2.138e-006,0.0136977,0.0116672,0.00928722,0.00629141,0.00257199,-0.00424472,-0.00158723,-0.00585285,-0.000853835,0.00294043,-0.00844838,-0.00422371,0.00410529,-0.000837942,-0.0249809,-0.0165545,0.00420163,0.00809306,0.0125891,0.0146792,0.02174,0.0282001,0.0345411,0.0405906,0.0433405,0.0540369,0.0683722,0.026902
2.238e-006,0.0144614,0.011436,0.00917449,0.00921756,0.000423211,0.000252234,-0.00181306,-0.00195958,-0.000647061,0.00292357,-0.00662681,-0.00427798,0.00437341,-0.000731328,-0.0266551,-0.0168038,0.00484302,0.00826694,0.0124648,0.0142516,0.0218073,0.0291102,0.0348765,0.0413042,0.0425272,0.052991,0.0707603,0.0306807
2.338e-006,0.0156354,0.0103743,0.0101109,0.00718668,0.00155749,-0.0022014,6.61077e-005,-0.000225853,0.00132226,0.00100833,-0.00489507,-0.00497035,0.00539895,0.00118248,-0.0263853,-0.0164384,0.0050599,0.0090725,0.0118721,0.0160708,0.0208291,0.0278339,0.0348566,0.040351,0.0418764,0.0517565,0.0728087,0.0319115
2.438e-006,0.0151941,0.0115277,0.0106446,0.00756337,0.00559038,0.000105435,0.00183696,-0.00079769,0.00187492,0.00219934,-0.00451053,-0.00556407,0.00584739,-0.00243241,-0.0251279,-0.0171085,0.00584834,0.00921451,0.011572,0.01622,0.0216413,0.0265031,0.0335859,0.0419947,0.0428257,0.0517975,0.0660212,0.0312375
2.538e-006,0.0141297,0.0104509,0.0110149,0.00873756,0.00388291,0.00192052,0.00304315,-0.000759617,0.00165962,0.00345158,-0.00289082,-0.00423266,0.00395093,-0.000332563,-0.0265601,-0.0166828,0.0067191,0.00987109,0.00989215,0.0166005,0.0203864,0.0275852,0.0323653,0.0395069,0.0448879,0.0572925,0.0694709,0.0377313
2.638e-006,0.0126356,0.0122583,0.0120061,0.0103975,0.00473434,0.00173584,0.00360437,0.000685205,0.00491209,0.002065,-0.00434967,-0.00287067,0.00466468,-0.00136932,-0.0260784,-0.0170498,0.00623938,0.0100865,0.0106575,0.0160182,0.0229681,0.0286544,0.0333604,0.0411189,0.0420679,0.0558233,0.0667244,0.0296897
2.738e-006,0.0135507,0.0126223,0.0119143,0.00789982,0.0050044,0.00375001,0.00396365,0.00234953,0.000358126,0.00349397,-0.00321543,-0.00389029,0.00482542,-0.000326549,-0.0244989,-0.017323,0.0076184,0.0100401,0.0118306,0.0147082,0.0224647,0.0280912,0.0341004,0.0413312,0.040713,0.0541016,0.0694756,0.0350782
2.838e-006,0.0125745,0.0111912,0.0130879,0.00935049,0.0043737,0.00472558,0.00482335,0.00178674,0.00270905,0.0036198,-0.00238548,-0.00456229,0.00483105,-0.00151476,-0.0256827,-0.0175451,0.00513767,0.00948137,0.0110782,0.0139113,0.0222123,0.0273123,0.0315316,0.0391069,0.0403174,0.0517888,0.0763833,0.0250496
2.938e-006,0.0149745,0.0115742,0.0106886,0.00701261,0.00586551,0.00298202,0.0034789,0.00320132,0.00102612,0.00365881,-0.00259028,-0.00346791,0.00606473,-0.000888387,-0.0240065,-0.0169218,0.00538656,0.00914306,0.00977957,0.0150707,0.0217309,0.02911,0.0322875,0.0415591,0.0422572,0.0503451,0.071294,0.0341787
3.038e-006,0.0144487,0.0120647,0.0121141,0.00904358,0.00682941,0.00499403,0.00552038,0.00192541,0.00209652,0.00481338,-0.0040058,-0.00344022,0.00431731,8.58905e-005,-0.0260106,-0.0139744,0.00648675,0.007483,0.0106183,0.0152949,0.0215907,0.0279919,0.0339136,0.0415005,0.0433042,0.0544737,0.0750576,0.0391137
3.138e-006,0.0144159,0.0125586,0.0101515,0.00785972,0.00645055,0.00492871,0.00629823,0.00274189,0.00251447,0.00363839,-0.00085714,-0.0029424,0.00525122,-0.000744553,-0.0273986,-0.0164198,0.00527882,0.00947241,0.0104952,0.0152711,0.0230134,0.0281873,0.0325063,0.0401678,0.0413961,0.0493867,0.0727299,0.0388103
3.238e-006,0.0143678,0.0118839,0.0114929,0.00815504,0.00579548,0.0048373,0.00753881,0.00301997,0.00328825,0.00482685,-0.00221552,-0.00182162,0.00559802,-0.000633825,-0.0251547,-0.017526,0.00606957,0.010182,0.0117513,0.0176048,0.0211381,0.0278019,0.0331915,0.0396533,0.0397103,0.0500181,0.0670343,0.0404728
3.338e-006,0.0133073,0.0120787,0.0102414,0.00776765,0.00539752,0.00581285,0.00601695,0.00201042,0.00196355,0.00467298,-4.05808e-005,-0.00286088,0.0045436,-0.00127812,-0.0265603,-0.0188331,0.00557716,0.0105957,0.0127398,0.0141565,0.0215522,0.0262571,0.0341966,0.0396992,0.0393678,0.0523249,0.0794697,0.0349582
3.438e-006,0.0124886,0.011807,0.0107106,0.00928977,0.00692547,0.0038604,0.00574894,0.00181678,0.00249289,0.00390502,-0.00165868,-0.0024561,0.00597421,-0.00148228,-0.027293,-0.0184401,0.00626369,0.00683499,0.0101271,0.0142984,0.0204709,0.0268774,0.0338775,0.0377239,0.0428441,0.054798,0.0740741,0.0336889
3.538e-006,0.0114226,0.0125221,0.00953113,0.00811026,0.00828612,0.00529969,0.00618502,0.00256621,0.00301717,0.00449503,0.000638461,-0.00274545,0.00607586,-0.00138707,-0.0250865,-0.016127,0.00465249,0.0115218,0.0115743,0.0150638,0.0207619,0.0260239,0.033698,0.0373424,0.0401955,0.0539679,0.0675584,0.0420612
3.638e-006,0.01287,0.0124364,0.0114028,0.00966434,0.00733631,0.0074113,0.00688862,0.00287627,0.00585191,0.00408665,1.65898e-006,-0.00212793,0.0052912,-0.000913679,-0.0249198,-0.0165841,0.00575921,0.0116608,0.0117706,0.0139182,0.0192956,0.0260879,0.0335918,0.0387051,0.0395807,0.0534019,0.0720412,0.0390207
3.738e-006,0.0125433,0.0085079,0.011139,0.00857713,0.00901739,0.00359882,0.00620271,0.00340503,0.00341755,0.00401172,0.00101805,-0.00207778,0.00476991,-0.00160691,-0.0251908,-0.0160669,0.00542421,0.00984285,0.0097465,0.0145128,0.0187237,0.0271318,0.0317294,0.0394132,0.0421448,0.0548572,0.0716587,0.0414683
3.838e-006,0.0142517,0.0101645,0.00969154,0.0105239,0.00870175,0.00395752,0.00730721,0.00164687,0.0054498,0.00466328,1.51274e-005,-0.00388434,0.0053989,-0.00155329,-0.0256335,-0.017624,0.00656147,0.010401,0.0111427,0.012185,0.0193211,0.0237963,0.0327611,0.038234,0.0384915,0.054763,0.0682904,0.0361089
3.938e-006,0.0135205,0.0104687,0.00855204,0.00785315,0.00839955,0.00716887,0.00686489,0.0017226,0.00453954,0.00325652,-0.000433758,-0.00196275,0.00428969,-0.000715695,-0.0248257,-0.016265,0.00667788,0.00961957,0.0102383,0.0153592,0.0206107,0.025658,0.0324752,0.0379056,0.0396924,0.0530685,0.0704907,0.0415405
4.038e-006,0.0121009,0.0128001,0.00919736,0.00846021,0.00765838,0.00678192,0.00709811,0.00385198,0.00236664,0.00397042,0.000739104,-0.00051788,0.00575683,-0.000892793,-0.0239023,-0.0169992,0.00480285,0.010665,0.0115361,0.0138434,0.019487,0.0241098,0.0320839,0.0343612,0.0387761,0.0512197,0.0688434,0.0315619
4.138e-006,0.012863,0.0100996,0.00911614,0.00794626,0.00891038,0.00643378,0.00474412,0.00220808,0.00142494,0.00480997,-0.00018715,-0.00193598,0.00331579,-0.000173814,-0.0243838,-0.0172667,0.00482789,0.0110798,0.0109491,0.0132896,0.0191129,0.0253556,0.0297634,0.038267,0.0378568,0.0491156,0.0726497,0.0357313
4.238e-006,0.0118613,0.00916706,0.00813844,0.00801811,0.0063476,0.00623796,0.00682427,0.00164321,0.0021151,0.00454442,0.000311818,-0.00151399,0.00463913,7.84578e-005,-0.0225008,-0.0153838,0.00437008,0.0102484,0.0104026,0.0140018,0.0208987,0.0242874,0.0296071,0.0379805,0.0389086,0.050041,0.0689073,0.0392733
4.338e-006,0.00990534,0.00968133,0.00770671,0.0112145,0.00613304,0.00708968,0.00691655,0.00133461,0.00380086,0.00371194,0.00173691,-0.00266848,0.00569568,-0.00117608,-0.0239999,-0.0167319,0.00663264,0.0102773,0.00987449,0.0135023,0.0198213,0.0252626,0.0306603,0.0359396,0.0367273,0.0487935,0.0797203,0.0382934
4.438e-006,0.0131482,0.0093276,0.00914123,0.00857176,0.00573142,0.00805754,0.00706779,0.00234118,0.00299218,0.00360338,0.00101856,-0.00030713,0.00526595,-0.000406702,-0.0236762,-0.0157877,0.00472293,0.0122765,0.0102928,0.0140188,0.0199036,0.0229235,0.0298123,0.0365143,0.0390313,0.052224,0.073801,0.0439054
4.538e-006,0.0120038,0.0103455,0.00924324,0.0105683,0.00954868,0.00511601,0.00578236,0.00428429,0.00531242,0.00374852,0.00218776,-0.00136189,0.00449498,-0.000385301,-0.0229545,-0.0165503,0.0056569,0.00976647,0.0115065,0.0143907,0.0167297,0.0250695,0.0312481,0.0367841,0.035769,0.0472918,0.0689845,0.0389471
4.638e-006,0.0107908,0.00996184,0.00933512,0.00669508,0.00749945,0.00703289,0.00684426,0.00290143,0.00342822,0.00243143,-0.00133294,-0.00194423,0.0037079,-0.00166881,-0.0238052,-0.0150047,0.00324086,0.0104313,0.00923177,0.0146394,0.0185822,0.0250877,0.0276532,0.0363942,0.0372374,0.0515005,0.074374,0.0491931
4.738e-006,0.011867,0.0127421,0.00707994,0.0114785,0.00738145,0.00654735,0.00667685,0.00372057,0.00533363,0.00427261,0.000490089,-0.00117614,0.00327833,0.000341455,-0.0235827,-0.0151139,0.00252803,0.00967768,0.00922439,0.0138296,0.0172102,0.0243015,0.0299678,0.0346863,0.0391647,0.0515406,0.0705472,0.0442166
4.838e-006,0.00915761,0.00881122,0.00856293,0.00978674,0.00684306,0.00728592,0.00616815,0.00365543,0.00317112,0.00332502,0.00105868,-0.000230408,0.00355631,-0.00133825,-0.0247732,-0.0159027,0.00457956,0.00792693,0.00935646,0.0137436,0.017605,0.0260083,0.0284449,0.0339521,0.0370408,0.0465311,0.0614094,0.0359652
4.938e-006,0.0111808,0.0114314,0.00689181,0.00614479,0.00700463,0.00795274,0.00716221,0.00358602,0.00651222,0.00442502,-0.000773072,-0.00185162,0.00501858,-0.000691778,-0.0228012,-0.0163031,0.0049373,0.00812847,0.00964779,0.0135483,0.0191905,0.0245509,0.0277883,0.0335186,0.0348259,0.0481284,0.0713613,0.0424672
5.038e-006,0.00824689,0.00928124,0.00666264,0.00849902,0.00420313,0.00879723,0.00737861,0.0030274,0.0040335,0.00399729,0.000907979,-0.000721827,0.00362458,-0.000976587,-0.022226,-0.0141067,0.00420606,0.00971749,0.00998528,0.0133361,0.01833,0.0232468,0.0296417,0.0340389,0.0322215,0.0510255,0.0776075,0.0431182
5.138e-006,0.00974913,0.00774389,0.00875685,0.00931436,0.00455045,0.00639522,0.00601399,0.00511443,0.00434985,0.00500913,0.0007659,-0.00163222,0.00407041,0.00037632,-0.0242199,-0.0149985,0.00401844,0.00852178,0.00997849,0.014152,0.0181506,0.0246074,0.0292865,0.0351942,0.0364364,0.0475846,0.0695492,0.0415156
5.238e-006,0.00890469,0.0106835,0.00820491,0.00900357,0.00621406,0.00613976,0.00729329,0.00472711,0.00599216,0.00428894,9.61039e-006,-0.00165799,0.00360649,-8.8412e-006,-0.0245817,-0.0149034,0.00476056,0.00757455,0.00968862,0.0136137,0.0175042,0.0226274,0.0285906,0.0320143,0.0361889,0.0466545,0.0664099,0.0432751
5.338e-006,0.00776516,0.00913488,0.00615959,0.00866622,0.00855862,0.0055034,0.00630811,0.00332394,0.00413683,0.00409327,-0.000759532,-0.00101514,0.00287406,-0.000744533,-0.0236156,-0.0159767,0.00439326,0.00968603,0.00978513,0.0131449,0.018007,0.0239539,0.0264864,0.0324278,0.0324787,0.0502907,0.0735584,0.0366879
5.438e-006,0.00815671,0.0073592,0.00717999,0.00802855,0.00949931,0.0063581,0.00706851,0.00224886,0.0046289,0.00554546,0.000474622,-0.000756427,0.00286765,-0.00141191,-0.0223151,-0.0145049,0.00437494,0.0094463,0.0104646,0.014173,0.018874,0.0219343,0.0297624,0.0334711,0.0339168,0.0485055,0.0723431,0.0395078
5.538e-006,0.010821,0.00689619,0.00638781,0.00838638,0.00647307,0.00577601,0.00595573,0.00121523,0.00555211,0.00589357,0.000685242,-0.00184597,0.00626066,0.000913188,-0.0218327,-0.0143076,0.0034683,0.00962569,0.00942923,0.0125787,0.0171062,0.0224922,0.0249201,0.035255,0.0349755,0.0481779,0.0760621,0.0489734
5.638e-006,0.00765566,0.00866918,0.00746025,0.00745659,0.00657966,0.00635411,0.00653367,0.00398962,0.0040774,0.00446041,0.00139849,-0.00118877,0.00522883,0.000686269,-0.0233786,-0.0155254,0.00492074,0.0077515,0.00978497,0.01226,0.0179424,0.0239583,0.0281536,0.0328937,0.034084,0.0478807,0.0634041,0.0355278
5.738e-006,0.00774386,0.00694175,0.00778527,0.00777417,0.00664306,0.00497256,0.00351617,0.00287687,0.00334189,0.00460022,6.69803e-005,-0.000459982,0.0031544,-1.00507e-005,-0.0235734,-0.013635,0.00511055,0.00753882,0.0106367,0.0123254,0.0172393,0.0243369,0.0275275,0.0309664,0.0340713,0.0467351,0.0764429,0.0387491
5.838e-006,0.00684901,0.00554914,0.00806314,0.00588467,0.00480218,0.00686492,0.00723145,0.00391241,0.00568186,0.00612522,-0.000718532,-0.00138624,0.00314968,-0.00110031,-0.0227976,-0.0127657,0.00379476,0.00841202,0.00914195,0.0138043,0.0172208,0.0241439,0.0279418,0.0312266,0.0332254,0.0508061,0.0634698,0.0401119
5.938e-006,0.00924037,0.00823093,0.00676384,0.00752055,0.00594967,0.00876209,0.00488056,0.0056818,0.00424961,0.00379468,0.00100465,-0.000534833,0.00449042,0.000239228,-0.0225147,-0.0152736,0.00440595,0.00843806,0.00966719,0.0119644,0.0146283,0.0213832,0.0280556,0.0317924,0.0342696,0.047509,0.0704129,0.0338512
6.038e-006,0.00578766,0.00910967,0.00893837,0.00937523,0.00717487,0.00794357,0.00662741,0.00278208,0.00438544,0.0039267,0.000192303,-0.000788274,0.00334694,-0.000729567,-0.0236387,-0.0147917,0.00483266,0.00704561,0.0105078,0.0122548,0.017802,0.0229805,0.0274691,0.0313253,0.0329465,0.0492243,0.0698489,0.0403402
6.138e-006,0.00687121,0.00781611,0.00795306,0.0089482,0.00773117,0.00641927,0.00451639,0.00372605,0.00314501,0.00479752,-0.00073671,-0.00155511,0.00332936,-0.0014433,-0.0235653,-0.0150008,0.00539854,0.00971581,0.0103785,0.0118964,0.0158136,0.0210816,0.0263597,0.0291364,0.0323922,0.0473992,0.0706989,0.0302006
6.238e-006,0.00868023,0.0091718,0.00898063,0.00903242,0.00538208,0.00706598,0.00599163,0.00423387,0.00553379,0.00406868,0.000241021,0.000286645,0.00393605,-0.000834358,-0.0227208,-0.0152523,0.00671551,0.00804963,0.0105325,0.0116173,0.0156727,0.0208569,0.0272402,0.0312475,0.0333234,0.049513,0.0655796,0.038954
6.338e-006,0.00781584,0.00739839,0.00685797,0.0070623,0.00622855,0.00716257,0.00714296,0.00378054,0.00312475,0.0053603,0.000690003,-0.00151581,0.00378692,-0.000608362,-0.0228644,-0.0158325,0.00408681,0.00977306,0.0100132,0.0128298,0.0149116,0.02013,0.0256373,0.0331531,0.0336912,0.0455123,0.0683017,0.0410848
6.438e-006,0.00788381,0.00748192,0.0081047,0.00773893,0.00754871,0.00809637,0.00388183,0.00433314,0.00337982,0.00594976,0.000422409,-0.00228418,0.00575503,-0.000613415,-0.0227024,-0.0152291,0.0052965,0.00830018,0.0117329,0.0125757,0.0158079,0.0216557,0.0248826,0.0291487,0.0308422,0.0447853,0.0672646,0.0404984
6.538e-006,0.00993508,0.00790109,0.00837611,0.00808301,0.00713565,0.00619093,0.00639896,0.00192706,0.00249402,0.0017565,-0.000540867,-0.000722376,0.00532391,-0.00125768,-0.0231052,-0.0158455,0.0046011,0.00954914,0.00855823,0.0115349,0.0165371,0.0211133,0.0268332,0.0326487,0.0329294,0.0451069,0.0680238,0.0433092
6.638e-006,0.00836329,0.00741207,0.00869822,0.00853916,0.00652937,0.00666276,0.00502945,0.00372562,0.00436099,0.00506826,0.000937366,-0.00149077,0.00386353,-0.000895226,-0.0223593,-0.0161036,0.00546805,0.00986801,0.00867849,0.010857,0.0178629,0.0217554,0.024775,0.0289997,0.0338796,0.0450601,0.0667807,0.044984
6.738e-006,0.00771076,0.00720012,0.00718538,0.00711187,0.00682467,0.00546691,0.0051754,0.00427064,0.00211009,0.00302355,-0.00135306,-0.00168878,0.00473272,-0.00122041,-0.0237325,-0.0140614,0.00512763,0.00972694,0.0106825,0.0123993,0.0169421,0.0204444,0.0261059,0.0314484,0.0321256,0.0487991,0.0727587,0.0517347
6.838e-006,0.0100128,0.00839187,0.00651697,0.0078392,0.00576983,0.00695983,0.00490467,0.0058618,0.00538024,0.00389694,0.000328669,-0.00198707,0.00577018,-0.000795062,-0.0215156,-0.0144267,0.0045135,0.00847503,0.00958455,0.0124531,0.0149599,0.0197326,0.025962,0.0301255,0.0298518,0.0446917,0.0749655,0.0462971
6.938e-006,0.00799709,0.00677844,0.00805385,0.00686,0.00599309,0.00765807,0.00512364,0.00316092,0.00524471,0.00418675,0.000930699,-0.000995485,0.0049924,-0.00181163,-0.0200556,-0.0142157,0.0054522,0.00922472,0.0104591,0.0109764,0.0161402,0.0200718,0.0246033,0.0308046,0.030667,0.0456636,0.068408,0.0538394
7.038e-006,0.0053958,0.00702336,0.0060823,0.0065876,0.00628105,0.00612099,0.0046307,0.00423097,0.00433881,0.00448667,0.000583254,-0.00397735,0.00378478,-0.000384987,-0.0221895,-0.0152598,0.00428394,0.00722563,0.00852326,0.0132807,0.0175391,0.0192672,0.0251641,0.0305696,0.03221,0.0468443,0.0731293,0.042756
7.138e-006,0.00903751,0.00763742,0.0091969,0.00685173,0.00770084,0.00483195,0.0042745,0.0045985,0.00512476,0.00301581,0.000479058,-0.00146516,0.00468295,0.000375794,-0.0197761,-0.0157967,0.00471935,0.0078147,0.00770261,0.0124692,0.0155006,0.0216462,0.0247579,0.0279615,0.0309311,0.0465087,0.0666982,0.0306769
7.238e-006,0.00816944,0.00712929,0.00739457,0.00630235,0.00835693,0.00460967,0.00710079,0.00452156,0.00491978,0.00381185,0.000984803,-0.00135266,0.0041792,-0.00113564,-0.0217413,-0.0171022,0.00610327,0.00908993,0.00861724,0.0131016,0.0160966,0.0196596,0.0257166,0.02852,0.0305787,0.045829,0.0740243,0.0300529
7.338e-006,0.00851773,0.00772009,0.00711631,0.00570163,0.00842571,0.00625164,0.00554138,0.00394213,0.00580337,0.00343709,0.000905021,-0.000708227,0.00428346,5.55892e-005,-0.0218831,-0.0159738,0.0055794,0.00752963,0.0102966,0.0110208,0.0147763,0.0189464,0.0264969,0.0287375,0.0290345,0.0450374,0.0736311,0.0366682
7.438e-006,0.00930224,0.00700244,0.00842813,0.00513692,0.00596052,0.00740599,0.00588218,0.00468198,0.00456622,0.00411147,0.000138228,-0.000800847,0.0055241,-0.000687177,-0.0197954,-0.0144828,0.00445822,0.00799285,0.00825515,0.0114946,0.0168779,0.0203532,0.0245615,0.0278747,0.0313952,0.0468434,0.0745872,0.0422427
7.538e-006,0.0101757,0.00831425,0.00708493,0.00747527,0.00895889,0.00818455,0.00547074,0.00523659,0.00376074,0.00307126,-0.000159346,-0.0019463,0.00472875,-0.000379494,-0.0198868,-0.0135962,0.00340037,0.00791913,0.00827548,0.0116642,0.0160757,0.0211919,0.0252127,0.0278037,0.0310086,0.0452416,0.0733288,0.0524891
7.638e-006,0.00966558,0.00754446,0.00537732,0.00562839,0.00770499,0.00615551,0.00584327,0.00474688,0.00375315,0.00350397,-0.00202465,-0.00153751,0.00365922,0.000548348,-0.019523,-0.0147378,0.00576579,0.00685193,0.00911987,0.012072,0.0156415,0.0191148,0.025366,0.0270973,0.0298581,0.0459901,0.0724438,0.031307
7.738e-006,0.00937604,0.00817975,0.00710741,0.00657071,0.00853363,0.0070416,0.00595573,0.00310921,0.00524935,0.00297804,5.03386e-005,0.000639302,0.00436027,0.00211776,-0.0204258,-0.0161246,0.0056676,0.00786947,0.00760902,0.0118081,0.0155958,0.0199898,0.0239063,0.0274422,0.0287586,0.0449742,0.0719156,0.036749
7.838e-006,0.00448652,0.0104152,0.00824605,0.00790851,0.00947746,0.00521316,0.00508898,0.00454936,0.00311393,0.0030189,0.00127652,-0.000559341,0.00373946,0.0016609,-0.0199936,-0.0149154,0.00372439,0.00801489,0.00857509,0.0105054,0.0158758,0.0195396,0.0239439,0.0272231,0.0284887,0.044221,0.0743057,0.040859
7.938e-006,0.00598854,0.00879851,0.00607654,0.0081288,0.00820927,0.00619601,0.00409442,0.00327655,0.00361574,0.00330329,0.000425493,-0.000716081,0.00288953,0.000552822,-0.0217854,-0.0169176,0.00553818,0.00718158,0.00972748,0.0121386,0.0154651,0.0177467,0.0231232,0.0286716,0.0264633,0.0406201,0.0767875,0.0485761
8.038e-006,0.00609788,0.00868172,0.00799573,0.00814961,0.00662476,0.00859298,0.00720289,0.00395204,0.00363052,0.00297357,0.000457712,-0.00178954,0.00304221,-0.000515069,-0.0216977,-0.0141895,0.00581978,0.00837449,0.00947813,0.0104148,0.0175516,0.0198287,0.0226387,0.0275063,0.0303686,0.038463,0.0658946,0.0415531
8.138e-006,0.0083382,0.00575172,0.00673538,0.00732001,0.00669515,0.00630706,0.00614663,0.00407576,0.00400386,0.00380694,0.000530322,-0.00275945,0.00268365,-0.000628848,-0.0212623,-0.0167677,0.00625424,0.00938721,0.00902813,0.0120253,0.0153721,0.0193982,0.0232917,0.0287402,0.0303096,0.0408397,0.0702453,0.0464671
8.238e-006,0.00648832,0.00866825,0.00488382,0.00777024,0.00753869,0.00675611,0.00562445,0.00496161,0.00487043,0.00266532,-0.00120422,-0.0023236,0.00373879,-0.000789741,-0.0201016,-0.0139148,0.00352614,0.00815068,0.0103053,0.0124247,0.0169451,0.0177352,0.0234253,0.025522,0.0310582,0.0469421,0.0750186,0.0405892
8.338e-006,0.00687455,0.00981276,0.00577522,0.00610256,0.00744914,0.00650005,0.00475833,0.00299838,0.00490157,0.00481097,-0.000369473,-0.00106513,0.00327462,0.000686022,-0.0207722,-0.0147704,0.00477854,0.00864915,0.010429,0.0116914,0.0146826,0.0201874,0.0238345,0.0277575,0.0267588,0.0455791,0.0692754,0.0458565
8.438e-006,0.0063773,0.00873807,0.00805188,0.00895202,0.00894722,0.00663214,0.00465576,0.00574503,0.00378159,0.00413707,-0.000866964,-0.00272323,0.00335742,5.42427e-005,-0.0208852,-0.0132037,0.00418125,0.00703276,0.008714,0.0110156,0.0154961,0.0209445,0.0224879,0.0264562,0.0280582,0.0424881,0.0715042,0.0442943
8.538e-006,0.00913211,0.00633573,0.00794062,0.0063261,0.00744057,0.00661345,0.00471076,0.0041277,0.00300392,0.00359383,-1.30483e-005,-0.000930502,0.0036917,0.000842708,-0.022479,-0.0143973,0.00542508,0.00982065,0.00841639,0.0120012,0.0150673,0.0188523,0.0228283,0.0267762,0.0287564,0.0428572,0.070372,0.0423301
8.638e-006,0.00802706,0.00849055,0.00430261,0.0078063,0.00467519,0.0047037,0.00394388,0.00264894,0.00321603,0.00392117,-0.000935957,-0.00197411,0.00234458,5.33765e-006,-0.0213389,-0.0146974,0.00486864,0.00700676,0.00904536,0.0113572,0.0140302,0.0180599,0.0247321,0.0268133,0.0279527,0.0417085,0.0672982,0.0453848
8.738e-006,0.00856462,0.0100901,0.00582183,0.00898194,0.00514007,0.00524973,0.00550337,0.00784988,0.00511093,0.00458187,-0.00062698,-0.00078688,0.00401267,-0.00193938,-0.0202135,-0.014591,0.00463296,0.0082638,0.00857599,0.0106542,0.0151737,0.0173164,0.0224868,0.0263129,0.0276555,0.0428176,0.0673781,0.0509802
8.838e-006,0.00630347,0.00764052,0.00527864,0.00945927,0.00576731,0.00838614,0.0071029,0.00527667,0.00586432,0.00330798,0.000683631,-0.000354572,0.00435359,0.000515107,-0.01973,-0.0150646,0.00508914,0.00791987,0.00787427,0.0101341,0.0153253,0.0188294,0.0239815,0.0269195,0.0267414,0.0422128,0.0711462,0.0352146
8.938e-006,0.00667703,0.00877829,0.00579548,0.0075638,0.00551098,0.00509711,0.00574896,0.00462064,0.00523427,0.00399799,-8.29144e-005,-0.00047192,0.00350151,-0.00155328,-0.0184394,-0.0147448,0.00399089,0.00831258,0.00745827,0.0119735,0.0146865,0.017985,0.0222327,0.0259772,0.02534,0.0399605,0.0728944,0.0419012
9.038e-006,0.00600692,0.00914032,0.00727048,0.00877767,0.0060098,0.00685177,0.00456651,0.0053337,0.00463607,0.00362494,0.00122715,-0.00140138,0.00297481,-0.000962229,-0.0201244,-0.0161882,0.00387427,0.00712577,0.00941799,0.0106623,0.0147158,0.0171934,0.0229648,0.0257071,0.026602,0.0437518,0.0710531,0.0369491
9.138e-006,0.00809436,0.0088628,0.00625937,0.00820344,0.00685023,0.00510779,0.00638133,0.00347917,0.00438327,0.00465657,-0.000639613,-0.00181474,0.00258677,-0.000651855,-0.0196671,-0.0151392,0.00514264,0.00775345,0.00913087,0.011817,0.0135463,0.0157017,0.0233644,0.0252357,0.0270686,0.0396394,0.0707651,0.0442439
9.238e-006,0.0104042,0.010883,0.00644082,0.00651856,0.00483279,0.00673085,0.00420202,0.00489763,0.00379882,0.00346397,0.000797172,-0.00144998,0.00304765,-0.000571226,-0.0180562,-0.0149124,0.00437042,0.0072169,0.00723288,0.00998762,0.0147468,0.0194781,0.0230427,0.0255287,0.0267717,0.0407633,0.0636619,0.0441806
9.338e-006,0.00566843,0.0101049,0.00663546,0.00651686,0.00512768,0.00679366,0.00722437,0.00508773,0.00455332,0.00372189,0.00145709,-0.00136417,0.00190666,-9.27633e-005,-0.0191413,-0.0135255,0.00332755,0.00803304,0.0084529,0.0108581,0.0126438,0.0200126,0.0211355,0.0255331,0.0259218,0.0390158,0.0687901,0.0378858
9.438e-006,0.00740617,0.00858936,0.00760581,0.00871226,0.00690388,0.00704129,0.00486898,0.00452238,0.00508641,0.00506607,0.000231031,-0.00137082,0.00325337,-0.000738164,-0.0222028,-0.0137268,0.00363541,0.00681283,0.00833916,0.0110946,0.015011,0.0195617,0.022271,0.0244577,0.0263441,0.0421712,0.0710107,0.0376676
9.538e-006,0.00443856,0.0108775,0.00703215,0.00644388,0.00509035,0.0071276,0.00629295,0.00600213,0.00426807,0.00434904,0.00125482,-0.00177258,0.00363514,-0.00118111,-0.0209834,-0.014847,0.00382095,0.00727884,0.00830027,0.0118776,0.0151223,0.0176608,0.0222861,0.0269963,0.0276006,0.039513,0.0706289,0.0392529
9.638e-006,0.00747188,0.00806617,0.00981084,0.00526312,0.00403054,0.00711517,0.00640515,0.00396455,0.00433959,0.00402512,0.000899916,-0.00323308,0.00339306,-0.000354483,-0.0196664,-0.0171926,0.00535062,0.00491319,0.00838822,0.0103704,0.0144268,0.0173087,0.0228548,0.0255208,0.0274197,0.0389034,0.0679049,0.0396076
9.738e-006,0.00612093,0.00382044,0.00659989,0.00583582,0.00553954,0.00428712,0.00585554,0.00526158,0.00430611,0.00510702,-0.000747715,-0.00123332,0.00418131,-0.00164485,-0.0202642,-0.0153526,0.00337306,0.00693569,0.00741719,0.0102864,0.0141906,0.0180101,0.0218937,0.0229502,0.0252527,0.0399327,0.0717061,0.0365995
9.838e-006,0.00653886,0.00571354,0.00896122,0.00609463,0.00444752,0.00533497,0.00643073,0.00394415,0.00514256,0.00439569,0.00185839,-0.00173544,0.00357692,-0.000543757,-0.0201482,-0.0169364,0.00400857,0.00714719,0.00729907,0.0114399,0.015137,0.0163575,0.0218017,0.0239856,0.0271826,0.0382539,0.0689662,0.0378986
