Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
,,,,,,,,,,,,,,,,,,,,123.43,0.9,,,,,,,211.39,96.72,338.53,88.32,25.19,95.95,31.44,97.43,56.5,87.31,67.06,84.84
,,,,,,,,,,,,,,,,,,,,124,0.9,,,,,,,208.58,96.74,338.86,88.33,24.99,96.05,31.67,97.37,56,87.25,65.05,84.87
,,,,,,,,,,,,,,,,,,,,124.09,0.9,,,,,,,214,96.67,339.7,88.28,24.98,96.01,31.65,97.58,56.17,87.19,66.56,84.8
,,,,,,,,,,,,,,,,,,,,124.25,0.9,,,,,,,213.94,96.66,339.2,88.17,24.96,96.02,29.86,97.4,56.91,87.13,68.83,84.9
,,,,,,,,,,,,,,,,,,,,124.54,0.9,,,,,,,211.14,96.68,340.2,88.27,24.94,95.99,31.03,97.55,57.01,87.17,69.84,84.85
,,,,,,,,,,,,,,,,,,,,125.28,0.9,,,,,,,213.81,96.67,340.2,88.1,24.42,95.93,33.1,97.5,57.46,87.23,69.33,84.82
,,,,,,,,,,,,,,,,,,,,125.32,0.9,,,,,,,214.43,96.68,340.87,88.24,25.57,95.89,30.05,97.54,57.01,87.17,70.09,84.83
,,,,,,,,,,,,,,,,,,,,125.54,0.9,,,,,,,208.88,96.66,341.54,88.26,25.72,95.91,32.05,97.5,57.51,87.23,67.32,84.91
,,,,,,,,,,,,,,,,,,,,126.17,NAN,,,,,,,212.26,96.59,341.37,88.31,25.05,96.06,33.29,97.45,57.17,87.23,69.33,84.81
,,,,,,,,,,,,,,,,,,,,126.06,NAN,,,,,,,210.13,96.6,342.38,88.26,25.18,95.94,30.87,97.53,57.34,87.23,69.33,84.86
,,,,,,,,,,,,,,,,,,,,126.76,0.9,,,,,,,211.43,96.65,342.04,88.2,25.84,96.04,30.33,97.42,57.01,87.21,65.81,84.86
,,,,,,,,,,,,,,,,,,,,126.97,0.9,,,,,,,213.43,96.65,342.21,88.27,25.15,96.01,30.96,97.45,57.84,87.23,65.81,84.77
,,,,,,,,,,,,,,,,,,,,127.25,0.9,,,,,,,211.31,96.63,343.21,88.26,25.3,96.06,31.07,97.58,57.51,87.23,66.56,84.77
,,,,,,,,,,,,,,,,,,,,127.25,0.9,,,,,,,209.19,96.59,343.38,88.29,25.45,95.99,31.17,97.41,58.34,87.12,67.82,84.91
,,,,,,,,,,,,,,,,,,,,127.48,0.9,,,,,,,219.41,96.73,344.12,88.25,25.89,95.96,30.82,97.35,58.36,87.19,69.08,84.85
,,,,,,,,,,,,,,,,,,,,127.87,0.9,,,,,,,207.68,96.58,344.42,88.26,25.58,95.95,29.11,97.6,58.68,87.22,67.06,84.8
,,,,,,,,,,,,,,,,,,,,128.2,0.9,,,,,,,213.11,96.64,343.72,88.2,26.23,95.91,30.6,97.52,57.67,87.18,70.34,84.89
,,,,,,,,,,,,,,,,,,,,128.37,0.9,,,,,,,210.99,96.59,344.93,88.23,25.04,96,30.58,97.54,58.68,87.09,67.82,84.79
,,,,,,,,,,,,,,,,,,,,128.79,0.9,,,,,,,210.93,96.66,345.22,88.15,25.02,96.06,33.59,97.52,58.01,87.14,70.34,84.83
,,,,,,,,,,,,,,,,,,,,129.39,0.9,,,,,,,210.18,96.64,345.39,88.22,25.84,95.98,31.05,97.43,58.51,87.21,67.82,84.79
,,,,,,,,,,,,,,,,,,,,129.52,0.9,,,,,,,233.46,96.63,345.87,88.22,25.9,95.87,33.04,97.41,59.51,87.27,67.06,84.86
,,,,,,,,,,,,,,,,,,,,129.48,0.9,,,,,,,214.17,96.62,346.23,88.32,25.97,96.09,31,97.33,59,87.22,66.31,84.74
,,,,,,,,,,,,,,,,,,,,130.17,0.9,,,,,,,212.73,96.65,346.89,88.24,25.62,96.04,31.99,97.49,58.18,87.21,68.58,84.82
,,,,,,,,,,,,,,,,,,,,130.38,0.9,,,,,,,213.35,96.64,348.23,88.18,25.44,95.92,32.47,97.42,58.84,87.11,70.09,84.84
,,,,,,,,,,,,,,,,,,,,130.18,0.9,,,,,,,214.67,96.59,348.07,88.13,26.25,95.83,30.18,97.42,58.51,87.16,67.32,84.72
,,,,,,,,,,,,,,,,,,,,131,0.9,,,,,,,219.41,96.56,348.73,88.16,26.57,95.91,32.18,97.45,59.68,87.18,66.81,84.79
,,,,,,,,,,,,,,,,,,,,131.65,0.9,,,,,,,217.29,96.51,349.07,88.1,26.05,95.91,33.67,97.46,59.01,87.13,69.84,84.86
,,,,,,,,,,,,,,,,,,,,131.34,NAN,,,,,,,225.45,96.66,349.24,88.18,26.2,95.91,31.28,97.48,59.35,87.08,72.62,84.82
,,,,,,,,,,,,,,,,,,,,131.62,NAN,,,,,,,211.67,96.67,349.24,88.16,26.52,95.87,34.38,97.45,59.35,87.13,68.58,84.87
,,,,,,,,,,,,,,,,,,,,132.03,0.9,,,,,,,217.78,96.65,350.24,88.22,25.83,96.05,34.36,97.46,59.24,87.19,68.07,84.79
,,,,,,,,,,,,,,,,,,,,132.6,0.9,,,,,,,213.6,96.65,350.07,88.17,25.31,95.9,34.47,97.23,60.34,87.2,72.36,84.77
,,,,,,,,,,,,,,,,,,,,132.52,0.9,,,,,,,214.91,96.67,350.24,88.09,25.63,95.94,31.9,97.46,60.48,87.12,72.36,84.8
,,,,,,,,,,,,,,,,,,,,133.3,NAN,,,,,,,224.45,96.51,350.32,88.04,26.45,95.93,31.85,97.5,59.85,87.26,69.33,84.71
,,,,,,,,,,,,,,,,,,,,133.42,0.9,,,,,,,215.45,96.55,350.74,88.14,26.93,95.95,33.53,97.49,60.35,87.12,72.87,84.76
,,,,,,,,,,,,,,,,,,,,133.46,NAN,,,,,,,214.72,96.67,351.41,88.24,25.74,96,33.51,97.5,60.4,87.14,69.84,84.76
,,,,,,,,,,,,,,,,,,,,133.75,0.9,,,,,,,219.46,96.56,351.63,88.23,26.06,95.96,32.82,97.41,60.02,87.23,73.12,84.74
,,,,,,,,,,,,,,,,,,,,134.25,0.9,,,,,,,217.34,96.6,352.08,88.16,27.05,95.95,30.7,97.41,60.69,87.15,68.83,84.73
,,,,,,,,,,,,,,,,,,,,134.33,0.9,,,,,,,218.65,96.6,352.58,88.15,26.19,96.01,34.71,97.4,61.35,87.2,72.87,84.78
,,,,,,,,,,,,,,,,,,,,134.58,0.9,,,,,,,215.84,96.57,352.08,88.23,26.74,95.87,32.72,97.47,60.18,87.13,71.86,84.73
,,,,,,,,,,,,,,,,,,,,135.03,0.9,,,,,,,216.46,96.57,353.42,88.17,26.02,95.78,29.87,97.47,60.24,87.14,69.59,84.76
,,,,,,,,,,,,,,,,,,,,135.36,0.9,,,,,,,221.21,96.55,353.54,88.14,26.49,95.91,32.81,97.39,60.02,87.1,69.33,84.67
,,,,,,,,,,,,,,,,,,,,135.48,0.9,,,,,,,220.45,96.69,353.76,88.17,26.95,95.9,34.54,97.47,60.69,87.15,69.59,84.79
,,,,,,,,,,,,,,,,,,,,136.02,0.9,,,,,,,221.76,96.61,354.26,88.15,27.1,95.9,32.33,97.48,60.89,87.02,72.62,84.8
,,,,,,,,,,,,,,,,,,,,136.18,0.9,,,,,,,218.96,96.67,354.59,88.11,26.42,95.91,34.33,97.33,60.69,86.97,71.1,84.69
,,,,,,,,,,,,,,,,,,,,136.35,0.9,,,,,,,215.46,96.55,355.09,88.1,25.9,96.01,30.78,97.35,61.19,86.99,73.62,84.74
,,,,,,,,,,,,,,,,,,,,137.17,0.9,,,,,,,214.02,96.54,355.76,88.17,26.7,95.94,30.76,97.47,62.19,87.09,71.1,84.73
,,,,,,,,,,,,,,,,,,,,137.05,0.9,,,,,,,221.5,96.57,356.26,88.17,27.2,95.86,35.78,97.45,62.02,86.93,70.59,84.77
,,,,,,,,,,,,,,,,,,,,137.21,0.9,,,,,,,211.82,96.67,356.43,88.14,27.35,95.88,30.47,97.5,61.02,86.98,72.87,84.74
,,,,,,,,,,,,,,,,,,,,137.7,0.9,,,,,,,216.57,96.55,356.28,88.21,27,95.93,35.23,97.5,62.52,87.15,72.36,84.74
,,,,,,,,,,,,,,,,,,,,138.2,0.9,,,,,,,218.57,96.56,357.6,88.12,26.98,96.01,32.41,97.45,61.6,86.94,74.12,84.65
,,,,,,,,,,,,,,,,,,,,138.81,NAN,,,,,,,217.81,96.55,357.1,88.22,25.79,95.89,34.69,97.48,61.85,87.06,71.35,84.68
,,,,,,,,,,,,,,,,,,,,138.77,0.9,,,,,,,212.26,96.64,357.77,88.19,27.11,95.89,34.67,97.42,62.02,87.09,70.34,84.76
,,,,,,,,,,,,,,,,,,,,138.77,0.9,,,,,,,218.38,96.63,357.1,88.15,26.99,95.89,32.38,97.42,61.97,87.07,73.12,84.68
,,,,,,,,,,,,,,,,,,,,139.16,NAN,,,,,,,218.32,96.42,357.77,88.16,26.74,95.84,33.87,97.44,61.81,87.13,73.12,84.58
,,,,,,,,,,,,,,,,,,,,139.59,0.9,,,,,,,216.87,96.61,358.61,88.15,26.82,95.89,31.79,97.41,62.4,87.06,71.61,84.67
,,,,,,,,,,,,,,,,,,,,140.13,0.9,,,,,,,216.13,96.64,358.27,88.13,27.38,95.96,32.4,97.39,61.69,87.07,74.63,84.67
,,,,,,,,,,,,,,,,,,,,140.17,0.9,,,,,,,219.5,96.63,358.9,88.16,27.19,95.86,34.82,97.36,62.86,87.15,74.38,84.7
,,,,,,,,,,,,,,,,,,,,140.67,0.9,,,,,,,219.43,96.48,357.94,88.06,27.34,95.89,31.52,97.34,62.61,87.15,72.11,84.66
,,,,,,,,,,,,,,,,,,,,141.08,NAN,,,,,,,222.1,96.55,359.28,88.16,26.99,95.93,33.01,97.35,62.69,87.09,73.37,84.84
,,,,,,,,,,,,,,,,,,,,141.45,0.9,,,,,,,220.68,96.48,360.28,88.07,26.97,95.84,32.99,97.47,62.84,87.03,73.87,84.67
,,,,,,,,,,,,,,,,,,,,141.57,0.9,,,,,,,217.17,96.55,360.87,88.01,27.12,95.84,33.72,97.33,62.02,87.13,73.62,84.74
,,,,,,,,,,,,,,,,,,,,141.78,0.9,,,,,,,216.43,96.48,361.12,88.11,27.44,95.94,35.22,97.3,62.4,87.12,75.13,84.73
,,,,,,,,,,,,,,,,,,,,141.98,0.9,,,,,,,217.05,96.58,360.95,88.18,27.75,95.89,32.68,97.45,63.19,86.97,74.12,84.69
,,,,,,,,,,,,,,,,,,,,142.52,0.9,,,,,,,224.54,96.57,361.7,88.18,27.48,95.89,31.4,97.39,62.02,87.01,72.62,84.68
,,,,,,,,,,,,,,,,,,,,142.68,0.9,,,,,,,219.68,96.44,362.46,88,27.55,95.96,35.16,97.43,63.69,86.9,73.87,84.73
,,,,,,,,,,,,,,,,,,,,143.09,0.9,,,,,,,222.35,96.61,362.46,88.19,27.2,95.94,31.1,97.32,63.52,86.95,73.62,84.62
,,,,,,,,,,,,,,,,,,,,143.5,0.9,,,,,,,220.23,96.63,363.46,88.17,28.02,95.78,32.35,97.38,62.86,87.07,73.62,84.62
,,,,,,,,,,,,,,,,,,,,143.21,0.9,,,,,,,216.04,96.65,363.46,88.08,28,95.92,31.31,97.4,63.86,87.11,72.87,84.76
,,,,,,,,,,,,,,,,,,,,143.75,0.9,,,,,,,207.75,96.55,363.46,88.07,27.31,95.82,35.58,97.36,63.36,87.02,75.64,84.64
,,,,,,,,,,,,,,,,,,,,144.16,0.9,,,,,,,205.63,96.48,363.79,88.13,28.3,95.85,35.05,97.48,63.79,87.09,75.64,84.68
,,,,,,,,,,,,,,,,,,,,144.94,0.9,,,,,,,210.36,96.56,364.3,88.05,26.77,95.89,30.75,97.31,64.36,87.06,74.38,84.63
,,,,,,,,,,,,,,,,,,,,145.19,0.9,,,,,,,210.3,96.64,364.58,88.06,28.09,95.93,31.49,97.3,63.19,87.12,75.89,84.66
,,,,,,,,,,,,,,,,,,,,145.76,0.9,,,,,,,221.91,96.56,364.69,88.2,27.41,95.83,32.58,97.41,64.5,86.97,75.89,84.69
,,,,,,,,,,,,,,,,,,,,146.34,NAN,,,,,,,216.36,96.46,365.01,88.17,28.56,95.89,31.95,97.27,64.36,87.06,75.89,84.66
,,,,,,,,,,,,,,,,,,,,146.95,0.9,,,,,,,219.72,96.47,365.73,88.08,28.04,95.86,33.24,97.27,64.28,87.02,73.87,84.6
,,,,,,,,,,,,,,,,,,,,146.92,0.9,,,,,,,213.48,96.63,365.75,88.1,28.69,95.91,31.91,97.33,64.7,87.05,76.65,84.62
,,,,,,,,,,,,,,,,,,,,147.53,0.9,,,,,,,218.91,96.56,365.97,88.06,27.93,95.92,33.15,97.41,64.53,87.02,76.4,84.55
,,,,,,,,,,,,,,,,,,,,147.78,0.9,,,,,,,214.73,96.56,366.47,87.98,27.99,95.9,32.87,97.35,64.86,86.98,75.89,84.7
,,,,,,,,,,,,,,,,,,,,148.06,0.9,,,,,,,212.6,96.55,367.44,88.16,27.63,95.87,33.58,97.3,64.19,87.02,74.88,84.74
,,,,,,,,,,,,,,,,,,,,148.76,NAN,,,,,,,213.23,96.67,367.45,88.08,27.78,95.9,35.16,97.44,64.53,86.99,75.64,84.63
,,,,,,,,,,,,,,,,,,,,149.21,0.9,,,,,,,211.79,96.67,367.64,88.16,28.43,95.94,32.81,97.4,65.2,86.98,77.41,84.69
,,,,,,,,,,,,,,,,,,,,149.71,0.9,,,,,,,217.91,96.62,368.41,88.07,28.08,95.8,35.06,97.3,65.37,87.03,75.89,84.61
,,,,,,,,,,,,,,,,,,,,150.16,0.9,,,,,,,213.04,96.62,368.31,88.01,28.4,95.91,34.18,97.32,64.86,87.07,76.4,84.69
,,,,,,,,,,,,,,,,,,,,150.28,0.9,,,,,,,222.59,96.55,368.81,88.09,28.55,95.81,34.51,97.28,64.7,87.11,74.38,84.72
,,,,,,,,,,,,,,,,,,,,150.65,0.9,,,,,,,221.15,96.67,369.65,88.11,28.28,95.95,34.24,97.35,64.7,86.98,73.87,84.64
,,,,,,,,,,,,,,,,,,,,151.46,0.9,,,,,,,219.7,96.64,369.82,88.2,28.43,95.9,34.22,97.28,65.37,86.98,75.64,84.55
,,,,,,,,,,,,,,,,,,,,151.64,0.9,,,,,,,222.4,96.53,370.15,88.03,28.16,95.81,33.44,97.33,65.2,87.02,78.41,84.62
,,,,,,,,,,,,,,,,,,,,151.8,0.9,,,,,,,216.16,96.51,370.51,88.14,29.31,95.92,33.17,97.44,65.53,87.06,75.89,84.56
,,,,,,,,,,,,,,,,,,,,152.21,0.9,,,,,,,222.27,96.65,371.03,88.12,29.13,95.83,34.41,97.43,65.09,86.94,79.17,84.55
,,,,,,,,,,,,,,,,,,,,152.99,0.9,,,,,,,217.4,96.63,371.49,88.06,28.94,95.82,34.14,97.33,65.13,86.98,76.14,84.62
,,,,,,,,,,,,,,,,,,,,153.12,0.9,,,,,,,222.14,96.6,371.66,88,29.26,95.79,35.88,97.34,64.86,86.99,79.42,84.62
,,,,,,,,,,,,,,,,,,,,153.61,0.9,,,,,,,220.7,96.58,371.49,87.97,28.91,95.89,35.86,97.38,65.68,87,75.39,84.64
,,,,,,,,,,,,,,,,,,,,154.1,0.9,,,,,,,222.01,96.58,372.02,87.96,28.56,95.82,33.58,97.43,66.1,86.99,74.38,84.66
,,,,,,,,,,,,,,,,,,,,154.27,0.9,,,,,,,223.33,96.52,373.07,87.96,28.2,95.82,32.29,97.3,65.87,86.93,75.64,84.7
,,,,,,,,,,,,,,,,,,,,154.64,0.9,,,,,,,215.72,96.65,374.18,88.08,28.81,95.81,33.79,97.35,66.83,86.87,75.39,84.64
,,,,,,,,,,,,,,,,,,,,155.35,0.9,,,,,,,224.56,96.45,375.34,88.04,28.5,95.88,32.25,97.35,66.05,87.12,78.16,84.6
,,,,,,,,,,,,,,,,,,,,155.62,0.9,,,,,,,227.94,96.46,374.67,87.95,29.08,95.78,31.73,97.35,66.03,87.01,74.63,84.62
,,,,,,,,,,,,,,,,,,,,156.11,0.9,,,,,,,224.43,96.46,375.1,87.95,28.69,95.82,32.46,97.37,66.37,87,78.41,84.55
,,,,,,,,,,,,,,,,,,,,156.53,0.9,,,,,,,223.01,96.46,375.67,88.12,28.95,95.82,34.46,97.39,65.87,86.93,79.92,84.54
,,,,,,,,,,,,,,,,,,,,157.31,NAN,,,,,,,220.19,96.48,375.67,88,28.43,95.74,33.43,97.39,66.91,86.97,76.4,84.64
,,,,,,,,,,,,,,,,,,,,157.76,0.9,,,,,,,217.39,96.52,376.68,88.1,29.08,95.79,32.15,97.34,66.54,86.98,75.64,84.61
,,,,,,,,,,,,,,,,,,,,157.83,NAN,,,,,,,220.07,96.58,377.52,88.03,28.6,95.81,34.65,97.27,66.03,86.83,78.67,84.63
,,,,,,,,,,,,,,,,,,,,158.7,0.9,,,,,,,220.68,96.49,377.68,88.12,29.72,95.84,34.46,97.31,66.84,86.92,79.92,84.61
,,,,,,,,,,,,,,,,,,,,158.92,0.9,,,,,,,219.24,96.49,378.35,88.09,29.19,95.75,35.11,97.32,66.32,86.94,76.65,84.58
,,,,,,,,,,,,,,,,,,,,158.79,0.9,,,,,,,221.25,96.52,378.52,88.01,29.85,95.79,33.07,97.29,67.04,86.97,79.42,84.61
,,,,,,,,,,,,,,,,,,,,159.85,0.9,,,,,,,225.31,96.5,378.85,88.06,28.82,95.81,35.74,97.31,66.54,86.87,80.43,84.59
,,,,,,,,,,,,,,,,,,,,160.22,NAN,,,,,,,227.3,96.62,378.97,87.95,29.31,95.83,33.79,97.29,67.2,87.01,76.4,84.57
,,,,,,,,,,,,,,,,,,,,160.23,0.9,,,,,,,220.37,96.6,380.02,87.97,28.96,95.79,33.2,97.3,67.37,86.98,80.43,84.6
,,,,,,,,,,,,,,,,,,,,161.29,0.9,,,,,,,226.49,96.62,380.36,88.05,30.28,95.84,33.75,97.41,67.2,86.97,80.68,84.56
,,,,,,,,,,,,,,,,,,,,161.58,0.9,,,,,,,218.87,96.53,380.36,88,29.09,95.89,35.24,97.38,67.98,86.83,77.41,84.58
,,,,,,,,,,,,,,,,,,,,161.83,0.9,,,,,,,225.67,96.51,381.03,88.03,30.07,95.74,34.97,97.38,67.79,86.85,77.41,84.54
,,,,,,,,,,,,,,,,,,,,161.89,NAN,,,,,,,223.54,96.48,381.2,88,29.05,95.73,36.96,97.36,67.87,86.87,77.91,84.56
,,,,,,,,,,,,,,,,,,,,162.98,NAN,,,,,,,228.29,96.48,382.37,87.89,29.1,95.75,32.65,97.36,68,86.88,81.69,84.56
,,,,,,,,,,,,,,,,,,,,163.31,NAN,,,,,,,226.17,96.41,382.35,88.16,29.52,95.78,32.13,97.26,67.62,86.93,77.66,84.58
,,,,,,,,,,,,,,,,,,,,163.47,NAN,,,,,,,228.85,96.47,383.29,87.99,30.5,95.72,34.88,97.35,67.37,86.95,78.67,84.46
,,,,,,,,,,,,,,,,,,,,164.21,0.9,,,,,,,226.04,96.43,382.92,87.95,28.98,95.85,34.36,97.32,67.73,86.91,78.16,84.47
,,,,,,,,,,,,,,,,,,,,164.5,0.9,,,,,,,224.61,96.51,383.42,87.94,29.8,95.83,38.12,97.26,68.21,86.91,81.44,84.58
,,,,,,,,,,,,,,,,,,,,164.74,0.9,,,,,,,222.48,96.59,384.54,87.95,29.49,95.74,38.1,97.4,67.04,86.92,81.69,84.58
,,,,,,,,,,,,,,,,,,,,165.44,0.9,,,,,,,217.6,96.41,384.71,87.92,29.32,95.77,34.3,97.31,67.87,86.92,79.92,84.52
,,,,,,,,,,,,,,,,,,,,165.77,0.9,,,,,,,223.04,96.42,385.08,88.05,30.75,95.77,32.01,97.17,68.54,86.88,80.17,84.46
,,,,,,,,,,,,,,,,,,,,166.24,0.9,,,,,,,230.52,96.57,385.21,88.07,29.73,95.77,32.52,97.24,68.54,86.83,82.45,84.55
,,,,,,,,,,,,,,,,,,,,166.55,0.9,,,,,,,223.6,96.53,385.38,87.89,30.04,95.76,32.72,97.22,68.37,86.86,79.92,84.67
,,,,,,,,,,,,,,,,,,,,167.37,0.9,,,,,,,217.35,96.42,385.48,87.95,30.7,95.7,36.99,97.36,67.87,86.89,79.42,84.57
,,,,,,,,,,,,,,,,,,,,167.94,0.9,,,,,,,225.53,96.56,386.38,87.96,30.17,95.75,34.7,97.37,68.47,86.82,80.93,84.6
,,,,,,,,,,,,,,,,,,,,167.99,0.9,,,,,,,224.09,96.45,386.88,88.03,29.99,95.86,36.19,97.32,68.54,86.8,82.7,84.53
,,,,,,,,,,,,,,,,,,,,168.32,0.9,,,,,,,224.04,96.57,387.22,88,29.81,95.74,35.38,97.32,69.04,86.94,79.67,84.53
,,,,,,,,,,,,,,,,,,,,169.34,0.9,,,,,,,226.72,96.51,387.39,87.88,29.95,95.72,36.91,97.23,69.21,86.85,81.69,84.43
,,,,,,,,,,,,,,,,,,,,169.22,0.9,,,,,,,228.02,96.42,388.22,87.96,29.77,95.73,36.89,97.23,69.04,86.87,78.41,84.52
,,,,,,,,,,,,,,,,,,,,170,0.9,,,,,,,219.03,96.59,387.05,87.89,29.75,95.79,34.09,97.24,69.3,86.76,82.95,84.52
,,,,,,,,,,,,,,,,,,,,170.62,0.9,,,,,,,223.78,96.4,389.25,88.02,30.07,95.87,33.38,97.32,69.53,86.97,82.95,84.51
,,,,,,,,,,,,,,,,,,,,170.82,NAN,,,,,,,223.02,96.52,388.89,87.94,30.22,95.79,35.82,97.21,69.21,86.93,79.17,84.55
,,,,,,,,,,,,,,,,,,,,171.31,0.9,,,,,,,229.81,96.48,389.23,87.97,29.91,95.75,34.79,97.3,69.69,86.93,83.2,84.47
,,,,,,,,,,,,,,,,,,,,171.89,0.9,,,,,,,225.65,96.38,389.73,87.96,30.85,95.8,33.25,97.22,70.04,86.77,79.17,84.51
,,,,,,,,,,,,,,,,,,,,172.18,0.9,,,,,,,224.9,96.4,390.57,87.99,30.16,95.65,34.64,97.21,70.23,86.84,82.95,84.51
,,,,,,,,,,,,,,,,,,,,172.42,0.9,,,,,,,226.89,96.58,390.57,87.96,29.98,95.75,35.98,97.28,70.45,86.79,83.2,84.46
,,,,,,,,,,,,,,,,,,,,173.24,0.9,,,,,,,225.45,96.45,390.57,87.99,30.13,95.68,32.94,97.11,69.84,86.84,82.7,84.49
,,,,,,,,,,,,,,,,,,,,173.53,0.9,,,,,,,234.31,96.5,391.33,87.98,30.28,95.7,36.19,97.23,69.38,86.95,79.67,84.47
,,,,,,,,,,,,,,,,,,,,173.7,0.9,,,,,,,233.57,96.53,391.51,87.94,30.6,95.71,37.69,97.27,70.71,86.79,81.69,84.41
,,,,,,,,,,,,,,,,,,,,174.19,0.9,,,,,,,224.58,96.45,391.74,87.93,30.24,95.78,35.15,97.22,70.98,87,81.19,84.52
,,,,,,,,,,,,,,,,,,,,175.06,0.9,,,,,,,229.32,96.56,,,30.73,95.67,34.11,97.19,70.71,86.98,80.17,84.47
,,,,,,,,,,,,,,,,,,,,174.87,0.9,,,,,,,224.45,96.57,,,30.54,95.72,34.35,97.24,70.71,86.94,81.69,84.47
,,,,,,,,,,,,,,,,,,,,175.83,0.9,,,,,,,231.94,96.47,,,30.52,95.76,33.07,97.16,71.38,86.89,82.7,84.47
,,,,,,,,,,,,,,,,,,,,175.87,0.9,,,,,,,233.25,96.36,,,30.84,95.72,32.54,97.19,70.88,86.92,80.68,84.47
,,,,,,,,,,,,,,,,,,,,176.29,0.9,,,,,,,230.43,96.54,,,31.49,95.76,34.79,97.21,71.65,86.94,84.46,84.53
,,,,,,,,,,,,,,,,,,,,176.74,0.9,,,,,,,228.31,96.51,,,30.81,95.75,37.71,97.18,71.53,86.98,81.19,84.42
,,,,,,,,,,,,,,,,,,,,177.15,0.9,,,,,,,227.56,96.5,,,30.29,95.78,35,97.2,71.72,86.97,83.71,84.51
,,,,,,,,,,,,,,,,,,,,177.84,0.89,,,,,,,226.13,96.59,,,31.44,95.86,37.75,97.24,71.72,86.78,84.21,84.43
,,,,,,,,,,,,,,,,,,,,177.85,0.9,,,,,,,229.5,96.61,,,31.75,95.8,32.94,97.32,71.88,87,85.22,84.51
,,,,,,,,,,,,,,,,,,,,178.42,0.9,,,,,,,230.12,96.6,,,31.74,95.78,38.22,97.33,71.76,86.98,85.47,84.46
,,,,,,,,,,,,,,,,,,,,179.16,0.9,,,,,,,233.49,96.56,,,30.88,95.74,35.57,97.15,71.99,86.88,85.22,84.49
,,,,,,,,,,,,,,,,,,,,179.53,0.9,,,,,,,232.74,96.47,,,31.19,95.75,33.39,97.24,72.66,86.84,83.46,84.43
,,,,,,,,,,,,,,,,,,,,180.19,0.9,,,,,,,228.54,96.46,,,30.99,95.78,35.63,97.18,71.83,86.84,85.98,84.44
,,,,,,,,,,,,,,,,,,,,180.85,0.9,,,,,,,234.67,96.34,,,30.65,95.74,37.63,97.15,72.89,86.91,85.98,84.37
,,,,,,,,,,,,,,,,,,,,181.16,0.89,,,,,,,229.12,96.39,,,31.46,95.65,35.34,97.19,72.89,86.95,81.69,84.37
,,,,,,,,,,,,,,,,,,,,181.88,0.9,,,,,,,222.87,96.48,,,30.94,95.77,36.83,97.35,72.89,86.98,81.69,84.36
,,,,,,,,,,,,,,,,,,,,181.99,0.9,,,,,,,223.49,96.39,,,30.92,95.72,35.05,97.28,72.22,86.91,86.73,84.41
,,,,,,,,,,,,,,,,,,,,182.85,0.89,,,,,,,227.55,96.44,,,31.41,95.63,33.76,97.14,72.39,86.86,83.71,84.48
,,,,,,,,,,,,,,,,,,,,182.9,0.9,,,,,,,232.3,96.45,,,31.44,95.7,34,97.22,72.55,86.86,83.46,84.47
,,,,,,,,,,,,,,,,,,,,183.14,NAN,,,,,,,221.93,96.43,,,31.76,95.76,33.72,97.3,72.55,86.86,82.95,84.59
,,,,,,,,,,,,,,,,,,,,184.17,0.89,,,,,,,228.74,96.52,,,31.69,95.78,37.99,97.35,73.22,86.97,83.46,84.53
,,,,,,,,,,,,,,,,,,,,184.54,NAN,,,,,,,219.75,96.59,,,31.51,95.68,37.46,97.16,72.72,86.94,82.95,84.47
,,,,,,,,,,,,,,,,,,,,184.54,0.9,,,,,,,230.67,96.55,,,31.84,95.72,34.5,97.19,73.14,86.93,83.96,84.56
,,,,,,,,,,,,,,,,,,,,185.52,0.89,,,,,,,232.65,96.42,,,32.3,95.68,37.93,97.23,73.05,86.75,86.23,84.4
,,,,,,,,,,,,,,,,,,,,186.06,0.89,,,,,,,227.11,96.44,,,32.79,95.71,37.91,97.26,73.22,86.92,87.74,84.41
,,,,,,,,,,,,,,,,,,,,186.26,0.89,,,,,,,231.16,96.44,,,32.27,95.68,38.64,97.28,74.06,86.86,85.98,84.46
,,,,,,,,,,,,,,,,,,,,187.29,0.89,,,,,,,221.49,96.46,,,32.08,95.65,34.59,97.32,73.56,86.88,84.21,84.46
,,,,,,,,,,,,,,,,,,,,187.86,0.89,,,,,,,223.48,96.45,,,32.57,95.73,33.97,97.21,74.26,86.85,85.47,84.39
,,,,,,,,,,,,,,,,,,,,187.65,0.89,,,,,,,229.6,96.57,,,32.39,95.69,37.07,97.23,73.69,86.94,87.24,84.45
