﻿MODEL,,,,Renewable fuel,
0.52571775,0.1514376,,,0.525756333,0.1512
0.525995528,0.1515168,,,0.526034306,0.1512756
0.526273306,0.151596,,,0.526311917,0.1513548
0.526551056,0.1516752,,,0.526589667,0.151434
0.526828861,0.1517544,,,0.526867472,0.1515132
0.5271065,0.1518336,,,0.52714525,0.1515888
0.527384417,0.1519128,,,0.527423028,0.151668
0.527662222,0.151992,,,0.527700806,0.1517472
0.527940222,0.1520712,,,0.527978583,0.1518228
0.528217806,0.1521504,,,0.528256361,0.151902
0.528495444,0.1522296,,,0.528534139,0.1519812
0.528773306,0.1523088,,,0.528811917,0.1520568
0.529051139,0.152388,,,0.529089667,0.152136
0.529328889,0.1524672,,,0.529367472,0.1522152
0.529606583,0.1525464,,,0.529645278,0.1522908
0.529884444,0.1526256,,,0.529923028,0.15237
0.53016225,0.1527048,,,0.530201056,0.1524492
0.530439972,0.1527804,,,0.530478583,0.1525248
0.530717778,0.1528596,,,0.530756306,0.152604
0.530995556,0.1529388,,,0.531034194,0.1526832
0.531273306,0.153018,,,0.531311972,0.1527588
0.531551139,0.1530972,,,0.531589667,0.152838
0.531828833,0.1531764,,,0.5318675,0.1529172
0.532106722,0.1532556,,,0.532145306,0.1529928
0.532384444,0.1533348,,,0.532423306,0.153072
0.53266225,0.153414,,,0.532700861,0.1531512
0.53294,0.1534932,,,0.532978583,0.1532268
0.533217722,0.1535724,,,0.533256417,0.153306
0.533495611,0.1536516,,,0.533534139,0.1533852
0.533773528,0.1537308,,,0.533811889,0.1534608
0.534050944,0.15381,,,0.53408975,0.15354
0.534328889,0.1538892,,,0.5343675,0.1536192
0.534606528,0.1539684,,,0.534645306,0.1536948
0.5348845,0.1540476,,,0.534923083,0.153774
0.535162056,0.1541268,,,0.535200833,0.1538532
0.535439861,0.154206,,,0.535478583,0.1539288
0.535717861,0.1542852,,,0.535756389,0.154008
0.535995417,0.1543608,,,0.536034167,0.1540872
0.536273194,0.15444,,,0.536311917,0.1541628
0.536550944,0.1545192,,,0.53658975,0.154242
0.53682875,0.1545984,,,0.536867472,0.1543212
0.537106556,0.1546776,,,0.537145222,0.1543968
0.537384556,0.1547568,,,0.537423056,0.154476
0.537662111,0.154836,,,0.537700861,0.1545552
0.537939889,0.1549152,,,0.537978639,0.1546308
0.538217861,0.1549944,,,0.538256611,0.15471
0.538495417,0.1550736,,,0.538534222,0.1547892
0.538773167,0.1551528,,,0.538811944,0.1548648
0.539050972,0.155232,,,0.539089778,0.154944
0.53932875,0.1553112,,,0.539367528,0.1550232
0.539606583,0.1553904,,,0.539645361,0.1550988
0.539884361,0.1554696,,,0.539923083,0.155178
0.540162333,0.1555488,,,0.540200861,0.1552572
0.540439917,0.155628,,,0.540478667,0.1553328
0.540717889,0.1557072,,,0.540756417,0.155412
0.540995639,0.1557864,,,0.54103425,0.1554912
0.54127325,0.155862,,,0.541312,0.1555668
0.541551,0.1559412,,,0.541589806,0.155646
0.541828806,0.1560204,,,0.541867361,0.1557252
0.542106583,0.1560996,,,0.542145167,0.1558008
0.542384361,0.1561788,,,0.542422944,0.15588
0.542662139,0.156258,,,0.542700889,0.1559592
0.542939944,0.1563372,,,0.5429785,0.1560348
0.543217722,0.1564164,,,0.5432565,0.156114
0.543495417,0.1564956,,,0.543534056,0.1561896
0.543773278,0.1565748,,,0.543811806,0.1562688
0.544051028,0.156654,,,0.544089611,0.156348
0.544328861,0.1567332,,,0.544367389,0.1564236
0.544606639,0.1568124,,,0.544645417,0.1565028
0.544884417,0.1568916,,,0.544922944,0.156582
0.545162194,0.1569708,,,0.545200917,0.1566576
0.545440194,0.15705,,,0.545478528,0.1567368
0.545717778,0.1571256,,,0.545756306,0.156816
0.545995528,0.1572048,,,0.546034083,0.1568916
0.546273333,0.157284,,,0.546311861,0.1569708
0.546551556,0.1573632,,,0.546589806,0.15705
0.546828861,0.1574424,,,0.546867417,0.1571256
0.547106667,0.1575216,,,0.547145167,0.1572048
0.547384611,0.1576008,,,0.547422972,0.157284
0.547662222,0.15768,,,0.547701167,0.1573596
0.547939944,0.1577592,,,0.547978528,0.1574388
0.54821775,0.1578384,,,0.548256306,0.1575144
0.548495528,0.1579176,,,0.548534111,0.1575936
0.548773333,0.1579968,,,0.548811889,0.1576728
0.549051111,0.158076,,,0.549089778,0.1577484
0.549328833,0.1581552,,,0.549367444,0.1578276
0.549606667,0.1582344,,,0.549645472,0.1579068
0.549884389,0.1583136,,,0.549923,0.1579824
0.550162222,0.1583892,,,0.550200806,0.1580616
0.550439944,0.1584684,,,0.550478667,0.1581408
0.550717778,0.1585476,,,0.550756361,0.1582164
0.550995556,0.1586268,,,0.551034278,0.1582956
0.5512735,0.158706,,,0.551311917,0.1583748
0.551550944,0.1587852,,,0.551589639,0.1584504
0.551828917,0.1588644,,,0.551867472,0.1585296
0.552106667,0.1589436,,,0.552145139,0.1586052
0.552384417,0.1590228,,,0.552423028,0.1586844
0.55266225,0.159102,,,0.552700778,0.1587636
0.552940028,0.1591812,,,0.552978583,0.1588392
0.553217778,0.1592604,,,0.553256361,0.1589184
0.553495583,0.1593396,,,0.553534083,0.1589976
0.553773306,0.1594188,,,0.553811917,0.1590732
0.554051111,0.159498,,,0.554089694,0.1591524
0.554328861,0.1595736,,,0.554367667,0.1592316
0.554606667,0.1596528,,,0.554645278,0.1593072
0.554884389,0.159732,,,0.55492325,0.1593864
0.555162417,0.1598112,,,0.555200833,0.159462
0.555440056,0.1598904,,,0.555478528,0.1595412
0.555717778,0.1599696,,,0.555756389,0.1596204
0.555995583,0.1600488,,,0.556034194,0.159696
0.556273389,0.160128,,,0.556311944,0.1597752
0.556551139,0.1602072,,,0.556589722,0.1598544
0.556828944,0.1602864,,,0.556867611,0.15993
0.557106528,0.1603656,,,0.557145278,0.1600092
0.557384528,0.1604448,,,0.557423,0.1600848
0.55766225,0.160524,,,0.557700889,0.160164
0.557939861,0.1606032,,,0.557978611,0.1602432
0.558217833,0.1606824,,,0.558256389,0.1603188
0.558495417,0.160758,,,0.558534222,0.160398
0.558773194,0.1608372,,,0.558811972,0.1604772
0.559050972,0.1609164,,,0.559089778,0.1605528
0.55932875,0.1609956,,,0.559367528,0.160632
0.559606694,0.1610748,,,0.559645306,0.1607076
0.559884306,0.161154,,,0.559923083,0.1607868
0.56016225,0.1612332,,,0.560200889,0.160866
0.560439861,0.1613124,,,0.560478583,0.1609416
0.560717639,0.1613916,,,0.56075625,0.1610208
0.560995611,0.1614708,,,0.561034139,0.1611
0.561273194,0.16155,,,0.561312,0.1611756
0.561551,0.1616292,,,0.561589583,0.1612548
0.561828972,0.1617084,,,0.561867583,0.1613304
0.562106528,0.161784,,,0.562145361,0.1614096
0.562384306,0.1618632,,,0.562423111,0.1614888
0.562662306,0.1619424,,,0.562700861,0.1615644
0.562939889,0.1620216,,,0.562978722,0.1616436
0.563217639,0.1621008,,,0.56325625,0.1617228
0.563495417,0.16218,,,0.563534028,0.1617984
0.563773444,0.1622592,,,0.563812056,0.1618776
0.564050944,0.1623384,,,0.564089583,0.1619532
0.564328778,0.1624176,,,0.564367389,0.1620324
0.564606528,0.1624968,,,0.564645139,0.1621116
0.564884361,0.162576,,,0.564922944,0.1621872
0.565162139,0.1626552,,,0.565200722,0.1622664
0.565440083,0.1627344,,,0.565478722,0.162342
0.565717694,0.16281,,,0.5657565,0.1624212
0.565995417,0.1628892,,,0.566034056,0.1625004
0.56627325,0.1629684,,,0.566311861,0.162576
0.566551056,0.1630476,,,0.566589639,0.1626552
0.566828778,0.1631268,,,0.566867417,0.1627344
0.567106583,0.163206,,,0.567145389,0.16281
0.567384333,0.1632852,,,0.567422944,0.1628892
0.567662167,0.1633644,,,0.567700722,0.1629648
0.567939944,0.1634436,,,0.567978528,0.163044
0.568217722,0.1635228,,,0.568256333,0.1631232
0.568495472,0.163602,,,0.568534083,0.1631988
0.568773278,0.1636812,,,0.568811861,0.163278
0.569051111,0.1637604,,,0.569089639,0.1633536
0.569328833,0.163836,,,0.569367444,0.1634328
0.569606528,0.1639152,,,0.569645417,0.163512
0.569884361,0.1639944,,,0.569923,0.1635876
0.570162194,0.1640736,,,0.570200778,0.1636668
0.570439972,0.1641528,,,0.570478556,0.1637424
0.57071775,0.164232,,,0.570756333,0.1638216
0.570995528,0.1643112,,,0.571034139,0.1639008
0.571273528,0.1643904,,,0.571311889,0.1639764
0.571551111,0.1644696,,,0.571589917,0.1640556
0.571828889,0.1645488,,,0.571867472,0.1641312
0.572106667,0.164628,,,0.572145222,0.1642104
0.572384389,0.1647072,,,0.572422972,0.1642896
0.572662194,0.1647828,,,0.572700806,0.1643652
0.57294,0.164862,,,0.572978556,0.1644444
0.57321775,0.1649412,,,0.573256361,0.16452
0.573495528,0.1650204,,,0.573534139,0.1645992
0.573773278,0.1650996,,,0.573811917,0.1646784
0.574051083,0.1651788,,,0.574089944,0.164754
0.574328917,0.165258,,,0.5743675,0.1648332
0.574606667,0.1653372,,,0.574645278,0.1649088
0.574884472,0.1654164,,,0.57492325,0.164988
0.575162222,0.1654956,,,0.575200861,0.1650672
0.575440028,0.1655748,,,0.575478861,0.1651428
0.57571775,0.1656504,,,0.575756417,0.165222
0.575995583,0.1657296,,,0.576034167,0.1652976
0.576273306,0.1658088,,,0.576311972,0.1653768
0.576551167,0.165888,,,0.57658975,0.165456
0.576828806,0.1659672,,,0.576867667,0.1655316
0.577106694,0.1660464,,,0.577145194,0.1656108
0.577384472,0.1661256,,,0.577423056,0.1656864
0.577662222,0.1662048,,,0.577700833,0.1657656
0.577940278,0.166284,,,0.577978639,0.1658448
0.578217806,0.1663632,,,0.578256444,0.1659204
0.578495611,0.1664424,,,0.578534111,0.1659996
0.578773389,0.166518,,,0.578812222,0.1660752
0.579051111,0.1665972,,,0.579089806,0.1661544
0.579328944,0.1666764,,,0.579367389,0.1662336
0.579606722,0.1667556,,,0.579645333,0.1663092
0.5798845,0.1668348,,,0.579923111,0.1663884
0.58016225,0.166914,,,0.580200917,0.166464
0.580439833,0.1669932,,,0.580478694,0.1665432
0.580717611,0.1670724,,,0.580756389,0.1666188
0.580995417,0.1671516,,,0.58103425,0.166698
0.581273361,0.1672308,,,0.581311944,0.1667772
0.581551167,0.16731,,,0.581589611,0.1668528
0.58182875,0.1673856,,,0.581867472,0.166932
0.582106694,0.1674648,,,0.582145139,0.1670076
0.582384278,0.167544,,,0.582423167,0.1670868
0.582662056,0.1676232,,,0.582700722,0.167166
0.582939861,0.1677024,,,0.5829785,0.1672416
0.583217639,0.1677816,,,0.5832565,0.1673208
0.5834955,0.1678608,,,0.583534278,0.1673964
0.583773194,0.16794,,,0.583811833,0.1674756
0.584050972,0.1680192,,,0.584089611,0.1675512
0.584328778,0.1680984,,,0.584367389,0.1676304
0.584606583,0.168174,,,0.58464525,0.1677096
0.584884306,0.1682532,,,0.584923194,0.1677852
0.585162111,0.1683324,,,0.585200833,0.1678644
0.585439889,0.1684116,,,0.5854785,0.16794
0.585717667,0.1684908,,,0.58575625,0.1680192
0.585995556,0.16857,,,0.586034056,0.1680948
0.58627325,0.1686492,,,0.586311833,0.168174
0.586551,0.1687284,,,0.586589667,0.1682532
0.586828806,0.1688076,,,0.586867444,0.1683288
0.587106556,0.1688868,,,0.587145444,0.168408
0.587384333,0.1689624,,,0.587423,0.1684836
0.587662139,0.1690416,,,0.587700722,0.1685628
0.587939861,0.1691208,,,0.587978528,0.168642
0.588217667,0.1692,,,0.588256333,0.1687176
0.588495444,0.1692792,,,0.588534056,0.1687968
0.588773444,0.1693584,,,0.588811889,0.1688724
0.589051139,0.1694376,,,0.589089639,0.1689516
0.589328806,0.1695168,,,0.589367472,0.1690272
0.589606611,0.169596,,,0.58964525,0.1691064
0.589884583,0.1696752,,,0.589923,0.169182
0.590162167,0.1697508,,,0.590200806,0.1692612
0.590439972,0.16983,,,0.590478528,0.1693368
0.590717722,0.1699092,,,0.590756361,0.169416
0.590995528,0.1699884,,,0.591034111,0.1694916
0.591273389,0.1700676,,,0.591311944,0.1695708
0.591551056,0.1701468,,,0.59158975,0.1696464
0.591829083,0.170226,,,0.5918675,0.1697256
0.592106639,0.1703052,,,0.592145278,0.1698012
0.592384389,0.1703844,,,0.59242325,0.1698804
0.592662194,0.1704636,,,0.592700861,0.169956
0.592939944,0.1705392,,,0.592978583,0.1700352
0.593217806,0.1706184,,,0.593256389,0.1701108
0.593495389,0.1706976,,,0.593534139,0.1701864
0.593773306,0.1707768,,,0.593811889,0.1702656
0.594051111,0.170856,,,0.594089722,0.1703412
0.594328889,0.1709352,,,0.5943675,0.1704204
0.594606639,0.1710144,,,0.594645306,0.170496
0.594884444,0.1710936,,,0.594923028,0.1705716
0.595162194,0.1711728,,,0.595200889,0.1706508
0.59544,0.1712484,,,0.595478639,0.1707264
0.59571775,0.1713276,,,0.595756417,0.1708056
0.595995556,0.1714068,,,0.596034222,0.1708812
0.596273333,0.171486,,,0.596311944,0.1709568
0.596551139,0.1715652,,,0.596589778,0.171036
0.596828806,0.1716444,,,0.596867528,0.1711116
0.597106917,0.1717236,,,0.597145333,0.1711908
0.597384472,0.1718028,,,0.597423111,0.1712664
0.597662194,0.171882,,,0.597700806,0.171342
0.597940028,0.1719576,,,0.597978667,0.1714212
0.598217806,0.1720368,,,0.598256611,0.1714968
0.598495389,0.172116,,,0.59853425,0.1715724
0.598773361,0.1721952,,,0.598812028,0.1716516
0.599051111,0.1722744,,,0.599089806,0.1717272
0.599328944,0.1723536,,,0.599367528,0.1718064
0.599606667,0.1724328,,,0.599645361,0.171882
0.599884472,0.172512,,,0.599923139,0.1719576
0.600162278,0.1725912,,,0.600200722,0.1720368
0.600440028,0.1726668,,,0.600478694,0.1721124
0.600717806,0.172746,,,0.600756417,0.172188
0.600995417,0.1728252,,,0.601034056,0.1722672
0.601273389,0.1729044,,,0.601312,0.1723428
0.601551111,0.1729836,,,0.601589639,0.172422
0.601828722,0.1730628,,,0.601867417,0.1724976
0.602106722,0.173142,,,0.602145333,0.1725732
0.602384306,0.1732212,,,0.602422944,0.1726524
0.602662306,0.1733004,,,0.602700722,0.172728
0.602939861,0.173376,,,0.602978528,0.1728036
0.603217639,0.1734552,,,0.603256278,0.1728828
0.603495639,0.1735344,,,0.603534083,0.1729584
0.603773194,0.1736136,,,0.603812083,0.1730376
0.604051,0.1736928,,,0.604089639,0.1731132
0.60432875,0.173772,,,0.604367417,0.1731888
0.604606556,0.1738512,,,0.604645167,0.173268
0.604884528,0.1739304,,,0.604922972,0.1733436
0.605162111,0.1740096,,,0.60520075,0.1734192
0.605439889,0.1740852,,,0.605478528,0.1734984
0.605717694,0.1741644,,,0.605756306,0.173574
0.605995444,0.1742436,,,0.606034083,0.1736532
0.60627325,0.1743228,,,0.606312083,0.1737288
0.606551,0.174402,,,0.606589944,0.1738044
0.606828778,0.1744812,,,0.606867444,0.1738836
0.607106583,0.1745604,,,0.607145444,0.1739592
0.607384361,0.1746396,,,0.607423,0.1740348
0.607662139,0.1747152,,,0.60770075,0.174114
0.607939917,0.1747944,,,0.607978528,0.1741896
0.608217694,0.1748736,,,0.608256333,0.1742688
0.608495472,0.1749528,,,0.608534333,0.1743444
0.608773444,0.175032,,,0.608811889,0.17442
0.609051278,0.1751112,,,0.609089639,0.1744992
0.609328806,0.1751904,,,0.609367444,0.1745748
0.6096065,0.1752696,,,0.609645222,0.174654
0.609884417,0.1753452,,,0.609923028,0.1747296
0.610162167,0.1754244,,,0.610200833,0.1748052
0.610439972,0.1755036,,,0.610478583,0.1748844
0.610718139,0.1755828,,,0.610756278,0.17496
0.610995722,0.175662,,,0.611034139,0.1750392
0.6112735,0.1757412,,,0.611311944,0.1751148
0.611551083,0.1758204,,,0.611589667,0.175194
0.611828861,0.1758996,,,0.6118675,0.1752696
0.612106611,0.1759752,,,0.612145278,0.1753452
0.612384417,0.1760544,,,0.612423222,0.1754244
0.612662194,0.1761336,,,0.612700833,0.1755
0.612939972,0.1762128,,,0.612978583,0.1755792
0.613217944,0.176292,,,0.613256417,0.1756548
0.613495417,0.1763712,,,0.613534194,0.1757304
0.613773278,0.1764504,,,0.613811972,0.1758096
0.614051083,0.1765296,,,0.61408975,0.1758852
0.614328861,0.1766052,,,0.6143675,0.1759644
0.614606639,0.1766844,,,0.614645306,0.17604
0.614884444,0.1767636,,,0.614923083,0.1761156
0.615162222,0.1768428,,,0.615200889,0.1761948
0.615440028,0.176922,,,0.615478639,0.1762704
0.615717806,0.1770012,,,0.615756389,0.1763496
0.615995583,0.1770804,,,0.616034222,0.1764252
0.616273361,0.1771596,,,0.616311917,0.1765044
0.616551111,0.1772352,,,0.616589778,0.17658
0.616828944,0.1773144,,,0.6168675,0.1766556
0.617106667,0.1773936,,,0.617145333,0.1767348
0.617384472,0.1774728,,,0.617423139,0.1768104
0.61766225,0.177552,,,0.617700694,0.1768896
0.617940056,0.1776312,,,0.617978556,0.1769652
0.618217833,0.1777104,,,0.618256611,0.1770444
0.618495417,0.1777896,,,0.61853425,0.17712
0.618773361,0.1778652,,,0.618812028,0.1771956
0.619051167,0.1779444,,,0.619089806,0.1772748
0.619328722,0.1780236,,,0.619367583,0.1773504
0.619606528,0.1781028,,,0.61964525,0.1774296
0.6198845,0.178182,,,0.619923139,0.1775052
0.620162083,0.1782612,,,0.620200917,0.1775844
0.620439861,0.1783404,,,0.620478667,0.17766
0.620717639,0.178416,,,0.620756417,0.1777356
0.620995611,0.1784952,,,0.621034056,0.1778148
0.621273194,0.1785744,,,0.621312056,0.1778904
0.621551167,0.1786536,,,0.621589611,0.1779696
0.62182875,0.1787328,,,0.621867611,0.1780452
0.622106528,0.178812,,,0.622145361,0.1781244
0.6223845,0.1788912,,,0.622422917,0.1782
0.622662111,0.1789704,,,0.622700972,0.1782756
0.622940056,0.179046,,,0.6229785,0.1783548
0.623217667,0.1791252,,,0.6232565,0.1784304
0.623495472,0.1792044,,,0.623534083,0.1785096
0.623773222,0.1792836,,,0.623811861,0.1785852
0.624050972,0.1793628,,,0.624089639,0.1786644
0.624328806,0.179442,,,0.624367639,0.17874
0.624606806,0.1795212,,,0.624645417,0.1788156
0.624884333,0.1795968,,,0.624922972,0.1788948
0.625162139,0.179676,,,0.62520075,0.1789704
0.625439917,0.1797552,,,0.625478528,0.1790496
0.625717694,0.1798344,,,0.625756306,0.1791252
0.625995472,0.1799136,,,0.626034111,0.1792044
0.626273222,0.1799928,,,0.626311889,0.17928
0.626551028,0.180072,,,0.626589667,0.1793592
0.62682875,0.1801512,,,0.626867444,0.1794348
0.627106611,0.1802268,,,0.627145167,0.1795104
0.627384278,0.180306,,,0.627423,0.1795896
0.627662361,0.1803852,,,0.627700806,0.1796652
0.627939917,0.1804644,,,0.627978556,0.1797444
0.628217694,0.1805436,,,0.628256306,0.17982
0.628495417,0.1806228,,,0.628534306,0.1798992
0.628773194,0.180702,,,0.628811917,0.1799748
0.629051056,0.1807776,,,0.62908975,0.180054
0.629328778,0.1808568,,,0.629367444,0.1801296
0.629606639,0.180936,,,0.62964525,0.1802052
0.629884389,0.1810152,,,0.629923028,0.1802844
0.630162167,0.1810944,,,0.630200833,0.18036
0.630439972,0.1811736,,,0.630478639,0.1804392
0.630717722,0.1812528,,,0.630756361,0.1805148
0.630995556,0.1813284,,,0.631034111,0.180594
0.631273306,0.1814076,,,0.631311944,0.1806696
0.631551083,0.1814868,,,0.63158975,0.1807488
0.631828889,0.181566,,,0.6318675,0.1808244
0.632106667,0.1816452,,,0.632145278,0.1809
0.632384444,0.1817244,,,0.632423167,0.1809792
0.632662444,0.1818036,,,0.632700861,0.1810548
0.632939972,0.1818792,,,0.632978806,0.181134
0.63321775,0.1819584,,,0.633256389,0.1812096
0.633495583,0.1820376,,,0.633534194,0.1812888
0.633773278,0.1821168,,,0.633811972,0.1813644
0.634051111,0.182196,,,0.63408975,0.1814436
0.634328917,0.1822752,,,0.634367472,0.1815192
0.634606611,0.1823544,,,0.634645306,0.1815948
0.634884472,0.18243,,,0.634923028,0.181674
0.635162194,0.1825092,,,0.635200889,0.1817496
0.63544,0.1825884,,,0.635478611,0.1818288
0.635717667,0.1826676,,,0.635756583,0.1819044
0.635995611,0.1827468,,,0.636034194,0.1819836
0.636273361,0.182826,,,0.636312167,0.1820592
0.636551139,0.1829052,,,0.636589778,0.1821384
0.636828944,0.1829808,,,0.6368675,0.182214
0.637106694,0.18306,,,0.637145333,0.1822932
0.6373845,0.1831392,,,0.637423111,0.1823688
0.637662167,0.1832184,,,0.637701083,0.1824444
0.637940028,0.1832976,,,0.637978667,0.1825236
0.638217806,0.1833768,,,0.638256417,0.1825992
0.638495389,0.183456,,,0.638534056,0.1826784
0.638773389,0.1835316,,,0.638812,0.182754
0.639051167,0.1836108,,,0.639090222,0.1828332
0.63932875,0.18369,,,0.639367472,0.1829088
0.6396065,0.1837692,,,0.639645333,0.182988
0.639884306,0.1838484,,,0.639922917,0.1830636
0.640162278,0.1839276,,,0.640200917,0.1831428
0.640439861,0.1840032,,,0.640478694,0.1832184
0.640717639,0.1840824,,,0.640756306,0.183294
0.640995639,0.1841616,,,0.641034028,0.1833732
0.641273222,0.1842408,,,0.641312056,0.1834488
0.641551167,0.18432,,,0.641589583,0.183528
0.641828778,0.1843992,,,0.641867389,0.1836036
0.642106556,0.1844784,,,0.642145167,0.1836828
0.642384306,0.184554,,,0.642422917,0.1837584
0.642662111,0.1846332,,,0.642700722,0.1838376
0.642940111,0.1847124,,,0.6429785,0.1839132
0.643217667,0.1847916,,,0.643256444,0.1839888
0.643495417,0.1848708,,,0.643534083,0.184068
0.643773222,0.18495,,,0.643811833,0.1841436
0.644050944,0.1850292,,,0.644089639,0.1842228
0.644328806,0.1851048,,,0.644367389,0.1842984
0.644606694,0.185184,,,0.644645167,0.1843776
0.644884472,0.1852632,,,0.644922972,0.1844532
0.645162139,0.1853424,,,0.645200722,0.1845324
0.645439889,0.1854216,,,0.645478528,0.184608
0.645717694,0.1855008,,,0.645756333,0.1846872
0.645995917,0.1855764,,,0.646034111,0.1847628
0.64627325,0.1856556,,,0.646311972,0.1848384
0.646551,0.1857348,,,0.646589583,0.1849176
0.646828806,0.185814,,,0.646867444,0.1849932
0.647106611,0.1858932,,,0.647145444,0.1850724
0.647384361,0.1859724,,,0.647423,0.185148
0.647662167,0.186048,,,0.647700806,0.1852272
0.647940139,0.1861272,,,0.647978528,0.1853028
0.648217722,0.1862064,,,0.648256306,0.185382
0.648495528,0.1862856,,,0.648534083,0.1854576
0.6487735,0.1863648,,,0.648811889,0.1855332
0.649051056,0.186444,,,0.649089667,0.1856124
0.649328833,0.1865232,,,0.649367472,0.185688
0.649606639,0.1865988,,,0.64964525,0.1857672
0.649884389,0.186678,,,0.649923,0.1858428
0.650162194,0.1867572,,,0.650200833,0.185922
0.650439972,0.1868364,,,0.650478556,0.1859976
0.650717639,0.1869156,,,0.65075625,0.1860768
0.650995528,0.1869948,,,0.651034389,0.1861524
0.651273278,0.187074,,,0.651311917,0.186228
0.651551083,0.1871496,,,0.651589667,0.1863072
0.651828861,0.1872288,,,0.6518675,0.1863828
0.652106667,0.187308,,,0.652145278,0.186462
0.652384444,0.1873872,,,0.652423,0.1865376
0.652662194,0.1874664,,,0.652700861,0.1866168
0.652939972,0.1875456,,,0.652978528,0.1866924
0.65321775,0.1876212,,,0.653256389,0.1867716
0.653495583,0.1877004,,,0.653534167,0.1868472
0.653773333,0.1877796,,,0.653811972,0.1869228
0.654051111,0.1878588,,,0.65408975,0.187002
0.654328917,0.187938,,,0.654367472,0.1870776
0.654606917,0.1880136,,,0.654645306,0.1871568
0.654884444,0.1880928,,,0.654923028,0.1872324
0.65516225,0.188172,,,0.655200889,0.1873116
0.655440028,0.1882512,,,0.655478667,0.1873872
0.655717667,0.1883304,,,0.655756417,0.1874664
0.655995611,0.188406,,,0.656034222,0.187542
0.656273333,0.1884852,,,0.656311944,0.1876176
0.656551111,0.1885644,,,0.656589778,0.1876968
0.656828944,0.1886436,,,0.6568675,0.1877724
0.657106583,0.1887228,,,0.65714525,0.1878516
0.6573845,0.1887984,,,0.657423083,0.1879272
0.657662278,0.1888776,,,0.657700889,0.1880064
0.657939833,0.1889568,,,0.657978667,0.188082
0.658217806,0.189036,,,0.658256361,0.1881612
0.658495389,0.1891116,,,0.65853425,0.1882368
0.658773389,0.1891908,,,0.65881225,0.1883124
0.659051167,0.18927,,,0.659089778,0.1883916
0.65932875,0.1893492,,,0.659367556,0.1884672
0.6596065,0.1894284,,,0.659645139,0.1885464
0.659884306,0.189504,,,0.659923139,0.188622
0.660162306,0.1895832,,,0.660201139,0.1887012
0.660439861,0.1896624,,,0.6604785,0.1887768
0.660717639,0.1897416,,,0.6607565,0.1888524
0.660995667,0.1898208,,,0.661034056,0.1889316
0.661273194,0.1898964,,,0.661311833,0.1890072
0.661551139,0.1899756,,,0.661589583,0.1890864
0.661828778,0.1900548,,,0.661867611,0.189162
0.662106556,0.190134,,,0.662145167,0.1892412
0.662384333,0.1902096,,,0.662422944,0.1893168
0.662662083,0.1902888,,,0.662700722,0.1893924
0.662940111,0.190368,,,0.6629785,0.1894716
0.663217667,0.1904472,,,0.663256278,0.1895472
0.663495417,0.1905264,,,0.663534083,0.1896264
0.663773222,0.190602,,,0.663811806,0.189702
0.664051,0.1906812,,,0.664089833,0.1897812
0.664328806,0.1907604,,,0.664367417,0.1898568
0.664606583,0.1908396,,,0.664645417,0.1899324
0.664884333,0.1909188,,,0.664922944,0.1900116
0.665162139,0.1909944,,,0.66520075,0.1900872
0.665439861,0.1910736,,,0.665478556,0.1901664
0.665717694,0.1911528,,,0.665756333,0.190242
0.6659955,0.191232,,,0.666034278,0.1903212
0.66627325,0.1913076,,,0.666312111,0.1903968
0.66655125,0.1913868,,,0.666589833,0.1904724
0.666829,0.191466,,,0.666867444,0.1905516
0.667106611,0.1915452,,,0.667145194,0.1906272
0.667384333,0.1916244,,,0.667423,0.1907064
0.667662139,0.1917,,,0.667700694,0.190782
0.667939917,0.1917792,,,0.667978556,0.1908612
0.668217722,0.1918584,,,0.668256333,0.1909368
0.668495528,0.1919376,,,0.668534306,0.1910124
0.66877325,0.1920168,,,0.668811889,0.1910916
0.669051028,0.1920924,,,0.669089583,0.1911672
0.669328806,0.1921716,,,0.669367472,0.1912464
0.669606611,0.1922508,,,0.669645444,0.191322
0.669884417,0.19233,,,0.669923028,0.1914012
0.670162194,0.1924092,,,0.670200694,0.1914768
0.670439944,0.1924848,,,0.670479,0.1915524
0.670717917,0.192564,,,0.670756389,0.1916316
0.670995556,0.1926432,,,0.671034389,0.1917072
0.671273194,0.1927224,,,0.671311944,0.1917864
0.671551056,0.1928016,,,0.671589694,0.191862
0.671828861,0.1928772,,,0.671867472,0.1919376
0.672106639,0.1929564,,,0.672145278,0.1920168
0.672384417,0.1930356,,,0.672423028,0.1920924
0.672662194,0.1931148,,,0.672700861,0.1921716
0.67294,0.1931904,,,0.672978833,0.1922472
0.673217944,0.1932696,,,0.673256389,0.1923228
0.673495583,0.1933488,,,0.673534194,0.192402
0.673773333,0.193428,,,0.673811917,0.1924776
0.674051083,0.1935072,,,0.67408975,0.1925568
0.674328889,0.1935828,,,0.674367472,0.1926324
0.674606917,0.193662,,,0.674645306,0.1927116
0.674884472,0.1937412,,,0.674923083,0.1927872
0.675162194,0.1938204,,,0.675200861,0.1928628
0.675440028,0.1938996,,,0.675478889,0.192942
0.675717806,0.1939752,,,0.675756444,0.1930176
0.675995611,0.1940544,,,0.676034194,0.1930968
0.676273361,0.1941336,,,0.676311972,0.1931724
0.676551083,0.1942128,,,0.676589778,0.193248
0.676828944,0.194292,,,0.6768675,0.1933272
0.677106694,0.1943676,,,0.677145333,0.1934028
0.6773845,0.1944468,,,0.677423111,0.193482
