Time,AirTemp
12/05/2019 19:30,11.7
12/05/2019 19:45,11.4
12/05/2019 20:00,11.1
12/05/2019 20:15,10.7
12/05/2019 20:30,10.4
12/05/2019 20:45,10.1
12/05/2019 21:00,9.9
12/05/2019 21:15,10.4
12/05/2019 21:30,10.3
12/05/2019 21:45,9.5
12/05/2019 22:00,9.3
12/05/2019 22:15,9.2
12/05/2019 22:30,9.4
12/05/2019 22:45,9.4
12/05/2019 23:00,9.1
12/05/2019 23:15,9
12/05/2019 23:30,9.1
12/05/2019 23:45,9
13/05/2019 00:00,8.7
13/05/2019 00:15,8.5
13/05/2019 00:30,8.1
13/05/2019 00:45,8
13/05/2019 01:00,7.8
13/05/2019 01:15,7.6
13/05/2019 01:30,7.3
13/05/2019 01:45,7.1
13/05/2019 02:00,6.8
13/05/2019 02:15,6.7
13/05/2019 02:30,6.5
13/05/2019 02:45,6.1
13/05/2019 03:00,5.9
13/05/2019 03:15,5.6
13/05/2019 03:30,5.4
13/05/2019 03:45,5.3
13/05/2019 04:00,5.3
13/05/2019 04:15,5.2
13/05/2019 04:30,5.2
13/05/2019 04:45,5.2
13/05/2019 05:00,5.3
13/05/2019 05:15,5.3
13/05/2019 05:30,5.7
13/05/2019 05:45,6
13/05/2019 06:00,6.3
13/05/2019 06:15,6.9
13/05/2019 06:30,7.6
13/05/2019 06:45,7.7
13/05/2019 07:00,8.1
13/05/2019 07:15,9
13/05/2019 07:30,9.9
13/05/2019 07:45,10.7
13/05/2019 08:00,11.4
13/05/2019 08:15,12.2
13/05/2019 08:30,13
13/05/2019 08:45,13.7
13/05/2019 09:00,14.4
13/05/2019 09:15,14.7
13/05/2019 09:30,15
13/05/2019 09:45,15.2
13/05/2019 10:00,15.6
13/05/2019 10:15,15.9
13/05/2019 10:30,16.2
13/05/2019 10:45,16.6
13/05/2019 11:00,16.8
13/05/2019 11:15,16.9
13/05/2019 11:30,17.3
13/05/2019 11:45,17.8
13/05/2019 12:00,18.3
13/05/2019 12:15,18.2
13/05/2019 12:30,18.7
13/05/2019 12:45,18.8
13/05/2019 13:00,19.2
13/05/2019 13:15,19.2
13/05/2019 13:30,19.4
13/05/2019 13:45,19.3
13/05/2019 14:00,19.5
13/05/2019 14:15,19.6
13/05/2019 14:30,19.5
13/05/2019 14:45,19.8
13/05/2019 15:00,19.3
13/05/2019 15:15,19.3
13/05/2019 15:30,19.2
13/05/2019 15:45,18.6
13/05/2019 16:00,19.1
13/05/2019 16:15,19.4
13/05/2019 16:30,19
13/05/2019 16:45,18.9
13/05/2019 17:00,18.7
13/05/2019 17:15,18.6
13/05/2019 17:30,18.4
13/05/2019 17:45,18
13/05/2019 18:00,18
13/05/2019 18:15,17.7
13/05/2019 18:30,17.6
13/05/2019 18:45,17.3
13/05/2019 19:00,16.8
13/05/2019 19:15,16.7
13/05/2019 19:30,16.6
13/05/2019 19:45,16.3
13/05/2019 20:00,16
13/05/2019 20:15,15.6
13/05/2019 20:30,15.3
13/05/2019 20:45,15.1
13/05/2019 21:00,14.8
13/05/2019 21:15,14.5
13/05/2019 21:30,14.2
13/05/2019 21:45,13.9
13/05/2019 22:00,13.7
13/05/2019 22:15,13.6
13/05/2019 22:30,13.4
13/05/2019 22:45,13.2
13/05/2019 23:00,13
13/05/2019 23:15,12.7
13/05/2019 23:30,12.4
13/05/2019 23:45,12.2
14/05/2019 00:00,12
14/05/2019 00:15,11.8
14/05/2019 00:30,11.6
14/05/2019 00:45,11.5
14/05/2019 01:00,11.6
14/05/2019 01:15,11.3
14/05/2019 01:30,11.3
14/05/2019 01:45,11.2
14/05/2019 02:00,11
14/05/2019 02:15,10.8
14/05/2019 02:30,10.4
14/05/2019 02:45,10.3
14/05/2019 03:00,10.3
14/05/2019 03:15,10.3
14/05/2019 03:30,10.2
14/05/2019 03:45,10
14/05/2019 04:00,10
14/05/2019 04:15,10
14/05/2019 04:30,9.9
14/05/2019 04:45,9.9
14/05/2019 05:00,9.8
14/05/2019 05:15,9.8
14/05/2019 05:30,9.9
14/05/2019 05:45,10.3
14/05/2019 06:00,11.1
14/05/2019 06:15,11.5
14/05/2019 06:30,11.8
14/05/2019 06:45,12.2
14/05/2019 07:00,12.7
14/05/2019 07:15,13.3
14/05/2019 07:30,13.6
14/05/2019 07:45,14.1
14/05/2019 08:00,14.6
14/05/2019 08:15,15.1
14/05/2019 08:30,15.6
14/05/2019 08:45,16
14/05/2019 09:00,16.3
14/05/2019 09:15,16.8
14/05/2019 09:30,17.1
14/05/2019 09:45,17.4
14/05/2019 10:00,17.9
14/05/2019 10:15,17.8
14/05/2019 10:30,18.1
14/05/2019 10:45,18.2
14/05/2019 11:00,18.2
14/05/2019 11:15,18.1
14/05/2019 11:30,18.5
14/05/2019 11:45,19
14/05/2019 12:00,19.6
14/05/2019 12:15,19.6
14/05/2019 12:30,19.8
14/05/2019 12:45,20
14/05/2019 13:00,19.7
14/05/2019 13:15,19.7
14/05/2019 13:30,19.9
14/05/2019 13:45,20.3
14/05/2019 14:00,20.4
14/05/2019 14:15,20.3
14/05/2019 14:30,20.7
14/05/2019 14:45,21.1
14/05/2019 15:00,20.8
14/05/2019 15:15,20.5
14/05/2019 15:30,20.2
14/05/2019 15:45,20
14/05/2019 16:00,20.1
14/05/2019 16:15,20
14/05/2019 16:30,20.8
14/05/2019 16:45,21
14/05/2019 17:00,20.7
14/05/2019 17:15,20.5
14/05/2019 17:30,20.5
14/05/2019 17:45,19.9
14/05/2019 18:00,19.5
14/05/2019 18:15,19.5
14/05/2019 18:30,19.1
14/05/2019 18:45,18.7
14/05/2019 19:00,18.1
14/05/2019 19:15,17.8
14/05/2019 19:30,17.3
14/05/2019 19:45,16.7
14/05/2019 20:00,16.3
14/05/2019 20:15,16.1
14/05/2019 20:30,15.9
14/05/2019 20:45,15.6
14/05/2019 21:00,15.4
14/05/2019 21:15,15.1
14/05/2019 21:30,15
14/05/2019 21:45,14.9
14/05/2019 22:00,14.6
14/05/2019 22:15,14.6
14/05/2019 22:30,14.5
14/05/2019 22:45,14.4
14/05/2019 23:00,14.2
14/05/2019 23:15,13.9
14/05/2019 23:30,13.6
14/05/2019 23:45,13.5
15/05/2019 00:00,13.4
15/05/2019 00:15,13.4
15/05/2019 00:30,13.2
15/05/2019 00:45,13
15/05/2019 01:00,12.8
15/05/2019 01:15,12.6
15/05/2019 01:30,12.5
15/05/2019 01:45,12.3
15/05/2019 02:00,11.4
15/05/2019 02:15,11.1
15/05/2019 02:30,10.9
15/05/2019 02:45,10.8
15/05/2019 03:00,10.6
15/05/2019 03:15,10.7
15/05/2019 03:30,10.8
15/05/2019 03:45,10.7
15/05/2019 04:00,10.5
15/05/2019 04:15,10.4
15/05/2019 04:30,10.2
15/05/2019 04:45,9.9
15/05/2019 05:00,9.8
15/05/2019 05:15,9.7
15/05/2019 05:30,10.1
15/05/2019 05:45,10.5
15/05/2019 06:00,11.2
15/05/2019 06:15,11.6
15/05/2019 06:30,11.9
15/05/2019 06:45,12.2
15/05/2019 07:00,12.9
15/05/2019 07:15,13.1
15/05/2019 07:30,13.7
15/05/2019 07:45,14.1
15/05/2019 08:00,14.6
15/05/2019 08:15,15.2
15/05/2019 08:30,15.8
15/05/2019 08:45,16.4
15/05/2019 09:00,16.8
15/05/2019 09:15,17.2
15/05/2019 09:30,17.6
15/05/2019 09:45,17.9
15/05/2019 10:00,18.1
15/05/2019 10:15,18.3
15/05/2019 10:30,18.9
15/05/2019 10:45,19.2
15/05/2019 11:00,19.6
15/05/2019 11:15,19.9
15/05/2019 11:30,19.9
15/05/2019 11:45,20.3
15/05/2019 12:00,20.3
15/05/2019 12:15,20.9
15/05/2019 12:30,21.6
15/05/2019 12:45,22
15/05/2019 13:00,21.9
15/05/2019 13:15,22.2
15/05/2019 13:30,22.1
15/05/2019 13:45,22.1
15/05/2019 14:00,21
15/05/2019 14:15,20.2
15/05/2019 14:30,19.6
15/05/2019 14:45,19.5
15/05/2019 15:00,19.5
15/05/2019 15:15,19.7
15/05/2019 15:30,19.8
15/05/2019 15:45,19.4
15/05/2019 16:00,19.4
15/05/2019 16:15,19.5
15/05/2019 16:30,19.4
15/05/2019 16:45,19.8
15/05/2019 17:00,19.5
15/05/2019 17:15,19
15/05/2019 17:30,18.4
15/05/2019 17:45,18.2
15/05/2019 18:00,17.7
15/05/2019 18:15,17.4
15/05/2019 18:30,16.7
15/05/2019 18:45,15.7
15/05/2019 19:00,14.7
15/05/2019 19:15,13.9
15/05/2019 19:30,13.2
15/05/2019 19:45,12.9
15/05/2019 20:00,12.6
15/05/2019 20:15,12.3
15/05/2019 20:30,12.2
15/05/2019 20:45,12.4
15/05/2019 21:00,12.3
15/05/2019 21:15,12.3
15/05/2019 21:30,12
15/05/2019 21:45,11.7
15/05/2019 22:00,11.7
15/05/2019 22:15,11.9
15/05/2019 22:30,11.8
15/05/2019 22:45,11.7
15/05/2019 23:00,11.6
15/05/2019 23:15,11.4
15/05/2019 23:30,11.1
15/05/2019 23:45,10.8
16/05/2019 00:00,10.4
16/05/2019 00:15,10.3
16/05/2019 00:30,10.1
16/05/2019 00:45,9.9
16/05/2019 01:00,9.9
16/05/2019 01:15,9.6
16/05/2019 01:30,9.6
16/05/2019 01:45,9.4
16/05/2019 02:00,9.2
16/05/2019 02:15,8.9
16/05/2019 02:30,8.6
16/05/2019 02:45,8.4
16/05/2019 03:00,8.1
16/05/2019 03:15,8.1
16/05/2019 03:30,8.1
16/05/2019 03:45,8.1
16/05/2019 04:00,7.8
16/05/2019 04:15,7.3
16/05/2019 04:30,7.2
16/05/2019 04:45,7.2
16/05/2019 05:00,7.3
16/05/2019 05:15,7.4
16/05/2019 05:30,7.6
16/05/2019 05:45,7.9
16/05/2019 06:00,8.3
16/05/2019 06:15,8.6
16/05/2019 06:30,8.9
16/05/2019 06:45,9.3
16/05/2019 07:00,9.6
16/05/2019 07:15,10
16/05/2019 07:30,10.5
16/05/2019 07:45,10.7
16/05/2019 08:00,11.2
16/05/2019 08:15,11.5
16/05/2019 08:30,11.7
16/05/2019 08:45,11.8
16/05/2019 09:00,11.7
16/05/2019 09:15,11.7
16/05/2019 09:30,11.8
16/05/2019 09:45,11.9
16/05/2019 10:00,11.9
16/05/2019 10:15,12.1
16/05/2019 10:30,12.4
16/05/2019 10:45,12.5
16/05/2019 11:00,12.7
16/05/2019 11:15,12.8
16/05/2019 11:30,12.9
16/05/2019 11:45,13.3
16/05/2019 12:00,13.5
16/05/2019 12:15,13.7
16/05/2019 12:30,13.8
16/05/2019 12:45,13.9
16/05/2019 13:00,13.7
16/05/2019 13:15,14.1
16/05/2019 13:30,14.3
16/05/2019 13:45,13.9
16/05/2019 14:00,14.2
16/05/2019 14:15,14.5
16/05/2019 14:30,14.2
16/05/2019 14:45,14.2
16/05/2019 15:00,14.6
16/05/2019 15:15,14.1
16/05/2019 15:30,13.8
16/05/2019 15:45,14.2
16/05/2019 16:00,13.9
16/05/2019 16:15,13.6
16/05/2019 16:30,13.7
16/05/2019 16:45,13.8
16/05/2019 17:00,14.1
16/05/2019 17:15,14
16/05/2019 17:30,13.8
16/05/2019 17:45,13.6
16/05/2019 18:00,13.5
16/05/2019 18:15,13.4
16/05/2019 18:30,13.3
16/05/2019 18:45,13.2
16/05/2019 19:00,13.1
16/05/2019 19:15,12.9
16/05/2019 19:30,12.2
16/05/2019 19:45,11.9
16/05/2019 20:00,11.5
16/05/2019 20:15,11.5
16/05/2019 20:30,11.5
16/05/2019 20:45,11.4
16/05/2019 21:00,11.3
16/05/2019 21:15,11.3
16/05/2019 21:30,11.1
16/05/2019 21:45,11
16/05/2019 22:00,10.7
16/05/2019 22:15,10.6
16/05/2019 22:30,10.4
16/05/2019 22:45,10
16/05/2019 23:00,9.8
16/05/2019 23:15,9.6
16/05/2019 23:30,9.6
16/05/2019 23:45,9.5
17/05/2019 00:00,9.4
17/05/2019 00:15,9.4
17/05/2019 00:30,9.3
17/05/2019 00:45,9.1
17/05/2019 01:00,9.1
17/05/2019 01:15,9.1
17/05/2019 01:30,9.1
17/05/2019 01:45,9.1
17/05/2019 02:00,9.1
17/05/2019 02:15,9.1
17/05/2019 02:30,9
17/05/2019 02:45,8.9
17/05/2019 03:00,9
17/05/2019 03:15,9.1
17/05/2019 03:30,9.3
17/05/2019 03:45,9.5
17/05/2019 04:00,9.5
17/05/2019 04:15,9.6
17/05/2019 04:30,9.5
17/05/2019 04:45,9.5
17/05/2019 05:00,9.6
17/05/2019 05:15,9.8
17/05/2019 05:30,9.9
17/05/2019 05:45,10
17/05/2019 06:00,10.2
17/05/2019 06:15,10.7
17/05/2019 06:30,10.9
17/05/2019 06:45,11
17/05/2019 07:00,11.7
17/05/2019 07:15,12.1
17/05/2019 07:30,12.4
17/05/2019 07:45,12.5
17/05/2019 08:00,12.6
17/05/2019 08:15,12.7
17/05/2019 08:30,12.6
17/05/2019 08:45,13
17/05/2019 09:00,12.9
17/05/2019 09:15,12.8
17/05/2019 09:30,13
17/05/2019 09:45,12.9
17/05/2019 10:00,12.9
17/05/2019 10:15,13
17/05/2019 10:30,13.8
17/05/2019 10:45,13.9
17/05/2019 11:00,14.2
17/05/2019 11:15,14.2
17/05/2019 11:30,14.3
17/05/2019 11:45,14.5
17/05/2019 12:00,15
17/05/2019 12:15,15
17/05/2019 12:30,14.1
17/05/2019 12:45,14.2
17/05/2019 13:00,14.1
17/05/2019 13:15,13.4
17/05/2019 13:30,13.2
17/05/2019 13:45,13.5
17/05/2019 14:00,13.5
17/05/2019 14:15,13
17/05/2019 14:30,13.2
17/05/2019 14:45,14
17/05/2019 15:00,13.6
17/05/2019 15:15,13.4
17/05/2019 15:30,13.6
17/05/2019 15:45,13.8
17/05/2019 16:00,13.2
17/05/2019 16:15,12.7
17/05/2019 16:30,12.4
17/05/2019 16:45,12.5
17/05/2019 17:00,12
17/05/2019 17:15,11.7
17/05/2019 17:30,11.7
17/05/2019 17:45,11.7
17/05/2019 18:00,11.7
17/05/2019 18:15,11.3
17/05/2019 18:30,11.1
17/05/2019 18:45,11.1
17/05/2019 19:00,11
17/05/2019 19:15,10.6
17/05/2019 19:30,10.3
17/05/2019 19:45,10.2
17/05/2019 20:00,9.9
17/05/2019 20:15,9.8
17/05/2019 20:30,9.7
17/05/2019 20:45,9.6
17/05/2019 21:00,9.6
17/05/2019 21:15,9.6
17/05/2019 21:30,9.6
17/05/2019 21:45,9.6
17/05/2019 22:00,9.5
17/05/2019 22:15,9.4
17/05/2019 22:30,9.3
17/05/2019 22:45,9.4
17/05/2019 23:00,9.5
17/05/2019 23:15,9.6
17/05/2019 23:30,9.6
17/05/2019 23:45,9.7
18/05/2019 00:00,9.7
18/05/2019 00:15,9.8
18/05/2019 00:30,9.8
18/05/2019 00:45,9.8
18/05/2019 01:00,9.8
18/05/2019 01:15,9.5
18/05/2019 01:30,9.4
18/05/2019 01:45,9.4
18/05/2019 02:00,9.4
18/05/2019 02:15,9.4
18/05/2019 02:30,9.4
18/05/2019 02:45,9.5
18/05/2019 03:00,9.5
18/05/2019 03:15,9.5
18/05/2019 03:30,9.5
18/05/2019 03:45,9.5
18/05/2019 04:00,9.5
18/05/2019 04:15,9.4
18/05/2019 04:30,9.4
18/05/2019 04:45,9.3
18/05/2019 05:00,9.3
18/05/2019 05:15,9.4
18/05/2019 05:30,9.4
18/05/2019 05:45,9.5
18/05/2019 06:00,9.5
18/05/2019 06:15,9.5
18/05/2019 06:30,9.5
18/05/2019 06:45,9.7
18/05/2019 07:00,9.7
18/05/2019 07:15,9.8
18/05/2019 07:30,9.9
18/05/2019 07:45,10.1
18/05/2019 08:00,10.1
18/05/2019 08:15,10.3
18/05/2019 08:30,10.5
18/05/2019 08:45,10.5
18/05/2019 09:00,10.7
18/05/2019 09:15,10.8
18/05/2019 09:30,10.9
18/05/2019 09:45,11
18/05/2019 10:00,11.1
18/05/2019 10:15,11.2
18/05/2019 10:30,10.9
18/05/2019 10:45,10.8
18/05/2019 11:00,11
18/05/2019 11:15,11.1
18/05/2019 11:30,11.2
18/05/2019 11:45,10.9
18/05/2019 12:00,11
18/05/2019 12:15,11
18/05/2019 12:30,11
18/05/2019 12:45,11
18/05/2019 13:00,11
18/05/2019 13:15,11
18/05/2019 13:30,10.9
18/05/2019 13:45,10.9
18/05/2019 14:00,11.1
18/05/2019 14:15,11.1
18/05/2019 14:30,11.3
18/05/2019 14:45,11.6
18/05/2019 15:00,11.8
18/05/2019 15:15,11.9
18/05/2019 15:30,12.1
18/05/2019 15:45,12.1
18/05/2019 16:00,12.1
18/05/2019 16:15,12.1
18/05/2019 16:30,12.1
18/05/2019 16:45,12
18/05/2019 17:00,12
18/05/2019 17:15,12.1
18/05/2019 17:30,12
18/05/2019 17:45,11.9
18/05/2019 18:00,11.9
18/05/2019 18:15,11.9
18/05/2019 18:30,12
18/05/2019 18:45,11.9
18/05/2019 19:00,11.9
18/05/2019 19:15,11.7
18/05/2019 19:30,11.7
18/05/2019 19:45,11.5
18/05/2019 20:00,11.5
18/05/2019 20:15,11.4
18/05/2019 20:30,11.2
18/05/2019 20:45,11.1
18/05/2019 21:00,11.1
18/05/2019 21:15,11
18/05/2019 21:30,11.1
18/05/2019 21:45,11.1
18/05/2019 22:00,11.1
18/05/2019 22:15,11.1
18/05/2019 22:30,11.2
18/05/2019 22:45,11.3
18/05/2019 23:00,11.3
18/05/2019 23:15,11.2
18/05/2019 23:30,11.2
18/05/2019 23:45,11.2
19/05/2019 00:00,11.2
19/05/2019 00:15,11.2
19/05/2019 00:30,11.1
19/05/2019 00:45,11
19/05/2019 01:00,11
19/05/2019 01:15,11
19/05/2019 01:30,10.9
19/05/2019 01:45,10.9
19/05/2019 02:00,10.8
19/05/2019 02:15,10.7
19/05/2019 02:30,10.5
19/05/2019 02:45,10.2
19/05/2019 03:00,10.1
19/05/2019 03:15,9.9
19/05/2019 03:30,9.7
19/05/2019 03:45,9.6
19/05/2019 04:00,9.3
19/05/2019 04:15,9.1
19/05/2019 04:30,8.9
19/05/2019 04:45,8.7
19/05/2019 05:00,8.7
19/05/2019 05:15,8.8
19/05/2019 05:30,8.7
19/05/2019 05:45,8.7
19/05/2019 06:00,9
19/05/2019 06:15,9.5
19/05/2019 06:30,9.9
19/05/2019 06:45,10.3
19/05/2019 07:00,10.9
19/05/2019 07:15,11.1
19/05/2019 07:30,11.4
19/05/2019 07:45,11.7
19/05/2019 08:00,12
19/05/2019 08:15,12.1
19/05/2019 08:30,12.4
19/05/2019 08:45,12.7
19/05/2019 09:00,13
19/05/2019 09:15,13.6
19/05/2019 09:30,13.7
19/05/2019 09:45,13.8
19/05/2019 10:00,14.4
19/05/2019 10:15,14.3
19/05/2019 10:30,14.3
19/05/2019 10:45,14.4
19/05/2019 11:00,14.4
19/05/2019 11:15,15
19/05/2019 11:30,14.8
19/05/2019 11:45,14.9
19/05/2019 12:00,14.9
19/05/2019 12:15,14.8
19/05/2019 12:30,14.6
19/05/2019 12:45,14.6
19/05/2019 13:00,14.6
19/05/2019 13:15,14.5
19/05/2019 13:30,14.6
19/05/2019 13:45,15
19/05/2019 14:00,15.1
19/05/2019 14:15,15
19/05/2019 14:30,14.7
19/05/2019 14:45,14.3
19/05/2019 15:00,14.1
19/05/2019 15:15,13.9
19/05/2019 15:30,13.9
19/05/2019 15:45,14.2
19/05/2019 16:00,14.3
19/05/2019 16:15,14.3
19/05/2019 16:30,14.2
19/05/2019 16:45,14.3
19/05/2019 17:00,14.3
19/05/2019 17:15,14.4
19/05/2019 17:30,14.3
19/05/2019 17:45,14.3
19/05/2019 18:00,14.3
19/05/2019 18:15,14.1
19/05/2019 18:30,13.9
19/05/2019 18:45,13.8
19/05/2019 19:00,13.6
19/05/2019 19:15,13.4
19/05/2019 19:30,13.4
19/05/2019 19:45,13.3
19/05/2019 20:00,13.4
19/05/2019 20:15,13.3
19/05/2019 20:30,13.1
19/05/2019 20:45,12.8
19/05/2019 21:00,12.6
19/05/2019 21:15,12.4
19/05/2019 21:30,12.2
19/05/2019 21:45,12.1
19/05/2019 22:00,12
19/05/2019 22:15,11.9
19/05/2019 22:30,11.8
19/05/2019 22:45,11.7
19/05/2019 23:00,11.6
19/05/2019 23:15,11.5
19/05/2019 23:30,11.4
19/05/2019 23:45,11.2
20/05/2019 00:00,11.1
20/05/2019 00:15,11.1
20/05/2019 00:30,11
20/05/2019 00:45,11
20/05/2019 01:00,10.9
20/05/2019 01:15,10.9
20/05/2019 01:30,10.9
20/05/2019 01:45,10.8
20/05/2019 02:00,10.7
20/05/2019 02:15,10.6
20/05/2019 02:30,10.7
20/05/2019 02:45,10.7
20/05/2019 03:00,10.8
20/05/2019 03:15,10.8
20/05/2019 03:30,10.8
20/05/2019 03:45,10.7
20/05/2019 04:00,10.7
20/05/2019 04:15,10.7
20/05/2019 04:30,10.7
20/05/2019 04:45,10.7
20/05/2019 05:00,10.8
20/05/2019 05:15,10.8
20/05/2019 05:30,10.8
20/05/2019 05:45,10.9
20/05/2019 06:00,11
20/05/2019 06:15,11.2
20/05/2019 06:30,11.4
20/05/2019 06:45,11.5
20/05/2019 07:00,11.7
20/05/2019 07:15,12
20/05/2019 07:30,12.1
20/05/2019 07:45,12.4
20/05/2019 08:00,12.5
20/05/2019 08:15,12.9
20/05/2019 08:30,13.4
20/05/2019 08:45,13.5
20/05/2019 09:00,13.7
20/05/2019 09:15,14
20/05/2019 09:30,14
20/05/2019 09:45,14.2
20/05/2019 10:00,14.3
20/05/2019 10:15,14.7
20/05/2019 10:30,14.8
20/05/2019 10:45,14.8
20/05/2019 11:00,15.3
20/05/2019 11:15,15.5
20/05/2019 11:30,15.7
20/05/2019 11:45,16
20/05/2019 12:00,16.6
20/05/2019 12:15,17
20/05/2019 12:30,16.8
20/05/2019 12:45,16
20/05/2019 13:00,16.2
20/05/2019 13:15,16
20/05/2019 13:30,15.5
20/05/2019 13:45,15.2
20/05/2019 14:00,15
20/05/2019 14:15,15
20/05/2019 14:30,14.4
20/05/2019 14:45,14.4
20/05/2019 15:00,14
20/05/2019 15:15,13.8
20/05/2019 15:30,13.6
20/05/2019 15:45,14
20/05/2019 16:00,14
20/05/2019 16:15,14.2
20/05/2019 16:30,14.3
20/05/2019 16:45,14.3
20/05/2019 17:00,14.7
20/05/2019 17:15,15.2
20/05/2019 17:30,15.2
20/05/2019 17:45,15.5
20/05/2019 18:00,15.7
20/05/2019 18:15,15.8
20/05/2019 18:30,15.4
20/05/2019 18:45,15.2
20/05/2019 19:00,15
20/05/2019 19:15,15
20/05/2019 19:30,15
20/05/2019 19:45,14.8
20/05/2019 20:00,14.6
20/05/2019 20:15,14.4
20/05/2019 20:30,14.2
20/05/2019 20:45,14
20/05/2019 21:00,13.7
20/05/2019 21:15,13.4
20/05/2019 21:30,13.2
20/05/2019 21:45,12.9
20/05/2019 22:00,12.6
20/05/2019 22:15,12.3
20/05/2019 22:30,12.2
20/05/2019 22:45,12
20/05/2019 23:00,11.6
20/05/2019 23:15,11.2
20/05/2019 23:30,11
20/05/2019 23:45,10.7
21/05/2019 00:00,10.5
21/05/2019 00:15,10.3
21/05/2019 00:30,10
21/05/2019 00:45,9.9
21/05/2019 01:00,9.9
21/05/2019 01:15,9.8
21/05/2019 01:30,9.7
21/05/2019 01:45,9.7
21/05/2019 02:00,9.6
21/05/2019 02:15,9.6
21/05/2019 02:30,9.4
21/05/2019 02:45,9.3
21/05/2019 03:00,9.2
21/05/2019 03:15,9
21/05/2019 03:30,8.8
21/05/2019 03:45,8.7
21/05/2019 04:00,8.5
21/05/2019 04:15,8.3
21/05/2019 04:30,8.2
21/05/2019 04:45,8.2
21/05/2019 05:00,8.4
21/05/2019 05:15,8.6
21/05/2019 05:30,8.8
21/05/2019 05:45,8.8
21/05/2019 06:00,8.9
21/05/2019 06:15,9.1
21/05/2019 06:30,9.2
21/05/2019 06:45,9.6
21/05/2019 07:00,10
21/05/2019 07:15,10.4
21/05/2019 07:30,10.9
21/05/2019 07:45,11.3
21/05/2019 08:00,11.6
21/05/2019 08:15,12.1
21/05/2019 08:30,12.3
21/05/2019 08:45,12.6
21/05/2019 09:00,12.9
21/05/2019 09:15,13
21/05/2019 09:30,13.1
21/05/2019 09:45,12.8
21/05/2019 10:00,12.7
21/05/2019 10:15,13.2
21/05/2019 10:30,13.7
21/05/2019 10:45,13.8
21/05/2019 11:00,13.3
21/05/2019 11:15,13.4
21/05/2019 11:30,13.5
21/05/2019 11:45,14.3
21/05/2019 12:00,14.4
21/05/2019 12:15,14.1
21/05/2019 12:30,14.3
21/05/2019 12:45,14.7
21/05/2019 13:00,14.4
21/05/2019 13:15,14.5
21/05/2019 13:30,14.8
21/05/2019 13:45,14.3
21/05/2019 14:00,14.2
21/05/2019 14:15,14.1
21/05/2019 14:30,14.5
21/05/2019 14:45,14.9
21/05/2019 15:00,15.4
21/05/2019 15:15,15.2
21/05/2019 15:30,15.4
21/05/2019 15:45,15
21/05/2019 16:00,15
21/05/2019 16:15,14.5
21/05/2019 16:30,14.2
21/05/2019 16:45,14.3
21/05/2019 17:00,14.2
21/05/2019 17:15,14.3
21/05/2019 17:30,13.9
21/05/2019 17:45,13.7
21/05/2019 18:00,13.7
21/05/2019 18:15,13.7
21/05/2019 18:30,13.8
21/05/2019 18:45,13.8
21/05/2019 19:00,13.5
21/05/2019 19:15,13
21/05/2019 19:30,12.6
21/05/2019 19:45,12.3
21/05/2019 20:00,12
21/05/2019 20:15,11.8
21/05/2019 20:30,11.5
21/05/2019 20:45,11.3
21/05/2019 21:00,11.5
21/05/2019 21:15,11.8
21/05/2019 21:30,11.9
21/05/2019 21:45,11.7
21/05/2019 22:00,11.4
21/05/2019 22:15,11
21/05/2019 22:30,10.7
21/05/2019 22:45,10.3
21/05/2019 23:00,10
21/05/2019 23:15,9.8
21/05/2019 23:30,9.6
21/05/2019 23:45,9.5
22/05/2019 00:00,9.4
22/05/2019 00:15,9.3
22/05/2019 00:30,9
22/05/2019 00:45,8.7
22/05/2019 01:00,8.5
22/05/2019 01:15,8.3
22/05/2019 01:30,8.2
22/05/2019 01:45,8.1
22/05/2019 02:00,8
22/05/2019 02:15,7.9
22/05/2019 02:30,7.8
22/05/2019 02:45,7.6
22/05/2019 03:00,7.6
22/05/2019 03:15,7.5
22/05/2019 03:30,7.3
22/05/2019 03:45,7.2
22/05/2019 04:00,7.2
22/05/2019 04:15,7.3
22/05/2019 04:30,7.4
22/05/2019 04:45,7.4
22/05/2019 05:00,7.2
22/05/2019 05:15,7.4
22/05/2019 05:30,7.6
22/05/2019 05:45,7.8
22/05/2019 06:00,8
22/05/2019 06:15,8.3
22/05/2019 06:30,8.7
22/05/2019 06:45,9.2
22/05/2019 07:00,9.8
22/05/2019 07:15,10.2
22/05/2019 07:30,10.8
22/05/2019 07:45,10.9
22/05/2019 08:00,11.2
22/05/2019 08:15,11.6
22/05/2019 08:30,11.9
22/05/2019 08:45,12
22/05/2019 09:00,12.1
22/05/2019 09:15,12.2
22/05/2019 09:30,12.6
22/05/2019 09:45,12.9
22/05/2019 10:00,13.2
22/05/2019 10:15,13.5
22/05/2019 10:30,13.6
22/05/2019 10:45,13.7
22/05/2019 11:00,13.9
22/05/2019 11:15,14
22/05/2019 11:30,14.3
22/05/2019 11:45,14.8
22/05/2019 12:00,15.1
22/05/2019 12:15,15.1
22/05/2019 12:30,15.3
22/05/2019 12:45,15.7
22/05/2019 13:00,15.9
22/05/2019 13:15,16.3
22/05/2019 13:30,16.6
22/05/2019 13:45,16.6
22/05/2019 14:00,16.9
22/05/2019 14:15,16.7
22/05/2019 14:30,16.9
22/05/2019 14:45,16.8
22/05/2019 15:00,17
22/05/2019 15:15,17.2
22/05/2019 15:30,16.9
22/05/2019 15:45,17
22/05/2019 16:00,17.1
