Month,Day,Hour,Tambient,heating demand,Ammonia pressure,CaCl2 equilibrium temperature,BaCl2,NaBr
11,2,11,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
11,2,12,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
11,2,13,8.9,1.815,4.681810991,63.71978128,36.43407965,31.00769452
11,2,14,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
11,2,15,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
11,2,16,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
11,2,17,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,2,18,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
11,2,19,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
11,2,20,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
11,2,21,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
11,2,22,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
11,2,23,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
11,3,0,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
11,3,1,2,2.85,3.428536835,56.70200716,29.69296283,23.34667267
11,3,2,1.3,2.955,3.314959438,55.96065014,28.98158962,22.54134126
11,3,3,0.9,3.015,3.251117392,55.53421421,28.5724662,22.07844925
11,3,4,0.5,3.075,3.188037416,55.10567939,28.1613773,21.61353072
11,3,5,0.2,3.12,3.141223546,54.78287076,27.85174231,21.26348139
11,3,6,-0.1,3.165,3.094831815,54.45883148,27.54095447,20.91224142
11,3,7,0.2,3.12,3.141223546,54.78287076,27.85174231,21.26348139
11,3,8,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
11,3,9,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
11,3,10,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
11,3,11,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
11,3,12,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
11,3,13,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
11,3,14,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
11,3,15,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
11,3,16,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,3,17,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
11,3,18,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
11,3,19,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,3,20,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
11,3,21,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
11,3,22,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
11,3,23,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
11,4,0,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
11,4,1,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
11,4,2,2.9,2.715,3.578082229,57.64634808,30.59931989,24.37360089
11,4,3,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
11,4,4,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
11,4,5,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
11,4,6,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
11,4,7,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
11,4,8,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
11,4,9,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
11,4,10,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
11,4,11,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,4,12,4.9,2.415,3.924942163,59.71158707,32.58230807,26.6237475
11,4,13,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
11,4,14,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,4,15,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
11,4,16,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
11,4,17,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
11,4,18,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
11,4,19,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
11,4,20,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
11,4,21,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
11,4,22,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
11,4,23,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
11,5,0,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
11,5,1,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
11,5,2,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
11,5,3,3.8,2.58,3.73165612,58.58120464,31.49680538,25.39142759
11,5,4,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
11,5,5,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
11,5,6,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
11,5,7,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
11,5,8,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
11,5,9,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
11,5,10,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,5,11,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
11,5,12,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
11,5,13,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
11,5,14,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
11,5,15,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
11,5,16,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
11,5,17,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
11,5,18,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,5,19,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
11,5,20,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
11,5,21,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
11,5,22,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,5,23,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
11,6,0,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
11,6,1,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
11,6,2,3.8,2.58,3.73165612,58.58120464,31.49680538,25.39142759
11,6,3,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
11,6,4,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
11,6,5,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
11,6,6,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
11,6,7,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
11,6,8,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
11,6,9,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
11,6,10,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
11,6,11,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
11,6,12,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
11,6,13,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
11,6,14,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
11,6,15,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
11,6,16,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
11,6,17,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
11,6,18,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
11,6,19,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
11,6,20,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
11,6,21,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,6,22,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
11,6,23,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
11,7,0,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
11,7,1,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
11,7,2,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
11,7,3,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
11,7,4,2.9,2.715,3.578082229,57.64634808,30.59931989,24.37360089
11,7,5,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
11,7,6,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
11,7,7,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
11,7,8,4.6,2.46,3.871611225,59.40459408,32.28747037,26.28889504
11,7,9,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
11,7,10,8.2,1.92,4.543055556,63.02910599,35.7700562,30.25067624
11,7,11,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
11,7,12,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
11,7,13,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
11,7,14,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
11,7,15,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
11,7,16,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
11,7,17,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
11,7,18,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
11,7,19,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
11,7,20,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,7,21,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
11,7,22,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
11,7,23,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
11,8,0,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
11,8,1,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
11,8,2,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
11,8,3,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
11,8,4,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,8,5,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,8,6,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
11,8,7,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,8,8,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
11,8,9,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
11,8,10,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
11,8,11,11.6,1.41,5.243218414,66.34535701,38.95948908,33.89155665
11,8,12,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
11,8,13,12.1,1.335,5.351870232,66.82525314,39.42127394,34.41970593
11,8,14,12.2,1.32,5.37378021,66.92100657,39.51342091,34.52512597
11,8,15,11.6,1.41,5.243218414,66.34535701,38.95948908,33.89155665
11,8,16,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
11,8,17,10.5,1.575,5.009394952,65.28279673,37.93724636,32.72330634
11,8,18,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
11,8,19,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
11,8,20,9.8,1.68,4.864272459,64.60159484,37.28204876,31.97517907
11,8,21,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
11,8,22,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
11,8,23,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
11,9,0,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
11,9,1,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,9,2,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,9,3,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
11,9,4,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
11,9,5,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,9,6,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,9,7,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,9,8,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
11,9,9,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
11,9,10,10.8,1.53,5.072460504,65.5735293,38.21691779,33.04280004
11,9,11,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
11,9,12,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
11,9,13,12.1,1.335,5.351870232,66.82525314,39.42127394,34.41970593
11,9,14,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
11,9,15,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
11,9,16,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
11,9,17,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
11,9,18,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
11,9,19,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
11,9,20,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
11,9,21,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
11,9,22,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
11,9,23,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
11,10,0,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,10,1,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
11,10,2,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
11,10,3,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
11,10,4,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
11,10,5,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,10,6,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
11,10,7,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,10,8,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
11,10,9,10.5,1.575,5.009394952,65.28279673,37.93724636,32.72330634
11,10,10,12,1.35,5.330020281,66.72942488,39.32905737,34.31421638
11,10,11,13.5,1.125,5.664125975,68.15913298,40.70513296,35.88940621
11,10,12,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
11,10,13,14.9,0.915,5.988471334,69.47917536,41.97613672,37.3463266
11,10,14,14.6,0.96,5.917934633,69.19743476,41.70482388,37.03516545
11,10,15,13.8,1.08,5.732599689,68.44313703,40.97854755,36.20265188
11,10,16,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
11,10,17,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
11,10,18,12.1,1.335,5.351870232,66.82525314,39.42127394,34.41970593
11,10,19,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
11,10,20,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
11,10,21,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
11,10,22,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
11,10,23,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
11,11,0,10.1,1.635,4.926121346,64.89402803,37.56330356,32.29626311
11,11,1,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
11,11,2,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
11,11,3,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
11,11,4,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
11,11,5,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
11,11,6,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,11,7,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
11,11,8,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
11,11,9,11.3,1.455,5.178741576,66.05650436,38.68156706,33.57381593
11,11,10,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
11,11,11,13.9,1.065,5.755548175,68.53766526,41.0695559,36.30693812
11,11,12,14.6,0.96,5.917934633,69.19743476,41.70482388,37.03516545
11,11,13,15,0.9,6.012110115,69.57295517,42.06645022,37.44992416
11,11,14,14.9,0.915,5.988471334,69.47917536,41.97613672,37.3463266
11,11,15,14.2,1.02,5.824767047,68.82083455,41.34219517,36.61941394
11,11,16,13.3,1.155,5.61878543,67.96944458,40.52252923,35.6802504
11,11,17,13,1.2,5.551235136,67.6843776,40.2481271,35.3660227
11,11,18,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
11,11,19,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
11,11,20,12.1,1.335,5.351870232,66.82525314,39.42127394,34.41970593
11,11,21,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
11,11,22,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
11,11,23,11.1,1.485,5.13605268,65.86354913,38.49592585,33.3616285
11,12,0,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
11,12,1,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
11,12,2,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
11,12,3,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
11,12,4,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
11,12,5,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,12,6,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,12,7,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
11,12,8,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
11,12,9,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
11,12,10,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
11,12,11,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,12,12,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,12,13,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
11,12,14,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
11,12,15,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
11,12,16,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
11,12,17,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
11,12,18,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
11,12,19,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
11,12,20,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
11,12,21,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
11,12,22,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
11,12,23,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
11,13,0,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,13,1,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
11,13,2,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
11,13,3,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
11,13,4,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,13,5,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
11,13,6,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
11,13,7,4.9,2.415,3.924942163,59.71158707,32.58230807,26.6237475
11,13,8,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,13,9,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
11,13,10,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
11,13,11,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
11,13,12,10.5,1.575,5.009394952,65.28279673,37.93724636,32.72330634
11,13,13,10.8,1.53,5.072460504,65.5735293,38.21691779,33.04280004
11,13,14,9.8,1.68,4.864272459,64.60159484,37.28204876,31.97517907
11,13,15,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
11,13,16,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
11,13,17,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
11,13,18,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
11,13,19,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,13,20,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
11,13,21,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
11,13,22,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
11,13,23,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,14,0,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
11,14,1,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
11,14,2,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
11,14,3,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
11,14,4,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
11,14,5,4.9,2.415,3.924942163,59.71158707,32.58230807,26.6237475
11,14,6,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
11,14,7,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
11,14,8,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
11,14,9,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
11,14,10,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
11,14,11,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
11,14,12,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
11,14,13,9.8,1.68,4.864272459,64.60159484,37.28204876,31.97517907
11,14,14,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
11,14,15,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
11,14,16,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,14,17,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
11,14,18,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
11,14,19,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
11,14,20,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
11,14,21,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,14,22,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
11,14,23,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
11,15,0,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
11,15,1,4.6,2.46,3.871611225,59.40459408,32.28747037,26.28889504
11,15,2,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
11,15,3,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
11,15,4,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
11,15,5,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
11,15,6,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
11,15,7,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
11,15,8,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
11,15,9,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
11,15,10,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
11,15,11,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
11,15,12,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,15,13,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
11,15,14,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,15,15,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
11,15,16,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,15,17,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
11,15,18,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
11,15,19,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
11,15,20,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
11,15,21,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
11,15,22,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
11,15,23,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
11,16,0,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
11,16,1,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
11,16,2,4.3,2.505,3.818744332,59.09663981,31.99173439,25.95312517
11,16,3,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
11,16,4,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
11,16,5,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
11,16,6,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
11,16,7,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
11,16,8,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
11,16,9,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
11,16,10,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
11,16,11,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
11,16,12,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
11,16,13,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
11,16,14,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
11,16,15,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
11,16,16,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
11,16,17,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
11,16,18,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
11,16,19,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,16,20,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
11,16,21,8.2,1.92,4.543055556,63.02910599,35.7700562,30.25067624
11,16,22,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
11,16,23,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
11,17,0,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
11,17,1,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,17,2,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
11,17,3,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
11,17,4,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
11,17,5,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
11,17,6,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
11,17,7,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
11,17,8,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
11,17,9,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
11,17,10,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
11,17,11,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
11,17,12,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
11,17,13,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
11,17,14,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
11,17,15,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
11,17,16,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
11,17,17,8.2,1.92,4.543055556,63.02910599,35.7700562,30.25067624
11,17,18,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
11,17,19,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
