n,ROI_,Image_ROI_Name,Point_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,IsNascent
882,3,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0065-0033,Global,1072.5,29.25,36.6667,29.4275,0.5136,1,930.653124606351,0
883,4,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0083-0042,Global,-1413.75,63.75,-22.1765,-18.8384,-0.3288,-1,930.653124606351,0
884,5,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0094-0029,Global,-796.25,25,-31.85,-26.1049,-0.4556,-1,930.653124606351,0
885,6,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0029-0014,Global,568.75,17.5,32.5,26.5651,0.4636,1,930.653124606351,0
886,7,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0013-0014,Global,-568.75,20.75,-27.4096,-22.8645,-0.3991,-1,930.653124606351,0
887,8,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0030-0031,Global,-552.5,23.75,-23.2632,-19.692,-0.3437,-1,930.653124606351,0
888,9,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0031-0040,Global,1820,34.75,52.3741,38.8603,0.6782,1,930.653124606351,0
889,1,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring32_kymoWrap_ridge_0027-0019,Global,828.75,27.5,30.1364,24.8742,0.4341,1,601.919946113077,0
890,2,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring32_kymoWrap_ridge_0095-0010,Global,487.5,-35.75,-13.6364,168.1517,2.9348,-1,601.919946113077,0
891,3,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring32_kymoWrap_ridge_0100-0022,Global,-48.75,-36,1.3542,-178.8065,-3.1208,1,601.919946113077,0
892,4,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring32_kymoWrap_ridge_0006-0016,Global,455,-11,-41.3636,147.5288,2.5749,-1,601.919946113077,0
893,1,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0020-0009,Global,281.6666,35.6667,7.8972,6.9272,0.1209,1,890.579003936444,0
894,2,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0086-0012,Global,1278.3333,68.3333,18.7073,16.0561,0.2802,1,890.579003936444,0
895,3,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0082-0020,Global,-1581.6668,60,-26.3611,-22.0753,-0.3853,-1,890.579003936444,0
896,4,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0019-0042,Global,-476.6668,19.6667,-24.2373,-20.4496,-0.3569,-1,890.579003936444,0
897,5,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0081-0041,Global,-520,23.6667,-21.9718,-18.6767,-0.326,-1,890.579003936444,0
898,1,20190521_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0079-0014,Global,-780.0001,48.6667,-16.0274,-13.8514,-0.2418,-1,661.221320136161,0
899,2,20190521_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0080-0028,Global,-281.6667,32,-8.8021,-7.7119,-0.1346,-1,661.221320136161,0
900,3,20190521_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0038-0012,Global,-1105,49.3333,-22.3986,-19.0137,-0.3319,-1,661.221320136161,0
901,4,20190521_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0028-0028,Global,1733.3332,38.6667,44.8276,34.5923,0.6037,1,661.221320136161,0
902,5,20190521_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0045-0031,Global,-43.3334,34.3333,-1.2621,-1.1124,-0.01942,-1,661.221320136161,0
903,1,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0029-0016,Global,1381.25,52.25,26.4354,22.1315,0.3863,1,636.273338355497,0
904,2,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0046-0017,Global,-2258.75,77.5,-29.1452,-24.1508,-0.4215,-1,636.273338355497,0
905,3,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0055-0026,Global,-1218.75,41.75,-29.1916,-24.1849,-0.4221,-1,636.273338355497,0
906,4,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0084-0042,Global,1332.5,-22.25,-59.8876,137.3441,2.3971,-1,636.273338355497,0
907,5,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0066-0028,Global,780,20.25,38.5185,30.6507,0.535,1,636.273338355497,0
908,6,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0026-0034,Global,536.25,20.5,26.1585,21.9218,0.3826,1,636.273338355497,0
909,1,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0024-0022,Global,-1446.25,41,-35.2744,-28.4879,-0.4972,-1,644.033697924813,0
910,2,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0060-0041,Global,3168.75,106.25,29.8235,24.6468,0.4302,1,644.033697924813,0
911,3,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0062-0018,Global,-1608.75,63.75,-25.2353,-21.218,-0.3703,-1,644.033697924813,0
912,4,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0081-0036,Global,2258.75,68.25,33.0952,26.9833,0.4709,1,644.033697924813,0
913,5,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0096-0013,Global,1316.25,38.5,34.1883,27.7432,0.4842,1,644.033697924813,0
914,6,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0060-0041,Global,3168.75,106.25,29.8235,24.6468,0.4302,1,644.033697924813,0
915,7,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0017-0041,Global,-1121.25,24.25,-46.2371,-35.4258,-0.6183,-1,644.033697924813,0
916,1,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_ridge_0023-0041,Global,-1538.3333,38.3333,-40.1304,-31.6908,-0.5531,-1,925.482754551733,1
917,2,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_ridge_0010-0037,Global,-411.6666,15.6667,-26.2766,-22.0113,-0.3842,-1,925.482754551733,1
918,3,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_ridge_0097-0037,Global,-195,27.3333,-7.1341,-6.2635,-0.1093,-1,925.482754551733,1
919,4,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_ridge_0060-0049,Global,43.3334,35.3333,1.2264,1.0809,0.01887,1,925.482754551733,1
920,5,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_ridge_0015-0050,Global,910,17.3333,52.5,38.9275,0.6794,1,925.482754551733,1
921,6,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_ridge_0041-0061,Global,43.3332,15.3333,2.8261,2.4895,0.04345,1,925.482754551733,1
922,1,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0074-0043,Global,650,-61,-10.6557,170.6901,2.9791,-1,682.797556083834,0
923,2,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0085-0007,Global,520,-32,-16.25,165.9638,2.8966,-1,682.797556083834,0
924,3,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0055-0021,Global,-1105,-59.5,18.5714,-164.0546,-2.8633,1,682.797556083834,0
925,4,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0032-0028,Global,-1170,-35.75,32.7273,-153.2749,-2.6752,1,682.797556083834,0
926,5,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0044-0026,Global,585,-31.25,-18.72,163.9336,2.8612,-1,682.797556083834,0
927,6,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0112-0041,Global,390,16,24.375,20.556,0.3588,1,682.797556083834,0
928,7,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0053-0012,Global,32.5,-24.25,-1.3402,178.8188,3.121,-1,682.797556083834,0
929,8,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0033-0020,Global,715,-15.75,-45.3968,145.0691,2.5319,-1,682.797556083834,0
930,1,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0056-0056,Global,563.3334,36.6667,15.3636,13.2986,0.2321,1,958.964006975554,1
931,2,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0022-0053,Global,-65,26.6667,-2.4375,-2.1476,-0.03748,-1,958.964006975554,1
932,3,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0027-0034,Global,173.3334,28,6.1905,5.4403,0.09495,1,958.964006975554,1
933,4,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0078-0047,Global,1191.6666,58.3333,20.4286,17.4472,0.3045,1,958.964006975554,1
934,5,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0076-0043,Global,-1170,38.6667,-30.2586,-24.9628,-0.4357,-1,958.964006975554,1
935,6,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0106-0032,Global,-108.3334,15.3333,-7.0652,-6.2035,-0.1083,-1,958.964006975554,1
936,7,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0014-0070,Global,801.6666,18.3333,43.7273,33.9298,0.5922,1,958.964006975554,1
937,1,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0067-0024,Global,-2388.75,104.25,-22.9137,-19.4185,-0.3389,-1,770.14471528491,0
938,2,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0083-0010,Global,877.5,22.5,39,30.9638,0.5404,1,770.14471528491,0
939,3,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0102-0026,Global,1072.5,29.75,36.0504,29.0137,0.5064,1,770.14471528491,0
940,4,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0055-0012,Global,-926.25,30.75,-30.122,-24.8637,-0.434,-1,770.14471528491,0
941,5,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_ridge_0027-0017,Global,1332.5,46.75,28.5027,23.6776,0.4133,1,770.14471528491,0
942,1,20190526_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0029-0035,Global,1381.25,51.75,26.6908,22.3244,0.3896,1,874.670118900114,1
943,2,20190526_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0089-0031,Global,1121.25,60.75,18.4568,15.8519,0.2767,1,874.670118900114,1
944,3,20190526_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0101-0022,Global,-1868.75,31.5,-59.3254,-42.3867,-0.7398,-1,874.670118900114,1
945,4,20190526_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0059-0010,Global,-32.5,16.75,-1.9403,-1.7098,-0.02984,-1,874.670118900114,1
946,5,20190526_Z_CDM_2pc_HDR_7_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0033-0024,Global,325,17.5,18.5714,15.9454,0.2783,1,874.670118900114,1
947,1,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0021-0043,Global,1316.25,36.75,35.8163,28.8557,0.5036,1,820.803145960155,0
948,2,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0067-0012,Global,1007.5,27.25,36.9725,29.6315,0.5172,1,820.803145960155,0
949,3,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0062-0035,Global,633.75,17.5,36.2143,29.1241,0.5083,1,820.803145960155,0
950,4,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0041-0033,Global,-97.5,24,-4.0625,-3.5763,-0.06242,-1,820.803145960155,0
951,5,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0098-0053,Global,-763.75,23.25,-32.8495,-26.811,-0.4679,-1,820.803145960155,0
952,6,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0098-0043,Global,-16.25,20.25,-0.8025,-0.7073,-0.01235,-1,820.803145960155,0
953,7,20190521_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_ridge_0103-0016,Global,113.75,29,3.9224,3.4533,0.06027,1,820.803145960155,0
954,1,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0029-0038,Global,1495,57,26.2281,21.9745,0.3835,1,779.709569483883,0
955,2,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0079-0039,Global,942.5,-39.5,-23.8608,159.8424,2.7898,-1,779.709569483883,0
956,3,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0020-0051,Global,1170,-33.5,-34.9254,151.7503,2.6485,-1,779.709569483883,0
957,4,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0027-0051,Global,1365,47.5,28.7368,23.8505,0.4163,1,779.709569483883,0
958,5,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0101-0054,Global,958.75,29.75,32.2269,26.3721,0.4603,1,779.709569483883,0
959,6,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0089-0046,Global,1332.5,-41,-32.5,153.4349,2.6779,-1,779.709569483883,0
960,7,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0067-0062,Global,97.5,32,3.0469,2.6838,0.04684,1,779.709569483883,0
961,8,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0098-0057,Global,747.5,-22.75,-32.8571,153.1837,2.6736,-1,779.709569483883,0
962,9,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0029-0059,Global,520,-20,-26,158.1986,2.7611,-1,779.709569483883,0
963,10,20190526_Sam2_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0042-0067,Global,-585,18.25,-32.0548,-26.2502,-0.4582,-1,779.709569483883,0
964,1,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_ridge_0027-0043,Global,-1478.75,48.5,-30.4897,-25.13,-0.4386,-1,819.557183202826,0
965,2,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_ridge_0019-0022,Global,991.25,29.25,33.8889,27.5361,0.4806,1,819.557183202826,0
966,3,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_ridge_0096-0026,Global,-65,40,-1.625,-1.4321,-0.02499,-1,819.557183202826,0
967,4,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_ridge_0077-0041,Global,308.75,36.5,8.4589,7.4146,0.1294,1,819.557183202826,0
968,5,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_ridge_0061-0018,Global,48.75,38.75,1.2581,1.1088,0.01935,1,819.557183202826,0
969,6,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_ridge_0017-0037,Global,861.25,26.5,32.5,26.5651,0.4636,1,819.557183202826,0
970,7,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_ridge_0014-0028,Global,-650,23.5,-27.6596,-23.0513,-0.4023,-1,819.557183202826,0
971,1,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0015-0054,Global,-693.3334,24,-28.8889,-23.9625,-0.4182,-1,912.545529279508,1
972,2,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0014-0055,Global,1819.9998,20.6667,88.0645,53.5691,0.935,1,912.545529279508,1
973,3,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_ridge_0073-0051,Global,108.3334,84.6667,1.2795,1.1277,0.01968,1,912.545529279508,1
974,1,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_ridge_0014-0020,Global,-845,23.25,-36.3441,-29.2113,-0.5098,-1,814.283237516857,0
975,2,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_ridge_0045-0021,Global,1218.75,42.25,28.8462,23.931,0.4177,1,814.283237516857,0
976,3,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_ridge_0055-0011,Global,-731.25,27.5,-26.5909,-22.249,-0.3883,-1,814.283237516857,0
977,4,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_ridge_0093-0011,Global,-48.75,20,-2.4375,-2.1476,-0.03748,-1,814.283237516857,0
978,5,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_ridge_0076-0007,Global,406.25,10.25,39.6341,31.373,0.5476,1,814.283237516857,0
979,6,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_ridge_0032-0036,Global,-666.25,24.5,-27.1939,-22.7028,-0.3962,-1,814.283237516857,0
980,1,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0078-0030,Global,1836.25,67.75,27.1033,22.6349,0.3951,1,679.302380269966,0
981,2,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0066-0031,Global,-2356.25,100.75,-23.3871,-19.7888,-0.3454,-1,679.302380269966,0
982,3,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0088-0021,Global,1381.25,48.5,28.4794,23.6604,0.413,1,679.302380269966,0
983,4,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0057-0048,Global,-1966.25,59.75,-32.9079,-26.852,-0.4687,-1,679.302380269966,0
984,5,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0023-0032,Global,1105,20,55.25,40.3645,0.7045,1,679.302380269966,0
985,6,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0014-0038,Global,1186.25,21.5,55.1744,40.3258,0.7038,1,679.302380269966,0
986,7,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0090-0046,Global,-487.5,16.75,-29.1045,-24.121,-0.421,-1,679.302380269966,0
987,8,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0096-0052,Global,-1235,34.5,-35.7971,-28.8427,-0.5034,-1,679.302380269966,0
988,9,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0009-0057,Global,-942.5,11.75,-80.2128,-50.9806,-0.8898,-1,679.302380269966,0
989,1,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0052-0057,Global,-2031.25,53,-38.3255,-30.5246,-0.5328,-1,857.539741822906,0
990,2,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0033-0040,Global,2145,50.75,42.266,33.0338,0.5765,1,857.539741822906,0
991,3,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0091-0068,Global,1267.5,41,30.9146,25.4362,0.4439,1,857.539741822906,0
992,4,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0089-0042,Global,1478.75,53.5,27.6402,23.0368,0.4021,1,857.539741822906,0
993,5,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0037-0039,Global,-1202.5,41.5,-28.9759,-24.0265,-0.4193,-1,857.539741822906,0
994,1,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_ridge_0049-0037,Global,-2426.6667,93,-26.0932,-21.8722,-0.3817,-1,996.017025757037,0
995,2,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_ridge_0042-0033,Global,-1885.0001,67.6667,-27.8571,-23.1986,-0.4049,-1,996.017025757037,0
996,3,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_ridge_0063-0016,Global,1105,28.6667,38.5465,30.6689,0.5353,1,996.017025757037,0
997,4,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_ridge_0106-0017,Global,43.3334,18.6667,2.3214,2.0454,0.0357,1,996.017025757037,0
998,5,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_ridge_0087-0011,Global,-693.3334,16.6667,-41.6,-32.6192,-0.5693,-1,996.017025757037,0
999,6,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_ridge_0039-0015,Global,1690,-45.3333,-37.2794,150.1645,2.6209,-1,996.017025757037,0
1000,7,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_ridge_0064-0038,Global,1408.3333,46.6667,30.1786,24.9048,0.4347,1,996.017025757037,0
1001,1,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0026-0027,Global,503.75,25.75,19.5631,16.7503,0.2923,1,836.421195830588,0
1002,2,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0059-0019,Global,-503.75,24.75,-20.3535,-17.387,-0.3035,-1,836.421195830588,0
1003,3,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0070-0036,Global,-845,31.75,-26.6142,-22.2666,-0.3886,-1,836.421195830588,0
1004,4,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0063-0049,Global,812.5,35,23.2143,19.6538,0.343,1,836.421195830588,0
1005,5,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0083-0014,Global,1170,66.25,17.6604,15.2002,0.2653,1,836.421195830588,0
1006,6,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0064-0029,Global,-601.25,25.5,-23.5784,-19.938,-0.348,-1,836.421195830588,0
1007,7,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0018-0010,Global,-65,20.5,-3.1707,-2.7927,-0.04874,-1,836.421195830588,0
1008,8,20190521_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_ridge_0094-0030,Global,48.75,14,3.4821,3.0665,0.05352,1,836.421195830588,0
1009,1,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0011-0042,Global,-151.6666,21,-7.2222,-6.3402,-0.1107,-1,729.527315761552,0
1010,2,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0052-0027,Global,-1603.3332,58.6667,-27.3295,-22.8045,-0.398,-1,729.527315761552,0
1011,3,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0096-0008,Global,368.3333,42.6667,8.6328,7.5653,0.132,1,729.527315761552,0
1012,4,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0023-0026,Global,780,45,17.3333,14.9314,0.2606,1,729.527315761552,0
1013,5,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0051-0013,Global,-1105,36,-30.6944,-25.2777,-0.4412,-1,729.527315761552,0
1014,1,20190526_Sam2_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring9_kymoWrap_ridge_0031-0013,Global,-1088.75,48.75,-22.3333,-18.9622,-0.331,-1,616.586727972039,0
