# t, uMax, MaMax, GE, IE, TE
2.761349064399999861e+03,7.864477212199999485e+05,1.104623374800000057e-01,6.597743825499999797e+27,2.632216989000000088e+30,9.478491083099999560e+30
2.780792830299999878e+03,7.860890753099999856e+05,1.108271595099999951e-01,6.755090303999999835e+27,2.632001312800000007e+30,9.478332976200000332e+30
2.800887365600000066e+03,7.684091580499999691e+05,1.092353346500000016e-01,6.930132447999999880e+27,2.631774282299999702e+30,9.478168610500000225e+30
2.821291975499999808e+03,7.390566459599999944e+05,1.059269550100000040e-01,7.117591645000000315e+27,2.631544818599999751e+30,9.478003624999999589e+30
2.841654225100000076e+03,7.260421736299999757e+05,1.035168218899999992e-01,7.305789959500000034e+27,2.631321132500000184e+30,9.477844838500000393e+30
2.862007358700000168e+03,7.104355427599999821e+05,1.018459317599999941e-01,7.491478117499999617e+27,2.631106957900000078e+30,9.477698218100000168e+30
2.882095061699999860e+03,7.070228591800000286e+05,9.932578599800000185e-02,7.668685740999999782e+27,2.630907648199999973e+30,9.477572685899999582e+30
2.901993956199999957e+03,7.140558332399999490e+05,9.970249317800000677e-02,7.835724968499999988e+27,2.630724051500000151e+30,9.477472382400000023e+30
2.921687080799999876e+03,7.117021186199999647e+05,9.910265915099999989e-02,7.990038191499999580e+27,2.630557427400000101e+30,9.477395706600000297e+30
2.941450442100000146e+03,7.004814569500000216e+05,9.702481474799999617e-02,8.129002625499999834e+27,2.630406952500000139e+30,9.477340128500000224e+30
2.961524875099999917e+03,7.181882363500000210e+05,1.008162616500000025e-01,8.253235768999999946e+27,2.630272364199999719e+30,9.477305127600000317e+30
2.981106251199999861e+03,7.685756894799999427e+05,1.083690494999999948e-01,8.356833841500000278e+27,2.630159405500000147e+30,9.477289840100000503e+30
2.999403752799999893e+03,7.953739820199999958e+05,1.126769991399999976e-01,8.434895676000000079e+27,2.630070478799999750e+30,9.477290723300000189e+30
3.017090185699999893e+03,8.285345878500000108e+05,1.180329865399999956e-01,8.493228889999999637e+27,2.630000042299999984e+30,9.477302933600000116e+30
3.034063140499999918e+03,8.466089069600000512e+05,1.211344534700000003e-01,8.531158091499999854e+27,2.629947013699999883e+30,9.477323915200000364e+30
3.050676782999999887e+03,8.563266439600000158e+05,1.226051193399999989e-01,8.551782742999999770e+27,2.629908897000000089e+30,9.477352120199999641e+30
3.067100167099999908e+03,8.711579797500000568e+05,1.252572931400000034e-01,8.555793588499999999e+27,2.629884519400000182e+30,9.477387191900000545e+30
3.083243657099999837e+03,8.628935337000000291e+05,1.244926347699999991e-01,8.544397065999999962e+27,2.629872934099999902e+30,9.477426760599999883e+30
3.099546922399999858e+03,8.661123728000000119e+05,1.254202226099999928e-01,8.517054375999999552e+27,2.629873086500000282e+30,9.477471411100000085e+30
3.115783966299999975e+03,8.571105809799999697e+05,1.244552465100000060e-01,8.476378435500000513e+27,2.629884508000000164e+30,9.477520878400000274e+30
3.132193333900000198e+03,8.382595782099999487e+05,1.220709492200000024e-01,8.423627300499999938e+27,2.629906596000000348e+30,9.477576143499999633e+30
3.148973427299999912e+03,8.299066615499999607e+05,1.211207717200000061e-01,8.357516176999999638e+27,2.629939329999999826e+30,9.477636817599999940e+30
3.165918654300000071e+03,8.066709269899999490e+05,1.179129349899999957e-01,8.281324054499999545e+27,2.629981828600000425e+30,9.477700747400000227e+30
3.183354152299999896e+03,7.829838373800000409e+05,1.147491048699999933e-01,8.190110972999999873e+27,2.630034335700000384e+30,9.477769694899999918e+30
3.201318150000000060e+03,7.994288936299999477e+05,1.137094616000000058e-01,8.085352514999999684e+27,2.630096939699999926e+30,9.477847493799999459e+30
3.218919190499999786e+03,8.141537484100000001e+05,1.156811105499999937e-01,7.974301605499999622e+27,2.630165352699999989e+30,9.477931856399999691e+30
3.236205938200000219e+03,8.291633728500000434e+05,1.190113664900000062e-01,7.858789567499999791e+27,2.630238103700000435e+30,9.478021717000000473e+30
3.253181027999999969e+03,8.294969757400000235e+05,1.191504992299999982e-01,7.738804075499999865e+27,2.630313765299999891e+30,9.478116701500000466e+30
3.270149866700000075e+03,8.269281660499999998e+05,1.194449595999999975e-01,7.614994202999999611e+27,2.630392303000000023e+30,9.478218500199999872e+30
3.287176503400000001e+03,8.121775398600000190e+05,1.177472083300000055e-01,7.486999882499999715e+27,2.630472546899999939e+30,9.478327029999999455e+30
3.304505913299999975e+03,7.994998871300000465e+05,1.161154570599999963e-01,7.354209151999999480e+27,2.630554034899999912e+30,9.478443696800000051e+30
3.322118971700000202e+03,7.666296923200000310e+05,1.114489605600000044e-01,7.219574610499999953e+27,2.630635066000000404e+30,9.478568499599999881e+30
3.340496982300000127e+03,7.500355304300000425e+05,1.094287858500000016e-01,7.081133648500000273e+27,2.630716149200000146e+30,9.478706033700000018e+30
3.359266316900000220e+03,7.199929229200000409e+05,1.050229295400000040e-01,6.943084845499999966e+27,2.630793889500000131e+30,9.478855134600000168e+30
3.378814292099999875e+03,6.888955428000000538e+05,1.007743049400000035e-01,6.803574098500000453e+27,2.630867822499999918e+30,9.479019568899999609e+30
3.399231429500000104e+03,6.747883656000000192e+05,9.685712508600000104e-02,6.664942566499999527e+27,2.630935990899999934e+30,9.479199635700000219e+30
3.420084303799999816e+03,6.755309431099999929e+05,9.394055661200000074e-02,6.530692670500000221e+27,2.630995161299999906e+30,9.479388440500000446e+30
3.440926212599999872e+03,6.760509497899999842e+05,9.365419246099999928e-02,6.405730169500000493e+27,2.631042831099999995e+30,9.479577844099999867e+30
3.461756479900000159e+03,6.706729449999999488e+05,9.266632535400000370e-02,6.289106144000000359e+27,2.631078974000000131e+30,9.479765295799999752e+30
3.482752526000000216e+03,6.614758095700000413e+05,9.127952150899999728e-02,6.182121648500000010e+27,2.631103688300000136e+30,9.479947821000000372e+30
3.504035889799999950e+03,6.583138998300000094e+05,9.066923228600000384e-02,6.086753384499999887e+27,2.631117309599999842e+30,9.480122583099999837e+30
3.525464030199999797e+03,6.531823701799999690e+05,8.992567980700000296e-02,6.000334741999999669e+27,2.631119899100000052e+30,9.480286316100000106e+30
3.547057845799999996e+03,6.445209172999999719e+05,8.876507977099999669e-02,5.925265351499999660e+27,2.631112139600000236e+30,9.480435687200000253e+30
3.568934294700000009e+03,6.329128829599999590e+05,8.720511117199999940e-02,5.860382034999999676e+27,2.631095095100000325e+30,9.480569141700000399e+30
3.591199660799999947e+03,6.187519524100000272e+05,8.613177908300000130e-02,5.803753141500000131e+27,2.631069572700000273e+30,9.480685955999999976e+30
3.614143532900000082e+03,6.331068969000000507e+05,8.824355877299999706e-02,5.751551770500000115e+27,2.631036301799999711e+30,9.480788028500000155e+30
3.636920385999999780e+03,6.385688157999999821e+05,8.915391062399999345e-02,5.707966323499999861e+27,2.630997340999999996e+30,9.480870747000000194e+30
3.659553098299999874e+03,6.352379180700000143e+05,8.886014517899999687e-02,5.671704056500000188e+27,2.630954208700000032e+30,9.480934683800000551e+30
3.682437565700000050e+03,6.251423453100000042e+05,8.759980542499999634e-02,5.641493057500000445e+27,2.630908452000000249e+30,9.480983338799999977e+30
3.705961112899999989e+03,6.098092581200000132e+05,8.555628544500000487e-02,5.612760946000000469e+27,2.630860628100000132e+30,9.481014909899999758e+30
3.729539645599999858e+03,6.249163716499999864e+05,8.660590345499999398e-02,5.586016382999999689e+27,2.630813235599999725e+30,9.481032818100000126e+30
3.752066106100000070e+03,6.392913220100000035e+05,8.879351206600000213e-02,5.562473335000000497e+27,2.630770068100000181e+30,9.481040814299999443e+30
3.774134307299999818e+03,6.577830033800000092e+05,9.163188532100000061e-02,5.540335293499999627e+27,2.630730335200000297e+30,9.481040754399999826e+30
3.795521005099999911e+03,6.767421413999999641e+05,9.460081031700000309e-02,5.517963492999999568e+27,2.630695311500000355e+30,9.481036032900000517e+30
3.816300933299999997e+03,6.856232788100000471e+05,9.622900632200000193e-02,5.494662174999999749e+27,2.630665152800000029e+30,9.481027944500000408e+30
3.836822477700000036e+03,6.912783098199999658e+05,9.730959007599999933e-02,5.469359091000000137e+27,2.630639854299999785e+30,9.481017662900000395e+30
3.857223000200000115e+03,7.031320104199999478e+05,9.944719931499999832e-02,5.440593627499999645e+27,2.630619206399999927e+30,9.481005479499999916e+30
3.877241561299999830e+03,7.041178391700000502e+05,1.000254213899999939e-01,5.409414466000000157e+27,2.630603452699999848e+30,9.480991598499999755e+30
3.897216815199999928e+03,6.957178406599999871e+05,9.894916396899999800e-02,5.374254566499999749e+27,2.630592290400000094e+30,9.480976447800000150e+30
3.917562557000000197e+03,6.981844785400000401e+05,9.972440588000000550e-02,5.333544191499999829e+27,2.630585895599999867e+30,9.480960147100000157e+30
3.937768860799999857e+03,6.875066304800000507e+05,9.856715165899999909e-02,5.289457956500000083e+27,2.630584181300000309e+30,9.480943015799999491e+30
3.958251673300000220e+03,6.599321295799999498e+05,9.487060386199999695e-02,5.240697075500000350e+27,2.630587260500000376e+30,9.480925271000000499e+30
3.979570052399999895e+03,6.451964703999999911e+05,9.286458415199999594e-02,5.185368308999999781e+27,2.630594969999999612e+30,9.480905982800000341e+30
4.001472623799999838e+03,6.201797792500000214e+05,8.950583430500000381e-02,5.122947435999999592e+27,2.630607283400000022e+30,9.480885728599999542e+30
4.024189524200000051e+03,6.035001567799999611e+05,8.623574188200000545e-02,5.053690038500000302e+27,2.630624166799999837e+30,9.480865122900000459e+30
4.047525448599999891e+03,5.808550639600000577e+05,8.310707669599999570e-02,4.979737796800000311e+27,2.630644818200000292e+30,9.480844535299999804e+30
4.071767022500000166e+03,5.524462908599999500e+05,7.934320999400000518e-02,4.899381805650000103e+27,2.630668240899999605e+30,9.480823946400000214e+30
4.097351092699999754e+03,5.515098230800000019e+05,7.957106958500000105e-02,4.812289274049999914e+27,2.630694233299999928e+30,9.480803533800000181e+30
4.123991715099999965e+03,5.541888577499999665e+05,7.964719436799999608e-02,4.718320977499999729e+27,2.630721579800000120e+30,9.480784698800000240e+30
4.151267354300000079e+03,5.614558249599999981e+05,8.037453967499999519e-02,4.622354492050000066e+27,2.630748427000000263e+30,9.480768184599999803e+30
4.178665807600000335e+03,5.663145895399999572e+05,8.103267844700000333e-02,4.524341397149999752e+27,2.630772862000000406e+30,9.480755075799999988e+30
4.205225053899999693e+03,5.791546236100000096e+05,8.263333989599999652e-02,4.429442244649999902e+27,2.630792971100000303e+30,9.480745398399999770e+30
4.230837554800000362e+03,5.842945751099999761e+05,8.313981048200000390e-02,4.338892866550000034e+27,2.630808310800000107e+30,9.480738082200000006e+30
4.255979010500000186e+03,5.829884086899999529e+05,8.274922771499999830e-02,4.253301661699999879e+27,2.630818674000000066e+30,9.480731318799999781e+30
4.280997245499999735e+03,5.765898793900000164e+05,8.165139936599999371e-02,4.172988706949999802e+27,2.630824896499999971e+30,9.480725118199999998e+30
4.305817489400000341e+03,5.680361342799999984e+05,8.000752424700000032e-02,4.100073799750000064e+27,2.630827323500000408e+30,9.480719095699999597e+30
4.330638344199999665e+03,5.629782118000000482e+05,7.912239156799999451e-02,4.034044751600000140e+27,2.630826967800000281e+30,9.480713532999999896e+30
4.355647152999999889e+03,5.541986768999999622e+05,7.775173962999999688e-02,3.973090743950000179e+27,2.630824593100000013e+30,9.480707307499999720e+30
4.381029166799999985e+03,5.411665479500000365e+05,7.590831759999999706e-02,3.916344930700000212e+27,2.630821087099999978e+30,9.480699926599999680e+30
4.407014617200000430e+03,5.355279811500000069e+05,7.575779252000000574e-02,3.861284315200000069e+27,2.630817512999999809e+30,9.480691213599999508e+30
4.433381755700000213e+03,5.283287789300000295e+05,7.474005624900000033e-02,3.807806740749999868e+27,2.630815876600000369e+30,9.480681641800000280e+30
4.460339736500000072e+03,5.338572028799999971e+05,7.540909637600000381e-02,3.753481525950000162e+27,2.630817431000000277e+30,9.480670761899999712e+30
4.487053151299999627e+03,5.331444153699999442e+05,7.467316653699999918e-02,3.699796888300000123e+27,2.630822802699999598e+30,9.480658547300000015e+30
4.513464233599999716e+03,5.515515881000000518e+05,7.670750452300000022e-02,3.645994275250000131e+27,2.630832506999999828e+30,9.480645315800000310e+30
4.538966975299999831e+03,5.611528452500000130e+05,7.825470928699999884e-02,3.592138422749999924e+27,2.630846177500000379e+30,9.480630981900000467e+30
4.564027469800000290e+03,5.580550063099999679e+05,7.804789877399999354e-02,3.537661807449999967e+27,2.630863374800000256e+30,9.480615631000000439e+30
4.589236041600000135e+03,5.622645141900000162e+05,7.900899928799999528e-02,3.483043374550000179e+27,2.630884045399999971e+30,9.480598721199999814e+30
4.614255035400000452e+03,5.539065441499999724e+05,7.804831007199999893e-02,3.427309290899999833e+27,2.630907025600000091e+30,9.480580333300000494e+30
4.639692079999999805e+03,5.373345017699999735e+05,7.582744283600000024e-02,3.370796240000000178e+27,2.630931631599999932e+30,9.480559693799999819e+30
4.665945819700000357e+03,5.216109434899999760e+05,7.377315210200000029e-02,3.313611360450000258e+27,2.630957493600000175e+30,9.480536773000000115e+30
4.693133634099999654e+03,4.982795127699999721e+05,7.066928517100000418e-02,3.257363362300000224e+27,2.630983270499999873e+30,9.480511503900000390e+30
4.721655976899999587e+03,4.831415270100000198e+05,6.990529458499999960e-02,3.201841373500000072e+27,2.631007581800000035e+30,9.480483605099999861e+30
4.751097560899999735e+03,4.901514435899999808e+05,7.092029204699999700e-02,3.149081265600000089e+27,2.631028049599999767e+30,9.480453515199999787e+30
4.780317912200000137e+03,4.947941367800000007e+05,7.158986659999999613e-02,3.104231605899999889e+27,2.631041756299999988e+30,9.480422398600000284e+30
4.809439382499999738e+03,5.052990400699999882e+05,7.258764569400000255e-02,3.068297482649999775e+27,2.631047109100000021e+30,9.480391484800000200e+30
4.838340943700000025e+03,5.131258037699999986e+05,7.371406135899999379e-02,3.041553866750000041e+27,2.631042990199999911e+30,9.480361585799999766e+30
4.866912083700000039e+03,5.171834950700000045e+05,7.428715425399999572e-02,3.023480049549999954e+27,2.631029246700000079e+30,9.480332937399999695e+30
4.895296100399999887e+03,5.203278217300000251e+05,7.473098381199999585e-02,3.013236855900000067e+27,2.631006617399999989e+30,9.480306194100000332e+30
4.923712920300000405e+03,5.302863362099999795e+05,7.616075245799999727e-02,3.010612476099999953e+27,2.630975402199999565e+30,9.480281763599999751e+30
4.952294864200000120e+03,5.360106746000000276e+05,7.696298367399999341e-02,3.014667492549999879e+27,2.630936515499999962e+30,9.480260280799999452e+30
4.980753217200000108e+03,5.354485513999999966e+05,7.684120210299999476e-02,3.023980548449999758e+27,2.630891836700000072e+30,9.480242742499999707e+30
5.008811846499999774e+03,5.285928453699999955e+05,7.580815371500000677e-02,3.036988619849999805e+27,2.630843371999999780e+30,9.480229423100000105e+30
5.036803815199999917e+03,5.207589399400000111e+05,7.442653568000000275e-02,3.052512311300000128e+27,2.630792191699999531e+30,9.480220262400000496e+30
5.064990373599999657e+03,5.126804939499999746e+05,7.327250378499999828e-02,3.070373125949999801e+27,2.630739212399999890e+30,9.480214244799999806e+30
5.093158316899999591e+03,5.192277738799999934e+05,7.391748412699999937e-02,3.088044614250000031e+27,2.630686386600000334e+30,9.480210513699999517e+30
5.120666058400000111e+03,5.249028948699999601e+05,7.468807347099999661e-02,3.104283054699999806e+27,2.630636259800000474e+30,9.480209368800000322e+30
5.147810193100000106e+03,5.233931752599999891e+05,7.443661897299999608e-02,3.118154115349999861e+27,2.630589326100000114e+30,9.480210103199999840e+30
5.174996020800000224e+03,5.150099011499999906e+05,7.320841374599999785e-02,3.129217606400000179e+27,2.630545972199999930e+30,9.480211061600000470e+30
5.202621477900000173e+03,5.015799957099999883e+05,7.126523578500000566e-02,3.137776409650000268e+27,2.630506358600000080e+30,9.480209939199999650e+30
5.230782973200000015e+03,4.944943853600000148e+05,7.004002974600000153e-02,3.143225557450000150e+27,2.630471288299999978e+30,9.480205173699999741e+30
5.259271058100000118e+03,4.831912334000000264e+05,6.841740746999999678e-02,3.145113153999999756e+27,2.630441395099999730e+30,9.480195110600000061e+30
5.288429137799999808e+03,4.667142037700000219e+05,6.606982462600000106e-02,3.142592266350000094e+27,2.630417114399999970e+30,9.480177925099999787e+30
5.318632685900000070e+03,4.594059247200000100e+05,6.523056052600000043e-02,3.134162044700000021e+27,2.630399251499999701e+30,9.480152582399999713e+30
5.349669912000000295e+03,4.673048339200000046e+05,6.600152926999999781e-02,3.118723044549999959e+27,2.630389031500000078e+30,9.480117871399999951e+30
5.380306033799999568e+03,4.701556891300000134e+05,6.642681026699999436e-02,3.095160448649999983e+27,2.630387554300000170e+30,9.480076416200000348e+30
5.411123254400000405e+03,4.685891756199999945e+05,6.623775372000000050e-02,3.063162029750000237e+27,2.630394753999999815e+30,9.480029759999999461e+30
5.443168209899999965e+03,4.622852613899999997e+05,6.538008421600000064e-02,3.020939579750000098e+27,2.630411637700000163e+30,9.479978670800000299e+30
5.475908695699999953e+03,4.520985863499999978e+05,6.396659214399999516e-02,2.968493387250000192e+27,2.630438361899999881e+30,9.479927124900000322e+30
5.508164708600000267e+03,4.454681507599999895e+05,6.314723572500000048e-02,2.908250926449999994e+27,2.630473668300000106e+30,9.479879152699999802e+30
5.539890017599999737e+03,4.479681836500000209e+05,6.292205908100000078e-02,2.839502281899999772e+27,2.630516610399999988e+30,9.479837000300000441e+30
5.571289901000000100e+03,4.502171426499999943e+05,6.323212610700000569e-02,2.763047278250000201e+27,2.630566734699999904e+30,9.479801683400000112e+30
5.602528963300000214e+03,4.510145395199999912e+05,6.334181370300000224e-02,2.679641468649999800e+27,2.630622924599999782e+30,9.479773906000000538e+30
5.633710747500000252e+03,4.510068678300000029e+05,6.334132660400000614e-02,2.589873679549999930e+27,2.630684554500000033e+30,9.479754275799999859e+30
5.664892092500000217e+03,4.506894320799999987e+05,6.330094508899999917e-02,2.494817430399999834e+27,2.630750799699999787e+30,9.479742446399999860e+30
5.696094816900000296e+03,4.501584684799999814e+05,6.323378910099999861e-02,2.395466551449999882e+27,2.630820314300000253e+30,9.479737425699999622e+30
5.727333950600000207e+03,4.495440980299999937e+05,6.315797699000000320e-02,2.294077351900000058e+27,2.630891287799999592e+30,9.479738018799999932e+30
5.758615643699999964e+03,4.485004756000000052e+05,6.302494096999999851e-02,2.192391095350000026e+27,2.630961894700000240e+30,9.479742716900000390e+30
5.789970433600000433e+03,4.467605717600000207e+05,6.279531129899999786e-02,2.092523187999999947e+27,2.631030325700000241e+30,9.479750450200000315e+30
5.821448346799999854e+03,4.441755765099999844e+05,6.244639466899999658e-02,1.996854840300000007e+27,2.631094639500000342e+30,9.479758389100000138e+30
5.853111323799999809e+03,4.406307669299999834e+05,6.196068896899999817e-02,1.907576518700000092e+27,2.631153082700000096e+30,9.479765325900000390e+30
5.885032101499999953e+03,4.358944982999999775e+05,6.130463901500000229e-02,1.826748916000000070e+27,2.631203796399999931e+30,9.479770665400000403e+30
5.917304565899999943e+03,4.298160469600000069e+05,6.045654921299999790e-02,1.756476432500000092e+27,2.631245201900000051e+30,9.479773240399999583e+30
5.950040402700000413e+03,4.241468476500000106e+05,5.965988874599999908e-02,1.699247799250000130e+27,2.631275970100000032e+30,9.479771985499999450e+30
5.983214084000000184e+03,4.202922707800000207e+05,5.912089555600000268e-02,1.656446102349999874e+27,2.631294526500000231e+30,9.479766075100000346e+30
6.016684695300000385e+03,4.147534638200000045e+05,5.834194263600000346e-02,1.629006206300000041e+27,2.631299988400000163e+30,9.479755498100000535e+30
6.050596761900000274e+03,4.076925164900000091e+05,5.734711319199999741e-02,1.617596815450000070e+27,2.631292029700000014e+30,9.479740767900000385e+30
6.085092718900000364e+03,3.993294221300000208e+05,5.616850783699999655e-02,1.621591485550000088e+27,2.631270961799999901e+30,9.479722388699999656e+30
6.120309229999999843e+03,3.898972280700000119e+05,5.484012922800000217e-02,1.640445765049999885e+27,2.631237533699999989e+30,9.479701083899999687e+30
6.156376747399999658e+03,3.797334823800000013e+05,5.340997153500000316e-02,1.671934878299999926e+27,2.631192897499999897e+30,9.479677476600000122e+30
6.193409318600000006e+03,3.690183352500000037e+05,5.190355056300000047e-02,1.713459766499999995e+27,2.631139282200000177e+30,9.479652892000000077e+30
6.231517222399999810e+03,3.579445369400000200e+05,5.034800453700000178e-02,1.761341393799999996e+27,2.631079579499999986e+30,9.479628650600000436e+30
6.270804297200000292e+03,3.514555922400000272e+05,4.988398789600000105e-02,1.811088828149999912e+27,2.631017706599999720e+30,9.479605958600000250e+30
6.311401130399999602e+03,3.543676273400000064e+05,5.030337151099999876e-02,1.858124425699999941e+27,2.630957918399999962e+30,9.479585346000000150e+30
6.352214733800000431e+03,3.464050165200000047e+05,4.918697613100000282e-02,1.895980483100000102e+27,2.630906969499999917e+30,9.479569120800000508e+30
6.394198129899999913e+03,3.346172512299999944e+05,4.751095779500000282e-02,1.919901267799999910e+27,2.630868169500000328e+30,9.479558508999999578e+30
6.438691435099999580e+03,3.185516883099999977e+05,4.526668792900000182e-02,1.924701449700000121e+27,2.630845192499999708e+30,9.479553482899999865e+30
6.485278691900000013e+03,3.068255674700000091e+05,4.335036841199999685e-02,1.904492258850000055e+27,2.630842712399999931e+30,9.479554015699999847e+30
6.533190372199999729e+03,3.063734924299999839e+05,4.402213710600000329e-02,1.858518138399999980e+27,2.630863005800000109e+30,9.479561037699999696e+30
6.580450725300000158e+03,3.237479688300000271e+05,4.640200063199999975e-02,1.791643228300000130e+27,2.630902816799999904e+30,9.479573728899999585e+30
6.624815284399999655e+03,3.358217502400000230e+05,4.793900272599999762e-02,1.714630854900000011e+27,2.630953683600000239e+30,9.479590746099999899e+30
6.668694419499999640e+03,3.318746662099999958e+05,4.711918990299999999e-02,1.631014889900000127e+27,2.631011561799999578e+30,9.479611605000000256e+30
6.713022370300000148e+03,3.272515953500000178e+05,4.645699496700000236e-02,1.545987926799999878e+27,2.631072140500000154e+30,9.479635194700000031e+30
6.758426894799999900e+03,3.089472034100000164e+05,4.357574430600000270e-02,1.464812597749999953e+27,2.631130845100000010e+30,9.479660370099999672e+30
6.804291271000000052e+03,2.951279660400000284e+05,4.147469940600000127e-02,1.394336202150000131e+27,2.631181689700000252e+30,9.479684344199999973e+30
6.851945451200000207e+03,2.996709544500000193e+05,4.307366795800000175e-02,1.337641648649999938e+27,2.631221362999999927e+30,9.479705294399999521e+30
6.901719820700000128e+03,3.149145646900000283e+05,4.524633995800000225e-02,1.298775157099999977e+27,2.631246245100000129e+30,9.479722775100000363e+30
6.951750458499999695e+03,3.288408552800000180e+05,4.715756552699999771e-02,1.280613610450000113e+27,2.631253695600000156e+30,9.479738079100000261e+30
7.001585425999999643e+03,3.407182032500000205e+05,4.886282460300000324e-02,1.280444215850000052e+27,2.631245680100000276e+30,9.479749665600000424e+30
7.051682324600000356e+03,3.458854818899999955e+05,4.961199476800000341e-02,1.292411224449999978e+27,2.631225937500000019e+30,9.479758083799999614e+30
7.102737899800000378e+03,3.454151648900000146e+05,4.955372418400000312e-02,1.310765097999999939e+27,2.631199234599999918e+30,9.479764195100000387e+30
7.152888706499999898e+03,3.492930696899999748e+05,5.028292805500000212e-02,1.328377313200000067e+27,2.631172660799999836e+30,9.479769235200000240e+30
7.200759190200000376e+03,3.494885988200000138e+05,5.033105057799999726e-02,1.339058307800000059e+27,2.631151903199999574e+30,9.479773821200000527e+30
7.247930926400000317e+03,3.463108180000000284e+05,4.966843487099999871e-02,1.339455423050000079e+27,2.631139327199999742e+30,9.479778485599999571e+30
7.293677064200000132e+03,3.432202123600000050e+05,4.923651105299999692e-02,1.327825754250000000e+27,2.631136892899999827e+30,9.479783788100000179e+30
7.338966013399999611e+03,3.356051468599999789e+05,4.816646597700000032e-02,1.303839312499999962e+27,2.631144094099999890e+30,9.479789659800000232e+30
7.384902061099999628e+03,3.222648956200000248e+05,4.604522016899999931e-02,1.269420200249999897e+27,2.631159854800000038e+30,9.479796142700000148e+30
7.431811905599999591e+03,3.135595407199999900e+05,4.481076747300000163e-02,1.226606189899999966e+27,2.631182168300000062e+30,9.479802665700000482e+30
7.479547669300000052e+03,3.032076651800000109e+05,4.333313352700000204e-02,1.179471116249999975e+27,2.631207871800000330e+30,9.479808793799999621e+30
7.528416136799999549e+03,2.908170477500000270e+05,4.156164637399999834e-02,1.133488052100000033e+27,2.631232657000000385e+30,9.479813362099999941e+30
7.578892283000000134e+03,2.758790258700000122e+05,3.940759224100000291e-02,1.093552903799999936e+27,2.631252123700000073e+30,9.479815422100000411e+30
7.631640495300000111e+03,2.622881549600000144e+05,3.747069271200000051e-02,1.064631704200000026e+27,2.631261826099999737e+30,9.479813976399999691e+30
7.686114696499999809e+03,2.591482878600000113e+05,3.655094416199999863e-02,1.052641443050000056e+27,2.631257268700000234e+30,9.479807373600000362e+30
7.740381079699999646e+03,2.713694412899999879e+05,3.819046573899999991e-02,1.059284319600000053e+27,2.631237796900000479e+30,9.479796200599999585e+30
7.793834263599999758e+03,2.831956853600000031e+05,3.989788635100000036e-02,1.081555936699999944e+27,2.631205940499999730e+30,9.479781963499999712e+30
7.846471289000000070e+03,2.873881999000000069e+05,4.054585961200000283e-02,1.114616163800000048e+27,2.631165858600000381e+30,9.479765295199999810e+30
7.900088912299999720e+03,2.953135448900000192e+05,4.163598197499999987e-02,1.153524925150000008e+27,2.631121044399999959e+30,9.479747697099999500e+30
7.953162558699999863e+03,3.311023854099999880e+05,4.661332889099999849e-02,1.190294947600000007e+27,2.631078455299999904e+30,9.479731003399999442e+30
8.002747406800000135e+03,3.573018316699999850e+05,5.051427205700000089e-02,1.217965417149999988e+27,2.631045429099999566e+30,9.479717267900000332e+30
8.048960127000000284e+03,3.763131980800000019e+05,5.341689314300000074e-02,1.233587267950000065e+27,2.631024076400000502e+30,9.479706422400000172e+30
8.093829845600000226e+03,3.840615470099999802e+05,5.467175371099999848e-02,1.236635145900000027e+27,2.631014395700000041e+30,9.479697826199999526e+30
8.138237456900000325e+03,3.797386674999999814e+05,5.418856355900000116e-02,1.226746320949999964e+27,2.631016641400000468e+30,9.479691697300000089e+30
8.182893738400000075e+03,3.692911891099999775e+05,5.279617486500000345e-02,1.203907442950000009e+27,2.631030556199999969e+30,9.479687311199999691e+30
8.228942633299999216e+03,3.441268187199999811e+05,4.944403230899999807e-02,1.168459568149999980e+27,2.631055614199999580e+30,9.479683473800000544e+30
8.278440323200000421e+03,3.309767245099999709e+05,4.763568619400000009e-02,1.119991433899999979e+27,2.631091623299999778e+30,9.479679609900000408e+30
8.331176834199999576e+03,3.011953969899999793e+05,4.342175450400000136e-02,1.061972155799999936e+27,2.631135799900000089e+30,9.479676282100000496e+30
8.386926418299999568e+03,2.650636272100000060e+05,3.831547587100000291e-02,1.000609426449999976e+27,2.631182719099999983e+30,9.479672818600000081e+30
8.444683512300000075e+03,2.405227642000000051e+05,3.412904447199999886e-02,9.452479747499999711e+26,2.631224471899999920e+30,9.479669156900000549e+30
8.505175161499999376e+03,2.395867008100000094e+05,3.384034880100000170e-02,9.026606667499999337e+26,2.631254489899999855e+30,9.479665476300000041e+30
8.566579223099999581e+03,2.415876970699999947e+05,3.427252579699999885e-02,8.792672778499999389e+26,2.631266597300000218e+30,9.479661016299999886e+30
8.624809523100000661e+03,2.461854191700000083e+05,3.496678863100000090e-02,8.761501246999999871e+26,2.631260347699999945e+30,9.479656634500000384e+30
8.681931069399999615e+03,2.431802140300000028e+05,3.465370240599999901e-02,8.882994126999999423e+26,2.631239919500000303e+30,9.479652923600000007e+30
8.739867291099999420e+03,2.488656260499999917e+05,3.582990398799999754e-02,9.113600718500000536e+26,2.631209042899999980e+30,9.479650694599999457e+30
8.798235330600000452e+03,2.597737944499999867e+05,3.738096944100000041e-02,9.400304950500000339e+26,2.631172884800000385e+30,9.479649526900000227e+30
8.854386003499999788e+03,2.725822160300000105e+05,3.921961678400000262e-02,9.670711392500000485e+26,2.631138358000000162e+30,9.479649237999999609e+30
