126150,35.04166667,38.275,0.0127765
126180,35.05,38.277,0.012777167
126210,35.05833333,38.221,0.012758474
126240,35.06666667,38.087,0.012713744
126270,35.075,38.298,0.012784177
126300,35.08333333,38.039,0.012697721
126330,35.09166667,37.784,0.0126126
126360,35.1,37.387,0.012480078
126390,35.10833333,37.601,0.012551513
126420,35.11666667,37.74,0.012597913
126450,35.125,37.644,0.012565867
126480,35.13333333,37.172,0.01240831
126510,35.14166667,37.349,0.012467394
126540,35.15,37.042,0.012364915
126570,35.15833333,37.326,0.012459716
126600,35.16666667,36.967,0.012339879
126630,35.175,36.669,0.012240404
126660,35.18333333,37.014,0.012355568
126690,35.19166667,37.194,0.012415653
126720,35.2,36.99,0.012347557
126750,35.20833333,37.159,0.01240397
126780,35.21666667,37.007,0.012353231
126810,35.225,37.022,0.012358238
126840,35.23333333,36.615,0.012222379
126870,35.24166667,36.895,0.012315845
126900,35.25,36.481,0.012177648
126930,35.25833333,36.851,0.012301157
126960,35.26666667,36.506,0.012185994
126990,35.275,37.041,0.012364581
127020,35.28333333,36.843,0.012298487
127050,35.29166667,36.574,0.012208692
127080,35.3,36.774,0.012275454
127110,35.30833333,36.323,0.012124907
127140,35.31666667,36.492,0.01218132
127170,35.325,36.56,0.012204019
127200,35.33333333,36.507,0.012186327
127230,35.34166667,36.271,0.012107549
127260,35.35,36.386,0.012145937
127290,35.35833333,36.535,0.012195674
127320,35.36666667,36.415,0.012155617
127350,35.375,36.336,0.012129246
127380,35.38333333,36.363,0.012138259
127410,35.39166667,36.141,0.012064154
127440,35.4,36.273,0.012108216
127470,35.40833333,36.236,0.012095865
127500,35.41666667,36.232,0.01209453
127530,35.425,35.999,0.012016753
127560,35.43333333,36.135,0.012062151
127590,35.44166667,36.058,0.012036448
127620,35.45,36.289,0.012113557
127650,35.45833333,36.189,0.012080176
127680,35.46666667,36.096,0.012049132
127710,35.475,36.256,0.012102542
127740,35.48333333,36.325,0.012125574
127770,35.49166667,36.415,0.012155617
127800,35.5,36.369,0.012140262
127830,35.50833333,36.338,0.012129914
127860,35.51666667,36.269,0.012106881
127890,35.525,36.423,0.012158287
127920,35.53333333,36.35,0.012133919
127950,35.54166667,36.228,0.012093195
127980,35.55,36.275,0.012108884
128010,35.55833333,36.241,0.012097534
128040,35.56666667,36.028,0.012026433
128070,35.575,36.209,0.012086853
128100,35.58333333,35.999,0.012016753
128130,35.59166667,36.071,0.012040787
128160,35.6,36.199,0.012083514
128190,35.60833333,35.864,0.011971689
128220,35.61666667,35.826,0.011959004
128250,35.625,36.126,0.012059146
128280,35.63333333,36.061,0.012037449
128310,35.64166667,36.062,0.012037783
128340,35.65,36.072,0.012041121
128370,35.65833333,35.675,0.011908599
128400,35.66666667,35.788,0.011946319
128430,35.675,36.134,0.012061817
128460,35.68333333,35.826,0.011959004
128490,35.69166667,35.955,0.012002065
128520,35.7,35.997,0.012016085
128550,35.70833333,36.111,0.012054139
128580,35.71666667,36.098,0.0120498
128610,35.725,35.999,0.012016753
128640,35.73333333,35.911,0.011987378
128670,35.74166667,36,0.012017087
128700,35.75,35.944,0.011998393
128730,35.75833333,35.61,0.011886902
128760,35.76666667,35.942,0.011997726
128790,35.775,35.999,0.012016753
128820,35.78333333,35.854,0.011968351
128850,35.79166667,36.009,0.012020091
128880,35.8,35.976,0.012009075
128910,35.80833333,35.836,0.011962342
128940,35.81666667,36.178,0.012076505
128970,35.825,36.118,0.012056476
129000,35.83333333,35.671,0.011907264
129030,35.84166667,35.962,0.012004402
129060,35.85,35.747,0.011932633
129090,35.85833333,36.069,0.012040119
129120,35.86666667,35.95,0.012000396
129150,35.875,35.77,0.011940311
129180,35.88333333,35.603,0.011884565
129210,35.89166667,35.718,0.011922953
129240,35.9,35.527,0.011859196
129270,35.90833333,36.019,0.012023429
129300,35.91666667,35.398,0.011816134
129330,35.925,35.865,0.011972023
129360,35.93333333,36.002,0.012017754
129390,35.94166667,35.625,0.011891909
129420,35.95,35.971,0.012007406
129450,35.95833333,35.94,0.011997058
129480,35.96666667,35.774,0.011941646
129510,35.975,36.063,0.012038117
129540,35.98333333,35.874,0.011975027
129570,35.99166667,35.845,0.011965346
129600,36,35.397,0.0118158
129630,36.00833333,35.68,0.011910268
129660,36.01666667,35.747,0.011932633
129690,36.025,35.608,0.011886234
129720,36.03333333,35.618,0.011889572
129750,36.04166667,35.121,0.011723669
129780,36.05,35.647,0.011899252
129810,36.05833333,35.546,0.011865538
129840,36.06666667,35.711,0.011920616
129870,36.075,35.795,0.011948656
129900,36.08333333,35.173,0.011741028
129930,36.09166667,35.252,0.011767398
129960,36.1,35.206,0.011752043
129990,36.10833333,34.828,0.011625864
130020,36.11666667,35.216,0.011755381
130050,36.125,34.98,0.011676603
130080,36.13333333,35.531,0.011860531
130110,36.14166667,35.317,0.011789096
130140,36.15,35.747,0.011932633
130170,36.15833333,35.809,0.011953329
130200,36.16666667,35.139,0.011729678
130230,36.175,35.504,0.011851518
130260,36.18333333,34.88,0.011643222
130290,36.19166667,35.268,0.011772739
130320,36.2,35.31,0.011786759
130350,36.20833333,34.486,0.011511701
130380,36.21666667,35.037,0.01169563
130410,36.225,35.015,0.011688286
130440,36.23333333,34.513,0.011520714
130470,36.24166667,34.381,0.011476652
130500,36.25,34.911,0.01165357
130530,36.25833333,34.325,0.011457958
130560,36.26666667,33.976,0.011341459
130590,36.275,34.381,0.011476652
130620,36.28333333,34.178,0.011408889
130650,36.29166667,34.168,0.011405551
130680,36.3,34.269,0.011439265
130710,36.30833333,34.231,0.01142658
130740,36.31666667,33.872,0.011306743
130770,36.325,34.48,0.011509699
130800,36.33333333,34.091,0.011379847
130830,36.34166667,34.194,0.01141423
130860,36.35,34.157,0.011401879
130890,36.35833333,34.01,0.011352809
130920,36.36666667,34.086,0.011378178
130950,36.375,34.15,0.011399542
130980,36.38333333,34.525,0.01152472
131010,36.39166667,34.063,0.011370501
131040,36.4,34.036,0.011361488
131070,36.40833333,34.137,0.011395202
131100,36.41666667,34.091,0.011379847
131130,36.425,34.653,0.011567447
131160,36.43333333,34.209,0.011419237
131190,36.44166667,34.441,0.01149668
131220,36.45,34.319,0.011455956
131250,36.45833333,34.369,0.011472646
131280,36.46666667,34.263,0.011437262
131310,36.475,34.282,0.011443605
131340,36.48333333,35.541,0.011863869
131370,36.49166667,34.719,0.011589479
131400,36.5,34.902,0.011650566
131430,36.50833333,35.11,0.011719998
131460,36.51666667,35.063,0.011704309
131490,36.525,34.628,0.011559102
131520,36.53333333,34.697,0.011582135
131550,36.54166667,35.038,0.011695963
131580,36.55,35.322,0.011790765
131610,36.55833333,34.865,0.011638215
131640,36.56666667,35.26,0.011770069
131670,36.575,35.265,0.011771738
131700,36.58333333,34.861,0.011636879
131730,36.59166667,35.161,0.011737022
131760,36.6,34.997,0.011682277
131790,36.60833333,35.117,0.011722334
131820,36.61666667,35.491,0.011847178
131850,36.625,34.983,0.011677604
131880,36.63333333,35.02,0.011689955
131910,36.64166667,35.004,0.011684614
131940,36.65,34.678,0.011575793
131970,36.65833333,35.188,0.011746035
132000,36.66666667,34.875,0.011641553
132030,36.675,35.504,0.011851518
132060,36.68333333,35.118,0.011722668
132090,36.69166667,35.262,0.011770736
132120,36.7,35.227,0.011759053
132150,36.70833333,34.946,0.011665253
132180,36.71666667,34.789,0.011612845
132210,36.725,35.032,0.011693961
132240,36.73333333,34.932,0.01166058
132270,36.74166667,34.649,0.011566112
132300,36.75,34.546,0.01153173
132330,36.75833333,34.521,0.011523385
132360,36.76666667,34.451,0.011500018
132390,36.775,34.711,0.011586808
132420,36.78333333,34.767,0.011605501
132450,36.79166667,34.541,0.011530061
132480,36.8,34.481,0.011510032
132510,36.80833333,34.514,0.011521048
132540,36.81666667,34.421,0.011490004
132570,36.825,34.441,0.01149668
132600,36.83333333,34.403,0.011483995
132630,36.84166667,34.262,0.011436928
132660,36.85,34.991,0.011680274
132690,36.85833333,34.782,0.011610509
132720,36.86666667,34.916,0.011655239
132750,36.875,34.714,0.01158781
132780,36.88333333,35.295,0.011781752
132810,36.89166667,35.099,0.011716326
132840,36.9,35.103,0.011717661
132870,36.90833333,34.754,0.011601162
132900,36.91666667,35.023,0.011690956
132930,36.925,34.714,0.01158781
132960,36.93333333,35.076,0.011708648
132990,36.94166667,34.557,0.011535402
133020,36.95,34.572,0.011540409
133050,36.95833333,34.777,0.01160884
133080,36.96666667,35.587,0.011879224
133110,36.975,34.945,0.011664919
133140,36.98333333,34.792,0.011613847
133170,36.99166667,34.968,0.011672597
133200,37,34.783,0.011610842
133230,37.00833333,34.907,0.011652235
133260,37.01666667,34.607,0.011552092
133290,37.025,34.34,0.011462965
133320,37.03333333,34.765,0.011604834
133350,37.04166667,34.766,0.011605168
133380,37.05,34.527,0.011525388
133410,37.05833333,34.795,0.011614848
133440,37.06666667,34.693,0.0115808
133470,37.075,34.638,0.01156244
133500,37.08333333,34.588,0.01154575
133530,37.09166667,34.832,0.011627199
133560,37.1,35.029,0.011692959
133590,37.10833333,35.156,0.011735353
133620,37.11666667,34.862,0.011637213
133650,37.125,34.957,0.011668925
133680,37.13333333,35.192,0.01174737
133710,37.14166667,35.084,0.011711319
133740,37.15,34.989,0.011679607
133770,37.15833333,34.681,0.011576794
133800,37.16666667,34.862,0.011637213
133830,37.175,35.579,0.011876554
133860,37.18333333,35.368,0.01180612
133890,37.19166667,35.295,0.011781752
133920,37.2,35.078,0.011709316
133950,37.20833333,35.594,0.011881561
133980,37.21666667,35.15,0.01173335
134010,37.225,35.337,0.011795772
134040,37.23333333,35.176,0.011742029
134070,37.24166667,35.361,0.011803783
134100,37.25,35.556,0.011868876
134130,37.25833333,35.486,0.011845509
134160,37.26666667,35.684,0.011911603
134190,37.275,35.62,0.01189024
134220,37.28333333,35.636,0.011895581
134250,37.29166667,35.353,0.011801113
134280,37.3,35.38,0.011810126
134310,37.30833333,35.738,0.011929629
134340,37.31666667,35.46,0.01183683
134370,37.325,35.6,0.011883564
134400,37.33333333,35.608,0.011886234
134430,37.34166667,35.52,0.011856859
134460,37.35,35.78,0.011943649
134490,37.35833333,35.918,0.011989714
134520,37.36666667,35.905,0.011985375
134550,37.375,35.752,0.011934302
134580,37.38333333,35.922,0.01199105
134610,37.39166667,36.13,0.012060482
134640,37.4,35.923,0.011991383
134670,37.40833333,35.332,0.011794103
134700,37.41666667,35.591,0.011880559
134730,37.425,35.532,0.011860865
134760,37.43333333,35.982,0.012011078
134790,37.44166667,35.568,0.011872882
134820,37.45,35.854,0.011968351
134850,37.45833333,35.418,0.01182281
134880,37.46666667,35.932,0.011994388
134910,37.475,35.959,0.012003401
134940,37.48333333,35.963,0.012004736
134970,37.49166667,35.801,0.011950659
135000,37.5,36.04,0.012030439
135030,37.50833333,35.958,0.012003067
135060,37.51666667,35.19,0.011746702
135090,37.525,35.948,0.011999729
135120,37.53333333,35.694,0.011914941
135150,37.54166667,35.856,0.011969018
135180,37.55,35.825,0.01195867
135210,37.55833333,35.956,0.012002399
135240,37.56666667,35.731,0.011927292
135270,37.575,35.88,0.01197703
135300,37.58333333,36.07,0.012040453
135330,37.59166667,36.021,0.012024097
135360,37.6,35.713,0.011921284
135390,37.60833333,36.003,0.012018088
135420,37.61666667,36.242,0.012097868
135450,37.625,36.16,0.012070496
135480,37.63333333,36.198,0.012083181
135510,37.64166667,36.277,0.012109552
135540,37.65,36.254,0.012101874
135570,37.65833333,36.257,0.012102875
135600,37.66666667,36.575,0.012209026
135630,37.675,36.179,0.012076838
135660,37.68333333,36.274,0.01210855
135690,37.69166667,36.32,0.012123905
135720,37.7,36.408,0.01215328
135750,37.70833333,36.229,0.012093529
135780,37.71666667,36.66,0.0122374
135810,37.725,36.449,0.012166966
135840,37.73333333,37.319,0.012457379
135870,37.74166667,36.308,0.0121199
135900,37.75,36.53,0.012194005
135930,37.75833333,37.055,0.012369254
135960,37.76666667,37.382,0.012478409
135990,37.775,37.591,0.012548175
136020,37.78333333,37.214,0.01242233
136050,37.79166667,37.671,0.01257488
136080,37.8,38.024,0.012692714
136110,37.80833333,37.817,0.012623616
136140,37.81666667,37.891,0.012648318
136170,37.825,37.876,0.01264331
136200,37.83333333,38.108,0.012720754
136230,37.84166667,38.351,0.012801869
136260,37.85,38.318,0.012790854
136290,37.85833333,38.282,0.012778836
136320,37.86666667,38.382,0.012812217
136350,37.875,38.465,0.012839923
136380,37.88333333,38.326,0.012793524
136410,37.89166667,38.432,0.012828908
136440,37.9,38.161,0.012738446
136470,37.90833333,38.436,0.012830243
136500,37.91666667,38.425,0.012826571
136530,37.925,38.333,0.012795861
136560,37.93333333,38.413,0.012822565
136590,37.94166667,38.363,0.012805875
136620,37.95,38.219,0.012757807
136650,37.95833333,38.516,0.012856948
136680,37.96666667,38.356,0.012803538
136710,37.975,38.379,0.012811216
136740,37.98333333,38.508,0.012854277
136770,37.99166667,38.657,0.012904014
136800,38,38.563,0.012872637
136830,38.00833333,38.774,0.01294307
136860,38.01666667,38.546,0.012866962
136890,38.025,38.421,0.012825236
136920,38.03333333,38.623,0.012892665
136950,38.04166667,38.873,0.012976117
136980,38.05,38.865,0.012973447
137010,38.05833333,38.95,0.01300182
137040,38.06666667,38.683,0.012912693
137070,38.075,38.793,0.012949412
137100,38.08333333,38.893,0.012982793
137130,38.09166667,38.545,0.012866628
137160,38.1,39.196,0.013083937
137190,38.10833333,38.649,0.012901344
137220,38.11666667,39.341,0.013132339
137250,38.125,38.927,0.012994143
137280,38.13333333,39.096,0.013050556
137310,38.14166667,38.906,0.012987133
137340,38.15,39.388,0.013148028
137370,38.15833333,38.615,0.012889995
137400,38.16666667,39.155,0.013070251
137430,38.175,39.045,0.013033532
137460,38.18333333,39.229,0.013094953
137490,38.19166667,38.76,0.012938397
137520,38.2,39.457,0.013171061
137550,38.20833333,39.705,0.013253845
137580,38.21666667,39.52,0.013192091
137610,38.225,39.625,0.013227141
137640,38.23333333,39.569,0.013208447
137670,38.24166667,40.036,0.013364336
137700,38.25,39.984,0.013346978
137730,38.25833333,40.411,0.013489514
137760,38.26666667,40.182,0.013413072
137790,38.275,40.495,0.013517553
137820,38.28333333,40.567,0.013541588
137850,38.29166667,40.381,0.013479499
137880,38.3,40.391,0.013482837
137910,38.30833333,40.568,0.013541921
137940,38.31666667,40.529,0.013528903
137970,38.325,40.508,0.013521893
138000,38.33333333,40.587,0.013548264
138030,38.34166667,40.596,0.013551268
138060,38.35,40.643,0.013566957
138090,38.35833333,40.768,0.013608683
138120,38.36666667,40.875,0.013644401
138150,38.375,40.694,0.013583981
138180,38.38333333,40.995,0.013684457
138210,38.39166667,41.458,0.013839011
138240,38.4,40.775,0.01361102
138270,38.40833333,41.498,0.013852363
138300,38.41666667,41.992,0.014017264
138330,38.425,41.798,0.013952505
138360,38.43333333,42.094,0.014051312
138390,38.44166667,42.353,0.014137769
138420,38.45,41.788,0.013949167
138450,38.45833333,41.811,0.013956845
138480,38.46666667,42.498,0.014186171
138510,38.475,42.326,0.014128756
138540,38.48333333,42.483,0.014181164
138570,38.49166667,42.147,0.014069004
138600,38.5,42.131,0.014063663
138630,38.50833333,42.342,0.014134097
138660,38.51666667,42.29,0.014116739
138690,38.525,42.608,0.01422289
138720,38.53333333,42.525,0.014195184
138750,38.54166667,42.369,0.01414311
138780,38.55,42.035,0.014031618
138810,38.55833333,42.206,0.014088699
138840,38.56666667,42.437,0.014165809
138870,38.575,42.205,0.014088365
138900,38.58333333,42.535,0.014198522
138930,38.59166667,42.276,0.014112065
138960,38.6,42.471,0.014177158
138990,38.60833333,42.374,0.014144779
139020,38.61666667,41.954,0.014004579
139050,38.625,42.167,0.01407568
139080,38.63333333,42.458,0.014172819
139110,38.64166667,42.323,0.014127754
139140,38.65,42.195,0.014085027
139170,38.65833333,41.684,0.013914451
139200,38.66666667,42.021,0.014026944
139230,38.675,42.149,0.014069672
139260,38.68333333,41.432,0.013830332
139290,38.69166667,42.131,0.014063663
139320,38.7,42.119,0.014059658
139350,38.70833333,41.983,0.01401426
139380,38.71666667,42.233,0.014097712
139410,38.725,41.949,0.01400291
139440,38.73333333,42.212,0.014090702
139470,38.74166667,42.203,0.014087697
139500,38.75,42.167,0.01407568
139530,38.75833333,42.166,0.014075347
139560,38.76666667,41.986,0.014015261
139590,38.775,41.999,0.014019601
139620,38.78333333,42.169,0.014076348
139650,38.79166667,42.006,0.014021937
139680,38.8,42.189,0.014083024
139710,38.80833333,41.611,0.013890083
139740,38.81666667,42.164,0.014074679
139770,38.825,42.167,0.01407568
139800,38.83333333,42.406,0.014155461
139830,38.84166667,41.602,0.013887079
139860,38.85,41.501,0.013853364
139890,38.85833333,41.943,0.014000907
139920,38.86666667,41.948,0.014002576
139950,38.875,41.763,0.013940822
139980,38.88333333,41.46,0.013839678
140010,38.89166667,42.112,0.014057321
140040,38.9,42.028,0.014029281
140070,38.90833333,42.16,0.014073344
140100,38.91666667,42.04,0.014033287
140130,38.925,42.341,0.014133763
140160,38.93333333,42.112,0.014057321
140190,38.94166667,42.711,0.014257272
140220,38.95,42.383,0.014147783
140250,38.95833333,42.252,0.014104054
140280,38.96666667,42.109,0.01405632
140310,38.975,41.642,0.013900431
140340,38.98333333,42.346,0.014135432
140370,38.99166667,42.33,0.014130091
140400,39,42.171,0.014077016
140430,39.00833333,42.28,0.014113401
140460,39.01666667,42.174,0.014078017
140490,39.025,42.12,0.014059991
140520,39.03333333,41.797,0.013952171
140550,39.04166667,41.848,0.013969196
140580,39.05,41.613,0.013890751
140610,39.05833333,41.728,0.013929139
140640,39.06666667,42.109,0.01405632
140670,39.075,41.414,0.013824323
140700,39.08333333,41.779,0.013946163
140730,39.09166667,41.294,0.013784266
140760,39.1,41.755,0.013938152
140790,39.10833333,41.454,0.013837675
140820,39.11666667,41.594,0.013884408
140850,39.125,40.959,0.01367244
140880,39.13333333,40.876,0.013644734
140910,39.14166667,41.906,0.013988557
140940,39.15,41.474,0.013844351
140970,39.15833333,41.326,0.013794948
141000,39.16666667,41.123,0.013727185
141030,39.175,41.629,0.013896092
141060,39.18333333,41.738,0.013932477
141090,39.19166667,41.21,0.013756226
141120,39.2,41.809,0.013956177
141150,39.20833333,41.947,0.014002243
141180,39.21666667,41.475,0.013844685
141210,39.225,41.162,0.013740203
141240,39.23333333,41.003,0.013687128
141270,39.24166667,41.701,0.013920126
141300,39.25,41.66,0.01390644
141330,39.25833333,40.959,0.01367244
141360,39.26666667,41.518,0.013859039
141390,39.275,41.54,0.013866383
141420,39.28333333,41.24,0.01376624
141450,39.29166667,41.506,0.013855033
141480,39.3,41.14,0.01373286
141510,39.30833333,41.692,0.013917122
141540,39.31666667,41.525,0.013861376
141570,39.325,41.125,0.013727853
141600,39.33333333,41.873,0.013977541
141630,39.34166667,41.872,0.013977207
141660,39.35,41.499,0.013852697
141690,39.35833333,40.983,0.013680452
141720,39.36666667,41.3,0.013786269
141750,39.375,42.045,0.014034956
141780,39.38333333,41.487,0.013848691
141810,39.39166667,40.999,0.013685793
141840,39.4,41.106,0.01372151
141870,39.40833333,41.595,0.013884742
141900,39.41666667,41.763,0.013940822
141930,39.425,41.731,0.01393014
141960,39.43333333,41.46,0.013839678
141990,39.44166667,41.356,0.013804962
142020,39.45,41.507,0.013855367
142050,39.45833333,41.76,0.013939821
142080,39.46666667,41.868,0.013975872
142110,39.475,42.102,0.014053983
142140,39.48333333,41.655,0.013904771
142170,39.49166667,41.634,0.013897761
142200,39.5,41.723,0.01392747
142230,39.50833333,41.395,0.013817981
142260,39.51666667,41.988,0.014015929
142290,39.525,41.642,0.013900431
142320,39.53333333,41.053,0.013703818
142350,39.54166667,41.575,0.013878066
142380,39.55,41.655,0.013904771
142410,39.55833333,41.225,0.013761233
142440,39.56666667,41.166,0.013741539
142470,39.575,41.096,0.013718172
142500,39.58333333,40.535,0.013530906
142530,39.59166667,40.752,0.013603342
142560,39.6,41.197,0.013751887
142590,39.60833333,41.069,0.013709159
142620,39.61666667,41.003,0.013687128
142650,39.625,40.623,0.013560281
142680,39.63333333,40.421,0.013492852
142710,39.64166667,40.648,0.013568626
142740,39.65,41.227,0.013761901
142770,39.65833333,41.089,0.013715835
142800,39.66666667,41.314,0.013790942
142830,39.675,41.02,0.013692803
142860,39.68333333,41.039,0.013699145
142890,39.69166667,41.396,0.013818314
142920,39.7,40.861,0.013639727
142950,39.70833333,41.006,0.013688129
142980,39.71666667,40.621,0.013559613
143010,39.725,41.185,0.013747881
143040,39.73333333,41.153,0.013737199
143070,39.74166667,40.939,0.013665764
143100,39.75,41.497,0.013852029
143130,39.75833333,40.643,0.013566957
143160,39.76666667,41.028,0.013695473
143190,39.775,40.561,0.013539585
143220,39.78333333,40.919,0.013659088
143250,39.79166667,41,0.013686127
143280,39.8,40.989,0.013682455
143310,39.80833333,40.666,0.013574635
143340,39.81666667,40.913,0.013657085
143370,39.825,40.994,0.013684124
143400,39.83333333,40.747,0.013601673
143430,39.84166667,40.696,0.013584649
143460,39.85,40.472,0.013509876
143490,39.85833333,40.725,0.013594329
143520,39.86666667,40.547,0.013534912
143550,39.875,40.929,0.013662426
143580,39.88333333,40.757,0.013605011
143610,39.89166667,40.904,0.013654081
143640,39.9,41.016,0.013691467
143670,39.90833333,41.033,0.013697142
143700,39.91666667,40.822,0.013626709
143730,39.925,40.589,0.013548931
143760,39.93333333,40.742,0.013600004
143790,39.94166667,40.877,0.013645068
143820,39.95,40.895,0.013651077
143850,39.95833333,40.595,0.013550934
143880,39.96666667,40.543,0.013533576
143910,39.975,40.662,0.013573299
143940,39.98333333,40.482,0.013513214
143970,39.99166667,40.738,0.013598669
144000,40,40.546,0.013534578
144030,40.00833333,40.593,0.013550267
144060,40.01666667,40.598,0.013551936
144090,40.025,40.642,0.013566623
144120,40.03333333,40.477,0.013511545
144150,40.04166667,40.408,0.013488512
144180,40.05,40.479,0.013512213
144210,40.05833333,40.387,0.013481502
144240,40.06666667,40.458,0.013505203
144270,40.075,40.35,0.013469151
144300,40.08333333,40.236,0.013431097
144330,40.09166667,40.391,0.013482837
144360,40.1,40.354,0.013470487
144390,40.10833333,40.505,0.013520892
144420,40.11666667,40.291,0.013449457
144450,40.125,40.296,0.013451126
144480,40.13333333,40.374,0.013477163
144510,40.14166667,40.346,0.013467816
144540,40.15,40.386,0.013481168
144570,40.15833333,40.449,0.013502198
144600,40.16666667,40.518,0.013525231
144630,40.175,40.775,0.01361102
144660,40.18333333,40.235,0.013430763
144690,40.19166667,40.458,0.013505203
144720,40.2,40.353,0.013470153
144750,40.20833333,40.546,0.013534578
144780,40.21666667,40.446,0.013501197
144810,40.225,40.548,0.013535245
144840,40.23333333,40.503,0.013520224
144870,40.24166667,40.298,0.013451793
144900,40.25,40.467,0.013508207
144930,40.25833333,40.449,0.013502198
144960,40.26666667,40.434,0.013497191
144990,40.275,40.295,0.013450792
145020,40.28333333,40.222,0.013426424
145050,40.29166667,40.164,0.013407063
145080,40.3,40.053,0.01337001
145110,40.30833333,40.122,0.013393043
145140,40.31666667,40.284,0.01344712
145170,40.325,40.377,0.013478164
145200,40.33333333,40.042,0.013366338
145230,40.34166667,40.387,0.013481502
145260,40.35,39.979,0.013345309
145290,40.35833333,40.082,0.013379691
145320,40.36666667,40.368,0.01347516
145350,40.375,40.062,0.013373015
145380,40.38333333,40.004,0.013353654
145410,40.39166667,40.397,0.01348484
145440,40.4,40.34,0.013465813
145470,40.40833333,40.428,0.013495188
145500,40.41666667,40.266,0.013441111
145530,40.425,40.211,0.013422752
145560,40.43333333,39.681,0.013245834
145590,40.44166667,40.301,0.013452795
145620,40.45,40.043,0.013366672
145650,40.45833333,40.167,0.013408064
145680,40.46666667,39.899,0.013318604
145710,40.475,40.555,0.013537582
145740,40.48333333,40.066,0.01337435
145770,40.49166667,40.134,0.013397049
145800,40.5,39.826,0.013294236
145830,40.50833333,39.654,0.013236821
145860,40.51666667,40.019,0.013358661
145890,40.525,40.233,0.013430096
145920,40.53333333,39.658,0.013238156
145950,40.54166667,39.799,0.013285223
145980,40.55,39.806,0.01328756
146010,40.55833333,39.886,0.013314264
146040,40.56666667,39.969,0.013341971
146070,40.575,39.139,0.01306491
146100,40.58333333,39.512,0.01318942
146130,40.59166667,39.377,0.013144356
146160,40.6,39.813,0.013289896
146190,40.60833333,39.766,0.013274207
146220,40.61666667,39.056,0.013037204
146250,40.625,39.134,0.013063241
146280,40.63333333,38.667,0.012907353
146310,40.64166667,39.405,0.013153703
146340,40.65,39.438,0.013164718
146370,40.65833333,39.427,0.013161047
146400,40.66666667,39.472,0.013176068
146430,40.675,39.549,0.013201771
146460,40.68333333,40.16,0.013405728
146490,40.69166667,39.123,0.013059569
146520,40.7,39.555,0.013203774
146550,40.70833333,39.342,0.013132673
146580,40.71666667,38.967,0.013007495
146610,40.725,38.82,0.012958425
146640,40.73333333,39.355,0.013137012
146670,40.74166667,39.05,0.013035201
146700,40.75,38.845,0.01296677
146730,40.75833333,38.975,0.013010165
146760,40.76666667,38.73,0.012928382
146790,40.775,38.891,0.012982126
146820,40.78333333,39.054,0.013036536
146850,40.79166667,38.882,0.012979121
146880,40.8,38.66,0.012905016
146910,40.80833333,38.758,0.012937729
146940,40.81666667,39.204,0.013086607
146970,40.825,38.687,0.012914029
147000,40.83333333,38.857,0.012970776
147030,40.84166667,38.652,0.012902345
147060,40.85,38.679,0.012911358
147090,40.85833333,38.483,0.012845932
147120,40.86666667,38.669,0.01290802
147150,40.875,38.762,0.012939064
147180,40.88333333,38.703,0.01291937
147210,40.89166667,38.736,0.012930385
147240,40.9,39.017,0.013024185
147270,40.90833333,39,0.013018511
147300,40.91666667,38.508,0.012854277
147330,40.925,38.515,0.012856614
147360,40.93333333,38.863,0.012972779
147390,40.94166667,38.637,0.012897338
147420,40.95,38.815,0.012956756
147450,40.95833333,38.543,0.01286596
147480,40.96666667,38.452,0.012835584
147510,40.975,38.497,0.012850605
147540,40.98333333,38.432,0.012828908
147570,40.99166667,38.546,0.012866962
147600,41,38.315,0.012789852
147630,41.00833333,38.434,0.012829575
147660,41.01666667,38.579,0.012877977
147690,41.025,38.443,0.01283258
147720,41.03333333,38.312,0.012788851
147750,41.04166667,38.372,0.012808879
147780,41.05,38.054,0.012702728
147810,41.05833333,38.262,0.01277216
147840,41.06666667,38.446,0.012833581
147870,41.075,38.546,0.012866962
147900,41.08333333,38.47,0.012841592
147930,41.09166667,38.378,0.012810882
147960,41.1,38.151,0.012735108
147990,41.10833333,38.203,0.012752466
148020,41.11666667,38.425,0.012826571
148050,41.125,38.22,0.01275814
148080,41.13333333,38.362,0.012805541
148110,41.14166667,38.426,0.012826905
148140,41.15,38.355,0.012803204
148170,41.15833333,38.335,0.012796528
148200,41.16666667,38.442,0.012832246
148230,41.175,38.343,0.012799199
148260,41.18333333,38.399,0.012817892
148290,41.19166667,38.188,0.012747459
148320,41.2,38.178,0.01274412
148350,41.20833333,38.239,0.012764483
148380,41.21666667,38.313,0.012789185
148410,41.225,38.326,0.012793524
148440,41.23333333,38.339,0.012797864
148470,41.24166667,38.247,0.012767153
148500,41.25,38.265,0.012773162
148530,41.25833333,38.465,0.012839923
148560,41.26666667,38.361,0.012805207
148590,41.275,38.307,0.012787182
148620,41.28333333,38.02,0.012691379
148650,41.29166667,38.185,0.012746457
148680,41.3,38.231,0.012761812
148710,41.30833333,38.295,0.012783176
148740,41.31666667,38.106,0.012720086
148770,41.325,38.305,0.012786514
148800,41.33333333,38.259,0.012771159
148830,41.34166667,37.964,0.012672686
148860,41.35,38.139,0.012731102
148890,41.35833333,38.207,0.012753801
148920,41.36666667,38.218,0.012757473
148950,41.375,38.265,0.012773162
148980,41.38333333,38.262,0.01277216
149010,41.39166667,38.313,0.012789185
149040,41.4,38.278,0.012777501
