"Time (mins)","Hardware OK","Temp 1","Set point","dT/dt","ROC","Stability","Temp 1 (�C)","pH",
626.489,1.000,20.700,0.000,0.085,-0.008,0.008,20.700,5.660,
626.823,1.000,20.776,0.000,0.196,-0.008,0.008,20.800,5.680,
627.156,1.000,20.726,0.000,0.098,-0.008,0.008,20.700,5.670,
627.490,1.000,20.617,0.000,-0.111,-0.008,0.008,20.600,5.710,
627.823,1.000,20.676,0.000,0.096,-0.008,0.008,20.700,5.670,
628.157,1.000,20.644,0.000,0.053,-0.008,0.008,20.600,5.680,
628.491,1.000,20.600,0.000,-0.037,-0.008,0.008,20.600,5.690,
628.824,1.000,20.556,0.000,-0.149,-0.008,0.008,20.600,5.720,
629.158,1.000,20.486,0.000,-0.354,-0.008,0.008,20.500,5.710,
629.491,1.000,20.646,0.000,0.066,-0.008,0.008,20.700,5.640,
629.825,1.000,20.621,0.000,0.011,-0.008,0.008,20.600,5.710,
630.159,1.000,20.578,0.000,-0.115,-0.008,0.008,20.600,5.680,
630.492,1.000,20.720,0.000,0.210,-0.008,0.008,20.700,5.660,
630.826,1.000,20.648,0.000,0.045,-0.008,0.008,20.700,5.650,
631.159,1.000,20.614,0.000,-0.007,-0.008,0.008,20.600,5.700,
631.493,1.000,20.486,0.000,-0.222,-0.008,0.008,20.500,5.660,
631.827,1.000,20.486,0.000,-0.268,-0.008,0.008,20.500,5.670,
632.160,1.000,20.729,0.000,0.249,-0.008,0.008,20.700,5.680,
632.494,1.000,20.551,0.000,-0.131,-0.008,0.008,20.600,5.690,
632.827,1.000,20.602,0.000,-0.035,-0.008,0.008,20.600,5.710,
633.161,1.000,20.593,0.000,-0.028,-0.008,0.008,20.600,5.700,
633.495,1.000,20.677,0.000,0.154,-0.008,0.008,20.700,5.660,
633.828,1.000,20.496,0.000,-0.282,-0.008,0.008,20.500,5.700,
634.162,1.000,20.473,0.000,-0.330,-0.003,0.003,20.500,5.660,
634.495,1.000,20.674,0.000,0.218,-0.003,0.003,20.700,5.680,
634.829,1.000,20.558,0.000,-0.063,-0.003,0.003,20.600,5.700,
635.162,1.000,20.610,0.000,0.098,-0.003,0.003,20.600,5.690,
635.496,1.000,20.515,0.000,-0.098,-0.003,0.003,20.500,5.690,
635.830,1.000,20.599,0.000,0.040,-0.003,0.003,20.600,5.690,
636.163,1.000,20.441,0.000,-0.258,-0.003,0.003,20.500,5.670,
636.497,1.000,20.583,0.000,0.066,-0.003,0.003,20.600,5.660,
636.830,1.000,20.412,0.000,-0.339,-0.003,0.003,20.400,5.690,
637.164,1.000,20.636,0.000,0.173,-0.003,0.003,20.700,5.710,
637.498,1.000,20.541,0.000,-0.059,-0.003,0.003,20.500,5.690,
637.831,1.000,20.498,0.000,-0.092,-0.003,0.003,20.500,5.690,
638.165,1.000,20.617,0.000,0.127,-0.003,0.003,20.600,5.680,
638.498,1.000,20.506,0.000,-0.098,-0.003,0.003,20.500,5.690,
638.832,1.000,20.581,0.000,0.057,-0.003,0.003,20.600,5.660,
639.166,1.000,20.454,0.000,-0.201,-0.006,0.006,20.500,5.690,
639.499,1.000,20.580,0.000,0.120,-0.006,0.006,20.600,5.670,
639.833,1.000,20.693,0.000,0.322,-0.006,0.006,20.700,5.700,
640.166,1.000,20.549,0.000,-0.005,-0.006,0.006,20.500,5.670,
640.500,1.000,20.531,0.000,-0.031,-0.006,0.006,20.500,5.670,
640.834,1.000,20.512,0.000,-0.018,-0.006,0.006,20.500,5.660,
641.167,1.000,20.509,0.000,-0.067,-0.006,0.006,20.500,5.720,
641.501,1.000,20.455,0.000,-0.171,-0.006,0.006,20.500,5.700,
641.834,1.000,20.545,0.000,0.052,-0.006,0.006,20.500,5.650,
642.168,1.000,20.465,0.000,-0.089,-0.006,0.006,20.500,5.650,
642.502,1.000,20.625,0.000,0.250,-0.006,0.006,20.600,5.680,
642.835,1.000,20.540,0.000,0.053,-0.006,0.006,20.500,5.710,
643.169,1.000,20.506,0.000,-0.022,-0.006,0.006,20.500,5.690,
643.502,1.000,20.559,0.000,0.109,-0.006,0.006,20.600,5.680,
643.836,1.000,20.527,0.000,0.069,-0.006,0.006,20.500,5.650,
644.170,1.000,20.453,0.000,-0.080,-0.011,0.011,20.400,5.670,
644.503,1.000,20.444,0.000,-0.113,-0.011,0.011,20.400,5.660,
644.837,1.000,20.431,0.000,-0.168,-0.011,0.011,20.400,5.690,
645.170,1.000,20.520,0.000,0.003,-0.011,0.011,20.500,5.660,
645.504,1.000,20.530,0.000,0.046,-0.011,0.011,20.500,5.650,
645.837,1.000,20.481,0.000,-0.087,-0.011,0.011,20.500,5.680,
646.171,1.000,20.589,0.000,0.167,-0.011,0.011,20.600,5.690,
646.505,1.000,20.494,0.000,-0.055,-0.011,0.011,20.500,5.680,
646.838,1.000,20.529,0.000,0.033,-0.011,0.011,20.500,5.660,
647.172,1.000,20.543,0.000,0.057,-0.011,0.011,20.500,5.670,
647.505,1.000,20.453,0.000,-0.113,-0.011,0.011,20.500,5.670,
647.839,1.000,20.421,0.000,-0.182,-0.011,0.011,20.400,5.660,
648.173,1.000,20.478,0.000,-0.002,-0.011,0.011,20.500,5.700,
648.506,1.000,20.457,0.000,-0.053,-0.011,0.011,20.500,5.700,
648.840,1.000,20.478,0.000,0.003,-0.011,0.011,20.500,5.720,
649.173,1.000,20.439,0.000,-0.081,-0.006,0.006,20.400,5.710,
649.507,1.000,20.429,0.000,-0.093,-0.006,0.006,20.400,5.710,
649.841,1.000,20.418,0.000,-0.097,-0.006,0.006,20.400,5.700,
650.174,1.000,20.521,0.000,0.118,-0.006,0.006,20.500,5.690,
650.508,1.000,20.457,0.000,-0.082,-0.006,0.006,20.400,5.660,
650.841,1.000,20.546,0.000,0.131,-0.006,0.006,20.500,5.680,
651.175,1.000,20.393,0.000,-0.220,-0.006,0.006,20.400,5.680,
651.509,1.000,20.450,0.000,-0.063,-0.006,0.006,20.500,5.660,
651.842,1.000,20.424,0.000,-0.091,-0.006,0.006,20.400,5.690,
652.176,1.000,20.431,0.000,-0.091,-0.006,0.006,20.400,5.670,
652.509,1.000,20.441,0.000,-0.041,-0.006,0.006,20.500,5.700,
652.843,1.000,20.557,0.000,0.221,-0.006,0.006,20.600,5.660,
653.177,1.000,20.507,0.000,0.087,-0.006,0.006,20.500,5.670,
653.510,1.000,20.389,0.000,-0.187,-0.006,0.006,20.400,5.690,
653.844,1.000,20.479,0.000,0.005,-0.006,0.006,20.500,5.690,
654.177,1.000,20.478,0.000,-0.006,-0.001,0.001,20.500,5.710,
654.511,1.000,20.502,0.000,0.036,-0.001,0.001,20.500,5.680,
654.845,1.000,20.460,0.000,-0.064,-0.001,0.001,20.500,5.710,
655.178,1.000,20.362,0.000,-0.263,-0.001,0.001,20.400,5.700,
655.512,1.000,20.373,0.000,-0.185,-0.001,0.001,20.400,5.690,
655.845,1.000,20.493,0.000,0.064,-0.001,0.001,20.500,5.660,
656.179,1.000,20.493,0.000,0.033,-0.001,0.001,20.500,5.690,
656.512,1.000,20.312,0.000,-0.332,-0.001,0.001,20.300,5.700,
656.846,1.000,20.373,0.000,-0.182,-0.001,0.001,20.300,5.640,
657.180,1.000,20.452,0.000,-0.046,-0.001,0.001,20.400,5.650,
657.513,1.000,20.456,0.000,0.039,-0.001,0.001,20.500,5.670,
657.847,1.000,20.459,0.000,-0.032,-0.001,0.001,20.400,5.680,
658.180,1.000,20.481,0.000,0.025,-0.001,0.001,20.500,5.710,
658.514,1.000,20.488,0.000,0.054,-0.001,0.001,20.500,5.640,
658.848,1.000,20.358,0.000,-0.183,-0.001,0.001,20.300,5.660,
659.181,1.000,20.410,0.000,-0.072,-0.008,0.008,20.400,5.660,
659.515,1.000,20.517,0.000,0.150,-0.008,0.008,20.500,5.700,
659.848,1.000,20.488,0.000,0.079,-0.008,0.008,20.500,5.660,
660.182,1.000,20.424,0.000,-0.027,-0.008,0.008,20.400,5.670,
660.516,1.000,20.369,0.000,-0.114,-0.008,0.008,20.400,5.640,
660.849,1.000,20.456,0.000,0.052,-0.008,0.008,20.400,5.710,
661.183,1.000,20.527,0.000,0.174,-0.008,0.008,20.500,5.670,
661.516,1.000,20.426,0.000,-0.012,-0.008,0.008,20.400,5.700,
661.850,1.000,20.340,0.000,-0.194,-0.008,0.008,20.300,5.660,
662.184,1.000,20.492,0.000,0.168,-0.008,0.008,20.500,5.650,
662.517,1.000,20.499,0.000,0.149,-0.008,0.008,20.500,5.720,
662.851,1.000,20.405,0.000,-0.077,-0.008,0.008,20.400,5.710,
663.184,1.000,20.468,0.000,0.043,-0.008,0.008,20.500,5.650,
663.518,1.000,20.482,0.000,0.086,-0.008,0.008,20.500,5.710,
663.852,1.000,20.492,0.000,0.134,-0.008,0.008,20.500,5.640,
664.185,1.000,20.491,0.000,0.139,-0.003,0.003,20.500,5.680,
664.519,1.000,20.476,0.000,0.092,-0.003,0.003,20.500,5.690,
664.852,1.000,20.518,0.000,0.176,-0.003,0.003,20.500,5.680,
665.186,1.000,20.341,0.000,-0.211,-0.003,0.003,20.300,5.660,
665.520,1.000,20.500,0.000,0.173,-0.003,0.003,20.500,5.670,
665.853,1.000,20.464,0.000,0.020,-0.003,0.003,20.500,5.650,
666.187,1.000,20.471,0.000,0.119,-0.003,0.003,20.500,5.710,
666.520,1.000,20.435,0.000,0.042,-0.003,0.003,20.400,5.660,
666.854,1.000,20.305,0.000,-0.247,-0.003,0.003,20.300,5.650,
667.188,1.000,20.337,0.000,-0.170,-0.003,0.003,20.400,5.710,
667.521,1.000,20.436,0.000,0.062,-0.003,0.003,20.400,5.680,
667.855,1.000,20.432,0.000,0.019,-0.003,0.003,20.400,5.700,
668.188,1.000,20.506,0.000,0.202,-0.003,0.003,20.500,5.660,
668.522,1.000,20.429,0.000,0.053,-0.003,0.003,20.400,5.660,
668.855,1.000,20.440,0.000,0.045,-0.003,0.003,20.500,5.660,
669.189,1.000,20.447,0.000,0.057,-0.007,0.007,20.400,5.710,
669.523,1.000,20.364,0.000,-0.122,-0.007,0.007,20.400,5.710,
669.856,1.000,20.406,0.000,-0.014,-0.007,0.007,20.400,5.640,
670.190,1.000,20.487,0.000,0.131,-0.007,0.007,20.500,5.690,
670.523,1.000,20.397,0.000,-0.076,-0.007,0.007,20.400,5.700,
670.857,1.000,20.447,0.000,0.058,-0.007,0.007,20.500,5.680,
671.191,1.000,20.523,0.000,0.207,-0.007,0.007,20.500,5.660,
671.524,1.000,20.537,0.000,0.180,-0.007,0.007,20.500,5.660,
671.858,1.000,20.369,0.000,-0.131,-0.007,0.007,20.400,5.660,
672.191,1.000,20.412,0.000,-0.023,-0.007,0.007,20.400,5.690,
672.525,1.000,20.459,0.000,0.121,-0.007,0.007,20.500,5.710,
672.859,1.000,20.485,0.000,0.184,-0.007,0.007,20.500,5.710,
673.192,1.000,20.406,0.000,0.034,-0.007,0.007,20.400,5.700,
673.526,1.000,20.517,0.000,0.236,-0.007,0.007,20.500,5.710,
673.859,1.000,20.353,0.000,-0.103,-0.007,0.007,20.300,5.670,
674.193,1.000,20.458,0.000,0.121,-0.005,0.005,20.400,5.660,
674.527,1.000,20.435,0.000,0.096,-0.005,0.005,20.400,5.710,
674.860,1.000,20.525,0.000,0.263,-0.005,0.005,20.500,5.650,
675.194,1.000,20.367,0.000,-0.070,-0.005,0.005,20.400,5.650,
675.527,1.000,20.333,0.000,-0.120,-0.005,0.005,20.300,5.650,
675.861,1.000,20.428,0.000,0.069,-0.005,0.005,20.400,5.710,
676.195,1.000,20.335,0.000,-0.143,-0.005,0.005,20.300,5.710,
676.528,1.000,20.394,0.000,0.058,-0.005,0.005,20.400,5.700,
676.862,1.000,20.320,0.000,-0.137,-0.005,0.005,20.300,5.690,
677.195,1.000,20.300,0.000,-0.201,-0.005,0.005,20.300,5.700,
677.529,1.000,20.325,0.000,-0.168,-0.005,0.005,20.300,5.680,
677.862,1.000,20.288,0.000,-0.220,-0.005,0.005,20.300,5.650,
678.196,1.000,20.457,0.000,0.159,-0.005,0.005,20.400,5.660,
678.530,1.000,20.399,0.000,0.059,-0.005,0.005,20.400,5.670,
678.863,1.000,20.337,0.000,-0.042,-0.005,0.005,20.300,5.680,
679.197,1.000,20.393,0.000,0.042,-0.008,0.008,20.400,5.650,
679.530,1.000,20.515,0.000,0.335,-0.008,0.008,20.500,5.670,
679.864,1.000,20.354,0.000,-0.028,-0.008,0.008,20.400,5.670,
680.198,1.000,20.155,0.000,-0.448,-0.008,0.008,20.200,5.650,
680.531,1.000,20.336,0.000,-0.081,-0.008,0.008,20.300,5.710,
680.865,1.000,20.306,0.000,-0.110,-0.008,0.008,20.300,5.650,
681.198,1.000,20.378,0.000,0.073,-0.008,0.008,20.400,5.690,
681.532,1.000,20.334,0.000,-0.045,-0.008,0.008,20.400,5.700,
681.866,1.000,20.382,0.000,0.073,-0.008,0.008,20.400,5.660,
682.199,1.000,20.419,0.000,0.123,-0.008,0.008,20.400,5.660,
682.533,1.000,20.353,0.000,-0.013,-0.008,0.008,20.400,5.650,
682.866,1.000,20.222,0.000,-0.285,-0.008,0.008,20.200,5.650,
683.200,1.000,20.397,0.000,0.109,-0.008,0.008,20.400,5.650,
683.534,1.000,20.444,0.000,0.185,-0.008,0.008,20.500,5.700,
683.867,1.000,20.421,0.000,0.132,-0.008,0.008,20.400,5.700,
684.201,1.000,20.320,0.000,-0.092,-0.004,0.004,20.300,5.700,
684.534,1.000,20.439,0.000,0.207,-0.004,0.004,20.400,5.700,
684.868,1.000,20.396,0.000,0.127,-0.004,0.004,20.400,5.700,
685.202,1.000,20.300,0.000,-0.062,-0.004,0.004,20.300,5.710,
685.535,1.000,20.258,0.000,-0.134,-0.004,0.004,20.300,5.660,
685.869,1.000,20.353,0.000,0.036,-0.004,0.004,20.300,5.660,
686.202,1.000,20.409,0.000,0.197,-0.004,0.004,20.400,5.680,
686.536,1.000,20.223,0.000,-0.235,-0.004,0.004,20.200,5.690,
686.870,1.000,20.408,0.000,0.187,-0.004,0.004,20.400,5.670,
687.203,1.000,20.435,0.000,0.185,-0.004,0.004,20.400,5.660,
687.537,1.000,20.451,0.000,0.270,-0.004,0.004,20.500,5.700,
687.870,1.000,20.354,0.000,0.050,-0.004,0.004,20.300,5.670,
688.204,1.000,20.272,0.000,-0.108,-0.004,0.004,20.300,5.700,
688.537,1.000,20.259,0.000,-0.113,-0.004,0.004,20.300,5.660,
688.871,1.000,20.410,0.000,0.250,-0.004,0.004,20.400,5.670,
689.205,1.000,20.291,0.000,-0.009,-0.008,0.008,20.300,5.660,
689.538,1.000,20.258,0.000,-0.089,-0.008,0.008,20.300,5.670,
689.872,1.000,20.380,0.000,0.135,-0.008,0.008,20.400,5.700,
690.205,1.000,20.314,0.000,-0.001,-0.008,0.008,20.300,5.690,
690.539,1.000,20.337,0.000,0.063,-0.008,0.008,20.300,5.650,
690.873,1.000,20.167,0.000,-0.278,-0.008,0.008,20.200,5.700,
691.206,1.000,20.263,0.000,-0.075,-0.008,0.008,20.300,5.690,
691.540,1.000,20.276,0.000,-0.022,-0.008,0.008,20.300,5.640,
691.873,1.000,20.211,0.000,-0.206,-0.008,0.008,20.200,5.660,
692.207,1.000,20.237,0.000,-0.139,-0.008,0.008,20.200,5.690,
692.541,1.000,20.366,0.000,0.148,-0.008,0.008,20.400,5.700,
692.874,1.000,20.205,0.000,-0.222,-0.008,0.008,20.200,5.640,
693.208,1.000,20.253,0.000,-0.108,-0.008,0.008,20.300,5.670,
693.541,1.000,20.334,0.000,0.079,-0.008,0.008,20.300,5.720,
693.875,1.000,20.252,0.000,-0.109,-0.008,0.008,20.200,5.690,
694.209,1.000,20.319,0.000,0.047,-0.003,0.003,20.300,5.710,
694.542,1.000,20.231,0.000,-0.124,-0.003,0.003,20.200,5.680,
694.876,1.000,20.251,0.000,-0.035,-0.003,0.003,20.300,5.640,
695.209,1.000,20.341,0.000,0.163,-0.003,0.003,20.300,5.680,
695.543,1.000,20.260,0.000,-0.039,-0.003,0.003,20.300,5.650,
695.877,1.000,20.260,0.000,0.005,-0.003,0.003,20.300,5.700,
696.210,1.000,20.390,0.000,0.238,-0.003,0.003,20.300,5.680,
696.544,1.000,20.263,0.000,-0.039,-0.003,0.003,20.300,5.650,
696.877,1.000,20.345,0.000,0.151,-0.003,0.003,20.300,5.690,
697.211,1.000,20.315,0.000,0.062,-0.003,0.003,20.300,5.690,
697.545,1.000,20.251,0.000,-0.068,-0.003,0.003,20.300,5.670,
697.878,1.000,20.190,0.000,-0.206,-0.003,0.003,20.200,5.650,
698.212,1.000,20.251,0.000,-0.068,-0.003,0.003,20.300,5.660,
698.545,1.000,20.156,0.000,-0.227,-0.003,0.003,20.200,5.680,
698.879,1.000,20.367,0.000,0.280,-0.003,0.003,20.300,5.700,
699.212,1.000,20.248,0.000,-0.016,-0.004,0.004,20.200,5.680,
699.546,1.000,20.207,0.000,-0.131,-0.004,0.004,20.200,5.660,
699.880,1.000,20.179,0.000,-0.177,-0.004,0.004,20.200,5.650,
700.213,1.000,20.296,0.000,0.082,-0.004,0.004,20.300,5.670,
700.547,1.000,20.252,0.000,0.042,-0.004,0.004,20.300,5.670,
700.880,1.000,20.199,0.000,-0.091,-0.004,0.004,20.200,5.670,
701.214,1.000,20.156,0.000,-0.187,-0.004,0.004,20.100,5.690,
701.548,1.000,20.287,0.000,0.090,-0.004,0.004,20.300,5.670,
701.881,1.000,20.257,0.000,0.033,-0.004,0.004,20.300,5.670,
702.215,1.000,20.125,0.000,-0.266,-0.004,0.004,20.100,5.700,
702.548,1.000,20.177,0.000,-0.138,-0.004,0.004,20.200,5.670,
702.882,1.000,20.151,0.000,-0.221,-0.004,0.004,20.200,5.690,
703.216,1.000,20.249,0.000,0.011,-0.004,0.004,20.300,5.670,
703.549,1.000,20.306,0.000,0.152,-0.004,0.004,20.300,5.690,
703.883,1.000,20.193,0.000,-0.110,-0.004,0.004,20.200,5.640,
704.216,1.000,20.256,0.000,0.034,-0.003,0.003,20.300,5.700,
704.550,1.000,20.255,0.000,0.013,-0.003,0.003,20.200,5.640,
704.884,1.000,20.203,0.000,-0.104,-0.003,0.003,20.200,5.680,
705.217,1.000,20.256,0.000,0.048,-0.003,0.003,20.300,5.660,
705.551,1.000,20.260,0.000,0.022,-0.003,0.003,20.300,5.660,
705.884,1.000,20.249,0.000,0.029,-0.003,0.003,20.200,5.700,
706.218,1.000,20.236,0.000,-0.049,-0.003,0.003,20.200,5.670,
706.552,1.000,20.233,0.000,-0.019,-0.003,0.003,20.200,5.690,
706.885,1.000,20.247,0.000,0.039,-0.003,0.003,20.200,5.680,
707.219,1.000,20.223,0.000,-0.008,-0.003,0.003,20.200,5.660,
707.552,1.000,20.207,0.000,-0.007,-0.003,0.003,20.200,5.650,
707.886,1.000,20.256,0.000,0.072,-0.003,0.003,20.300,5.680,
708.220,1.000,20.108,0.000,-0.233,-0.003,0.003,20.100,5.640,
708.553,1.000,20.144,0.000,-0.106,-0.003,0.003,20.200,5.660,
708.887,1.000,20.219,0.000,0.027,-0.003,0.003,20.200,5.680,
709.220,1.000,20.281,0.000,0.120,-0.010,0.010,20.300,5.700,
709.554,1.000,20.302,0.000,0.145,-0.010,0.010,20.300,5.660,
709.887,1.000,20.324,0.000,0.202,-0.010,0.010,20.300,5.660,
710.221,1.000,20.312,0.000,0.138,-0.010,0.010,20.300,5.700,
710.555,1.000,20.217,0.000,-0.083,-0.010,0.010,20.200,5.680,
710.888,1.000,20.132,0.000,-0.202,-0.010,0.010,20.100,5.670,
711.222,1.000,20.277,0.000,0.091,-0.010,0.010,20.300,5.660,
711.555,1.000,20.271,0.000,0.068,-0.010,0.010,20.300,5.680,
711.889,1.000,20.257,0.000,0.040,-0.010,0.010,20.300,5.640,
712.223,1.000,20.257,0.000,0.004,-0.010,0.010,20.300,5.700,
712.556,1.000,20.213,0.000,-0.046,-0.010,0.010,20.200,5.700,
712.890,1.000,20.336,0.000,0.195,-0.010,0.010,20.300,5.720,
713.223,1.000,20.257,0.000,0.041,-0.010,0.010,20.300,5.700,
713.557,1.000,20.315,0.000,0.200,-0.010,0.010,20.300,5.650,
713.891,1.000,20.206,0.000,-0.035,-0.010,0.010,20.200,5.650,
714.224,1.000,20.114,0.000,-0.208,-0.004,0.004,20.100,5.640,
714.558,1.000,20.281,0.000,0.151,-0.004,0.004,20.300,5.700,
714.891,1.000,20.321,0.000,0.209,-0.004,0.004,20.300,5.690,
715.225,1.000,20.159,0.000,-0.135,-0.004,0.004,20.100,5.700,
715.559,1.000,20.328,0.000,0.250,-0.004,0.004,20.300,5.690,
715.892,1.000,20.092,0.000,-0.231,-0.004,0.004,20.100,5.700,
716.226,1.000,20.348,0.000,0.305,-0.004,0.004,20.300,5.650,
716.559,1.000,20.257,0.000,0.051,-0.004,0.004,20.300,5.690,
716.893,1.000,20.179,0.000,-0.071,-0.004,0.004,20.200,5.690,
717.227,1.000,20.169,0.000,-0.134,-0.004,0.004,20.200,5.700,
717.560,1.000,20.239,0.000,0.036,-0.004,0.004,20.200,5.710,
717.894,1.000,20.256,0.000,0.067,-0.004,0.004,20.300,5.680,
718.227,1.000,20.194,0.000,-0.082,-0.004,0.004,20.200,5.710,
718.561,1.000,20.132,0.000,-0.231,-0.004,0.004,20.100,5.680,
718.895,1.000,20.107,0.000,-0.263,-0.004,0.004,20.100,5.710,
719.228,1.000,20.317,0.000,0.231,0.004,0.004,20.300,5.660,
719.562,1.000,20.167,0.000,-0.077,0.004,0.004,20.200,5.690,
719.895,1.000,20.237,0.000,0.057,0.004,0.004,20.200,5.680,
720.229,1.000,20.154,0.000,-0.180,0.004,0.004,20.200,5.680,
720.562,1.000,20.245,0.000,0.073,0.004,0.004,20.200,5.700,
720.896,1.000,20.170,0.000,-0.097,0.004,0.004,20.200,5.710,
721.230,1.000,20.253,0.000,0.113,0.004,0.004,20.300,5.710,
721.563,1.000,20.124,0.000,-0.128,0.004,0.004,20.100,5.710,
721.897,1.000,20.206,0.000,0.038,0.004,0.004,20.200,5.710,
722.230,1.000,20.086,0.000,-0.240,0.004,0.004,20.100,5.660,
722.564,1.000,20.256,0.000,0.116,0.004,0.004,20.300,5.710,
722.898,1.000,20.229,0.000,0.035,0.004,0.004,20.200,5.670,
723.231,1.000,20.244,0.000,0.089,0.004,0.004,20.200,5.690,
723.565,1.000,20.141,0.000,-0.127,0.004,0.004,20.200,5.670,
723.898,1.000,20.231,0.000,0.099,0.004,0.004,20.200,5.690,
724.232,1.000,20.174,0.000,-0.013,-0.005,0.005,20.200,5.640,
724.566,1.000,20.134,0.000,-0.145,-0.005,0.005,20.100,5.690,
724.899,1.000,20.241,0.000,0.079,-0.005,0.005,20.200,5.650,
725.233,1.000,20.240,0.000,0.076,-0.005,0.005,20.200,5.640,
725.566,1.000,20.061,0.000,-0.315,-0.005,0.005,20.100,5.660,
725.900,1.000,20.184,0.000,-0.070,-0.005,0.005,20.200,5.710,
726.234,1.000,20.150,0.000,-0.093,-0.005,0.005,20.100,5.670,
726.567,1.000,20.073,0.000,-0.253,-0.005,0.005,20.100,5.680,
726.901,1.000,20.257,0.000,0.134,-0.005,0.005,20.300,5.700,
727.234,1.000,20.201,0.000,0.021,-0.005,0.005,20.200,5.670,
727.568,1.000,20.222,0.000,0.032,-0.005,0.005,20.200,5.710,
727.902,1.000,20.225,0.000,0.059,-0.005,0.005,20.200,5.690,
728.235,1.000,19.973,0.000,-0.457,-0.005,0.005,19.900,5.660,
728.569,1.000,20.162,0.000,-0.021,-0.005,0.005,20.100,5.680,
728.902,1.000,20.170,0.000,-0.044,-0.005,0.005,20.200,5.670,
729.236,1.000,20.257,0.000,0.094,-0.003,0.003,20.300,5.650,
729.570,1.000,20.154,0.000,-0.115,-0.003,0.003,20.100,5.700,
729.903,1.000,20.213,0.000,0.047,-0.003,0.003,20.200,5.650,
730.237,1.000,20.174,0.000,-0.070,-0.003,0.003,20.200,5.700,
730.570,1.000,20.169,0.000,-0.091,-0.003,0.003,20.200,5.690,
730.904,1.000,20.147,0.000,-0.133,-0.003,0.003,20.200,5.680,
731.237,1.000,20.243,0.000,0.079,-0.003,0.003,20.200,5.650,
731.571,1.000,20.149,0.000,-0.107,-0.003,0.003,20.200,5.670,
731.905,1.000,20.100,0.000,-0.207,-0.003,0.003,20.100,5.690,
732.238,1.000,20.243,0.000,0.128,-0.003,0.003,20.200,5.670,
732.572,1.000,20.236,0.000,0.093,-0.003,0.003,20.200,5.690,
732.905,1.000,20.257,0.000,0.086,-0.003,0.003,20.300,5.640,
733.239,1.000,20.232,0.000,0.066,-0.003,0.003,20.200,5.660,
733.573,1.000,20.238,0.000,0.060,-0.003,0.003,20.200,5.650,
733.906,1.000,20.184,0.000,-0.017,-0.003,0.003,20.200,5.680,
734.240,1.000,20.255,0.000,0.145,-0.002,0.002,20.300,5.710,
734.573,1.000,20.207,0.000,-0.006,-0.002,0.002,20.200,5.660,
734.907,1.000,20.113,0.000,-0.160,-0.002,0.002,20.100,5.640,
735.241,1.000,20.179,0.000,-0.026,-0.002,0.002,20.200,5.640,
735.574,1.000,20.199,0.000,-0.008,-0.002,0.002,20.200,5.640,
735.908,1.000,20.169,0.000,-0.057,-0.002,0.002,20.200,5.670,
736.241,1.000,20.246,0.000,0.118,-0.002,0.002,20.200,5.700,
736.575,1.000,20.212,0.000,0.085,-0.002,0.002,20.200,5.690,
736.909,1.000,20.212,0.000,0.122,-0.002,0.002,20.200,5.680,
737.242,1.000,20.112,0.000,-0.163,-0.002,0.002,20.100,5.660,
737.576,1.000,20.144,0.000,-0.111,-0.002,0.002,20.200,5.710,
737.909,1.000,20.236,0.000,0.092,-0.002,0.002,20.200,5.700,
738.243,1.000,20.235,0.000,0.055,-0.002,0.002,20.200,5.660,
738.577,1.000,20.156,0.000,-0.082,-0.002,0.002,20.200,5.650,
738.910,1.000,20.061,0.000,-0.280,-0.002,0.002,20.100,5.700,
739.244,1.000,20.234,0.000,0.093,-0.001,0.001,20.200,5.640,
739.577,1.000,20.231,0.000,0.073,-0.001,0.001,20.200,5.640,
739.911,1.000,20.196,0.000,-0.006,-0.001,0.001,20.200,5.640,
740.245,1.000,20.250,0.000,0.119,-0.001,0.001,20.300,5.670,
740.578,1.000,20.028,0.000,-0.355,-0.001,0.001,20.000,5.700,
740.912,1.000,20.200,0.000,0.034,-0.001,0.001,20.200,5.710,
741.245,1.000,20.245,0.000,0.083,-0.001,0.001,20.200,5.710,
741.579,1.000,20.250,0.000,0.105,-0.001,0.001,20.300,5.650,
741.912,1.000,20.249,0.000,0.120,-0.001,0.001,20.200,5.690,
742.246,1.000,20.015,0.000,-0.363,-0.001,0.001,20.000,5.700,
742.580,1.000,20.199,0.000,0.071,-0.001,0.001,20.200,5.660,
742.913,1.000,20.229,0.000,0.095,-0.001,0.001,20.200,5.710,
743.247,1.000,20.250,0.000,0.116,-0.001,0.001,20.300,5.640,
743.580,1.000,20.190,0.000,-0.045,-0.001,0.001,20.200,5.700,
743.914,1.000,20.251,0.000,0.101,-0.001,0.001,20.300,5.710,
744.248,1.000,20.151,0.000,-0.091,0.000,0.000,20.200,5.660,
744.581,1.000,20.202,0.000,-0.003,0.000,0.000,20.200,5.680,
744.915,1.000,20.115,0.000,-0.218,0.000,0.000,20.100,5.700,
745.248,1.000,20.246,0.000,0.094,0.000,0.000,20.200,5.670,
745.582,1.000,20.256,0.000,0.078,0.000,0.000,20.300,5.700,
745.916,1.000,20.054,0.000,-0.319,0.000,0.000,20.100,5.650,
746.249,1.000,20.249,0.000,0.141,0.000,0.000,20.300,5.680,
746.583,1.000,20.164,0.000,-0.041,0.000,0.000,20.100,5.650,
746.916,1.000,20.115,0.000,-0.124,0.000,0.000,20.100,5.640,
