IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2016-11-08T15:00:00,22636.8,1860.0,24496.8,0.0,0.0,0.0
2016-11-08T16:00:00,22636.8,1860.0,24496.8,0.0,0.0,0.0
2016-11-08T17:00:00,22636.8,1860.0,24496.8,0.0,0.0,0.0
2016-11-08T18:00:00,22636.8,1933.3333333333333,24570.13333333333,0.0,0.0,0.0
2016-11-08T19:00:00,22636.8,1960.0,24596.8,0.0,0.0,0.0
2016-11-08T20:00:00,22636.8,1865.0,24501.8,0.0,0.0,0.0
2016-11-08T21:00:00,22636.8,1860.0,24496.8,0.0,0.0,0.0
2016-11-08T22:00:00,22636.8,1860.0,24496.8,0.0,0.0,0.0
2016-11-08T23:00:00,22848.216666666667,2009.5,24857.716666666667,0.0,0.0,0.0
2016-11-09T00:00:00,22851.8,2277.916666666667,24943.25833333333,0.0,0.0,36.458333333333336
2016-11-09T01:00:00,22851.8,2590.0,24994.3,0.0,0.0,87.5
2016-11-09T02:00:00,22851.8,1545.0,23949.3,0.0,0.0,87.5
2016-11-09T03:00:00,22851.8,1594.1666666666667,23998.466666666667,0.0,0.0,87.5
2016-11-09T04:00:00,22851.8,2165.0,24569.3,0.0,0.0,87.5
2016-11-09T05:00:00,22851.8,2923.0,25327.3,0.0,0.0,87.5
2016-11-09T06:00:00,22851.8,2923.0,25327.3,0.0,0.0,87.5
2016-11-09T07:00:00,22640.38333333333,2733.5,24926.38333333333,0.0,0.0,87.5
2016-11-09T08:00:00,22366.8,2165.0,24419.925,0.0,0.0,21.875
2016-11-09T09:00:00,22276.8,2165.0,24441.8,0.0,0.0,0.0
2016-11-09T10:00:00,22276.8,2165.0,24441.8,0.0,0.0,0.0
2016-11-09T11:00:00,22276.8,2165.0,24441.8,0.0,0.0,0.0
2016-11-09T12:00:00,22276.8,2165.0,24441.8,0.0,0.0,0.0
2016-11-09T13:00:00,22276.8,2421.666666666666,24698.46666666667,0.0,0.0,0.0
2016-11-09T14:00:00,22276.8,2696.4000000000005,24973.199999999997,0.0,0.0,0.0
2016-11-09T15:00:00,22218.06,2292.05,24510.11,0.0,0.0,0.0
2016-11-09T16:00:00,22170.0,2396.0,24566.0,0.0,0.0,0.0
2016-11-09T17:00:00,22170.0,2396.0,24566.0,0.0,0.0,0.0
2016-11-09T18:00:00,22170.0,2396.0,24566.0,0.0,0.0,0.0
2016-11-09T19:00:00,22170.0,2396.0,24566.0,0.0,0.0,0.0
2016-11-09T20:00:00,22170.0,2630.0333333333333,24800.033333333333,0.0,0.0,0.0
2016-11-09T21:00:00,22170.0,2809.0,24979.0,0.0,0.0,0.0
2016-11-09T22:00:00,22171.78,2805.15,24976.93,0.0,0.0,0.0
2016-11-09T23:00:00,22537.38333333333,2578.0,25115.38333333333,0.0,0.0,0.0
2016-11-10T00:00:00,22541.8,2578.0,25119.8,0.0,0.0,0.0
2016-11-10T01:00:00,22541.8,2578.0,25119.8,0.0,0.0,0.0
2016-11-10T02:00:00,22541.8,2578.0,25119.8,0.0,0.0,0.0
2016-11-10T03:00:00,22541.8,2578.0,25119.8,0.0,0.0,0.0
2016-11-10T04:00:00,22541.8,2578.0,25119.8,0.0,0.0,0.0
2016-11-10T05:00:00,22541.8,2578.0,25119.8,0.0,0.0,0.0
2016-11-10T06:00:00,22541.8,2578.0,25119.8,0.0,0.0,0.0
2016-11-10T07:00:00,22281.216666666667,2578.0,24859.216666666667,0.0,0.0,0.0
2016-11-10T08:00:00,22276.8,2578.0,24854.8,0.0,0.0,0.0
2016-11-10T09:00:00,22276.8,2578.0,24854.8,0.0,0.0,0.0
2016-11-10T10:00:00,22276.8,2578.0,24854.8,0.0,0.0,0.0
2016-11-10T11:00:00,22516.8,2578.0,25094.8,0.0,0.0,0.0
2016-11-10T12:00:00,22857.8,2578.0,25435.8,0.0,0.0,0.0
2016-11-10T13:00:00,22958.8,2578.0,25536.8,0.0,0.0,0.0
2016-11-10T14:00:00,22958.8,2578.0,25536.8,0.0,0.0,0.0
2016-11-10T15:00:00,22478.8,2578.0,25056.8,0.0,0.0,0.0
2016-11-10T16:00:00,22276.8,2578.0,24854.8,0.0,0.0,0.0
2016-11-10T17:00:00,22276.8,2578.0,24854.8,0.0,0.0,0.0
2016-11-10T18:00:00,22276.8,2578.0,24854.8,0.0,0.0,0.0
2016-11-10T19:00:00,22276.8,2171.883333333333,24448.683333333334,0.0,0.0,0.0
2016-11-10T20:00:00,22276.8,2165.0,24441.8,0.0,0.0,0.0
2016-11-10T21:00:00,22856.8,2165.0,25021.8,0.0,0.0,0.0
2016-11-10T22:00:00,24611.8,2165.0,26776.8,0.0,0.0,0.0
2016-11-10T23:00:00,25403.8,2165.0,27568.8,0.0,0.0,0.0
2016-11-11T00:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T01:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T02:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T03:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T04:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T05:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T06:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T07:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T08:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T09:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T10:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T11:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T12:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T13:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T14:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T15:00:00,25598.8,2266.5,27865.3,0.0,0.0,0.0
2016-11-11T16:00:00,25598.8,2232.6666666666665,27831.466666666667,0.0,0.0,0.0
2016-11-11T17:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T18:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T19:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T20:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T21:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T22:00:00,25598.8,2165.0,27763.8,0.0,0.0,0.0
2016-11-11T23:00:00,26026.8,1945.75,27972.55,0.0,0.0,0.0
2016-11-12T00:00:00,26026.8,1432.0,27458.8,0.0,0.0,0.0
2016-11-12T01:00:00,26026.8,1432.0,27458.8,0.0,0.0,0.0
2016-11-12T02:00:00,26026.8,1432.0,27458.8,0.0,0.0,0.0
2016-11-12T03:00:00,25831.8,1432.0,27263.8,0.0,0.0,0.0
2016-11-12T04:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T05:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T06:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T07:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T08:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T09:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T10:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T11:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T12:00:00,25636.8,1432.0,27068.8,0.0,0.0,0.0
2016-11-12T13:00:00,25636.8,2632.833333333333,28269.63333333333,0.0,0.0,0.0
2016-11-12T14:00:00,25636.8,2742.0,28378.8,0.0,0.0,0.0
2016-11-12T15:00:00,25636.8,2742.0,28378.8,0.0,0.0,0.0
2016-11-12T16:00:00,25636.8,2742.0,28378.8,0.0,0.0,0.0
2016-11-12T17:00:00,25636.8,2742.0,28378.8,0.0,0.0,0.0
2016-11-12T18:00:00,25636.8,2742.0,28378.8,0.0,0.0,0.0
2016-11-12T19:00:00,25636.8,2742.0,28378.8,0.0,0.0,0.0
2016-11-12T20:00:00,25208.8,2742.0,27950.8,0.0,0.0,0.0
2016-11-12T21:00:00,25208.8,2742.0,27950.8,0.0,0.0,0.0
2016-11-12T22:00:00,25208.8,2742.0,27950.8,0.0,0.0,0.0
2016-11-12T23:00:00,25088.716666666667,2742.0,27830.716666666667,0.0,0.0,0.0
2016-11-13T00:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T01:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T02:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T03:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T04:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T05:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T06:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T07:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T08:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T09:00:00,25078.8,2742.0,27820.8,0.0,0.0,0.0
2016-11-13T10:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T11:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T12:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T13:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T14:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T15:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T16:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T17:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T18:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T19:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T20:00:00,24613.8,2742.0,27355.8,0.0,0.0,0.0
2016-11-13T21:00:00,24613.8,2807.25,27421.05,0.0,0.0,0.0
2016-11-13T22:00:00,24613.8,3177.0,27790.8,0.0,0.0,0.0
2016-11-13T23:00:00,24613.8,3177.0,27790.8,0.0,0.0,0.0
2016-11-14T00:00:00,23283.8,2959.5,26243.3,0.0,0.0,0.0
2016-11-14T01:00:00,23283.8,2742.0,26025.8,0.0,0.0,0.0
2016-11-14T02:00:00,23283.8,2742.0,26025.8,0.0,0.0,0.0
2016-11-14T03:00:00,22993.8,2742.0,25735.8,0.0,0.0,0.0
2016-11-14T04:00:00,22703.8,2742.0,25445.8,0.0,0.0,0.0
2016-11-14T05:00:00,22183.13333333333,2742.0,24925.13333333333,0.0,0.0,0.0
2016-11-14T06:00:00,21922.8,2742.0,24664.8,0.0,0.0,0.0
2016-11-14T07:00:00,22136.8,2742.0,24878.8,0.0,0.0,0.0
2016-11-14T08:00:00,22198.8,2742.0,24940.8,0.0,0.0,0.0
2016-11-14T09:00:00,22198.8,2742.0,24940.8,0.0,0.0,0.0
2016-11-14T10:00:00,21948.8,2742.0,24690.8,0.0,0.0,0.0
2016-11-14T11:00:00,21198.8,2742.0,23940.8,0.0,0.0,0.0
2016-11-14T12:00:00,21198.8,2930.0,24128.8,0.0,0.0,0.0
2016-11-14T13:00:00,20985.3,2930.0,23915.3,0.0,0.0,0.0
2016-11-14T14:00:00,20771.8,2930.0,23701.8,0.0,0.0,0.0
2016-11-14T15:00:00,20709.8,2930.0,23639.8,0.0,0.0,0.0
2016-11-14T16:00:00,20495.8,2930.0,23425.8,0.0,0.0,0.0
2016-11-14T17:00:00,20495.8,2930.0,23425.8,0.0,0.0,0.0
2016-11-14T18:00:00,20495.8,2930.0,23425.8,0.0,0.0,0.0
2016-11-14T19:00:00,20495.8,2930.0,23425.8,0.0,0.0,0.0
2016-11-14T20:00:00,20495.8,2930.0,23425.8,0.0,0.0,0.0
2016-11-14T21:00:00,20495.8,2851.6666666666665,23347.466666666667,0.0,0.0,0.0
2016-11-14T22:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-14T23:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-15T00:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-15T01:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-15T02:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-15T03:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-15T04:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-15T05:00:00,20495.8,2742.0,23237.8,0.0,0.0,0.0
2016-11-15T06:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T07:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T08:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T09:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T10:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T11:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T12:00:00,20909.3,2742.0,23651.3,0.0,0.0,0.0
2016-11-15T13:00:00,21022.8,2742.0,23764.8,0.0,0.0,0.0
2016-11-15T14:00:00,21022.8,2742.0,23764.8,0.0,0.0,0.0
2016-11-15T15:00:00,21022.8,2742.0,23764.8,0.0,0.0,0.0
2016-11-15T16:00:00,20909.3,2742.0,23651.3,0.0,0.0,0.0
2016-11-15T17:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T18:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T19:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T20:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T21:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T22:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-15T23:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T00:00:00,20795.8,2896.866666666667,23692.666666666664,0.0,0.0,0.0
2016-11-16T01:00:00,20795.8,2873.3,23669.1,0.0,0.0,0.0
2016-11-16T02:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T03:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T04:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T05:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T06:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T07:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T08:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T09:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T10:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T11:00:00,20795.8,2742.0,23537.8,0.0,0.0,0.0
2016-11-16T12:00:00,20977.8,2843.0,23820.8,0.0,0.0,0.0
2016-11-16T13:00:00,20977.8,2944.0,23921.8,0.0,0.0,0.0
2016-11-16T14:00:00,20977.8,2944.0,23921.8,0.0,0.0,0.0
2016-11-16T15:00:00,20977.8,2944.0,23921.8,0.0,0.0,0.0
2016-11-16T16:00:00,20977.8,2944.0,23921.8,0.0,0.0,0.0
2016-11-16T17:00:00,20977.8,3124.0,24101.8,0.0,0.0,0.0
2016-11-16T18:00:00,20977.8,3124.0,24101.8,0.0,0.0,0.0
2016-11-16T19:00:00,20977.8,2960.2,23938.0,0.0,0.0,0.0
2016-11-16T20:00:00,20977.8,3076.3,24054.1,0.0,0.0,0.0
2016-11-16T21:00:00,20977.8,2944.0,23921.8,0.0,0.0,0.0
2016-11-16T22:00:00,20795.8,2944.0,23739.8,0.0,0.0,0.0
2016-11-16T23:00:00,20795.8,2944.0,23739.8,0.0,0.0,0.0
2016-11-17T00:00:00,20795.8,2944.0,23739.8,0.0,0.0,0.0
2016-11-17T01:00:00,20795.8,2944.0,23739.8,0.0,0.0,0.0
2016-11-17T02:00:00,20795.8,2944.0,23739.8,0.0,0.0,0.0
2016-11-17T03:00:00,20795.8,3154.0,23949.8,0.0,0.0,0.0
2016-11-17T04:00:00,20795.8,3364.0,24159.8,0.0,0.0,0.0
2016-11-17T05:00:00,20996.8,3364.0,24360.8,0.0,0.0,0.0
2016-11-17T06:00:00,21197.8,3364.0,24561.8,0.0,0.0,0.0
2016-11-17T07:00:00,21197.8,2944.0,24141.8,0.0,0.0,0.0
2016-11-17T08:00:00,21197.8,2944.0,24141.8,0.0,0.0,0.0
2016-11-17T09:00:00,21197.8,2944.0,24141.8,0.0,0.0,0.0
2016-11-17T10:00:00,21197.8,2944.0,24141.8,0.0,0.0,0.0
2016-11-17T11:00:00,21197.8,2944.0,24141.8,0.0,0.0,0.0
2016-11-17T12:00:00,21170.8,2944.0,24114.8,0.0,0.0,0.0
2016-11-17T13:00:00,21246.8,2944.0,24190.8,0.0,0.0,0.0
2016-11-17T14:00:00,21441.8,2876.6666666666665,24318.466666666667,0.0,0.0,0.0
2016-11-17T15:00:00,21441.8,2742.0,24183.8,0.0,0.0,0.0
2016-11-17T16:00:00,20981.3,2742.0,23723.3,0.0,0.0,0.0
2016-11-17T17:00:00,20586.8,2742.0,23328.8,0.0,0.0,0.0
2016-11-17T18:00:00,20505.8,2742.0,23247.8,0.0,0.0,0.0
2016-11-17T19:00:00,20505.8,2742.0,23247.8,0.0,0.0,0.0
2016-11-17T20:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-17T21:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-17T22:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-17T23:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-18T00:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-18T01:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-18T02:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-18T03:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-18T04:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-18T05:00:00,20265.8,2742.0,23007.8,0.0,0.0,0.0
2016-11-18T06:00:00,20141.8,2742.0,22883.8,0.0,0.0,0.0
2016-11-18T07:00:00,20141.8,2742.0,22883.8,0.0,0.0,0.0
2016-11-18T08:00:00,20141.8,2742.0,22883.8,0.0,0.0,0.0
2016-11-18T09:00:00,20141.8,2742.0,22883.8,0.0,0.0,0.0
2016-11-18T10:00:00,20141.8,2742.0,22883.8,0.0,0.0,0.0
2016-11-18T11:00:00,20141.8,2742.0,22883.8,0.0,0.0,0.0
2016-11-18T12:00:00,20141.8,2742.0,22883.8,0.0,0.0,0.0
2016-11-18T13:00:00,20826.8,2742.0,23568.8,0.0,0.0,0.0
2016-11-18T14:00:00,20826.8,2742.0,23568.8,0.0,0.0,0.0
2016-11-18T15:00:00,20826.8,2742.0,23568.8,0.0,0.0,0.0
2016-11-18T16:00:00,20656.8,2742.0,23398.8,0.0,0.0,0.0
2016-11-18T17:00:00,20556.8,2742.0,23298.8,0.0,0.0,0.0
2016-11-18T18:00:00,20556.8,2742.0,23298.8,0.0,0.0,0.0
2016-11-18T19:00:00,20556.8,2742.0,23298.8,0.0,0.0,0.0
2016-11-18T20:00:00,20556.8,2742.0,23298.8,0.0,0.0,0.0
2016-11-18T21:00:00,20556.8,2742.0,23298.8,0.0,0.0,0.0
2016-11-18T22:00:00,20556.8,2742.0,23298.8,0.0,0.0,0.0
2016-11-18T23:00:00,21021.8,2742.0,23763.8,0.0,0.0,0.0
2016-11-19T00:00:00,21021.8,2742.0,23763.8,0.0,0.0,0.0
2016-11-19T01:00:00,21021.8,2742.0,23763.8,0.0,0.0,0.0
2016-11-19T02:00:00,21021.8,2742.0,23763.8,0.0,0.0,0.0
2016-11-19T03:00:00,21009.8,2742.0,23751.8,0.0,0.0,0.0
2016-11-19T04:00:00,21658.8,2742.0,24400.8,0.0,0.0,0.0
2016-11-19T05:00:00,21658.8,2742.0,24400.8,0.0,0.0,0.0
2016-11-19T06:00:00,21814.8,2963.6666666666665,24560.8,0.0,0.0,4.0
2016-11-19T07:00:00,20532.8,4072.0,24604.8,0.0,0.0,0.0
2016-11-19T08:00:00,20532.8,4072.0,24604.8,0.0,0.0,0.0
2016-11-19T09:00:00,20532.8,4072.0,24604.8,0.0,0.0,0.0
2016-11-19T10:00:00,20532.8,4072.0,24604.8,0.0,0.0,0.0
2016-11-19T11:00:00,20532.8,4072.0,24604.8,0.0,0.0,0.0
2016-11-19T12:00:00,20376.8,4072.0,24448.8,0.0,0.0,0.0
2016-11-19T13:00:00,20376.8,4072.0,24448.8,0.0,0.0,0.0
2016-11-19T14:00:00,20376.8,4072.0,24448.8,0.0,0.0,0.0
2016-11-19T15:00:00,20376.8,4072.0,24448.8,0.0,0.0,0.0
2016-11-19T16:00:00,20376.8,4072.0,24448.8,0.0,0.0,0.0
2016-11-19T17:00:00,20376.8,4072.0,24448.8,0.0,0.0,0.0
2016-11-19T18:00:00,20376.8,3984.5,24361.3,0.0,0.0,0.0
2016-11-19T19:00:00,20376.8,3897.0,24273.8,0.0,0.0,0.0
2016-11-19T20:00:00,20376.8,3897.0,24273.8,0.0,0.0,0.0
2016-11-19T21:00:00,20376.8,3897.0,24273.8,0.0,0.0,0.0
2016-11-19T22:00:00,20386.716666666667,3897.0,24283.716666666667,0.0,0.0,0.0
2016-11-19T23:00:00,20971.8,3897.0,24868.8,0.0,0.0,0.0
2016-11-20T00:00:00,21384.8,3897.0,25281.8,0.0,0.0,0.0
2016-11-20T01:00:00,21744.8,3897.0,25641.8,0.0,0.0,0.0
2016-11-20T02:00:00,21744.8,3897.0,25641.8,0.0,0.0,0.0
2016-11-20T03:00:00,21338.683333333334,3897.0,25235.683333333334,0.0,0.0,0.0
2016-11-20T04:00:00,21381.8,3232.0,24613.8,0.0,0.0,0.0
2016-11-20T05:00:00,21898.8,2567.0,24465.8,0.0,0.0,0.0
2016-11-20T06:00:00,22085.8,2567.0,24652.8,0.0,0.0,0.0
2016-11-20T07:00:00,22085.8,2567.0,24652.8,0.0,0.0,0.0
2016-11-20T08:00:00,22620.8,2567.0,25187.8,0.0,0.0,0.0
2016-11-20T09:00:00,22620.8,2567.0,25187.8,0.0,0.0,0.0
2016-11-20T10:00:00,22433.8,2567.0,25000.8,0.0,0.0,0.0
2016-11-20T11:00:00,22433.8,2567.0,25000.8,0.0,0.0,0.0
2016-11-20T12:00:00,22433.8,2567.0,25000.8,0.0,0.0,0.0
2016-11-20T13:00:00,22433.8,2567.0,25000.8,0.0,0.0,0.0
2016-11-20T14:00:00,21898.8,2567.0,24465.8,0.0,0.0,0.0
2016-11-20T15:00:00,21791.8,2567.0,24358.8,0.0,0.0,0.0
2016-11-20T16:00:00,21791.8,2567.0,24358.8,0.0,0.0,0.0
2016-11-20T17:00:00,21791.8,2652.0,24443.8,0.0,0.0,0.0
2016-11-20T18:00:00,21791.8,2737.0,24528.8,0.0,0.0,0.0
2016-11-20T19:00:00,21559.3,2737.0,24296.3,0.0,0.0,0.0
2016-11-20T20:00:00,21326.8,2737.0,24063.8,0.0,0.0,0.0
2016-11-20T21:00:00,21326.8,2896.0,24222.8,0.0,0.0,0.0
2016-11-20T22:00:00,21326.8,2917.0,24243.8,0.0,0.0,0.0
2016-11-20T23:00:00,20731.8,2917.0,23648.8,0.0,0.0,0.0
2016-11-21T00:00:00,20731.8,2917.0,23648.8,0.0,0.0,0.0
2016-11-21T01:00:00,21291.8,2917.0,24208.8,0.0,0.0,0.0
2016-11-21T02:00:00,21291.8,2917.0,24208.8,0.0,0.0,0.0
2016-11-21T03:00:00,20389.3,2917.0,23306.3,0.0,0.0,0.0
2016-11-21T04:00:00,20046.8,2557.0,22603.8,0.0,0.0,0.0
2016-11-21T05:00:00,20046.8,2557.0,22603.8,0.0,0.0,0.0
2016-11-21T06:00:00,20046.8,2557.0,22603.8,0.0,0.0,0.0
2016-11-21T07:00:00,20046.8,1902.0,21948.8,0.0,0.0,0.0
2016-11-21T08:00:00,20046.8,1500.1666666666667,21546.966666666667,0.0,0.0,0.0
2016-11-21T09:00:00,20046.8,2360.0,22406.8,0.0,0.0,0.0
2016-11-21T10:00:00,20046.8,2360.0,22406.8,0.0,0.0,0.0
2016-11-21T11:00:00,20046.8,2360.0,22406.8,0.0,0.0,0.0
2016-11-21T12:00:00,20046.8,2360.0,22406.8,0.0,0.0,0.0
2016-11-21T13:00:00,20046.8,2360.0,22406.8,0.0,0.0,0.0
2016-11-21T14:00:00,20046.8,2157.0,22203.8,0.0,0.0,0.0
2016-11-21T15:00:00,20046.8,1977.0,22023.8,0.0,0.0,0.0
2016-11-21T16:00:00,20046.8,1977.0,22023.8,0.0,0.0,0.0
2016-11-21T17:00:00,20046.8,1977.0,22023.8,0.0,0.0,0.0
2016-11-21T18:00:00,20046.8,1807.0,21853.8,0.0,0.0,0.0
2016-11-21T19:00:00,20046.8,1807.0,21853.8,0.0,0.0,0.0
2016-11-21T20:00:00,20046.8,1807.0,21853.8,0.0,0.0,0.0
2016-11-21T21:00:00,20046.8,1807.0,21853.8,0.0,0.0,0.0
2016-11-21T22:00:00,20046.8,1807.0,21853.8,0.0,0.0,0.0
2016-11-21T23:00:00,20046.8,1807.0,21853.8,0.0,0.0,0.0
2016-11-22T00:00:00,20046.8,1807.0,21853.8,0.0,0.0,0.0
2016-11-22T01:00:00,20541.8,1807.0,22348.8,0.0,0.0,0.0
2016-11-22T02:00:00,21036.8,1807.0,22843.8,0.0,0.0,0.0
2016-11-22T03:00:00,21036.8,1807.0,22843.8,0.0,0.0,0.0
2016-11-22T04:00:00,19361.8,2233.4166666666665,21595.216666666667,0.0,0.0,0.0
2016-11-22T05:00:00,19361.8,1719.5,21081.3,0.0,0.0,0.0
2016-11-22T06:00:00,19909.3,1492.0,21401.3,0.0,0.0,0.0
2016-11-22T07:00:00,20859.8,986.7166666666666,21846.516666666666,0.0,0.0,0.0
2016-11-22T08:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T09:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T10:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T11:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T12:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T13:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T14:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T15:00:00,20859.8,897.0,21756.8,0.0,0.0,0.0
2016-11-22T16:00:00,19946.8,1079.0,21025.8,0.0,0.0,0.0
2016-11-22T17:00:00,19400.13333333333,1965.6666666666665,21365.8,0.0,0.0,0.0
2016-11-22T18:00:00,19126.8,2409.0,21535.8,0.0,0.0,0.0
2016-11-22T19:00:00,19126.8,2409.0,21535.8,0.0,0.0,0.0
2016-11-22T20:00:00,19126.8,3004.0,22130.8,0.0,0.0,0.0
2016-11-22T21:00:00,19126.8,3004.0,22130.8,0.0,0.0,0.0
2016-11-22T22:00:00,19126.8,3004.0,22130.8,0.0,0.0,0.0
