filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8a119e5f-bf7c-4cb4-ac98-4e553ed8b280,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,81.7,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8a189c4f-fcd0-4845-aed0-a294e841d794,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,91347,BC11,83.54,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8a7f2abd-4d25-4284-bc04-8b6d0fb2127a,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,308354,BC11,78.52,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8a84d37f-0777-4abf-b330-f42d02b48e5a,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1643,BC11,80.38,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8a9c7160-0e26-4f27-8fa7-ac3f36a812eb,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1643,BC11,80.99,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8afdc8ef-c21b-43b7-8895-7b833e3c8c58,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,78.2,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8b3e1e06-e441-4e05-ac01-70f30e29b027,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,77.61,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8b5bdfda-555a-4c7a-9d6d-a0e0f0d414ba,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,79.7,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8bdce992-65dd-489a-8fc9-a7c32417ca3d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,81.44,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8c1eb34c-4347-4b7b-b2b0-c468d8e6a825,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1793963,BC11,78.12,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8c2bc9e1-cc77-4b75-9d9e-4472f0a0b063,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,33958,BC11,79.71,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8cbc19d9-707b-46ff-a8c2-1e539c3788f8,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,81.59,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8d631a8c-a5cd-49b6-9733-b4b887828921,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,135461,BC11,80.89,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8d83174e-e2b6-4933-ba57-1d98e0a96c63,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,72360,BC11,79.54,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8dac9054-0320-4324-b639-1fb99d40e41b,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8e11366e-94a3-42c2-882f-1c8934625207,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,91347,BC11,90.12,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8ea7fca0-2cef-4299-ba6b-92eff57f3fa2,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,287,BC11,79.55,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8f512f92-41f2-4534-8ad0-2b997f45a1cf,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,82.16,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8f56d467-946c-4f38-98f1-1f4eb295275f,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1290,BC11,82.89,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8fc5aeec-6a18-452b-86d5-5dac8aeef349,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,85.41,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,8fee34cb-1d76-40a7-80b6-f3e456fc8027,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,72361,BC11,84.64,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,906554fb-eff2-404e-b273-1821f3b4fe9d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,80.47,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,909d52b6-cc45-4101-9b82-62bc358d51ea,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,67826,BC11,78.33,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,90b78e16-8a85-426a-90e6-8ca1e531154d,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,91bfd258-02b6-4c38-91e1-f231f209bba2,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,72360,BC11,82.83,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,91c97387-7e88-478f-a9ba-3546a995219e,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,260554,BC11,82.15,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,91e6bea5-8da7-4e5e-8931-85b5ab78d7ca,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,260554,BC11,81.54,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,921c88a6-ccf2-454d-9758-3a5a3696c841,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,81.09,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,92355365-b026-404e-a026-535c0a59b448,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,287,BC11,80.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,92411f89-4628-4685-9486-dc8150ee84ab,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1640,BC11,78.52,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,925af83b-207d-4c11-90c5-6bcc5548adf0,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,77.75,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9263a036-4ad9-41cc-a073-2a95e08e8695,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,81.32,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9293b261-a515-4314-adb4-9bd34d408d37,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,417373,BC11,78.24,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,92a189d1-cedf-4df4-bb0b-76bf30ce38c7,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,72360,BC11,84.06,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,92c25cdb-409d-4a59-a418-2aa4583a6799,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,92ff529e-4e35-4f6b-8412-6c1c7788abb8,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,NA,78.19,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,93222946-12d3-41cf-9f75-dbfc122fc913,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1385,BC11,83.51,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,94164a68-2239-4c8f-a3ac-da25206310b4,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,91061,BC11,81.5,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,948d2bfc-3519-4dc6-9a59-b56e162004e4,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1642,BC11,84.4,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,949c96cf-5ee0-46df-9a50-e430bfb3e174,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,260554,BC11,84.34,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9538cfdc-1fba-4325-be4c-b144b7c1acd8,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,260554,BC11,82.56,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,959acc76-8efc-4804-978f-0b6b9ee2720b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,78.53,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,960fc461-1811-4eba-87d0-e219ed6aeeef,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,84.36,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,962c972c-2c3a-4591-864f-df279299c9fc,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1643,BC11,84.87,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9632ebf9-777b-40a5-a8e6-f066a11cc90d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,85.55,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,973017b1-87fe-42cf-a1a2-2f77d677e4e4,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,186817,BC11,78.63,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9749ab49-5cff-4196-83cd-6c16ee67fa0e,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,82.57,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9759d08b-5f7d-445d-b456-a7a8811f6f20,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,79.45,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,97772639-9a74-4dd4-91d4-524cb14cd0f7,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,82.18,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,97aa8685-9560-4d7c-84fd-1202c932dcbf,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,96241,BC11,81.69,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,988bc80d-04e6-49fb-99e9-6885311c9cfa,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,98f4645f-d4a4-420a-ad4a-c5c00f2b8d99,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,79.45,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,997e9e69-5de0-4763-bbb5-db45cb805e37,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,91061,BC11,79.39,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,99b6c1ab-f357-4a9a-b9e6-18d5000d6c3e,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,80.37,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,99f0ab09-c519-4767-aa6d-bc0a900d2cfc,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,79.22,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9a02de35-cc69-44bc-88af-d75741502305,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,81.29,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9a502ba2-afd0-4161-8e1e-74dac5473696,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,531816,BC11,82.44,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9a50ce82-fe63-462d-bf61-bae5e09ed3da,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1640,BC11,84.09,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9a6860dd-59a5-4ed4-aea2-db55b248ab1b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1643,BC11,84.28,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9adc9008-ea3b-42d3-830e-c42d9ad3935e,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9ae1d076-581c-4de9-915f-ac84616f36a6,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1423,BC11,82.81,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9b09c69d-6f7a-44cd-ae3e-e20b73e43a7c,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,260554,BC11,80.15,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9b38b48c-020b-43b7-bf34-daff61e158e3,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,564,BC11,83.82,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9b7454f9-9fac-4b40-be5d-d91f0134ec0b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,186817,BC11,82.94,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9ba67241-3f46-49fc-8172-a2260263c1e4,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,84.51,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9bc6b04a-f42e-4719-a753-8db73ae944d7,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1423,BC11,80.75,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9bc78172-942f-4382-a0cb-d08c1281a4db,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,135461,BC11,78.96,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9c0df83d-f112-43a4-8c32-a69f30cb3e3c,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,80.45,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9c3a0f61-dca4-4638-be01-5a26a4545a94,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,78.04,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9c3ccdad-1a73-48b3-b5df-80d686d4df61,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1643,BC11,82.96,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9c79f46e-8bdf-47c1-b2c4-a1c16c61df88,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9d1cdc23-fbe6-4c05-bd8c-da96d5f30709,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,293386,BC11,81.04,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9d5a65ed-0523-4d29-bbe4-47384b229e2b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,81.88,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9dcc9f40-0933-4042-a6be-adc192dd256b,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9e21bd7f-74f5-43d5-a8f9-eb4cab9aeda8,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,53412,BC11,81.72,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9eb4f8b6-29e8-4ee6-a244-b8ad658f62d5,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,78.12,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9eeaf628-77f1-4041-ba0a-14a6bf695bc2,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,83.05,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9fc7ce50-4329-40c4-92d4-1bbb84c579f8,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9fe10c4f-321f-4741-9148-914e5a7bce1d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1458355,BC11,78.04,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,9ff73832-92ac-4391-a1e7-25dc85a1a37a,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1640,NA,77.33,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a06ddda9-fa15-47c3-9cb0-0dc311b7f12b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1468413,BC11,82.61,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a089db48-666d-4774-a54b-6ddc5f4df489,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,86.69,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a0afe5eb-4bfa-4e2f-b302-e8a1196a0788,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,33028,BC11,82.96,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a0bd5ae9-a4dd-4e0a-aff1-f443b2c759d6,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,79.85,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a0e54238-ce52-4bf9-aaec-92d8adfc5687,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a10b0fe6-e033-4edb-baa0-c95324b7a500,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,113288,BC11,78.48,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a1739a92-c92d-45b3-a6e3-36ebcf0a7124,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,562,BC11,78.21,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a19bfa3e-9778-4e74-a7cb-ea1939c42b43,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1005665,BC11,79.18,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a215d0df-2bb2-43a9-80c2-b6c4d1c2b343,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,91347,BC11,84.06,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a262ba62-542f-44ac-93b0-7d50f4820ab1,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,67825,BC11,85.92,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a27063e5-c690-42e5-922e-52899cf5df8b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,53344,BC11,86.26,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a2b9345a-9c4c-4d61-8afd-d8793b958e9c,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1639,BC11,83.77,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a36a278d-3610-4ae0-85c1-37e15cbec9e1,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,77.51,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a371ccf0-d369-4b5c-a0b1-c2ddbf791383,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,82.59,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a37579e7-095f-4afc-be59-39879ff138de,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1385,BC11,84.81,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a390ca73-08a9-4e3c-a056-63c4963bb3d3,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,82.67,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a430e85e-3b0c-45d5-a720-9e05a3566b2f,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a460322e-d923-4db6-bb91-176f4b8beac6,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,84.59,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a4a9e0a5-02ab-429b-a1c9-714e1d8ebb6a,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1290,BC11,81.51,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a4dd43cd-0a9e-425c-8c8e-84adfa9d09cf,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,80.78,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a5165a8a-c24d-4af8-881f-cf6010f214af,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1351,BC11,82.48,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a527e0d7-f5a6-45bd-9e28-4fbc194521ac,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC11,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a5620876-c4c2-46e6-ac22-4549a149e532,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,483913,BC11,83.04,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a59fbdac-1c82-42c2-a88a-45490e67ebf1,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1643,BC11,80.42,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a5f9e9f4-63bf-4146-a70e-1c587da6a1c4,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,157838,BC11,80.7,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a6468615-bcac-4f1f-b159-6bb077dd214d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,287,BC11,82.53,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a6d16b9f-47a0-4e0f-bdce-7c893debbfb2,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1452,BC11,84.55,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a7182ce4-7ae4-413a-93cf-0adca2bae2f1,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,260554,BC11,83.87,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a73d6a86-4740-417c-857a-31828910b63d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,72361,BC11,81.36,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a749dd76-b0f4-483a-9284-a83b4ac41a37,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,543,BC11,85.46,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a756ab37-3b6c-4f7b-a6bd-7dd7313e29f7,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,81.07,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a7e5ea6d-6afd-460c-a0b7-4a4b1a1c4dc9,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1351,BC11,84.35,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a8035521-2ddb-4b80-9018-9f1832b0fda3,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1280,BC11,83.29,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a8996a38-8896-4c0c-995c-d7f59d6c5a98,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,72360,BC11,83.13,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a92df10a-7879-4083-b364-c83dd15f9ee4,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,59201,BC11,83.05,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a92e1e2e-95b1-4257-9cf6-d9f5b7d58f25,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1351,BC11,83.59,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a93a83f0-3f9a-45f8-908b-08b38401b5c0,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,78.81,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a97c21e7-3ef4-42de-b096-c3b80a217845,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1613,BC11,84.68,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a9b5f882-4393-416c-9ed2-b9ff04ea7374,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,316,BC11,82.96,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,a9c92243-37db-47f5-bf61-ad104ed58459,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,91061,BC11,78.4,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,aa457831-88b9-4477-a831-507f33ff02eb,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,96241,BC11,80.52,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_1.fastq,aac025df-5225-48e9-a2f0-c21ea6814e6f,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1351,BC11,81.88,0
