,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
14.79546528,234.9847761,1.83,,23.68,9.13E-12,3.35E-12,1.90E-11,4.81E-01,1.77E-01,188.0773282,1.47,,,,,,,,,
14.79962139,234.4410939,1.83,,23.69,8.80E-12,3.07E-12,1.88E-11,4.69E-01,1.64E-01,138.0151614,1.08,,,,,,,,,
14.8038,234.6862517,1.83,,23.7,8.96E-12,3.30E-12,1.91E-11,4.70E-01,1.73E-01,181.495123,1.41,,,,,,,,,
14.80796111,234.847439,1.83,,23.71,9.19E-12,3.19E-12,1.86E-11,4.93E-01,1.71E-01,152.2565772,1.19,,,,,,,,,
14.81222611,236.1220665,1.84,,23.71,8.96E-12,3.38E-12,1.89E-11,4.75E-01,1.79E-01,205.0138716,1.6,,,,,,,,,
14.81643083,235.1010032,1.83,,23.72,9.06E-12,3.27E-12,1.87E-11,4.84E-01,1.74E-01,174.6094246,1.36,,,,,,,,,
14.82047,235.4051527,1.84,,23.73,9.03E-12,3.23E-12,1.88E-11,4.80E-01,1.72E-01,165.412487,1.29,,,,,,,,,
14.82466306,235.4976617,1.84,,23.74,9.14E-12,3.44E-12,1.87E-11,4.88E-01,1.84E-01,215.1148425,1.68,,,,,,,,,
14.82880778,235.3852472,1.83,,23.75,8.96E-12,3.33E-12,1.90E-11,4.73E-01,1.76E-01,190.5695486,1.49,,,,,,,,,
14.83307278,235.5242148,1.84,,23.76,9.21E-12,3.28E-12,1.85E-11,4.97E-01,1.77E-01,176.5803051,1.38,,,,,,,,,
14.8372425,234.9609542,1.83,,23.76,9.02E-12,3.42E-12,1.90E-11,4.75E-01,1.80E-01,210.5623786,1.64,,,,,,,,,
14.84141194,235.5307058,1.84,,23.77,9.00E-12,3.19E-12,1.86E-11,4.84E-01,1.72E-01,161.1872935,1.26,,,,,,,,,
14.84549889,235.7073382,1.84,,23.78,9.23E-12,3.26E-12,1.91E-11,4.84E-01,1.71E-01,157.9340121,1.23,,,,,,,,,
14.84965833,236.2169385,1.84,,23.79,9.24E-12,3.41E-12,1.87E-11,4.93E-01,1.82E-01,203.6442415,1.59,,,,,,,,,
14.85383722,235.049153,1.83,,23.8,8.91E-12,3.12E-12,1.87E-11,4.75E-01,1.67E-01,145.6426355,1.14,,,,,,,,,
14.85799528,235.272689,1.83,,23.81,8.89E-12,3.29E-12,1.89E-11,4.70E-01,1.74E-01,186.3335449,1.45,,,,,,,,,
14.86217556,235.2980233,1.83,,23.81,8.94E-12,3.26E-12,1.86E-11,4.81E-01,1.75E-01,182.3194111,1.42,,,,,,,,,
14.86633278,234.9678237,1.83,,23.82,8.85E-12,3.47E-12,1.87E-11,4.74E-01,1.85E-01,236.3788965,1.84,,,,,,,,,
14.87059889,234.513446,1.83,,23.83,8.97E-12,3.36E-12,1.89E-11,4.74E-01,1.78E-01,199.4571518,1.55,,,,,,,,,
14.87469889,234.8098422,1.83,,23.84,9.04E-12,3.32E-12,1.88E-11,4.80E-01,1.76E-01,187.0096642,1.46,,,,,,,,,
14.87884139,234.6053047,1.83,,23.85,8.93E-12,3.17E-12,1.89E-11,4.74E-01,1.68E-01,154.094093,1.2,,,,,,,,,
14.88310861,233.707429,1.82,,23.86,9.01E-12,3.30E-12,1.91E-11,4.72E-01,1.73E-01,177.5445937,1.38,,,,,,,,,
14.88718472,233.5166151,1.82,,23.86,9.07E-12,3.46E-12,1.92E-11,4.72E-01,1.80E-01,213.5872519,1.66,,,,,,,,,
14.89134944,232.5856004,1.81,,23.87,9.02E-12,3.38E-12,1.85E-11,4.87E-01,1.83E-01,211.4525299,1.65,,,,,,,,,
14.89561556,232.9197422,1.82,,23.88,9.09E-12,3.19E-12,1.86E-11,4.88E-01,1.71E-01,156.0793646,1.22,,,,,,,,,
14.89978472,232.5065827,1.81,,23.89,9.34E-12,3.32E-12,1.92E-11,4.88E-01,1.74E-01,167.4715678,1.31,,,,,,,,,
14.90387889,234.09519,1.82,,23.9,9.05E-12,3.40E-12,1.87E-11,4.83E-01,1.81E-01,208.1379293,1.62,,,,,,,,,
14.90812417,233.1635865,1.82,,23.91,8.93E-12,3.31E-12,1.89E-11,4.74E-01,1.75E-01,188.5350528,1.47,,,,,,,,,
14.91229528,232.4530457,1.81,,23.91,9.15E-12,3.57E-12,1.86E-11,4.93E-01,1.92E-01,251.1930843,1.96,,,,,,,,,
14.91636611,233.4652691,1.82,,23.92,8.96E-12,3.28E-12,1.89E-11,4.73E-01,1.73E-01,178.681937,1.39,,,,,,,,,
14.92053694,232.4693054,1.81,,23.93,9.08E-12,3.21E-12,1.88E-11,4.82E-01,1.71E-01,158.0865391,1.23,,,,,,,,,
14.92473278,232.7522089,1.81,,23.94,8.91E-12,3.31E-12,1.90E-11,4.70E-01,1.75E-01,187.7361977,1.46,,,,,,,,,
14.92900778,233.634742,1.82,,23.95,9.04E-12,3.50E-12,1.88E-11,4.80E-01,1.86E-01,232.0512877,1.81,,,,,,,,,
14.9330575,233.3009633,1.82,,23.95,9.16E-12,3.34E-12,1.87E-11,4.91E-01,1.79E-01,190.3482605,1.48,,,,,,,,,
14.93721389,232.701231,1.81,,23.96,8.82E-12,3.27E-12,1.85E-11,4.76E-01,1.76E-01,191.961363,1.5,,,,,,,,,
14.94141139,233.0143089,1.82,,23.97,9.10E-12,3.41E-12,1.87E-11,4.87E-01,1.83E-01,211.0069896,1.64,,,,,,,,,
14.94555417,233.0802239,1.82,,23.98,9.08E-12,3.41E-12,1.85E-11,4.90E-01,1.84E-01,215.2985049,1.68,,,,,,,,,
14.94981861,232.256445,1.81,,23.99,8.71E-12,3.32E-12,1.89E-11,4.62E-01,1.76E-01,202.5917624,1.58,,,,,,,,,
14.95391361,231.1956708,1.8,,24,8.90E-12,3.27E-12,1.86E-11,4.78E-01,1.76E-01,186.9107615,1.46,,,,,,,,,
14.9580625,232.3937167,1.81,,24,9.05E-12,3.14E-12,1.90E-11,4.76E-01,1.65E-01,137.9168542,1.08,,,,,,,,,
14.96233694,231.2867995,1.8,,24.01,9.29E-12,3.20E-12,1.88E-11,4.94E-01,1.70E-01,145.9427737,1.14,,,,,,,,,
14.96642722,231.2956843,1.8,,24.02,8.81E-12,3.32E-12,1.87E-11,4.72E-01,1.78E-01,203.0548717,1.58,,,,,,,,,
14.97058333,231.0152233,1.8,,24.03,9.12E-12,3.29E-12,1.87E-11,4.87E-01,1.76E-01,177.766076,1.39,,,,,,,,,
14.97473944,230.5483228,1.8,,24.04,8.83E-12,3.30E-12,1.88E-11,4.71E-01,1.76E-01,194.9369578,1.52,,,,,,,,,
14.97901611,230.3683346,1.8,,24.05,8.69E-12,3.38E-12,1.93E-11,4.49E-01,1.75E-01,207.6998024,1.62,,,,,,,,,
14.98308083,230.9732649,1.8,,24.05,8.93E-12,3.27E-12,1.85E-11,4.83E-01,1.76E-01,185.7395087,1.45,,,,,,,,,
14.98726028,229.9123804,1.79,,24.06,9.04E-12,3.31E-12,1.87E-11,4.82E-01,1.76E-01,185.6486365,1.45,,,,,,,,,
14.9915125,230.1142163,1.79,,24.07,9.13E-12,3.57E-12,1.91E-11,4.78E-01,1.87E-01,240.4349052,1.87,,,,,,,,,
14.99569417,229.1939708,1.79,,24.08,9.00E-12,3.39E-12,1.88E-11,4.78E-01,1.80E-01,207.0381428,1.61,,,,,,,,,
14.99985222,228.3610275,1.78,,24.09,8.97E-12,3.53E-12,1.88E-11,4.77E-01,1.88E-01,243.5570929,1.9,,,,,,,,,
15.00394639,228.8390923,1.78,,24.1,8.77E-12,3.40E-12,1.91E-11,4.60E-01,1.78E-01,214.6471181,1.67,,,,,,,,,
15.00811389,229.406871,1.79,,24.1,9.06E-12,3.46E-12,1.87E-11,4.85E-01,1.85E-01,224.5706054,1.75,,,,,,,,,
15.01229583,228.3605246,1.78,,24.11,9.11E-12,3.27E-12,1.85E-11,4.93E-01,1.77E-01,178.7812405,1.39,,,,,,,,,
15.01646167,228.3840387,1.78,,24.12,9.12E-12,3.34E-12,1.89E-11,4.83E-01,1.77E-01,188.6375618,1.47,,,,,,,,,
15.02060472,227.812645,1.78,,24.13,9.15E-12,3.38E-12,1.87E-11,4.89E-01,1.81E-01,200.0340135,1.56,,,,,,,,,
15.02478556,229.3244064,1.79,,24.14,9.16E-12,3.46E-12,1.86E-11,4.93E-01,1.86E-01,223.3271971,1.74,,,,,,,,,
15.02894278,228.0917373,1.78,,24.15,9.20E-12,3.28E-12,1.89E-11,4.88E-01,1.74E-01,170.2246112,1.33,,,,,,,,,
15.0331175,229.3520947,1.79,,24.15,9.12E-12,3.33E-12,1.88E-11,4.84E-01,1.77E-01,185.4138779,1.45,,,,,,,,,
15.03737667,228.8367268,1.78,,24.16,9.09E-12,3.36E-12,1.88E-11,4.83E-01,1.79E-01,195.5322225,1.52,,,,,,,,,
15.04154583,228.5937074,1.78,,24.17,9.08E-12,3.39E-12,1.92E-11,4.73E-01,1.77E-01,196.2082231,1.53,,,,,,,,,
15.04563278,228.0123104,1.78,,24.18,8.95E-12,3.19E-12,1.89E-11,4.74E-01,1.69E-01,158.6145999,1.24,,,,,,,,,
15.04978972,228.034716,1.78,,24.19,8.92E-12,3.29E-12,1.89E-11,4.72E-01,1.74E-01,184.2091067,1.44,,,,,,,,,
15.05406278,227.8228511,1.78,,24.19,9.33E-12,3.38E-12,1.90E-11,4.91E-01,1.78E-01,185.7814626,1.45,,,,,,,,,
15.05815694,228.3164188,1.78,,24.2,9.26E-12,3.44E-12,1.87E-11,4.95E-01,1.84E-01,210.7561615,1.64,,,,,,,,,
15.06239528,227.6176235,1.77,,24.21,9.10E-12,3.46E-12,1.87E-11,4.87E-01,1.85E-01,222.4088295,1.73,,,,,,,,,
15.06647,228.8874994,1.78,,24.22,8.93E-12,3.58E-12,1.88E-11,4.76E-01,1.91E-01,258.6504239,2.02,,,,,,,,,
15.07074444,228.4035837,1.78,,24.23,8.82E-12,3.31E-12,1.89E-11,4.68E-01,1.76E-01,195.92241,1.53,,,,,,,,,
15.07481917,227.9258729,1.78,,24.24,9.02E-12,3.29E-12,1.84E-11,4.91E-01,1.79E-01,191.5612444,1.49,,,,,,,,,
15.07897667,228.8964958,1.78,,24.24,8.95E-12,3.28E-12,1.87E-11,4.79E-01,1.76E-01,184.3705986,1.44,,,,,,,,,
15.08315889,229.2782801,1.79,,24.25,9.11E-12,3.29E-12,1.88E-11,4.86E-01,1.75E-01,177.4926131,1.38,,,,,,,,,
15.0873475,228.958293,1.78,,24.26,9.12E-12,3.19E-12,1.87E-11,4.87E-01,1.70E-01,152.4750418,1.19,,,,,,,,,
15.09151194,229.3458794,1.79,,24.27,9.01E-12,3.24E-12,1.87E-11,4.81E-01,1.73E-01,171.8966569,1.34,,,,,,,,,
15.095675,229.6218365,1.79,,24.28,8.97E-12,3.21E-12,1.88E-11,4.76E-01,1.70E-01,161.5410318,1.26,,,,,,,,,
15.09991222,228.8206441,1.78,,24.29,8.94E-12,3.36E-12,1.89E-11,4.73E-01,1.78E-01,200.0488692,1.56,,,,,,,,,
15.10399306,229.5626152,1.79,,24.29,9.04E-12,3.20E-12,1.89E-11,4.79E-01,1.70E-01,156.7824139,1.22,,,,,,,,,
15.10816389,229.9496924,1.79,,24.3,9.31E-12,3.34E-12,1.91E-11,4.87E-01,1.75E-01,174.711388,1.36,,,,,,,,,
15.11246389,230.636759,1.8,,24.31,8.94E-12,3.17E-12,1.85E-11,4.83E-01,1.71E-01,159.472319,1.24,,,,,,,,,
15.11650167,231.1345869,1.8,,24.32,8.77E-12,3.33E-12,1.83E-11,4.80E-01,1.82E-01,216.4693479,1.69,,,,,,,,,
15.12072028,232.0202771,1.81,,24.33,9.17E-12,3.52E-12,1.93E-11,4.74E-01,1.82E-01,220.7708807,1.72,,,,,,,,,
15.12487639,232.418856,1.81,,24.33,8.97E-12,3.24E-12,1.86E-11,4.83E-01,1.75E-01,176.7256412,1.38,,,,,,,,,
15.12911694,235.1508881,1.83,,24.34,8.93E-12,3.24E-12,1.88E-11,4.75E-01,1.73E-01,173.7724112,1.35,,,,,,,,,
15.13323028,235.6429202,1.84,,24.35,8.87E-12,3.34E-12,1.86E-11,4.76E-01,1.79E-01,205.4269965,1.6,,,,,,,,,
15.13736167,236.1390779,1.84,,24.36,8.91E-12,3.34E-12,1.85E-11,4.82E-01,1.81E-01,205.4968791,1.6,,,,,,,,,
15.14151861,236.4454775,1.84,,24.37,8.69E-12,3.20E-12,1.85E-11,4.68E-01,1.72E-01,179.1142547,1.4,,,,,,,,,
15.145785,238.4700129,1.86,,24.38,8.96E-12,3.16E-12,1.90E-11,4.71E-01,1.66E-01,145.6921208,1.14,,,,,,,,,
15.1498675,237.6424009,1.85,,24.38,9.04E-12,3.16E-12,1.87E-11,4.82E-01,1.68E-01,148.1241217,1.15,,,,,,,,,
15.15404556,238.3724367,1.86,,24.39,8.92E-12,3.24E-12,1.86E-11,4.81E-01,1.75E-01,178.4723462,1.39,,,,,,,,,
15.15830361,238.3715413,1.86,,24.4,9.25E-12,3.31E-12,1.90E-11,4.87E-01,1.74E-01,170.2630852,1.33,,,,,,,,,
15.16240306,239.5309744,1.87,,24.41,8.86E-12,3.33E-12,1.87E-11,4.73E-01,1.78E-01,199.8957165,1.56,,,,,,,,,
15.16654806,237.7297235,1.85,,24.42,8.90E-12,3.37E-12,1.87E-11,4.75E-01,1.80E-01,209.9387972,1.64,,,,,,,,,
15.17070639,238.1527132,1.86,,24.43,8.90E-12,3.31E-12,1.84E-11,4.84E-01,1.80E-01,201.6065297,1.57,,,,,,,,,
15.1749625,236.7750781,1.85,,24.43,8.89E-12,3.33E-12,1.88E-11,4.74E-01,1.78E-01,199.1388582,1.55,,,,,,,,,
15.17904417,236.0743713,1.84,,24.44,9.12E-12,3.09E-12,1.90E-11,4.80E-01,1.63E-01,123.6428627,0.96,,,,,,,,,
15.18334556,237.2939493,1.85,,24.45,8.89E-12,3.26E-12,1.86E-11,4.77E-01,1.75E-01,182.0858271,1.42,,,,,,,,,
15.18739222,236.4655523,1.84,,24.46,8.74E-12,3.33E-12,1.89E-11,4.62E-01,1.76E-01,201.3473309,1.57,,,,,,,,,
15.19164889,236.1821908,1.84,,24.47,8.77E-12,3.29E-12,1.85E-11,4.75E-01,1.78E-01,199.3108002,1.55,,,,,,,,,
15.19582833,236.1825847,1.84,,24.48,8.84E-12,3.25E-12,1.84E-11,4.81E-01,1.77E-01,189.470582,1.48,,,,,,,,,
15.19992444,236.114698,1.84,,24.48,9.10E-12,3.47E-12,1.88E-11,4.83E-01,1.85E-01,223.4255648,1.74,,,,,,,,,
15.20407361,236.031624,1.84,,24.49,8.89E-12,3.32E-12,1.86E-11,4.78E-01,1.78E-01,198.1539643,1.54,,,,,,,,,
15.20823194,236.2787767,1.84,,24.5,8.96E-12,3.31E-12,1.84E-11,4.87E-01,1.80E-01,198.2158388,1.55,,,,,,,,,
15.21241028,235.8148793,1.84,,24.51,9.33E-12,3.27E-12,1.90E-11,4.91E-01,1.72E-01,157.9839204,1.23,,,,,,,,,
15.21659028,236.5609579,1.84,,24.52,9.34E-12,3.34E-12,1.85E-11,5.04E-01,1.81E-01,186.0447907,1.45,,,,,,,,,
15.22083528,236.7816038,1.85,,24.53,8.77E-12,3.23E-12,1.86E-11,4.71E-01,1.73E-01,180.665457,1.41,,,,,,,,,
15.22490806,237.3555502,1.85,,24.53,9.10E-12,3.47E-12,1.86E-11,4.89E-01,1.87E-01,227.6577901,1.77,,,,,,,,,
15.22909833,236.6703758,1.84,,24.54,8.87E-12,3.50E-12,1.87E-11,4.75E-01,1.87E-01,244.2158915,1.9,,,,,,,,,
15.23324833,238.4930369,1.86,,24.55,8.88E-12,3.35E-12,1.86E-11,4.77E-01,1.80E-01,207.452977,1.62,,,,,,,,,
15.23742056,239.1978191,1.86,,24.56,8.91E-12,3.34E-12,1.88E-11,4.74E-01,1.78E-01,200.9136583,1.57,,,,,,,,,
15.24171917,239.5782115,1.87,,24.57,9.13E-12,3.46E-12,1.84E-11,4.95E-01,1.88E-01,228.4903552,1.78,,,,,,,,,
15.24578861,240.6180848,1.88,,24.58,8.77E-12,3.16E-12,1.88E-11,4.66E-01,1.68E-01,160.2297084,1.25,,,,,,,,,
15.249955,241.4548753,1.88,,24.58,8.99E-12,3.38E-12,1.87E-11,4.82E-01,1.81E-01,208.4387916,1.62,,,,,,,,,
15.25409444,241.8608125,1.89,,24.59,9.17E-12,3.11E-12,1.87E-11,4.90E-01,1.66E-01,131.2955794,1.02,,,,,,,,,
15.2582675,242.3556168,1.89,,24.6,8.85E-12,3.33E-12,1.85E-11,4.77E-01,1.79E-01,204.3339421,1.59,,,,,,,,,
15.26254083,242.9963942,1.89,,24.61,9.06E-12,3.27E-12,1.86E-11,4.88E-01,1.76E-01,177.8899219,1.39,,,,,,,,,
15.26669944,243.4401667,1.9,,24.62,9.17E-12,3.31E-12,1.85E-11,4.94E-01,1.79E-01,185.6059025,1.45,,,,,,,,,
15.27078611,244.0392256,1.9,,24.62,8.88E-12,3.31E-12,1.87E-11,4.75E-01,1.77E-01,194.6742426,1.52,,,,,,,,,
15.27503778,243.5820527,1.9,,24.63,8.86E-12,3.28E-12,1.91E-11,4.64E-01,1.71E-01,178.9843076,1.4,,,,,,,,,
15.27912389,243.7489639,1.9,,24.64,9.07E-12,3.28E-12,1.87E-11,4.86E-01,1.76E-01,179.4194441,1.4,,,,,,,,,
15.28328222,243.8800639,1.9,,24.65,9.01E-12,3.43E-12,1.88E-11,4.79E-01,1.82E-01,217.7441666,1.7,,,,,,,,,
15.28747972,244.8997123,1.91,,24.66,9.00E-12,3.39E-12,1.87E-11,4.81E-01,1.81E-01,208.2273748,1.62,,,,,,,,,
15.2916225,245.883488,1.92,,24.67,8.92E-12,3.46E-12,1.86E-11,4.81E-01,1.86E-01,233.9519343,1.82,,,,,,,,,
15.29579083,245.7353803,1.92,,24.67,8.91E-12,3.28E-12,1.85E-11,4.81E-01,1.77E-01,191.4388334,1.49,,,,,,,,,
15.29998222,245.9910701,1.92,,24.68,8.81E-12,3.32E-12,1.88E-11,4.68E-01,1.76E-01,197.4667437,1.54,,,,,,,,,
15.30422361,244.9858817,1.91,,24.69,9.04E-12,3.12E-12,1.85E-11,4.89E-01,1.69E-01,143.8117374,1.12,,,,,,,,,
15.30831111,244.5042711,1.91,,24.7,9.17E-12,3.19E-12,1.89E-11,4.84E-01,1.68E-01,145.1684556,1.13,,,,,,,,,
15.3124675,244.1471849,1.9,,24.71,9.16E-12,3.08E-12,1.87E-11,4.89E-01,1.65E-01,124.4628672,0.97,,,,,,,,,
15.31664417,243.5739017,1.9,,24.72,8.90E-12,3.34E-12,1.85E-11,4.80E-01,1.80E-01,206.6475855,1.61,,,,,,,,,
15.32081861,243.3163069,1.9,,24.72,9.36E-12,3.21E-12,1.84E-11,5.07E-01,1.74E-01,152.5298177,1.19,,,,,,,,,
15.32499972,243.5164995,1.9,,24.73,8.64E-12,3.33E-12,1.87E-11,4.61E-01,1.78E-01,209.817614,1.64,,,,,,,,,
15.32919278,242.7283072,1.89,,24.74,8.96E-12,3.38E-12,1.84E-11,4.87E-01,1.84E-01,215.688668,1.68,,,,,,,,,
15.33331583,241.9371542,1.89,,24.75,8.99E-12,3.28E-12,1.91E-11,4.72E-01,1.72E-01,175.0665699,1.36,,,,,,,,,
15.33749639,240.5007853,1.87,,24.76,9.04E-12,3.34E-12,1.89E-11,4.79E-01,1.77E-01,192.06845,1.5,,,,,,,,,
15.34168389,240.7196044,1.88,,24.76,8.80E-12,3.21E-12,1.87E-11,4.71E-01,1.72E-01,173.9803709,1.36,,,,,,,,,
15.34584556,240.9191568,1.88,,24.77,9.02E-12,3.36E-12,1.84E-11,4.91E-01,1.83E-01,208.4294001,1.62,,,,,,,,,
15.35009972,238.5738338,1.86,,24.78,9.05E-12,3.36E-12,1.87E-11,4.84E-01,1.80E-01,199.5151472,1.56,,,,,,,,,
15.3541625,237.5910087,1.85,,24.79,9.02E-12,3.25E-12,1.88E-11,4.80E-01,1.73E-01,170.3533978,1.33,,,,,,,,,
15.35843889,236.7091015,1.85,,24.8,8.89E-12,3.07E-12,1.84E-11,4.84E-01,1.67E-01,139.6601886,1.09,,,,,,,,,
15.36259639,236.6391392,1.84,,24.81,8.79E-12,3.17E-12,1.85E-11,4.76E-01,1.72E-01,169.5387154,1.32,,,,,,,,,
15.3666975,236.8666058,1.85,,24.81,9.03E-12,3.27E-12,1.85E-11,4.88E-01,1.77E-01,181.939506,1.42,,,,,,,,,
15.37084111,235.5881003,1.84,,24.82,9.03E-12,3.36E-12,1.87E-11,4.84E-01,1.80E-01,200.4304036,1.56,,,,,,,,,
15.37500944,234.8865046,1.83,,24.83,8.96E-12,3.45E-12,1.86E-11,4.82E-01,1.85E-01,228.4472098,1.78,,,,,,,,,
15.37917889,235.6694553,1.84,,24.84,9.19E-12,3.42E-12,1.82E-11,5.04E-01,1.87E-01,218.2402756,1.7,,,,,,,,,
15.38337583,235.5357332,1.84,,24.85,8.85E-12,3.33E-12,1.89E-11,4.69E-01,1.76E-01,196.8908437,1.53,,,,,,,,,
15.38752944,233.3685383,1.82,,24.86,8.88E-12,3.28E-12,1.87E-11,4.74E-01,1.75E-01,186.8516805,1.46,,,,,,,,,
15.39168944,234.0012672,1.82,,24.86,8.94E-12,3.28E-12,1.83E-11,4.89E-01,1.79E-01,194.2076098,1.51,,,,,,,,,
15.39587,235.0670983,1.83,,24.87,9.00E-12,3.22E-12,1.86E-11,4.85E-01,1.73E-01,168.9057577,1.32,,,,,,,,,
15.40002611,234.3039992,1.83,,24.88,9.11E-12,3.48E-12,1.88E-11,4.85E-01,1.85E-01,224.0362596,1.75,,,,,,,,,
15.40419972,234.4816412,1.83,,24.89,9.01E-12,3.42E-12,1.90E-11,4.74E-01,1.80E-01,210.1435781,1.64,,,,,,,,,
15.40841306,234.5482091,1.83,,24.9,8.73E-12,3.27E-12,1.83E-11,4.77E-01,1.79E-01,201.4641321,1.57,,,,,,,,,
15.4125475,235.6976683,1.84,,24.91,8.97E-12,3.11E-12,1.86E-11,4.83E-01,1.67E-01,142.4806843,1.11,,,,,,,,,
15.41671694,233.1728792,1.82,,24.91,8.83E-12,3.37E-12,1.86E-11,4.75E-01,1.81E-01,216.3829913,1.69,,,,,,,,,
15.420875,234.5336927,1.83,,24.92,8.81E-12,3.37E-12,1.85E-11,4.77E-01,1.82E-01,219.2346792,1.71,,,,,,,,,
15.42514083,234.2647502,1.83,,24.93,9.09E-12,3.14E-12,1.85E-11,4.92E-01,1.70E-01,146.892301,1.15,,,,,,,,,
15.4292125,234.356428,1.83,,24.94,8.87E-12,3.25E-12,1.83E-11,4.84E-01,1.77E-01,188.2813476,1.47,,,,,,,,,
15.43338333,233.9827139,1.82,,24.95,8.96E-12,3.18E-12,1.88E-11,4.77E-01,1.69E-01,157.3888804,1.23,,,,,,,,,
15.43764833,234.7342586,1.83,,24.95,8.98E-12,3.33E-12,1.84E-11,4.89E-01,1.81E-01,203.840709,1.59,,,,,,,,,
15.44172139,235.6628039,1.84,,24.96,8.86E-12,3.35E-12,1.81E-11,4.88E-01,1.85E-01,219.7745794,1.71,,,,,,,,,
15.44590417,235.0347726,1.83,,24.97,8.50E-12,3.28E-12,1.91E-11,4.45E-01,1.72E-01,196.9155792,1.54,,,,,,,,,
15.4500825,235.0574592,1.83,,24.98,9.04E-12,3.20E-12,1.86E-11,4.87E-01,1.72E-01,162.6754251,1.27,,,,,,,,,
15.45432694,235.0261213,1.83,,24.99,8.49E-12,3.24E-12,1.85E-11,4.59E-01,1.75E-01,200.4881525,1.56,,,,,,,,,
15.45840028,236.7493191,1.85,,25,8.97E-12,3.33E-12,1.83E-11,4.91E-01,1.82E-01,204.6554084,1.6,,,,,,,,,
15.46258,236.3020124,1.84,,25,8.80E-12,3.34E-12,1.87E-11,4.71E-01,1.79E-01,207.0825888,1.61,,,,,,,,,
15.46673806,236.5766609,1.84,,25.01,9.20E-12,3.47E-12,1.86E-11,4.94E-01,1.86E-01,222.3253052,1.73,,,,,,,,,
15.47090889,237.3398793,1.85,,25.02,8.89E-12,3.22E-12,1.84E-11,4.83E-01,1.75E-01,179.5093782,1.4,,,,,,,,,
15.47508972,237.7319762,1.85,,25.03,9.06E-12,3.36E-12,1.88E-11,4.83E-01,1.79E-01,198.6226097,1.55,,,,,,,,,
15.47924694,237.3755326,1.85,,25.04,8.77E-12,3.33E-12,1.88E-11,4.66E-01,1.77E-01,202.8128541,1.58,,,,,,,,,
15.48342917,237.6111977,1.85,,25.05,9.09E-12,3.40E-12,1.84E-11,4.94E-01,1.85E-01,215.9359142,1.68,,,,,,,,,
15.48763972,237.8637638,1.85,,25.05,8.89E-12,3.31E-12,1.90E-11,4.67E-01,1.74E-01,188.2686972,1.47,,,,,,,,,
15.4917675,237.9399118,1.85,,25.06,8.93E-12,3.31E-12,1.85E-11,4.82E-01,1.79E-01,196.3155186,1.53,,,,,,,,,
15.49602111,237.7384428,1.85,,25.07,9.00E-12,3.52E-12,1.91E-11,4.72E-01,1.85E-01,232.9572989,1.82,,,,,,,,,
15.5001225,237.6182698,1.85,,25.08,9.09E-12,3.37E-12,1.86E-11,4.88E-01,1.81E-01,202.3104443,1.58,,,,,,,,,
15.50427306,236.6346327,1.84,,25.09,8.90E-12,3.32E-12,1.89E-11,4.71E-01,1.76E-01,192.9295035,1.5,,,,,,,,,
15.50843417,235.8412155,1.84,,25.1,8.95E-12,3.32E-12,1.82E-11,4.92E-01,1.83E-01,206.251296,1.61,,,,,,,,,
15.51265556,236.0571765,1.84,,25.1,9.20E-12,3.36E-12,1.85E-11,4.97E-01,1.81E-01,196.9014035,1.53,,,,,,,,,
15.51677417,236.0154567,1.84,,25.11,9.19E-12,3.22E-12,1.89E-11,4.87E-01,1.71E-01,154.8101171,1.21,,,,,,,,,
15.52095472,235.7751196,1.84,,25.12,8.89E-12,3.41E-12,1.82E-11,4.89E-01,1.88E-01,232.5206276,1.81,,,,,,,,,
15.52511083,234.9010941,1.83,,25.13,9.27E-12,3.44E-12,1.85E-11,5.01E-01,1.86E-01,214.5054186,1.67,,,,,,,,,
15.52938722,235.0145323,1.83,,25.14,8.91E-12,3.25E-12,1.88E-11,4.73E-01,1.72E-01,174.9512167,1.36,,,,,,,,,
15.53345111,235.4048037,1.84,,25.15,9.07E-12,3.38E-12,1.82E-11,4.97E-01,1.85E-01,214.9754554,1.68,,,,,,,,,
15.53764222,235.3848277,1.83,,25.15,8.96E-12,3.33E-12,1.88E-11,4.76E-01,1.77E-01,193.0526353,1.5,,,,,,,,,
15.54179056,236.0072698,1.84,,25.16,9.10E-12,3.41E-12,1.85E-11,4.92E-01,1.84E-01,214.9099494,1.68,,,,,,,,,
15.54609111,236.8056643,1.85,,25.17,9.16E-12,3.34E-12,1.85E-11,4.94E-01,1.80E-01,194.4967698,1.52,,,,,,,,,
15.55014,237.4989037,1.85,,25.18,8.89E-12,3.36E-12,1.85E-11,4.79E-01,1.81E-01,211.9493664,1.65,,,,,,,,,
15.55432972,238.0972634,1.86,,25.19,8.96E-12,3.37E-12,1.89E-11,4.73E-01,1.78E-01,201.1133916,1.57,,,,,,,,,
15.55849333,239.3359721,1.87,,25.19,9.52E-12,3.41E-12,1.87E-11,5.08E-01,1.82E-01,190.7704937,1.49,,,,,,,,,
15.56263639,237.9821858,1.86,,25.2,8.81E-12,3.35E-12,1.83E-11,4.81E-01,1.83E-01,217.9260873,1.7,,,,,,,,,
15.56680611,239.4931082,1.87,,25.21,8.93E-12,3.31E-12,1.89E-11,4.74E-01,1.76E-01,189.5598982,1.48,,,,,,,,,
15.57107139,239.9168906,1.87,,25.22,9.29E-12,3.47E-12,1.88E-11,4.94E-01,1.85E-01,214.6685423,1.67,,,,,,,,,
