id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
875052867689820162,201,0,17556.009999990463,NA,FALSE,5.308267697401205,0
875053235547066375,378,0,17643.71399998665,NA,FALSE,5.937536205082426,0
875053426102632449,674,0,17689.145999908447,NA,FALSE,6.51471269087253,0
875053432238997505,49,0,17690.608999967575,NA,FALSE,3.912023005428146,0
875053677828071428,647,0,17749.161999940872,NA,FALSE,6.473890696352274,0
875053892513517568,1993,0,17800.34699988365,NA,FALSE,7.597897950521784,0
875053892635119618,49,0,17800.37599992752,NA,FALSE,3.912023005428146,0
875054415761129472,381,0,17925.098999977112,NA,FALSE,5.945420608606575,0
875054534158151683,1172,0,17953.326999902725,NA,FALSE,7.067319848653476,0
875054745311993857,381,0,18003.670000076294,NA,FALSE,5.945420608606575,0
875054828636045314,70,0,18023.53600001335,NA,FALSE,4.2626798770413155,0
875054916418641922,311,0,18044.46499991417,NA,FALSE,5.7430031878094825,0
875055016775745536,350,0,18068.391999959946,NA,FALSE,5.860786223465865,0
875055049180942338,49,0,18076.118000030518,NA,FALSE,3.912023005428146,0
875055388063870976,463,0,18156.914000034332,NA,FALSE,6.139884552226255,0
875055438223429632,381,0,18168.87299990654,NA,FALSE,5.945420608606575,0
875055619010637827,2165,0,18211.976000070572,NA,FALSE,7.680637427560936,0
875055678712401920,647,0,18226.210000038147,NA,FALSE,6.473890696352274,0
875055824594403328,675,0,18260.990999937057,NA,FALSE,6.516193076042964,0
875056108129460226,647,0,18328.59100008011,NA,FALSE,6.473890696352274,0
875056327717990401,49,0,18380.944999933243,NA,FALSE,3.912023005428146,0
875056648892674049,220,0,18457.519000053406,NA,FALSE,5.3981627015177525,0
875056674339299328,381,0,18463.585999965668,NA,FALSE,5.945420608606575,0
875057091894968320,2165,0,18563.138999938965,NA,FALSE,7.680637427560936,0
875057170965872640,72,0,18581.990999937057,NA,FALSE,4.290459441148391,0
875057213596852224,350,0,18592.15499997139,NA,FALSE,5.860786223465865,0
875057795745202177,382,0,18730.950000047684,NA,FALSE,5.948034989180646,0
875057912133148672,508,0,18758.698999881744,NA,FALSE,6.2324480165505225,0
875058159425130496,1065,0,18817.65799999237,NA,FALSE,6.97166860472579,0
875058175527063552,1632,0,18821.49699997902,NA,FALSE,7.398174092970465,0
875058320490582016,80,0,18856.05900001526,NA,FALSE,4.394449154672439,0
875058349204795392,2441,0,18862.90499997139,NA,FALSE,7.80057265467065,0
875058510756814848,1441,0,18901.421999931335,NA,FALSE,7.273786317844895,0
875058611877285889,2441,0,18925.53099989891,NA,FALSE,7.80057265467065,0
875058680588369920,2389,0,18941.91300010681,NA,FALSE,7.779048644925556,0
875058739266629633,315,0,18955.90300011635,NA,FALSE,5.755742213586912,0
875058816320229376,2833,0,18974.273999929428,NA,FALSE,7.949444420250626,0
875059019945299968,2166,0,19022.822000026703,NA,FALSE,7.681099001536359,0
875059233502486529,438,0,19073.737999916077,NA,FALSE,6.0844994130751715,0
875059335444840448,382,0,19098.042999982834,NA,FALSE,5.948034989180646,0
875059380139442176,350,0,19108.698999881744,NA,FALSE,5.860786223465865,0
875059388746272768,2441,0,19110.75099992752,NA,FALSE,7.80057265467065,0
875059453405671425,1065,0,19126.167000055313,NA,FALSE,6.97166860472579,0
875059491670302721,261,0,19135.289999961853,NA,FALSE,5.568344503761097,0
875059718640721920,812,0,19189.40400004387,NA,FALSE,6.70073110954781,0
875059838677426177,382,0,19218.023000001907,NA,FALSE,5.948034989180646,0
875059930801348608,2166,0,19239.986999988556,NA,FALSE,7.681099001536359,0
875059940997681152,436,0,19242.417999982834,NA,FALSE,6.07993319509559,0
875059965546909696,38,0,19248.270999908447,NA,FALSE,3.6635616461296463,0
875060046870306817,236,0,19267.66000008583,NA,FALSE,5.4680601411351315,0
875060101568135171,456,0,19280.700999975204,NA,FALSE,6.124683390894205,0
875060230106865665,418,0,19311.34699988365,NA,FALSE,6.037870919922137,0
875060479646986241,5,0,19370.84200000763,NA,FALSE,1.791759469228055,0
875060814469877761,75,0,19450.670000076294,NA,FALSE,4.330733340286331,0
875060834564792321,2165,0,19455.460999965668,NA,FALSE,7.680637427560936,0
875061176899694593,38528,0,19537.079999923706,NA,FALSE,10.559166483481166,0
875061412128837632,2165,0,19593.16300010681,NA,FALSE,7.680637427560936,0
875061515019317256,1299,0,19617.694000005722,NA,FALSE,7.170119543449628,0
875061650319179776,126,0,19649.951999902725,NA,FALSE,4.844187086458591,0
875062161990705153,1111,0,19771.944000005722,NA,FALSE,7.013915474810528,0
875062296455901189,84,0,19804.00300002098,NA,FALSE,4.442651256490317,0
875062343616561153,2165,0,19815.24699997902,NA,FALSE,7.680637427560936,0
875062363661234179,300,0,19820.026000022888,NA,FALSE,5.707110264748875,0
875062582880727041,1111,0,19872.292000055313,NA,FALSE,7.013915474810528,0
875062683514671106,2165,0,19896.28500008583,NA,FALSE,7.680637427560936,0
875062962796453888,350,0,19962.8710000515,NA,FALSE,5.860786223465865,0
875063302182842369,2253,0,20043.786999940872,NA,FALSE,7.720461694599722,0
875063308906319872,60,0,20045.390000104904,NA,FALSE,4.110873864173311,0
875063802068336640,1043,0,20162.96900010109,NA,FALSE,6.950814768442584,0
875064177131433988,1422,0,20252.391000032425,NA,FALSE,7.260522598089852,0
875064195896791040,572,0,20256.865000009537,NA,FALSE,6.35088571671474,0
875064281645166592,565,0,20277.30900001526,NA,FALSE,6.338594078203183,0
875064377656971265,382,0,20300.200000047684,NA,FALSE,5.948034989180646,0
875064541528420353,2229,0,20339.269999980927,NA,FALSE,7.709756864454165,0
875064783896064000,1945,0,20397.055000066757,NA,FALSE,7.57353126274595,0
875064814246125568,350,0,20404.290999889374,NA,FALSE,5.860786223465865,0
875065255243636736,382,0,20509.433000087738,NA,FALSE,5.948034989180646,0
875065425205141504,619,0,20549.954999923706,NA,FALSE,6.429719478039138,0
875065492603641856,409,0,20566.023999929428,NA,FALSE,6.016157159698354,0
875065730563272705,1655,0,20622.757999897003,NA,FALSE,7.412160334945205,0
875065905952063488,619,0,20664.573999881744,NA,FALSE,6.429719478039138,0
875066049619791876,158,0,20698.826999902725,NA,FALSE,5.0689042022202315,0
875066548502876161,189,0,20817.769999980927,NA,FALSE,5.247024072160486,0
875066598897442817,1422,0,20829.78500008583,NA,FALSE,7.260522598089852,0
875066636985933827,3138,0,20838.865999937057,NA,FALSE,8.051659556841953,0
875066644929941510,3138,0,20840.759999990463,NA,FALSE,8.051659556841953,0
875066990402076672,215,0,20923.12700009346,NA,FALSE,5.375278407684165,0
875067059939536901,1422,0,20939.706000089645,NA,FALSE,7.260522598089852,0
875067208707313664,216,0,20975.174999952316,NA,FALSE,5.37989735354046,0
875067396146561024,436,0,21019.864000082016,NA,FALSE,6.07993319509559,0
875067404858130432,238,0,21021.94099998474,NA,FALSE,5.476463551931511,0
875067410088210432,382,0,21023.18799996376,NA,FALSE,5.948034989180646,0
875067422369361920,45,0,21026.115999937057,NA,FALSE,3.828641396489095,0
875067493127159808,523,0,21042.986000061035,NA,FALSE,6.261491684321042,0
875067696018280450,966,0,21091.358999967575,NA,FALSE,6.874198495453294,0
875067816503803904,79,0,21120.085000038147,NA,FALSE,4.382026634673881,0
875067863253475328,247,0,21131.230999946594,NA,FALSE,5.5134287461649825,0
875067900801032196,116261,0,21140.183000087738,NA,FALSE,11.663601543928637,0
875067936142225414,881,0,21148.608999967575,NA,FALSE,6.782192056006791,0
875067983374295040,2738,0,21159.86999988556,NA,FALSE,7.915348169263078,0
875068489031135232,158,0,21280.427999973297,NA,FALSE,5.0689042022202315,0
875068598309584896,741,0,21306.482000112534,NA,FALSE,6.60934924316738,0
875068784968687617,622,0,21350.984999895096,NA,FALSE,6.434546518787453,0
875068893588574209,457,0,21376.881999969482,NA,FALSE,6.126869184114185,0
875069269830225920,45,0,21466.585000038147,NA,FALSE,3.828641396489095,0
875069418098667520,144,0,21501.93499994278,NA,FALSE,4.976733742420574,0
875069469646663680,248,0,21514.224999904633,NA,FALSE,5.517452896464707,0
875069553885294594,1850,0,21534.30900001526,NA,FALSE,7.523481312573497,0
875069783603122176,2,0,21589.078000068665,NA,FALSE,1.0986122886681098,0
875069891421892609,714,0,21614.78399991989,NA,FALSE,6.5722825426940075,0
875070395677892608,130,0,21735.007999897003,NA,FALSE,4.875197323201151,0
875070547012538368,43,0,21771.08899998665,NA,FALSE,3.784189633918261,0
875070693330886656,1225,0,21805.973999977112,NA,FALSE,7.111512116496157,0
875070779666444292,356,0,21826.558000087738,NA,FALSE,5.877735781779639,0
875070807327854594,21587,0,21833.15300011635,NA,FALSE,9.979892883738533,0
875071048370225152,162,0,21890.62199997902,NA,FALSE,5.093750200806762,0
875071238904872963,315,0,21936.049000024796,NA,FALSE,5.755742213586912,0
875071279325470721,1441,0,21945.68600010872,NA,FALSE,7.273786317844895,0
875071445436702721,176,0,21985.289999961853,NA,FALSE,5.176149732573829,0
875071820491313152,128,0,22074.710000038147,NA,FALSE,4.859812404361672,0
875071999252496388,538,0,22117.329999923706,NA,FALSE,6.289715570908998,0
875072093192433665,336,0,22139.726999998093,NA,FALSE,5.820082930352362,0
875072250537529345,809,0,22177.240999937057,NA,FALSE,6.697034247666484,0
875072549285179392,194,0,22248.46799993515,NA,FALSE,5.272999558563747,0
875072565085167616,99,0,22252.234999895096,NA,FALSE,4.605170185988092,0
875072733834620928,427,0,22292.46799993515,NA,FALSE,6.059123195581797,0
875072838000160768,183,0,22317.302999973297,NA,FALSE,5.214935757608986,0
875072855716884480,141,0,22321.52699995041,NA,FALSE,4.955827057601261,0
875073055646769154,405,0,22369.194000005722,NA,FALSE,6.0063531596017325,0
875073126622785537,114,0,22386.115999937057,NA,FALSE,4.74493212836325,0
875073555003822080,47,0,22488.25,NA,FALSE,3.871201010907891,0
875073736176807936,1585,0,22531.444999933243,NA,FALSE,7.368970402194793,0
875073787313758208,2753,0,22543.637000083923,NA,FALSE,7.9208096792886,0
875073930125561858,60,0,22577.68600010872,NA,FALSE,4.110873864173311,0
875074026594603009,2661,0,22600.68600010872,NA,FALSE,7.8868329989550565,0
875074316970446848,303,0,22669.917000055313,NA,FALSE,5.717027701406222,0
875074322620141578,201,0,22671.263999938965,NA,FALSE,5.308267697401205,0
875074488559443972,76,0,22710.826999902725,NA,FALSE,4.343805421853684,0
875074496893521922,950,0,22712.81399989128,NA,FALSE,6.85751406254539,0
875074605052030976,353,0,22738.601000070572,NA,FALSE,5.869296913133774,0
875075062000484352,5983,0,22847.546000003815,NA,FALSE,8.696844519654313,0
875075106497847296,342,0,22858.15499997139,NA,FALSE,5.8377304471659395,0
875075402158493697,52,0,22928.645999908447,NA,FALSE,3.970291913552122,0
875075493837537280,147,0,22950.5039999485,NA,FALSE,4.997212273764115,0
875075574917627904,405,0,22969.835000038147,NA,FALSE,6.0063531596017325,0
875075859924832256,168,0,23037.78600001335,NA,FALSE,5.1298987149230735,0
875075907274387459,788,0,23049.075000047684,NA,FALSE,6.670766320845874,0
875076144567025665,195,0,23105.650000095367,NA,FALSE,5.278114659230517,0
875076184891170816,211,0,23115.263999938965,NA,FALSE,5.356586274672012,0
875076302289731584,259,0,23143.2539999485,NA,FALSE,5.560681631015528,0
875076611044986881,1335,0,23216.867000102997,NA,FALSE,7.197435354096591,0
875076646465921024,122,0,23225.31200003624,NA,FALSE,4.812184355372417,0
875076675096244224,351,0,23232.138000011444,NA,FALSE,5.863631175598097,0
875077136113184772,4797,0,23342.052999973297,NA,FALSE,8.47595444339964,0
875077188952915968,127,0,23354.651000022888,NA,FALSE,4.852030263919617,0
875077228219990017,6,0,23364.013000011444,NA,FALSE,1.9459101490553132,0
875077436765073408,383,0,23413.733999967575,NA,FALSE,5.950642552587727,0
875077525721841664,127,0,23434.9430000782,NA,FALSE,4.852030263919617,0
875077572736016391,11,0,23446.15199995041,NA,FALSE,2.4849066497880004,0
875077764944146432,3110,0,23491.977999925613,NA,FALSE,8.042699496897637,0
875078197892837377,910,0,23595.200999975204,NA,FALSE,6.814542897259958,0
875078424624234497,1113,0,23649.257999897003,NA,FALSE,7.01571242048723,0
875078468429643777,110,0,23659.701999902725,NA,FALSE,4.709530201312334,0
875078523538595840,43,0,23672.84100008011,NA,FALSE,3.784189633918261,0
875078574662979586,233,0,23685.02999997139,NA,FALSE,5.455321115357702,0
875078614739550209,1507,0,23694.585000038147,NA,FALSE,7.318539548567902,0
875078640106704901,1019,0,23700.632999897003,NA,FALSE,6.927557906278317,0
875078652723068929,746,0,23703.641000032425,NA,FALSE,6.616065185132817,0
875078798361976832,6,0,23738.364000082016,NA,FALSE,1.9459101490553132,0
875078810575753220,130,0,23741.276000022888,NA,FALSE,4.875197323201151,0
875078848173486082,152,0,23750.240000009537,NA,FALSE,5.030437921392435,0
875079000909127681,448,0,23786.65499997139,NA,FALSE,6.1070228877422545,0
875079070131920903,577,0,23803.15899991989,NA,FALSE,6.359573868672378,0
875079185156513793,6,0,23830.582999944687,NA,FALSE,1.9459101490553132,0
875079275371786240,495,0,23852.09200000763,NA,FALSE,6.206575926724928,0
875079312399060992,427,0,23860.920000076294,NA,FALSE,6.059123195581797,0
875079408935108609,495,0,23883.93600010872,NA,FALSE,6.206575926724928,0
875079460965560320,300,0,23896.34100008011,NA,FALSE,5.707110264748875,0
875079503185420290,427,0,23906.40700006485,NA,FALSE,6.059123195581797,0
875079558931853313,495,0,23919.697999954224,NA,FALSE,6.206575926724928,0
875079583707660289,424,0,23925.605000019073,NA,FALSE,6.052089168924417,0
875079663890178048,910,0,23944.72199988365,NA,FALSE,6.814542897259958,0
875079725953232896,559,0,23959.519000053406,NA,FALSE,6.327936783729195,0
875079967880695809,1029,0,24017.198999881744,NA,FALSE,6.937314081223682,0
875080275444854784,223,0,24090.52800011635,NA,FALSE,5.4116460518550396,0
875080338745290752,347,0,24105.61999988556,NA,FALSE,5.8522024797744745,0
875080595797364740,406,0,24166.90599989891,NA,FALSE,6.008813185442595,0
875080606228590594,954,0,24169.392999887466,NA,FALSE,6.86171134048073,0
875080632581443587,246,0,24175.676000118256,NA,FALSE,5.5093883366279774,0
875080733093761024,246,0,24199.640000104904,NA,FALSE,5.5093883366279774,0
875080838391713792,3535,0,24224.74499988556,NA,FALSE,8.170751423757535,0
875081004989526016,994,0,24264.46499991417,NA,FALSE,6.902742737158593,0
875081107510894592,127,0,24288.90799999237,NA,FALSE,4.852030263919617,0
875081577465860097,448,0,24400.953999996185,NA,FALSE,6.1070228877422545,0
875081599674724356,317,0,24406.24900007248,NA,FALSE,5.762051382780177,0
875081662958358531,1442,0,24421.33699989319,NA,FALSE,7.274479558773871,0
875082141008371712,124,0,24535.31299996376,NA,FALSE,4.8283137373023015,0
875082341688979456,148,0,24583.15899991989,NA,FALSE,5.003946305945459,0
875082388698800133,317,0,24594.367000102997,NA,FALSE,5.762051382780177,0
875082393681526784,351,0,24595.555000066757,NA,FALSE,5.863631175598097,0
875082555594244098,386,0,24634.15799999237,NA,FALSE,5.958424693029782,0
875082723894939649,908,0,24674.28399991989,NA,FALSE,6.812345094177479,0
875082824721866754,386,0,24698.322999954224,NA,FALSE,5.958424693029782,0
875082860356657152,852,0,24706.819000005722,NA,FALSE,6.748759547491679,0
875082871509327873,1554,0,24709.477999925613,NA,FALSE,7.349230824613334,0
875083179148812288,6,0,24782.825000047684,NA,FALSE,1.9459101490553132,0
875083670071201793,386,0,24899.86999988556,NA,FALSE,5.958424693029782,0
875083778380759040,386,0,24925.6930000782,NA,FALSE,5.958424693029782,0
875083822165053441,157,0,24936.131999969482,NA,FALSE,5.062595033026967,0
875083856659050496,520,0,24944.355999946594,NA,FALSE,6.255750041753367,0
875083926636830721,578,0,24961.039999961853,NA,FALSE,6.361302477572996,0
875083954688319488,124,0,24967.727999925613,NA,FALSE,4.8283137373023015,0
875084199920840704,2641,0,25026.196000099182,NA,FALSE,7.879291485082271,0
875084241431924737,892,0,25036.09299993515,NA,FALSE,6.794586580876499,0
875084393492226049,374,0,25072.34699988365,NA,FALSE,5.926926025970411,0
875084726951829504,1554,0,25151.849999904633,NA,FALSE,7.349230824613334,0
875085204196610049,671,0,25265.634000062943,NA,FALSE,6.5102583405231496,0
875085258273824769,1170,0,25278.52699995041,NA,FALSE,7.065613363597717,0
875085271070593025,1724,0,25281.578000068665,NA,FALSE,7.45298232946546,0
875085356114337793,339,0,25301.854000091553,NA,FALSE,5.8289456176102075,0
875085548150566914,148,0,25347.638999938965,NA,FALSE,5.003946305945459,0
875085940468985857,852,0,25441.174999952316,NA,FALSE,6.748759547491679,0
875086220388421634,238,0,25507.91300010681,NA,FALSE,5.476463551931511,0
875086254919921664,83,0,25516.145999908447,NA,FALSE,4.430816798843313,0
875086424340668418,5,0,25556.539000034332,NA,FALSE,1.791759469228055,0
875086451221946369,1145,0,25562.947999954224,NA,FALSE,7.044032897274685,0
875086613377941505,52,0,25601.608999967575,NA,FALSE,3.970291913552122,0
875086737822953472,852,0,25631.27900004387,NA,FALSE,6.748759547491679,0
875086784912400386,3421,0,25642.50600004196,NA,FALSE,8.137980454452139,0
875087036071464961,292,0,25702.387000083923,NA,FALSE,5.680172609017068,0
875087109207576576,184,0,25719.823999881744,NA,FALSE,5.220355825078324,0
875087394592129025,153,0,25787.865000009537,NA,FALSE,5.0369526024136295,0
875087716915990528,127,0,25864.713000059128,NA,FALSE,4.852030263919617,0
875087793944440833,1554,0,25883.078000068665,NA,FALSE,7.349230824613334,0
875087800269291520,127,0,25884.585999965668,NA,FALSE,4.852030263919617,0
875087992033083393,1321,0,25930.305999994278,NA,FALSE,7.186901020411631,0
875088156948869122,335,0,25969.625,NA,FALSE,5.817111159963204,0
875088246002393089,389,0,25990.857000112534,NA,FALSE,5.966146739123692,0
875088572294078464,1550,0,26068.651000022888,NA,FALSE,7.346655163176539,0
875088592640540672,1321,0,26073.50200009346,NA,FALSE,7.186901020411631,0
875088827181785088,405,0,26129.421000003815,NA,FALSE,6.0063531596017325,0
875088838435188737,298,0,26132.104000091553,NA,FALSE,5.700443573390687,0
875088863886180356,3110,0,26138.171999931335,NA,FALSE,8.042699496897637,0
875089019146838016,124,0,26175.18899989128,NA,FALSE,4.8283137373023015,0
875089052311179265,1321,0,26183.09599995613,NA,FALSE,7.186901020411631,0
875089082405277698,1259,0,26190.270999908447,NA,FALSE,7.138866999945524,0
875089449230761985,1531,0,26277.729000091553,NA,FALSE,7.3343293503005365,0
875089480570593280,5,0,26285.200999975204,NA,FALSE,1.791759469228055,0
875089607859159040,124,0,26315.549000024796,NA,FALSE,4.8283137373023015,0
875089632412741632,1554,0,26321.40300011635,NA,FALSE,7.349230824613334,0
875089849417641985,55,0,26373.141000032425,NA,FALSE,4.02535169073515,0
875089917482852354,911,0,26389.36899995804,NA,FALSE,6.815639990074331,0
875090091697418241,897,0,26430.90499997139,NA,FALSE,6.8001700683022,0
875090372938145793,487,0,26497.957999944687,NA,FALSE,6.1903154058531475,0
875090456786456578,147,0,26517.948999881744,NA,FALSE,4.997212273764115,0
875090568979808259,395,0,26544.697999954224,NA,FALSE,5.981414211254481,0
875090688177840129,3555,0,26573.117000102997,NA,FALSE,8.176391596633795,0
875090740912717829,664,0,26585.69000005722,NA,FALSE,6.499787040655854,0
875091053963087872,823,0,26660.326999902725,NA,FALSE,6.714170529909472,0
875091067871297536,791,0,26663.642999887466,NA,FALSE,6.674561391814426,0
875091099370622977,154,0,26671.15300011635,NA,FALSE,5.043425116919247,0
875091117926232067,1474,0,26675.576999902725,NA,FALSE,7.29641326877392,0
875091230274859009,640,0,26702.362999916077,NA,FALSE,6.46302945692067,0
875091715014709250,206,0,26817.93400001526,NA,FALSE,5.332718793265369,0
875091723151712257,153,0,26819.87400007248,NA,FALSE,5.0369526024136295,0
875091942719336448,355,0,26872.22300004959,NA,FALSE,5.87493073085203,0
875092120352301056,589,0,26914.573999881744,NA,FALSE,6.380122536899765,0
875092237868314624,322,0,26942.59200000763,NA,FALSE,5.777652323222656,0
875092294873100288,91,0,26956.183000087738,NA,FALSE,4.5217885770490405,0
875092396270387203,2022,0,26980.358000040054,NA,FALSE,7.612336837167746,0
875092444697821184,3535,0,26991.90400004387,NA,FALSE,8.170751423757535,0
875092498342854656,41,0,27004.694000005722,NA,FALSE,3.7376696182833684,0
875092654933118976,130,0,27042.02800011635,NA,FALSE,4.875197323201151,0
875092775984869380,440,0,27070.888999938965,NA,FALSE,6.089044875446846,0
875093136720220160,1582,0,27156.894999980927,NA,FALSE,7.367077059881012,0
875093175597232128,26,0,27166.164000034332,NA,FALSE,3.295836866004329,0
875093225534627840,5,0,27178.069999933243,NA,FALSE,1.791759469228055,0
875093497908297728,595,0,27243.009000062943,NA,FALSE,6.39024066706535,0
875093507576344578,476,0,27245.31399989128,NA,FALSE,6.1675164908883415,0
875093784589152256,327,0,27311.358999967575,NA,FALSE,5.793013608384144,0
875093952319418369,624,0,27351.348999977112,NA,FALSE,6.437751649736401,0
875093977632043010,112,0,27357.384000062943,NA,FALSE,4.727387818712341,0
875094117629480960,852,0,27390.762000083923,NA,FALSE,6.748759547491679,0
875094307014934528,749,0,27435.914999961853,NA,FALSE,6.620073206530356,0
875094372899061760,486,0,27451.62299990654,NA,FALSE,6.18826412308259,0
875094400128483329,336,0,27458.115000009537,NA,FALSE,5.820082930352362,0
875094589266436099,3535,0,27503.209000110626,NA,FALSE,8.170751423757535,0
875094746108051456,33080,0,27540.602999925613,NA,FALSE,10.406714378426788,0
875094746837827584,25889,0,27540.77699995041,NA,FALSE,10.161612072745584,0
875094748918415360,1735,0,27541.273000001907,NA,FALSE,7.459338895220296,0
875094749509799936,8857,0,27541.414000034332,NA,FALSE,9.089076284483143,0
875095069103181827,852,0,27617.611000061035,NA,FALSE,6.748759547491679,0
875095389556404224,187,0,27694.013000011444,NA,FALSE,5.236441962829949,0
875095584998346752,2462,0,27740.609999895096,NA,FALSE,7.809135398120538,0
875095752250404864,320,0,27780.486000061035,NA,FALSE,5.771441123130016,0
875095794961047553,120,0,27790.668999910355,NA,FALSE,4.795790545596741,0
875095800614879232,1196,0,27792.016999959946,NA,FALSE,7.087573705557973,0
875095800891748352,1703,0,27792.082999944687,NA,FALSE,7.440733707389261,0
875095813827031043,112,0,27795.167000055313,NA,FALSE,4.727387818712341,0
875095969406341120,1059,0,27832.259999990463,NA,FALSE,6.966024187106113,0
875096133810491392,1059,0,27871.457000017166,NA,FALSE,6.966024187106113,0
875096153511129088,179,0,27876.15400004387,NA,FALSE,5.19295685089021,0
875096183886184448,240,0,27883.395999908447,NA,FALSE,5.484796933490655,0
875096358092492800,6891,0,27924.930000066757,NA,FALSE,8.83811659764782,0
875096672099069952,993,0,27999.795000076294,NA,FALSE,6.901737206656574,0
875096805846986752,1483,0,28031.683000087738,NA,FALSE,7.302496423727326,0
875096837799239680,68,0,28039.301000118256,NA,FALSE,4.23410650459726,0
875096860158984193,153,0,28044.631999969482,NA,FALSE,5.0369526024136295,0
875096934926737408,5124,0,28062.457999944687,NA,FALSE,8.54188580400661,0
875097525581213700,1137,0,28203.28099989891,NA,FALSE,7.037027614686276,0
875097689448476673,709,0,28242.349999904633,NA,FALSE,6.565264970035361,0
875097791831343104,1641,0,28266.759999990463,NA,FALSE,7.403670290012373,0
875098040071319553,1097,0,28325.944999933243,NA,FALSE,7.001245622069476,0
875098102948143104,126,0,28340.93600010872,NA,FALSE,4.844187086458591,0
875098118353805313,1641,0,28344.608999967575,NA,FALSE,7.403670290012373,0
875098178881802240,206,0,28359.039999961853,NA,FALSE,5.332718793265369,0
875098276219035650,156,0,28382.24699997902,NA,FALSE,5.056245805348308,0
875098350999220224,1112,0,28400.075999975204,NA,FALSE,7.014814351275545,0
875098405181194241,504,0,28412.99399995804,NA,FALSE,6.22455842927536,0
875098595753635842,286,0,28458.430000066757,NA,FALSE,5.659482215759621,0
875098600568737792,336,0,28459.578000068665,NA,FALSE,5.820082930352362,0
875098685230776324,1112,0,28479.763000011444,NA,FALSE,7.014814351275545,0
875098721968508928,286,0,28488.522000074387,NA,FALSE,5.659482215759621,0
875098761260920832,985,0,28497.890000104904,NA,FALSE,6.893656354602635,0
875098781120966660,1174,0,28502.625,NA,FALSE,7.069023426578259,0
875098833088282624,87,0,28515.015000104904,NA,FALSE,4.477336814478207,0
875099033546739714,206,0,28562.808000087738,NA,FALSE,5.332718793265369,0
875099083584745473,118,0,28574.737999916077,NA,FALSE,4.77912349311153,0
875099204779204609,4696,0,28603.632999897003,NA,FALSE,8.454679286026995,0
875099248236343298,1156,0,28613.99399995804,NA,FALSE,7.053585727193677,0
875099375495782401,929,0,28644.335000038147,NA,FALSE,6.835184586147301,0
875099585164836865,449,0,28694.323999881744,NA,FALSE,6.1092475827643655,0
875099624775790594,402,0,28703.767999887466,NA,FALSE,5.998936561946683,0
875099966305337344,447,0,28785.194999933243,NA,FALSE,6.104793232414985,0
875100084958056449,6131,0,28813.483999967575,NA,FALSE,8.721276239991704,0
875100122891374592,714,0,28822.52800011635,NA,FALSE,6.5722825426940075,0
875100157204942849,6868,0,28830.709000110626,NA,FALSE,8.834773814213882,0
875100163894689794,441,0,28832.303999900818,NA,FALSE,6.091309882077698,0
875100165862043648,44,0,28832.773000001907,NA,FALSE,3.8066624897703196,0
875100266395082752,1683,0,28856.742000102997,NA,FALSE,7.428927194802272,0
875100507899138048,673,0,28914.321000099182,NA,FALSE,6.513230110912307,0
875100656629145600,359,0,28949.78099989891,NA,FALSE,5.886104031450156,0
875100657883152385,867,0,28950.079999923706,NA,FALSE,6.7661917146603505,0
875100736383832065,791,0,28968.796000003815,NA,FALSE,6.674561391814426,0
875100825252765698,1240,0,28989.983999967575,NA,FALSE,7.123672785204607,0
875100841979633664,203,0,28993.97199988365,NA,FALSE,5.318119993844216,0
875100879719993344,529,0,29002.97000002861,NA,FALSE,6.272877006546167,0
875101183588925442,553,0,29075.417999982834,NA,FALSE,6.317164686747284,0
875101392628797442,2263,0,29125.256999969482,NA,FALSE,7.724888439323074,0
875101444185128960,302,0,29137.549000024796,NA,FALSE,5.713732805509369,0
875101491983515649,94,0,29148.944999933243,NA,FALSE,4.553876891600541,0
875101685085085696,188,0,29194.983999967575,NA,FALSE,5.241747015059643,0
875101709646807040,6232,0,29200.83999991417,NA,FALSE,8.73761303680885,0
875101718677159940,704,0,29202.993000030518,NA,FALSE,6.558197802812269,0
875101740928053248,809,0,29208.298000097275,NA,FALSE,6.697034247666484,0
875102340306677760,280,0,29351.200999975204,NA,FALSE,5.638354669333745,0
875102412092182528,116,0,29368.31599998474,NA,FALSE,4.762173934797756,0
875102622126092288,108,0,29418.391999959946,NA,FALSE,4.6913478822291435,0
875102652161552384,263,0,29425.552999973297,NA,FALSE,5.575949103146316,0
875102698798026753,2722,0,29436.671999931335,NA,FALSE,7.909489492673759,0
875102787713077249,684,0,29457.8710000515,NA,FALSE,6.529418838262226,0
875102929002405888,9339,0,29491.5569999218,NA,FALSE,9.142061531222888,0
875103015220518913,1058,0,29512.112999916077,NA,FALSE,6.9650803456014065,0
875103205755113473,673,0,29557.539999961853,NA,FALSE,6.513230110912307,0
875103236524576768,831,0,29564.87599992752,NA,FALSE,6.723832440821209,0
875103332427321347,240,0,29587.740999937057,NA,FALSE,5.484796933490655,0
875103767296970752,442,0,29691.421999931335,NA,FALSE,6.093569770045136,0
875103978144620545,105,0,29741.691999912262,NA,FALSE,4.663439094112067,0
875104080502423552,353,0,29766.09599995613,NA,FALSE,5.869296913133774,0
875104139314855937,240,0,29780.118000030518,NA,FALSE,5.484796933490655,0
875104382987141121,706,0,29838.21399998665,NA,FALSE,6.561030665896573,0
875104525643853826,254,0,29872.226000070572,NA,FALSE,5.541263545158426,0
875104617113075712,441,0,29894.03399991989,NA,FALSE,6.091309882077698,0
