date,time,country,message
15/06/2017,8:37 AM,N/A," This would be my final piece now put in the poster Tabz made with alittle bit more decoration to make it eyecatching since it's an advert. i don't know which apps make good posters or bill boards
"
15/06/2017,8:44 AM,N/A,"*ADOPT A WATER POLLUTION FREE PLANET*                                                                     ""Do you want to be part of the I choose water for planet? Do you support 100% water treated and recycled back immediately after use? We have the solution.Maji champions international have got your back...our technology controls inflow and outflow of water, then purifies water withing the same system without losing a drop. Take action! Be part of us by using maji technology to save the planet!"""
15/06/2017,8:44 AM,N/A," Just my ideas building on Trizas
"
15/06/2017,8:46 AM,N/A," I love it
"
15/06/2017,8:47 AM,N/A," Hi. Sorry I was offline
"
15/06/2017,8:47 AM,N/A," Let me work on it asap
"
15/06/2017,8:47 AM,N/A," Could we try out using the templates Wiem shared with us. like piktochart designs that have a variety
"
15/06/2017,8:47 AM,N/A," No worries
"
15/06/2017,8:48 AM,N/A," How would you like the poster to look like. We are short of time though
"
15/06/2017,8:48 AM,N/A," Dont forget to add the info in the other poster
"
15/06/2017,8:49 AM,N/A," I dont have a particular thing in mind. lemmi download the app first n see
"
15/06/2017,8:49 AM,N/A," I thought I am replacing with the revised text
"
15/06/2017,8:49 AM,N/A," Tell me based on what we have coz of time
"
15/06/2017,8:51 AM,N/A," I thought the info about sensoring was awesome too. Plus we can include that ""powered by""part what do you think?
"
15/06/2017,8:53 AM,N/A," Okay. I feel the poster will have so many words
"
15/06/2017,8:55 AM,N/A," Great
"
15/06/2017,8:55 AM,N/A," Lets roll it out
"
15/06/2017,8:55 AM,N/A,we have 1 hr to mid day
15/06/2017,8:55 AM,N/A," On it
"
15/06/2017,9:08 AM,N/A," Great
"
15/06/2017,9:42 AM,N/A," Done
"
15/06/2017,9:42 AM,N/A,IMG-20170615-WA0001.jpg (fichier joint)
15/06/2017,9:44 AM,N/A," Good morning 😁 is it your final work?
"
15/06/2017,9:45 AM,N/A," Waiting for comments
"
15/06/2017,9:45 AM,N/A," Okey
"
15/06/2017,9:46 AM,N/A," tabz, looks good...just wondering if there is a brighter design available on the App
"
15/06/2017,9:46 AM,N/A," then, we can say, 'save our planet' than 'save the planet'
"
15/06/2017,9:47 AM,N/A," Maybe I change the colour
"
15/06/2017,9:50 AM,N/A," coool
"
15/06/2017,9:52 AM,N/A," I change or we use this! Time is up
"
15/06/2017,9:59 AM,N/A," ok
"
15/06/2017,9:59 AM,N/A," lets use it as is
"
15/06/2017,9:59 AM,N/A," Ok
"
15/06/2017,10:02 AM,N/A," Few more minutes to time
"
15/06/2017,10:03 AM,N/A," My biggest challenge in this game is lack of wifi. am running out of bundles in the middle of a discussion.
"
15/06/2017,10:04 AM,N/A," Good work team👏🏻👏🏻
"
15/06/2017,10:15 AM,N/A," So Wiem this is our final work.
"
15/06/2017,10:17 AM,N/A," Ok well received 👌🏻
"
15/06/2017,10:30 AM,N/A," Me too
"
15/06/2017,10:31 AM,N/A," What time do we expect our nex challenge, wiem?
"
15/06/2017,10:36 AM,N/A," Tomorrow
"
15/06/2017,10:36 AM,N/A," By midday hopefully
"
15/06/2017,10:37 AM,N/A," I see..
"
15/06/2017,4:07 PM,N/A,"Hi everyone, the creators of the game will be having a *live feedback session at 8:30 EAT/EET in the conferences.* They invite you to share your ideas and thoughts on how the game is going."
16/06/2017,8:43 AM,N/A," Guys the leaderboard for the challenge is out.woah.people are really thinking big. I love this game.
"
16/06/2017,8:44 AM,N/A," We dint make to be among the top but we did great 👍
"
16/06/2017,8:48 AM,N/A," Great!
"
16/06/2017,8:48 AM,N/A," Can you share the link?
"
16/06/2017,8:55 AM,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
16/06/2017,9:10 AM,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
16/06/2017,9:25 AM,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
16/06/2017,9:25 AM,N/A,IMG-20170616-WA0000.jpg (fichier joint)
16/06/2017,12:14 PM,N/A," Great
"
17/06/2017,10:13 AM,N/A," Hey guys
"
17/06/2017,2:51 PM,N/A," Hallo.sorry my phone's been off the whole day
"
17/06/2017,3:36 PM,N/A," Ni worries
"
17/06/2017,3:36 PM,N/A," I have an idea
"
17/06/2017,3:37 PM,N/A," But how are we going to record?
"
17/06/2017,3:37 PM,N/A,Hi team @254700059510 shoot?
17/06/2017,3:38 PM,N/A," Yes
"
17/06/2017,3:39 PM,N/A," I can do a goof narration on the disaster and it's impact on the environment and the response, but we need to record that too
"
17/06/2017,3:40 PM,N/A," What disaster are we looking at
"
17/06/2017,3:41 PM,N/A," We could look at the suggested apps
"
17/06/2017,3:41 PM,N/A," Am looking at petroleum fire
"
17/06/2017,3:42 PM,N/A," Ok
"
17/06/2017,3:42 PM,N/A," Its in connection to some project I did early this year focusing on natech hazards
"
17/06/2017,3:42 PM,N/A,That's could be one of the greatest disaster of our time in 2030
17/06/2017,3:43 PM,N/A," In a station or pipeline or on the road
"
17/06/2017,3:44 PM,N/A," We could look for images to that effect then you can use your phone or laptop to record the narration
"
17/06/2017,3:44 PM,N/A," Then look at some of the available apps
"
17/06/2017,3:45 PM,N/A," Mmh, am looking at the Kenyan situation where people and factories have been built on top of the oil pipeline, which could be so catastrophic
"
17/06/2017,3:46 PM,N/A," Mmh, can you be able to create artificial fire on the app and insert Nairobi image?
"
17/06/2017,3:46 PM,N/A," To make it abit real?
"
17/06/2017,3:47 PM,N/A," I dont even know what app we are going to use🤔🤔
"
17/06/2017,3:48 PM,N/A," I think we should create a new generation scenario of a business centre with residential houses
"
17/06/2017,3:50 PM,N/A," Amazing
"
17/06/2017,3:50 PM,N/A," Do you know how to do that?
"
17/06/2017,3:51 PM,N/A," 🙈🙈🙈 not sure
"
17/06/2017,3:51 PM,N/A," We could use an existing image I guess
"
17/06/2017,3:52 PM,N/A," Like a picture of a place like garden city or two rivers... I dont what to imagine a disaster in those places
"
17/06/2017,3:55 PM,N/A," Mmh
"
17/06/2017,3:55 PM,N/A," You know whole of Eastland's is on pipeline
"
17/06/2017,3:56 PM,N/A," That's my imagination
"
17/06/2017,4:17 PM,N/A," Most og the time disasters are in those areas why cant we create a scenario of disaster in a careful community
"
18/06/2017,10:24 AM,N/A,"Hi everyone, Just a reminder that you have until *midnight Today* to submit your team’s response to challenge 3 ! 
We are here to help you if you need help ! Good luck 💪🏻"
19/06/2017,2:05 PM,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
6/9/17,8:57 PM,N/A,IMG-20170609-WA0022.jpg (file attached)
6/9/17,8:57 PM,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
6/9/17,9:50 PM,N/A," Hey
"
6/9/17,9:58 PM,N/A," Hello
"
6/9/17,9:59 PM,N/A," Hey
"
6/9/17,10:14 PM,N/A," Let's think of a team name :)
"
6/9/17,10:15 PM,N/A," I have an idea, what do you think of ""Utopia""? I'm open for other ideas
"
6/9/17,10:35 PM,N/A," Are we all from Bulgaria?😅
"
6/9/17,10:37 PM,N/A," I am 😀
"
6/9/17,10:38 PM,N/A," Me, too😃
"
6/9/17,10:39 PM,N/A," I think so
"
6/9/17,10:39 PM,N/A," 😂
"
6/9/17,11:05 PM,N/A,IMG-20170609-WA0022.jpg (file attached)
6/9/17,11:05 PM,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
6/9/17,11:06 PM,N/A," Hey Guys!
I am Adnan
 Good luck!
"
6/9/17,11:30 PM,N/A," Hey guyyys
"
6/9/17,11:47 PM,N/A," Hey
"
6/9/17,11:56 PM,N/A," Здравейте😃
"
6/9/17,11:57 PM,N/A," Hey
"
6/10/17,12:57 AM,N/A," Soo I am Ellie from Ruse
"
6/10/17,12:57 AM,N/A," U?
"
6/10/17,12:58 AM,N/A," My name is Iva and I am also from Ruse
"
6/10/17,12:59 AM,N/A," I am Teodora from Gabrovo
"
6/10/17,12:59 AM,N/A," I'm Nedyalko from Gabrovo
"
6/10/17,1:04 AM,N/A," Zhana from Sofia
"
6/10/17,1:06 AM,N/A," Any proposals for team name? 😃
"
6/10/17,1:07 AM,N/A," Zhana suggested Utopia
"
6/10/17,1:08 AM,N/A," I like it!
"
6/10/17,1:08 AM,N/A," I'm cool with it
"
6/10/17,1:09 AM,N/A," I like it as well
"
6/10/17,1:09 AM,N/A," I like it too
"
6/10/17,1:09 AM,N/A," 👍👏👏
"
6/10/17,1:09 AM,N/A," So that's it
"
6/10/17,1:10 AM,N/A," Yep! Who's going to do the honour of changing it? 😃
"
6/10/17,1:11 AM,N/A," 🎉
"
6/10/17,1:12 AM,N/A, Well done guys👍
6/10/17,1:12 AM,N/A,IMG-20170610-WA0003.jpg (file attached)
6/10/17,1:12 AM,N/A," Ooo, I love it
"
6/10/17,1:12 AM,N/A," Sth connected?
"
6/10/17,1:13 AM,N/A," Love it!
"
6/10/17,1:13 AM,N/A," 🙀me too
"
6/10/17,1:13 AM,N/A," 😁😁great
"
6/10/17,1:14 AM,N/A,IMG-20170610-WA0005.jpg (file attached)
6/10/17,1:14 AM,N/A," Sorry
"
6/10/17,1:14 AM,N/A," 😀😀
"
6/10/17,1:14 AM,N/A," Brilliant guys!
"
6/10/17,1:14 AM,N/A,Hey @359898795053 do you know what are we supposed to do as Political advisors 😀😀
6/10/17,1:15 AM,N/A,@359899220521 no idea😅😅
6/10/17,1:15 AM,N/A," Well i guess we'll see 😅😂
"
6/10/17,1:17 AM,N/A," Anyone besides me who is an ecologist?
"
6/10/17,1:19 AM,N/A," Idk but I'm really far from that 😀
"
6/10/17,11:11 AM,N/A,IMG-20170610-WA0013.jpg (file attached)
6/10/17,11:11 AM,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *midday June 12th!*  Ask me if you have any questions and keep an eye out for your SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge! Good luck!
6/10/17,11:11 AM,N/A," -------
"
6/10/17,4:07 PM,N/A," Hello Guys!
I hope you are working on your first challenge.
"
6/10/17,4:14 PM,N/A,"I was thinking that writing a short story would be appropriate. Maybe something like 200-250 words? It may even be an article... But @923469373072, could you tell me if we should write on a software like MS Word, or just post all of it here?"
6/10/17,4:32 PM,N/A," Let's first discuss
"
6/10/17,4:32 PM,N/A," The problem
"
6/10/17,4:35 PM,N/A," Guys, could you all give me your Facebook-profiles?
"
6/10/17,4:35 PM,N/A," Links or just the names?
"
6/10/17,4:36 PM,N/A," The names
"
6/10/17,4:36 PM,N/A," Eli lqskovska
"
6/10/17,4:39 PM,N/A," Iva Ivanova
"
6/10/17,4:53 PM,N/A," Zhana Kalinova
"
6/10/17,6:22 PM,N/A," Hey!
Apologies for the delayed reply"
6/10/17,6:25 PM,N/A," It could be a document too.
"
6/10/17,6:25 PM,N/A," But not a Whatsapp text.
"
6/10/17,6:36 PM,N/A," Ok, thanks 👍
"
6/10/17,7:56 PM,N/A," Hello Guys!
I think it would be great if you can discuss the challenge and ideas here other than Facebook"
6/10/17,8:28 PM,N/A,"•	What are people in 2030 worried about?
To think about the worries of peopleSo what could the problems of “Then” be? Not that drastically different from the problems of “Today” and “Tomorrow”. It may be climate changeI just watched a Tedx video that was sent to the Politics2030 group. It showed an event in which there was a lecture with the theme “Debating with BillionsIt would be great if you guys share your thoughts about this and possibly some information from your respectiv conference groups. 😊"
6/10/17,8:30 PM,N/A," I could not agree
"
6/10/17,8:30 PM,N/A," It is not that simple
"
6/10/17,8:30 PM,N/A,Just 13 years
6/10/17,8:31 PM,N/A,I mean the world changed so much just in 2-3 years
6/10/17,8:32 PM,N/A," But our problems remain the same... In one way or anothe at least
"
6/10/17,8:32 PM,N/A," They become bigger
"
6/10/17,8:32 PM,N/A," This attacks every month may progress into a war
"
6/10/17,8:33 PM,N/A," Our problems surely don't remain the same...
"
6/10/17,8:34 PM,N/A," Ok, I certainly could agree, but please give some examples.
"
6/10/17,8:45 PM,N/A," And just to be sure, I only said that problems won’t be “drastically different. So if the problem is a war that escalated from a terror attack, then it is included. But then again, it won’t be the first war that may begin and I’m almost certain it won’t be the last. 

I'm also very interested in climate change"
6/10/17,8:45 PM,N/A," very easily*
"
6/10/17,8:52 PM,N/A," If you believe in Global warming 😅😅
"
6/10/17,8:53 PM,N/A," But this is not a problem for us to consider
"
6/10/17,8:54 PM,N/A," 👍
"
6/10/17,8:58 PM,N/A," So I've tried searching for one picture from the German news about the terrorist attacks as a calendar, but I can't find it... But I think we can all see that the terrorist attacks are becoming more frequent than ever and most of the times it's connected with religion. I'm part of the Cultural team and I can add something about religion and the way it will change the world and the way it changes it now.
"
6/10/17,9:25 PM,N/A,"Well, I really think the main problems in 2030 will not only include wars or global warming. I believe that the change will actually come in the people's way of thinking. The internet will maybe be absolutely everywhere no matter of the place and the used devices. So what that means? The people will always be connected. The wallpapers will be gone. The news will spread the world with only one blink. Good. But what will happen with the cultures? Will they always be the beautiful and most exciting thing of our world? Won't they slowly be gone? And isn't that dangerous? If all the people are the same - doesn't that means that we are going slowly but also surely to the robot era? The world will be a place of becoming rudimentary individuals."
6/10/17,9:26 PM,N/A,Climate change is one of the most discussed problems nowadays. It will continue to bother people for at least the next 100 years let alone by 2030. I agree with Elli that global warming is not actually what we think it is. Citizens around the world are made to believe that they are the creators of this problem. However global warming is mainly caused by manufacturers and different kinds of industries. Although climate change is a natural process that affects planet Earth global warming is one of the main factors that accelerates it and because of that it should not be neglected. By changing the way manufacturers (and people in general) perceive our planet we could start fighting global warming and at least delay climate change. I think this could be linked with politics and war. PEOPLE NEED TO CHANGE THEIR UNDERSTANDING OF THE WORLDIN ORDER TO STOP NOTH WARS AND ENVIRONMENTAL PROBLEMS!!!
6/10/17,9:28 PM,N/A," Both*
"
6/10/17,9:29 PM,N/A," Victoria, I see what you mean
"
6/10/17,9:30 PM,N/A," In my opinion all the statements that we made are relevant and true
"
6/10/17,9:31 PM,N/A," Let's try and put them all in one article for example
"
6/10/17,9:36 PM,N/A,"I agree. I forgot to say also  that the communication will change. The speaking will slowly become forgotten. The words are gonna be briefer, the books will also be gone. This actually means that the arts in 2030 will be different. The people will be liking things, that are easy to be provided and understood. And yes, I've read George Orwell's 1984, hahaha."
6/10/17,9:38 PM,N/A," We've got the problems, yet it's important  to find the links between them
"
6/10/17,9:38 PM,N/A," Exactly
"
6/10/17,9:39 PM,N/A," Ok, I like all of your opinions... I'm just not really sure what are we going to focus on.
"
6/10/17,9:39 PM,N/A," I think they're all connected, they're all problems, concerning us
"
6/10/17,9:39 PM,N/A," Yeah
"
6/10/17,9:40 PM,N/A," Guys, my dinner is waiting, my mom has a birthday today. BRB ❤
"
6/10/17,9:41 PM,N/A," I'm proposing we continue tomorrow 😅
"
6/10/17,9:41 PM,N/A," Oo, happy birthday to her 💗
"
6/10/17,9:42 PM,N/A,@359877697374  Have a great time! 😊
6/10/17,9:43 PM,N/A," I'm okay with it
"
6/10/17,9:43 PM,N/A," Ok, but just one question
"
6/10/17,9:45 PM,N/A," What type of presentation is our project going to have?
"
6/10/17,9:46 PM,N/A," Web article, radio show, tv broadcast?
"
6/10/17,9:47 PM,N/A," If you're asking about the format, I think an article, written on a docx (Word) file will do...
"
6/10/17,9:47 PM,N/A," Ok, I agree
"
6/10/17,9:47 PM,N/A," Because we live in different cities and it will be way easier that way
"
6/10/17,9:47 PM,N/A," 👍
"
6/10/17,9:48 PM,N/A," 👌
"
6/10/17,9:48 PM,N/A," Indeed 👍
"
6/10/17,9:48 PM,N/A," My mother has a birthday too
"
6/10/17,9:48 PM,N/A," 😅😅
"
6/10/17,9:48 PM,N/A," 🎉
"
6/10/17,9:48 PM,N/A," Happy birthday to her, too, then 😊😅
"
6/10/17,9:48 PM,N/A," Happy birthday to both of them
"
6/10/17,9:49 PM,N/A," Ahha thanks 😁☺
"
6/10/17,9:51 PM,N/A," I will try to find a way of connecting all of our thoughts and possibly write something down and suggest it tomorrow
"
6/10/17,9:51 PM,N/A," Have a nice evening, guys😊😊😊
"
6/10/17,9:56 PM,N/A," You too ☺
"
6/10/17,11:50 PM,N/A," It could be a written story in Word, cause it will be both easier for making and different. We'll see it tomorrow. Have a great evening! 💝
"
6/11/17,11:58 AM,N/A," Hello Everyone!
I hope you are all working on your first challengeFeel free to ask me if you have any questions! Good luck!
"
6/11/17,3:28 PM,N/A," Hey, guys
"
6/11/17,3:29 PM,N/A," I was just writing the same 😃
"
6/11/17,3:29 PM,N/A," So I have tried to link all our suggestions in one article
"
6/11/17,3:29 PM,N/A," Hah😃
"
6/11/17,3:29 PM,N/A," Here it is
"
6/11/17,3:30 PM,N/A," Sorry it is my handwriting but this way works better for me
"
6/11/17,3:31 PM,N/A,IMG-20170611-WA0018.jpg (file attached)
6/11/17,3:31 PM,N/A,IMG-20170611-WA0019.jpg (file attached)
6/11/17,3:31 PM,N/A,IMG-20170611-WA0020.jpg (file attached)
6/11/17,3:31 PM,N/A,IMG-20170611-WA0021.jpg (file attached)
6/11/17,3:32 PM,N/A," It turned out to be pretty long
"
6/11/17,3:32 PM,N/A," Anyone who has other suggestions feel free to comment
"
6/11/17,3:34 PM,N/A," I am trying to shorten it as well
"
6/11/17,3:34 PM,N/A," I would like some help with that as well😃
"
6/11/17,3:40 PM,N/A," Hey. I apologize for not writing anything yesterday. I had some stuff to do, so i wasn't at home the whole day.
"
6/11/17,3:43 PM,N/A," No problem 👌 Perhaps you could help us shorten the article... 😅
"
6/11/17,3:44 PM,N/A," ...Which by the way is written really well! Tbh, I like it as it is right now... 👍😊
"
6/11/17,3:44 PM,N/A," Thank you very much😊
"
6/11/17,3:46 PM,N/A," I am worried it is too long for an article
"
6/11/17,3:47 PM,N/A," Anyway if everyone turn out to like it I am ok with it
"
6/11/17,3:47 PM,N/A," If it's a newspaper article - it may be too long, if it's from a magazine - it's not😃
"
6/11/17,3:48 PM,N/A," Shouldn't we focus on
"
6/11/17,3:48 PM,N/A," One main aspect
"
6/11/17,3:48 PM,N/A," ?
"
6/11/17,3:50 PM,N/A," Yeah I have noticed it is all over the place😃, I just linked all we discussed yesterday
"
6/11/17,3:53 PM,N/A,For me the main challenge is global warming but I know there will be other opinions as well. So if you want we could present only 1-2 paragraphs or if someone else has written something better feel free to share
6/11/17,3:54 PM,N/A," Is it too long for a web article?
"
6/11/17,3:55 PM,N/A,So you think that the most important thing after 13 years is the global warming?
6/11/17,3:55 PM,N/A," I don't think we should focus on that but its just me
"
6/11/17,3:56 PM,N/A," If we choose to put only the paragraphs with climate change related themes, then - no...
- I think it very well might be... This or wars...
"
6/11/17,3:59 PM,N/A," Every paragraph represents a different theme- Technologies, Environment, Politics, like the teams we are in or at least I tried to write it like that. It is just that this is what people from the environmental sciences theme believe
"
6/11/17,4:00 PM,N/A,IMG-20170611-WA0022.jpg (file attached)
6/11/17,4:03 PM,N/A," Guys, I suggest everyone of us writing a paragraph about the themes we discussed yesterday. Nedyalko for example could write a paragraph about the politics in the future, Zhana - about the religions and I write something about the technologies and the way of thinking, and so... we could put in the points, that Iva made in her own text
"
6/11/17,4:03 PM,N/A," I guess everyone will be satisfied this way
"
6/11/17,4:03 PM,N/A," I could*
"
6/11/17,4:03 PM,N/A," I agree
"
6/11/17,4:05 PM,N/A,"At 8 PM we could make one text of all our different points, correct it and finish our article"
6/11/17,4:05 PM,N/A," Agreed
"
6/11/17,4:06 PM,N/A," While writing we should think about the links between our paragraphs too
"
6/11/17,4:07 PM,N/A,"Maybe it will be good if we end up our last sentence with 'that's what the people in 2030 are worried about' so we can have a completed and nice, maybe poetic too, text 😀"
6/11/17,4:07 PM,N/A," Wonderful idea!
"
6/11/17,4:08 PM,N/A," Sorry for the stupid mistakes I constantly make, but I'm walking right now 😀
"
6/11/17,4:08 PM,N/A,IMG-20170611-WA0024.jpg (file attached)
6/11/17,4:09 PM,N/A," No problem, I probably have hundreds in my text😃
"
6/11/17,4:12 PM,N/A," I'm okay with it
"
6/11/17,4:18 PM,N/A," II think the texts should be  shorter too, cause then we'll be more effective for sure
"
6/11/17,4:38 PM,N/A,IMG-20170611-WA0025.jpg (file attached)
6/11/17,4:38 PM,N/A,"Hi everyone, Just a reminder that you have until *midday tomorrow* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
6/11/17,4:40 PM,N/A," Thank you, we'll try some of them. I guess.
"
6/11/17,4:43 PM,N/A," You're welcome!
"
6/11/17,10:00 PM,N/A,"I'm going to need some more time, maybe at 21pm? 😅"
6/11/17,10:01 PM,N/A," I'm ready and I'll send it, feel free to make changes
"
6/11/17,10:01 PM,N/A,IMG-20170611-WA0027.jpg (file attached)
6/11/17,10:04 PM,N/A," Which are knowN as human rights, besides from that I like it
"
6/11/17,10:13 PM,N/A," Whoops, ofc it's known 😄
"
6/11/17,10:16 PM,N/A,IMG-20170611-WA0028.jpg (file attached)
6/11/17,10:16 PM,N/A,IMG-20170611-WA0030.jpg (file attached)
6/11/17,10:16 PM,N/A,IMG-20170611-WA0029.jpg (file attached)
6/11/17,10:22 PM,N/A,"By 2030 the attacks will turn into something much more bigger than we can think of. Yes, like we previously said technologies will develop to a whole new level, but people will be afraid. We are all the same. We all have the same intellectual capacity, but unfortunately our views of what is right and what is wrong are completely different! That is why we should be prepared for the worst scenario that can happen.."
6/11/17,10:27 PM,N/A," Viki's paragraph is a great way to end the article. I'm going to try to set an opening statement. Everything written by you guys so far is amazing!👍
"
6/11/17,10:31 PM,N/A," Awesome work! I'm sorry but tonight I won't be able to take part that much bcs I have a swing competition. Still I'll do my best to help whenever you need. ☺
"
6/11/17,10:43 PM,N/A,@359898795053  our views on*
6/11/17,10:43 PM,N/A," I'm almost done with mine...
"
6/11/17,10:44 PM,N/A,"The problems of 2030… It is a very interesting topic, isn’t it? What could possibly the people who live in 2030 be worried about? Although the time that separates us from this “Finish line”, so to speak, is really not that long - only 13 years to be exact, we still have to acknowledge the fact that the world is changing rapidly at every single moment. And even if the problems of “tomorrow” are not drastically different from the ones we face “today”, we can’t neglect that they may well become even more serious. There’s no telling if it’s going to be World War III, or a Climate disaster but one thing is for sure – the people can and should do something to prevent that problem."
6/11/17,10:45 PM,N/A," Please tell me if you find mistakes 😊
"
6/11/17,10:55 PM,N/A,IMG-20170611-WA0033.jpg (file attached)
6/11/17,10:59 PM,N/A,"Climate change is real! It will continue to bother people for at least the next 100 years let alone by 2030. Although this is a natural process that affects the Earth , global warming is one of the main factors that accelerates it. What can we- citizens do to preserve our planet ? For instance we can reduce harmful  carbon dioxide emissions by using public transit, taking less airplane trips and walk on foot more. So what are YOU going to do?"
6/11/17,11:03 PM,N/A," Ok, so how are we going to arrange the paragraphs?
"
6/11/17,11:04 PM,N/A," And are we going to use Word or ...?
"
6/11/17,11:04 PM,N/A," We are going to have to...
"
6/11/17,11:06 PM,N/A,IMG-20170611-WA0035.jpg (file attached)
6/11/17,11:06 PM,N/A," Look what our group have found
"
6/11/17,11:06 PM,N/A," I mean the environmental group
"
6/11/17,11:09 PM,N/A,"I think the best way to arrange the paragraphs is:
1. My statement (if you don't want it to be first2. Zhana (Cultures)
3. Iva (Climate Change)
4. Ellie (Wars5. Victoria (It really opens up to the future and asks meaningful and retorical questions )"
6/11/17,11:09 PM,N/A," Give your opinions 😊😅
"
6/11/17,11:11 PM,N/A," I agree with your arrangement
"
6/11/17,11:11 PM,N/A," Does everyone like it?
"
6/11/17,11:13 PM,N/A," Awesome!
"
6/11/17,11:13 PM,N/A," Guys
"
6/11/17,11:14 PM,N/A," I think we should find some... idk pictures, Nedyalko, yours is great
"
6/11/17,11:14 PM,N/A," And if it's a word document, it should be a bit different, not boring
"
6/11/17,11:15 PM,N/A," How about putting a picture linked to each paragraph?
"
6/11/17,11:15 PM,N/A," The picture I sent is good for a Title card..
"
6/11/17,11:15 PM,N/A,@359896820220 Great idea!
6/11/17,11:16 PM,N/A," Exactly
"
6/11/17,11:16 PM,N/A," Do you like the one I had sent?
"
6/11/17,11:16 PM,N/A," And the Obama quote works for the Climate Change paragraph
"
6/11/17,11:16 PM,N/A," Yeah
"
6/11/17,11:16 PM,N/A," Exactly
"
6/11/17,11:17 PM,N/A," Who will be the victim, who is going to put all of our creations into a document 😀😀😀
"
6/11/17,11:17 PM,N/A," Ok so we have to find something which suits culture and wars and terorism, right?
"
6/11/17,11:17 PM,N/A," 😀
"
6/11/17,11:18 PM,N/A," Me says okay 😂😂😂
"
6/11/17,11:18 PM,N/A," Nedyalko, I love you!
"
6/11/17,11:18 PM,N/A," Tomorrow I'll buy you a chocolate, I promise
"
6/11/17,11:18 PM,N/A," Thank you, Nedyalko!
"
6/11/17,11:19 PM,N/A," I'll search for some interesting pictures, including cultural problems
"
6/11/17,11:19 PM,N/A," But could someone transcribe Zhana's part?
"
6/11/17,11:19 PM,N/A," I think she said she has a competiton or something like that...
"
6/11/17,11:20 PM,N/A,@359877697374  Oreo bisquits... you'll know 😂
6/11/17,11:20 PM,N/A," You mean to write it hear, right?
"
6/11/17,11:20 PM,N/A," Here*
"
6/11/17,11:20 PM,N/A," yep
"
6/11/17,11:20 PM,N/A,IMG-20170611-WA0040.jpg (file attached)
6/11/17,11:20 PM,N/A," Ok I will do it
"
6/11/17,11:20 PM,N/A," Could this one be linked somehow?
"
6/11/17,11:21 PM,N/A," Thanks!
"
6/11/17,11:21 PM,N/A," Umm, I am not sure all of the readers will understand its meaning
"
6/11/17,11:21 PM,N/A," I'm not sure I understand its meaning :D
"
6/11/17,11:22 PM,N/A," Viki, could you please search for the other picture while I am transcribing?
"
6/11/17,11:26 PM,N/A,IMG-20170611-WA0039.jpg (file attached)
6/11/17,11:26 PM,N/A,IMG-20170611-WA0038.jpg (file attached)
6/11/17,11:26 PM,N/A,IMG-20170611-WA0037.jpg (file attached)
6/11/17,11:27 PM,N/A,@359877697374  could you send me over the text from your paragrph?
6/11/17,11:27 PM,N/A," @Аз 😃😃😃😃
"
6/11/17,11:27 PM,N/A," Hi I'm a future guide just wanted to agree with this. Be as creative as you can with your news story. The judges will assess both creativity and a strong prediction of the future
"
6/11/17,11:28 PM,N/A," ? 😀
"
6/11/17,11:33 PM,N/A,"IMG-20170611-WA0036.jpg (file attached)
For now it looks something like this..."
6/11/17,11:34 PM,N/A," It's great!
"
6/11/17,11:34 PM,N/A," Thumbs up 👍
"
6/11/17,11:34 PM,N/A," 💝
"
6/11/17,11:35 PM,N/A," Viki, I still need your paragraph, though 😂😂
"
6/11/17,11:39 PM,N/A,Of course cultural and social trends will have an impact on humanity by 2030. Religions as well. They are playing a crucial role as a rescue from daily life. People are being led by their faith in one or more gods. However nowadays they are losing faith. Religions tend to be used for political purposes. The situation will become worse if we don't do something about it. Each one of us should have the right to choose which religion to practise and what their sexual orientation would be- to have human rights. Religions should be peaceful and help people live in harmony with themselves and others around them. Unfortunately the future doesn't look that bright. By 2030 people will be afraid of being attacked because of their beliefs.
6/11/17,11:40 PM,N/A," Nedyalko here it is
"
6/11/17,11:41 PM,N/A," I have rewritten some parts a little bit
"
6/11/17,11:41 PM,N/A," Zhana, I hope you don't mind
"
6/11/17,11:42 PM,N/A," I believe it sounds better, I have not changed what you state, just some phrases to make it sound better
"
