﻿,MODEL,,,Renewable fuel
0.487106611,0.791911602,,0.487145194,0.782687664
0.487384694,0.791903973,,0.487423,0.782723904
0.487662306,0.791939259,,0.487700806,0.78271246
0.487940167,0.791900158,,0.487978556,0.782674313
0.488217806,0.791873455,,0.488256556,0.782672405
0.488495667,0.791907787,,0.488534111,0.782670498
0.488773361,0.791898251,,0.488811917,0.782634258
0.489051083,0.791823864,,0.489089917,0.782618999
0.489328833,0.791837215,,0.489367472,0.782609463
0.489606694,0.791839123,,0.48964525,0.782570362
0.4898845,0.791779041,,0.489923083,0.782497883
0.490162222,0.791795254,,0.490200806,0.782555103
0.490439972,0.791827679,,0.490478583,0.782549381
0.490717833,0.791799068,,0.490756361,0.782491207
0.490995528,0.791799068,,0.491034194,0.782515049
0.491273389,0.791780949,,0.491311944,0.782500744
0.491551111,0.791785717,,0.491589667,0.782454967
0.491828861,0.791754246,,0.491867389,0.782439709
0.492106694,0.791773319,,0.492145278,0.78245306
0.4923845,0.791793346,,0.492423083,0.782378674
0.492662056,0.791736126,,0.492700861,0.782347202
0.492940056,0.791775227,,0.492978806,0.78239584
0.493217639,0.791756153,,0.493256417,0.782372952
0.493495639,0.791714191,,0.493534139,0.782308102
0.493773194,0.79170084,,0.493811944,0.782320499
0.494050972,0.791762829,,0.494089722,0.782346249
0.494328778,0.79173708,,0.494367694,0.782290936
0.494606556,0.791676044,,0.494645333,0.782291889
0.494884306,0.791733265,,0.494923083,0.782322407
0.495162083,0.791716099,,0.495200889,0.782288074
0.495439833,0.791666508,,0.495478583,0.782213688
0.495717639,0.791685581,,0.495756417,0.782243252
0.495995417,0.79171133,,0.496034278,0.782218456
0.49627325,0.791667461,,0.496312,0.782195568
0.496551,0.791675091,,0.496589778,0.782222271
0.496828944,0.791671276,,0.496867778,0.782189846
0.497106583,0.791649342,,0.497145333,0.782165051
0.497384361,0.791612148,,0.497423139,0.782149792
0.497662111,0.791624546,,0.497700833,0.782163143
0.497939917,0.791608334,,0.497978556,0.782147884
0.498217694,0.791581631,,0.498256472,0.782091618
0.4984955,0.791580677,,0.498534222,0.782115459
0.49877325,0.791599751,,0.498812083,0.78210783
0.499051056,0.791544437,,0.499089722,0.782054424
0.499328806,0.791545391,,0.499367583,0.782066822
0.499606611,0.791564465,,0.499645167,0.782029629
0.499884417,0.791517735,,0.499922917,0.78201437
0.500162306,0.791496754,,0.500200694,0.782013416
0.500439944,0.791531086,,0.500478472,0.781997204
0.500717972,0.791520596,,0.50075625,0.781956196
0.500995528,0.791498661,,0.501034056,0.781927586
0.501273278,0.791511059,,0.501312056,0.781964779
0.501551083,0.791518688,,0.501589583,0.781915188
0.501828861,0.791473866,,0.501867611,0.781868458
0.502106861,0.79147768,,0.502145167,0.781875134
0.502384417,0.79150629,,0.502422944,0.781865597
0.502662167,0.791462421,,0.50270075,0.781804562
0.502939944,0.791421413,,0.502978528,0.781811237
0.503217722,0.79146719,,0.503256278,0.781817913
0.503495528,0.791458607,,0.503534083,0.781775951
0.503773333,0.791413784,,0.503811861,0.781724453
0.504051083,0.791442394,,0.504089611,0.781741619
0.504328889,0.791435719,,0.504367417,0.781699657
0.504606639,0.791386127,,0.504645222,0.781644344
0.504884472,0.791376591,,0.504923,0.781683445
0.50516225,0.791418552,,0.505200889,0.78168726
0.50544,0.791380405,,0.505478556,0.78161478
0.505717806,0.791331768,,0.505756306,0.781636715
0.505995556,0.791330814,,0.506034111,0.781630039
0.506273361,0.79131937,,0.506311889,0.781621456
0.506551056,0.791283131,,0.506589667,0.781560421
0.506829139,0.791274548,,0.506867472,0.781589031
0.507106667,0.791267872,,0.507145139,0.781576633
0.507384444,0.79124403,,0.507423028,0.781530857
0.50766225,0.791223049,,0.507701028,0.781555653
0.507939944,0.791224003,,0.507978583,0.781542301
0.508217778,0.791185856,,0.50825625,0.781504154
0.508495528,0.791165829,,0.508534083,0.781527042
0.508773278,0.791182995,,0.508811917,0.78151083
0.509051333,0.791169643,,0.509089806,0.781467915
0.509328917,0.79110384,,0.5093675,0.78145647
0.509606667,0.791120052,,0.509645472,0.781470776
0.509884417,0.791123867,,0.509923028,0.78143549
0.51016225,0.791073322,,0.510200833,0.78139925
0.510440056,0.791072369,,0.510478583,0.781419277
0.510717778,0.791088581,,0.510756306,0.781402111
0.510995583,0.791080952,,0.511034333,0.781348705
0.511273333,0.791039944,,0.511311944,0.781332493
0.511550972,0.791063786,,0.511589722,0.781363964
0.511828889,0.791038036,,0.511867528,0.781311512
0.512106667,0.790986538,,0.512145278,0.781289577
0.512384417,0.791014194,,0.512423056,0.781300068
0.51266225,0.791017056,,0.512700861,0.78125906
0.512939944,0.790951252,,0.512978639,0.781186581
0.513217861,0.790958881,,0.513256444,0.781244755
0.513495611,0.79095602,,0.513534167,0.781223774
0.513773583,0.790954113,,0.513811944,0.781171322
0.514051167,0.790922642,,0.51408975,0.781177044
0.514329,0.790921688,,0.5143675,0.781180859
0.514606528,0.790902615,,0.514645167,0.781143665
0.514884306,0.790865421,,0.514923111,0.781079769
0.515162056,0.790887356,,0.515200889,0.781116009
0.515439833,0.790882587,,0.515478667,0.781087399
0.51571775,0.79084444,,0.515756444,0.781047344
0.515995639,0.79083395,,0.516034194,0.781058788
0.516273222,0.790840626,,0.516311972,0.781058788
0.516550972,0.790826321,,0.516589806,0.781006336
0.516828944,0.790791035,,0.516867528,0.78104353
0.517106528,0.790793896,,0.517145361,0.781042576
0.517384306,0.790809155,,0.517423139,0.781000614
0.517662056,0.790764332,,0.517700917,0.780994892
0.517939889,0.790785313,,0.517978694,0.781020641
0.51821775,0.790785313,,0.518256278,0.780973911
0.518495444,0.790755749,,0.51853425,0.78093195
0.518773417,0.790753841,,0.518812167,0.780965328
0.519050972,0.790755749,,0.519089611,0.780922413
0.519328861,0.790715694,,0.519367611,0.780881405
0.519606583,0.790702343,,0.519645167,0.780896664
0.519884361,0.790723324,,0.519923167,0.780897617
0.520162306,0.790708065,,0.520200694,0.780844212
0.520439889,0.790677547,,0.520478583,0.780817509
0.520717639,0.790648937,,0.52075625,0.780819416
0.520995444,0.790677547,,0.521034083,0.780778408
0.52127325,0.790643215,,0.521311861,0.780741215
0.521551,0.790648937,,0.521589611,0.780766964
0.521829028,0.790676594,,0.521867389,0.780735493
0.522106833,0.79061079,,0.522145194,0.780663967
0.522384389,0.790580273,,0.522422972,0.780692577
0.522662139,0.790620327,,0.522700694,0.780688763
0.522939917,0.790620327,,0.52297875,0.780656338
0.523217694,0.790586948,,0.523256278,0.780640125
0.523495583,0.790606022,,0.523534083,0.780631542
0.523773278,0.790588856,,0.523811861,0.780621052
0.524051,0.79055357,,0.524089639,0.780570507
0.524328806,0.790551662,,0.524367444,0.780580997
0.524606556,0.790562153,,0.524645222,0.780557156
0.524884389,0.790541172,,0.524923,0.780523777
0.525162194,0.790503979,,0.525200972,0.780536175
0.525439944,0.790498257,,0.525478556,0.780544758
0.52571775,0.79048872,,0.525756333,0.780492306
0.525995528,0.790462017,,0.526034306,0.780498981
0.526273306,0.790485859,,0.526311917,0.780517101
0.526551056,0.790480137,,0.526589667,0.780484676
0.526828861,0.790462971,,0.526867472,0.780426502
0.5271065,0.790471554,,0.52714525,0.780470371
0.527384417,0.790463924,,0.527423028,0.780417919
0.527662222,0.790429592,,0.527700806,0.780378819
0.527940222,0.790406704,,0.527978583,0.780407429
0.528217806,0.790418148,,0.528256361,0.780385494
0.528495444,0.790406704,,0.528534139,0.780348301
0.528773306,0.79036665,,0.528811917,0.780313969
0.529051139,0.790385723,,0.529089667,0.780334949
0.529328889,0.790373325,,0.529367472,0.780299664
0.529606583,0.790361881,,0.529645278,0.780274868
0.529884444,0.790343761,,0.529923028,0.780318737
0.53016225,0.790349483,,0.530201056,0.780320644
0.530439972,0.790341854,,0.530478583,0.78024435
0.530717778,0.790308475,,0.530756306,0.780269146
0.530995556,0.790292263,,0.531034194,0.78026247
0.531273306,0.790299892,,0.531311972,0.780221462
0.531551139,0.790258884,,0.531589667,0.780209064
0.531828833,0.790266514,,0.5318675,0.780209064
0.532106722,0.790268421,,0.532145306,0.780199528
0.532384444,0.790229321,,0.532423306,0.780119419
0.53266225,0.790227413,,0.532700861,0.780165195
0.53294,0.790256977,,0.532978583,0.780149937
0.533217722,0.790245533,,0.533256417,0.780107975
0.533495611,0.790209293,,0.533534139,0.78010416
0.533773528,0.790201664,,0.533811889,0.780097485
0.534050944,0.79018259,,0.53408975,0.78006506
0.534328889,0.790160656,,0.5343675,0.780061245
0.534606528,0.790184498,,0.534645306,0.780068874
0.5348845,0.7901721,,0.534923083,0.780033588
0.535162056,0.790140629,,0.535200833,0.779988766
0.535439861,0.790129185,,0.535478583,0.780017376
0.535717861,0.790131092,,0.535756389,0.779978275
0.535995417,0.790111065,,0.536034167,0.779904842
0.536273194,0.790081501,,0.536311917,0.77994585
0.536550944,0.790102482,,0.53658975,0.779934406
0.53682875,0.790072918,,0.536867472,0.779874325
0.537106556,0.790039539,,0.537145222,0.779862881
0.537384556,0.790032864,,0.537423056,0.779893398
0.537662111,0.7900424,,0.537700861,0.779820919
0.537939889,0.789976597,,0.537978639,0.779793262
0.538217861,0.789988041,,0.538256611,0.779812336
0.538495417,0.790008068,,0.538534222,0.779781818
0.538773167,0.789984226,,0.538811944,0.779752254
0.539050972,0.789968014,,0.539089778,0.779764652
0.53932875,0.789997578,,0.539367528,0.779763699
0.539606583,0.78995657,,0.539645361,0.779695034
0.539884361,0.789949894,,0.539923083,0.779713154
0.540162333,0.789980412,,0.540200861,0.779700756
0.540439917,0.789986134,,0.540478667,0.7796731
0.540717889,0.789941311,,0.540756417,0.779623508
0.540995639,0.789957523,,0.54103425,0.779635906
0.54127325,0.789966106,,0.541312,0.779652119
0.541551,0.789942265,,0.541589806,0.779559612
0.541828806,0.789927006,,0.541867361,0.779593945
0.542106583,0.789941311,,0.542145167,0.779578686
0.542384361,0.789918423,,0.542422944,0.779549122
0.542662139,0.789875507,,0.542700889,0.779520512
0.542939944,0.789904118,,0.5429785,0.779539585
0.543217722,0.789904118,,0.5432565,0.779499531
0.543495417,0.789856434,,0.543534056,0.779447079
0.543773278,0.789867878,,0.543811806,0.779484272
0.544051028,0.789867878,,0.544089611,0.779437542
0.544328861,0.78983736,,0.544367389,0.779381275
0.544606639,0.789843082,,0.544645417,0.779426098
0.544884417,0.789850712,,0.544922944,0.779419422
0.545162194,0.789839268,,0.545200917,0.779351711
0.545440194,0.789817333,,0.545478528,0.77935648
0.545717778,0.789803028,,0.545756306,0.779333591
0.545995528,0.789810658,,0.546034083,0.779293537
0.546273333,0.789759159,,0.546311861,0.779260159
0.546551556,0.789792538,,0.546589806,0.779245853
0.546828861,0.789763927,,0.546867417,0.779234409
0.547106667,0.789748669,,0.547145167,0.779160976
0.547384611,0.789738178,,0.547422972,0.779191494
0.547662222,0.78976202,,0.547701167,0.779188633
0.547939944,0.789727688,,0.547978528,0.779101849
0.54821775,0.7897048,,0.548256306,0.779163837
0.548495528,0.789718151,,0.548534111,0.779154301
0.548773333,0.789693356,,0.548811889,0.779072285
0.549051111,0.789674282,,0.549089778,0.779077053
0.549328833,0.789659977,,0.549367444,0.779103756
0.549606667,0.789690495,,0.549645472,0.779058933
0.549884389,0.789676189,,0.549923,0.778994083
0.550162222,0.789664745,,0.550200806,0.779038906
0.550439944,0.789682865,,0.550478667,0.779033184
0.550717778,0.789635181,,0.550756361,0.778981686
0.550995556,0.789633274,,0.551034278,0.778994083
0.5512735,0.789644718,,0.551311917,0.7789855
0.551550944,0.789635181,,0.551589639,0.778954983
0.551828917,0.789592266,,0.551867472,0.778924465
0.552106667,0.789627552,,0.552145139,0.778948307
0.552384417,0.789617062,,0.552423028,0.778878689
0.55266225,0.789572239,,0.552700778,0.778851986
0.552940028,0.789566517,,0.552978583,0.778887272
0.553217778,0.789583683,,0.553256361,0.778870106
0.553495583,0.78956461,,0.553534083,0.778803349
0.553773306,0.789537907,,0.553811917,0.778800488
0.554051111,0.78954649,,0.554089694,0.77878809
0.554328861,0.789522648,,0.554367667,0.778758526
0.554606667,0.789495945,,0.554645278,0.778732777
0.554884389,0.789533138,,0.55492325,0.778727055
0.555162417,0.789530277,,0.555200833,0.778699398
0.555440056,0.789472103,,0.555478528,0.778646946
0.555717778,0.789474964,,0.555756389,0.778695583
0.555995583,0.789469242,,0.556034194,0.778688908
0.556273389,0.789487362,,0.556311944,0.778633595
0.556551139,0.789453983,,0.556589722,0.778638363
0.556828944,0.789484501,,0.556867611,0.778624058
0.557106528,0.789459705,,0.557145278,0.77857542
0.557384528,0.789425373,,0.557423,0.778568745
0.55766225,0.789435863,,0.557700889,0.77861166
0.557939861,0.789418697,,0.557978611,0.77855444
0.558217833,0.789374828,,0.558256389,0.778505802
0.558495417,0.789373875,,0.558534222,0.778533459
0.558773194,0.789377689,,0.558811972,0.7785182
0.559050972,0.789364338,,0.559089778,0.778461933
0.55932875,0.789344311,,0.559367528,0.778475285
0.559606694,0.78937006,,0.559645306,0.778452396
0.559884306,0.789343357,,0.559923083,0.778429508
0.56016225,0.789298534,,0.560200889,0.778399944
0.560439861,0.789325237,,0.560478583,0.778437138
0.560717639,0.78934145,,0.56075625,0.778423786
0.560995611,0.789286137,,0.561034139,0.778357983
0.561273194,0.789283276,,0.561312,0.778419018
0.561551,0.789288998,,0.561589583,0.778387547
0.561828972,0.789264202,,0.561867583,0.778309345
0.562106528,0.789257526,,0.562145361,0.778339863
0.562384306,0.789268017,,0.562423111,0.778342724
0.562662306,0.789255619,,0.562700861,0.778261662
0.562939889,0.789225101,,0.562978722,0.778265476
0.563217639,0.78925848,,0.56325625,0.778275013
0.563495417,0.789237499,,0.563534028,0.778239727
0.563773444,0.78920126,,0.563812056,0.778207302
0.564050944,0.789212704,,0.564089583,0.778207302
0.564328778,0.789207935,,0.564367389,0.778173923
0.564606528,0.789167881,,0.564645139,0.778114796
0.564884361,0.789142132,,0.564922944,0.778104305
0.565162139,0.789189816,,0.565200722,0.77813673
0.565440083,0.789178371,,0.565478722,0.778087139
0.565717694,0.789140224,,0.5657565,0.778073788
0.565995417,0.789163113,,0.566034056,0.778074741
0.56627325,0.789156437,,0.566311861,0.778038502
0.566551056,0.789112568,,0.566589639,0.778002262
0.566828778,0.789144039,,0.566867417,0.778015614
0.567106583,0.789161205,,0.567145389,0.777991772
0.567384333,0.789135456,,0.567422944,0.777934551
0.567662167,0.789124966,,0.567700722,0.77794981
0.567939944,0.789147854,,0.567978528,0.777987957
0.568217722,0.789133549,,0.568256333,0.777891636
0.568495472,0.789114475,,0.568534083,0.777910709
0.568773278,0.789144993,,0.568811861,0.777938366
0.569051111,0.789141178,,0.569089639,0.777888775
0.569328833,0.789084911,,0.569367444,0.777842999
0.569606528,0.789103031,,0.569645417,0.777899265
0.569884361,0.7891078,,0.569923,0.777844906
0.570162194,0.78910017,,0.570200778,0.77778101
0.570439972,0.789083004,,0.570478556,0.777807713
0.57071775,0.789032459,,0.570756333,0.777808666
0.570995528,0.788989544,,0.571034139,0.777757168
0.571273528,0.78892374,,0.571311889,0.777740955
0.571551111,0.788920879,,0.571589917,0.77776289
0.571828889,0.788933277,,0.571867472,0.777717113
0.572106667,0.788909435,,0.572145222,0.7776618
0.572384389,0.788912296,,0.572422972,0.777689457
0.572662194,0.788960934,,0.572700806,0.777652264
0.57294,0.788951397,,0.572978556,0.777600765
0.57321775,0.788908482,,0.573256361,0.777654171
0.573495528,0.788959026,,0.573534139,0.777630329
0.573773278,0.788903713,,0.573811917,0.777561665
0.574051083,0.788887501,,0.574089944,0.77757597
0.574328917,0.788879871,,0.5743675,0.77752161
0.574606667,0.788893223,,0.574645278,0.777497768
0.574884472,0.788862705,,0.57492325,0.777451992
0.575162222,0.788826466,,0.575200861,0.777455807
0.575440028,0.788807392,,0.575478861,0.77742815
0.57571775,0.788787365,,0.575756417,0.777355671
0.575995583,0.788770199,,0.576034167,0.777379513
0.576273306,0.788797855,,0.576311972,0.777361393
0.576551167,0.788770199,,0.57658975,0.777300358
0.576828806,0.788725376,,0.576867667,0.777295589
0.577106694,0.788741589,,0.577145194,0.777296543
0.577384472,0.788760662,,0.577423056,0.777242184
0.577662222,0.788714886,,0.577700833,0.777204037
0.577940278,0.788753986,,0.577978639,0.777234554
0.578217806,0.788740635,,0.578256444,0.777201176
0.578495611,0.788703442,,0.578534111,0.777152538
0.578773389,0.788714886,,0.578812222,0.777146816
0.579051111,0.788715839,,0.579089806,0.777162075
0.579328944,0.788671017,,0.579367389,0.777107716
0.579606722,0.78865099,,0.579645333,0.777117252
0.5798845,0.788670063,,0.579923111,0.777153492
0.58016225,0.78866148,,0.580200917,0.777126789
0.580439833,0.788622379,,0.580478694,0.777031422
0.580717611,0.788629055,,0.580756389,0.777044773
0.580995417,0.788641453,,0.58103425,0.777016163
0.581273361,0.788611889,,0.581311944,0.777010441
0.581551167,0.788607121,,0.581589611,0.777027607
0.58182875,0.788615704,,0.581867472,0.77694273
0.582106694,0.788585186,,0.582145139,0.776898861
0.582384278,0.788562298,,0.582423167,0.776945591
0.582662056,0.78859663,,0.582700722,0.776916981
0.582939861,0.788567066,,0.5829785,0.776832104
0.583217639,0.788523197,,0.5832565,0.776858807
0.5834955,0.788547039,,0.583534278,0.776839733
0.583773194,0.788534641,,0.583811833,0.776736736
0.584050972,0.788484097,,0.584089611,0.776725292
0.584328778,0.788490772,,0.584367389,0.776792049
0.584606583,0.788515568,,0.58464525,0.776721478
0.584884306,0.788469791,,0.584923194,0.776665211
0.585162111,0.788426876,,0.585200833,0.776706219
0.585439889,0.788458347,,0.5854785,0.776696682
0.585717667,0.788480282,,0.58575625,0.776573658
0.585995556,0.788423061,,0.586034056,0.776546001
0.58627325,0.788430691,,0.586311833,0.776570797
0.586551,0.78840971,,0.586589667,0.776837826
0.586828806,0.788396358,,0.586867444,0.777232647
0.587106556,0.788398266,,0.587145444,0.777801991
0.587384333,0.78840971,,0.587423,0.77783823
0.587662139,0.78837347,,0.587700722,0.777548313
0.587939861,0.788368702,,0.587978528,0.777217388
0.588217667,0.788371563,,0.588256333,0.776821613
0.588495444,0.788359165,,0.588534056,0.776340008
0.588773444,0.788315296,,0.588811889,0.775836468
0.589051139,0.788333416,,0.589089639,0.775378704
0.589328806,0.788317204,,0.589367472,0.774976254
0.589606611,0.788300037,,0.58964525,0.774521351
0.589884583,0.788307667,,0.589923,0.774198055
0.590162167,0.788306713,,0.590200806,0.773821354
0.590439972,0.78828764,,0.590478528,0.773472309
0.590717722,0.788250446,,0.590756361,0.77325201
0.590995528,0.788264751,,0.591034111,0.772984028
0.591273389,0.788264751,,0.591311944,0.772713184
0.591551056,0.788235188,,0.59158975,0.772520542
0.591829083,0.788229465,,0.5918675,0.772319317
0.592106639,0.788200855,,0.592145278,0.772113323
0.592384389,0.788177013,,0.59242325,0.771934032
0.592662194,0.788177013,,0.592700861,0.77184248
0.592939944,0.788175106,,0.592978583,0.771645069
0.593217806,0.788173199,,0.593256389,0.771470547
0.593495389,0.788120747,,0.593534139,0.771359921
0.593773306,0.788161755,,0.593811889,0.771188259
0.594051111,0.788131237,,0.594089722,0.771003246
0.594328889,0.788074017,,0.5943675,0.770863056
0.594606639,0.788120747,,0.594645306,0.770778179
0.594884444,0.788114071,,0.594923028,0.770639896
0.595162194,0.788071156,,0.595200889,0.770465374
0.59544,0.788096905,,0.595478639,0.770427227
0.59571775,0.788107395,,0.595756417,0.770282269
0.595995556,0.788068295,,0.596034222,0.770164013
0.596273333,0.788041592,,0.596311944,0.770059109
0.596551139,0.788072109,,0.596589778,0.769981861
0.596828806,0.788069248,,0.596867528,0.76989603
0.597106917,0.788004398,,0.597145333,0.769804478
0.597384472,0.788041592,,0.597423111,0.769715786
0.597662194,0.788045406,,0.597700806,0.769594669
0.597940028,0.788008213,,0.597978667,0.769473553
0.598217806,0.788007259,,0.598256611,0.769463062
0.598495389,0.787994862,,0.59853425,0.769378185
0.598773361,0.787992001,,0.598812028,0.769301891
0.599051111,0.787965298,,0.599089806,0.769281864
0.599328944,0.787972927,,0.599367528,0.769243717
0.599606667,0.7879529,,0.599645361,0.769177914
0.599884472,0.787922382,,0.599923139,0.76917696
0.600162278,0.787937641,,0.600200722,0.769190311
0.600440028,0.787949085,,0.600478694,0.769159794
0.600717806,0.787909985,,0.600756417,0.769124508
0.600995417,0.787938595,,0.601034056,0.769211292
0.601273389,0.787911892,,0.601312,0.769207478
0.601551111,0.787885189,,0.601589639,0.769184589
0.601828722,0.787858486,,0.601867417,0.769268513
0.602106722,0.787875652,,0.602145333,0.769307613
0.602384306,0.787861347,,0.602422944,0.769298077
0.602662306,0.787832737,,0.602700722,0.769370556
0.602939861,0.787856579,,0.602978528,0.769430637
0.603217639,0.787838459,,0.603256278,0.769456387
0.603495639,0.787811756,,0.603534083,0.76945734
0.603773194,0.787809849,,0.603812083,0.769567013
0.604051,0.787822247,,0.604089639,0.769606113
0.60432875,0.787803173,,0.604367417,0.769601345
0.604606556,0.787769794,,0.604645167,0.769704342
0.604884528,0.787771702,,0.604922972,0.769739628
0.605162111,0.787782192,,0.60520075,0.769757748
0.605439889,0.787718296,,0.605478528,0.769832134
0.605717694,0.787748814,,0.605756306,0.769908428
0.605995444,0.787742138,,0.606034083,0.76991415
0.60627325,0.787681103,,0.606312083,0.76994276
0.606551,0.787698269,,0.606589944,0.770061016
0.606828778,0.787704945,,0.606867444,0.770097256
0.607106583,0.787705898,,0.607145444,0.770077229
0.607384361,0.78766489,,0.607423,0.77016592
0.607662139,0.787661076,,0.60770075,0.770214558
0.607939917,0.787677288,,0.607978528,0.770215511
0.608217694,0.787644863,,0.608256333,0.770280361
0.608495472,0.787645817,,0.608534333,0.770328045
0.608773444,0.78761816,,0.608811889,0.770349026
0.609051278,0.787603855,,0.609089639,0.770385265
0.609328806,0.787610531,,0.609367444,0.770433903
0.6096065,0.787588596,,0.609645222,0.770444393
0.609884417,0.787559986,,0.609923028,0.770438671
0.610162167,0.787581921,,0.610200833,0.770532131
0.610439972,0.787584782,,0.610478583,0.770546436
0.610718139,0.787547588,,0.610756278,0.770563602
0.610995722,0.78750658,,0.611034139,0.770618916
0.6112735,0.787540913,,0.611311944,0.77067709
0.611551083,0.787534237,,0.611589667,0.770661831
0.611828861,0.787469387,,0.6118675,0.770690441
0.612106611,0.787493229,,0.612145278,0.770759106
0.612384417,0.787509441,,0.612423222,0.770761013
0.612662194,0.787473202,,0.612700833,0.770753384
0.612939972,0.787491322,,0.612978583,0.770844936
0.613217944,0.787473202,,0.613256417,0.770888805
0.613495417,0.787451267,,0.613534194,0.770889759
0.613773278,0.787428379,,0.613811972,0.770916462
0.614051083,0.787454128,,0.61408975,0.770970821
0.614328861,0.787432194,,0.6143675,0.770973682
0.614606639,0.787398815,,0.614645306,0.771023273
0.614884444,0.787423611,,0.614923083,0.771066189
0.615162222,0.787399769,,0.615200889,0.771058559
0.615440028,0.787374973,,0.615478639,0.771063328
0.615717806,0.787391186,,0.615756389,0.771125317
0.615995583,0.787389278,,0.616034222,0.771174908
0.616273361,0.787362576,,0.616311917,0.771164417
0.616551111,0.787311077,,0.616589778,0.771200657
0.616828944,0.787315845,,0.6168675,0.771234035
0.617106667,0.787289143,,0.617145333,0.771247387
0.617384472,0.787281513,,0.617423139,0.771256924
0.61766225,0.787303448,,0.617700694,0.771324635
0.617940056,0.787283421,,0.617978556,0.771283627
0.618217833,0.787250042,,0.618256611,0.771296024
0.618495417,0.787260532,,0.61853425,0.771358967
0.618773361,0.787271023,,0.618812028,0.771362782
0.619051167,0.787257671,,0.619089806,0.771401882
0.619328722,0.787225246,,0.619367583,0.771455288
0.619606528,0.787245274,,0.61964525,0.771423817
0.6198845,0.787248135,,0.619923139,0.77142477
0.620162083,0.787191868,,0.620200917,0.771455288
0.620439861,0.787232876,,0.620478667,0.771509647
0.620717639,0.787239552,,0.620756417,0.771487713
0.620995611,0.787229061,,0.621034056,0.77147913
0.621273194,0.787214756,,0.621312056,0.77156496
0.621551167,0.787222385,,0.621589611,0.771568775
0.62182875,0.787187099,,0.621867611,0.771516323
0.622106528,0.787175655,,0.622145361,0.77156496
0.6223845,0.78718996,,0.622422917,0.771614552
0.622662111,0.787187099,,0.622700972,0.771587849
0.622940056,0.78713274,,0.6229785,0.771589756
0.623217667,0.78715086,,0.6232565,0.771665096
0.623495472,0.787172794,,0.623534083,0.771657467
0.623773222,0.787142277,,0.623811861,0.771617413
0.624050972,0.787121296,,0.624089639,0.771685123
0.624328806,0.787147999,,0.624367639,0.771689892
0.624606806,0.787127018,,0.624645417,0.771719456
0.624884333,0.787117481,,0.624922972,0.771753788
0.625162139,0.78713274,,0.62520075,0.771752834
0.625439917,0.787128925,,0.625478528,0.771738529
0.625717694,0.787095547,,0.625756306,0.771796703
0.625995472,0.7870965,,0.626034111,0.771821499
0.626273222,0.787111759,,0.626311889,0.771811008
0.626551028,0.787080288,,0.626589667,0.771799564
0.62682875,0.787072659,,0.626867444,0.77190733
0.627106611,0.787081242,,0.627145167,0.771906376
0.627384278,0.787048817,,0.627423,0.771884441
0.627662361,0.787052631,,0.627700806,0.771900654
0.627939917,0.787040234,,0.627978556,0.77194643
0.628217694,0.787026882,,0.628256306,0.771968365
0.628495417,0.786998272,,0.628534306,0.772013187
0.628773194,0.786998272,,0.628811917,0.771983624
0.629051056,0.787005901,,0.62908975,0.771989346
0.629328778,0.787012577,,0.629367444,0.77200079
0.629606639,0.786991596,,0.62964525,0.772096157
0.629884389,0.78702879,,0.629923028,0.772073269
0.630162167,0.78697443,,0.630200833,0.772030354
0.630439972,0.786962032,,0.630478639,0.772100925
0.630717722,0.786967754,,0.630756361,0.772124767
0.630995556,0.786959171,,0.631034111,0.772078991
0.631273306,0.786901951,,0.631311944,0.772101879
0.631551083,0.786950588,,0.63158975,0.772155285
0.631828889,0.786939144,,0.6318675,0.77214098
0.632106667,0.78687048,,0.632145278,0.772091389
0.632384444,0.786866665,,0.632423167,0.77216959
0.632662444,0.786900997,,0.632700861,0.772200108
0.632939972,0.786881924,,0.632978806,0.772143841
0.63321775,0.786867619,,0.633256389,0.772153378
0.633495583,0.786868572,,0.633534194,0.772179127
0.633773278,0.786839962,,0.633811972,0.772204876
0.634051111,0.786817074,,0.63408975,0.772229671
0.634328917,0.786833286,,0.634367472,0.772219181
0.634606611,0.786812305,,0.634645306,0.772218227
0.634884472,0.786777973,,0.634923028,0.7721982
0.635162194,0.786782742,,0.635200889,0.772282124
0.63544,0.786818981,,0.635478611,0.772289753
0.635717667,0.786747456,,0.635756583,0.772215366
0.635995611,0.786737919,,0.636034194,0.772246838
0.636273361,0.786760807,,0.636312167,0.772298336
0.636551139,0.786762714,,0.636589778,0.772305012
0.636828944,0.78670454,,0.6368675,0.772271633
0.637106694,0.78672266,,0.637145333,0.772256374
0.6373845,0.786731243,,0.637423111,0.77225256
0.637662167,0.786700726,,0.637701083,0.772271633
0.637940028,0.786702633,,0.637978667,0.772330761
0.638217806,0.786692142,,0.638256417,0.772280216
0.638495389,0.786671162,,0.638534056,0.772236347
0.638773389,0.786654949,,0.638812,0.772313595
0.639051167,0.786664486,,0.639090222,0.772303104
0.63932875,0.786633015,,0.639367472,0.772246838
0.6396065,0.786585331,,0.639645333,0.772253513
0.639884306,0.786613941,,0.639922917,0.772274494
0.640162278,0.786593914,,0.640200917,0.772277355
0.640439861,0.786536694,,0.640478694,0.772268772
0.640717639,0.78656435,,0.640756306,0.772277355
0.640995639,0.786575794,,0.641034028,0.772220135
0.641273222,0.786527157,,0.641312056,0.772217274
0.641551167,0.786527157,,0.641589583,0.772286892
0.641828778,0.786530972,,0.641867389,0.77224493
0.642106556,0.786521435,,0.642145167,0.772206783
0.642384306,0.786468983,,0.642422917,0.772206783
