Link,Node A,Node B,Route Length,,Node,Degree,Lat (y),Long (x),Radius
631,9,77,11.90959069,1,,,,,
632,9,93,8.077124677,1,,,,,
633,37,54,10.4958014,1,,,,,
634,4,26,15.45423346,1,,,,,
635,19,85,16.62796283,1,,,,,
636,73,87,9.236253619,1,,,,,
637,4,75,6.761041272,1,,,,,
638,65,100,13.00009259,0,,,,,
639,15,48,2.852850474,1,,,,,
640,7,101,19.9300225,0,,,,,
641,35,89,10.49696937,1,,,,,
642,64,78,5.890268262,1,,,,,
643,64,79,9.99756255,1,,,,,
644,57,99,5.311353069,1,,,,,
645,65,73,6.613939599,1,,,,,
646,1,49,12.92023609,1,,,,,
647,36,55,5.773658247,1,,,,,
648,55,71,6.095075022,1,,,,,
649,80,99,13.00935558,1,,,,,
650,46,87,23.11278122,1,,,,,
651,39,65,3.892521573,1,,,,,
652,90,102,8.482429838,0,,,,,
653,55,79,13.47098887,1,,,,,
654,42,73,12.06575382,1,,,,,
655,75,91,10.08569688,1,,,,,
656,85,103,20.43858952,0,,,,,
657,55,77,7.993323819,1,,,,,
658,15,57,9.806232849,1,,,,,
659,57,76,10.41773454,1,,,,,
660,46,104,35.54140259,0,,,,,
661,73,95,10.80842191,1,,,,,
662,43,87,15.92866232,1,,,,,
663,24,49,15.09250722,1,,,,,
664,39,93,7.69908482,1,,,,,
665,73,93,7.945524521,1,,,,,
666,29,65,5.679635956,1,,,,,
667,78,105,11.74523723,0,,,,,
668,18,65,15.27446608,1,,,,,
669,87,106,19.40424197,0,,,,,
670,4,87,11.5081536,1,,,,,
671,29,107,14.459691,0,,,,,
672,18,49,15.10339122,1,,,,,
673,85,87,17.61410158,1,,,,,
674,7,30,7.421404528,1,,,,,
675,57,71,6.941738144,1,,,,,
676,57,71,6.941738144,1,,,,,
677,71,87,6.45487697,1,,,,,
678,58,72,18.2111844,1,,,,,
679,42,49,5.597428371,1,,,,,
680,5,78,3.205443858,1,,,,,
681,39,105,5.525857093,1,,,,,
682,28,108,33.40748112,0,,,,,
683,95,109,21.3018869,0,,,,,
684,57,107,2.744297528,1,,,,,
685,5,47,10.45122061,1,,,,,
686,64,75,2.938451238,1,,,,,
687,75,105,4.990962465,1,,,,,
688,78,101,26.63047944,1,,,,,
689,15,83,5.399117026,1,,,,,
690,90,105,6.455808463,1,,,,,
691,5,48,11.35413724,1,,,,,
692,78,90,6.896301883,1,,,,,
693,64,107,5.289731527,1,,,,,
694,4,85,6.658823064,1,,,,,
695,55,110,10.37661591,0,,,,,
696,55,87,11.16686622,1,,,,,
697,39,78,7.209671212,1,,,,,
698,64,71,2.473886419,1,,,,,
699,5,60,6.696537147,1,,,,,
700,19,111,30.93931562,0,,,,,
701,38,76,2.018940286,1,,,,,
702,18,39,13.20756128,1,,,,,
703,9,99,11.40950118,1,,,,,
704,52,73,25.62655659,1,,,,,
705,15,112,10.43715958,0,,,,,
706,49,107,9.354213769,1,,,,,
707,65,99,9.860396866,1,,,,,
708,66,88,32.51101844,1,,,,,
709,3,71,5.087687162,1,,,,,
710,55,97,25.31889591,1,,,,,
711,30,38,2.453808343,1,,,,,
712,15,113,21.10095006,0,,,,,
713,47,107,12.14222869,1,,,,,
714,13,73,11.15866614,1,,,,,
715,39,55,5.869200994,1,,,,,
716,27,88,49.8093159,1,,,,,
717,59,102,19.60652333,1,,,,,
718,48,50,19.03868068,1,,,,,
719,55,76,10.15816258,1,,,,,
720,24,93,7.745537236,1,,,,,
721,27,85,17.7899463,1,,,,,
722,33,100,14.68448734,1,,,,,
723,69,107,2.969368559,1,,,,,
724,76,114,13.37349065,0,,,,,
725,65,71,3.835036199,1,,,,,
726,85,115,10.91839662,0,,,,,
727,18,99,8.112198484,1,,,,,
728,66,75,3.409526337,1,,,,,
729,47,116,25.00082332,0,,,,,
730,78,85,6.130534572,1,,,,,
731,47,65,3.578881883,1,,,,,
732,8,109,30.21816091,1,,,,,
733,57,113,16.44541475,1,,,,,
734,57,105,9.962705312,1,,,,,
735,13,17,19.42255912,1,,,,,
736,19,107,10.99960256,1,,,,,
737,64,76,7.030411089,1,,,,,
738,99,117,17.51065845,0,,,,,
739,109,110,21.82734626,1,,,,,
740,3,49,8.483811806,1,,,,,
741,62,87,13.13052448,1,,,,,
742,85,105,16.573435,1,,,,,
743,49,75,3.221827186,1,,,,,
744,73,118,5.719086066,0,,,,,
745,42,87,2.995345087,1,,,,,
746,24,54,6.541256724,1,,,,,
747,100,109,25.87724706,1,,,,,
748,13,90,8.303595845,1,,,,,
749,55,119,27.76038263,0,,,,,
750,19,87,1.177127189,1,,,,,
751,33,83,3.447439813,1,,,,,
752,57,95,11.21296991,1,,,,,
753,7,95,9.241329236,1,,,,,
754,67,118,8.502325418,1,,,,,
755,79,80,1.854782921,1,,,,,
756,64,85,11.98362093,1,,,,,
757,49,100,12.8966378,1,,,,,
758,5,85,6.803101947,1,,,,,
759,7,104,10.25091299,1,,,,,
760,7,38,5.032839694,1,,,,,
761,65,120,3.331116874,0,,,,,
762,39,99,9.952284816,1,,,,,
763,47,87,1.946573177,1,,,,,
764,65,107,9.533655628,1,,,,,
765,42,100,18.29055865,1,,,,,
766,15,78,11.55059117,1,,,,,
767,15,75,4.753910311,1,,,,,
768,8,80,12.3986645,1,,,,,
769,90,121,10.93599509,0,,,,,
770,55,75,6.313508615,1,,,,,
771,5,100,12.66168308,1,,,,,
772,35,95,19.53397081,1,,,,,
773,49,62,10.42517313,1,,,,,
774,49,93,8.975800423,1,,,,,
775,118,122,17.8918202,0,,,,,
776,65,83,4.238594019,1,,,,,
777,17,105,20.14089168,1,,,,,
778,19,123,11.27987677,0,,,,,
779,65,104,14.43392343,1,,,,,
780,3,109,27.61086527,1,,,,,
781,11,114,22.74767251,1,,,,,
782,55,105,10.08077362,1,,,,,
783,49,72,3.421340197,1,,,,,
784,7,22,8.744079556,1,,,,,
785,46,90,29.9685275,1,,,,,
786,95,124,21.33234006,0,,,,,
787,8,107,1.920853094,1,,,,,
788,19,75,4.821371367,1,,,,,
789,78,114,10.17406934,1,,,,,
790,75,107,6.99981594,1,,,,,
791,3,65,8.651466723,1,,,,,
792,65,109,21.44191865,1,,,,,
793,37,71,5.524753316,1,,,,,
794,42,107,14.34874732,1,,,,,
795,75,93,7.966861584,1,,,,,
796,77,125,6.329806029,0,,,,,
797,71,105,5.460269883,1,,,,,
798,18,55,7.433079865,1,,,,,
799,54,87,16.24303157,1,,,,,
800,9,64,1.313055082,1,,,,,
801,8,100,12.11291355,1,,,,,
802,19,105,0.314992,1,,,,,
803,7,24,11.69013088,1,,,,,
804,49,83,4.06363542,1,,,,,
805,26,126,5.638506623,0,,,,,
806,13,47,1.648566936,1,,,,,
807,19,127,11.54417793,0,,,,,
808,55,95,11.757964,1,,,,,
809,3,76,9.697424174,1,,,,,
810,33,55,4.790023058,1,,,,,
811,93,107,4.114002542,1,,,,,
812,99,128,9.898647826,0,,,,,
813,19,98,11.04962613,1,,,,,
814,37,109,27.82765309,1,,,,,
815,19,112,10.65831227,1,,,,,
816,18,32,1.085819034,1,,,,,
817,15,90,6.356845303,1,,,,,
818,19,129,18.68794331,0,,,,,
819,67,130,20.59047483,0,,,,,
820,47,78,12.83492034,1,,,,,
821,105,107,11.03095907,1,,,,,
822,37,95,13.08868699,1,,,,,
823,15,36,14.83363143,1,,,,,
824,75,128,0.472579116,1,,,,,
825,3,57,5.147360199,1,,,,,
826,37,107,3.24818449,1,,,,,
827,78,121,10.05497632,1,,,,,
828,29,105,5.156520935,1,,,,,
829,32,131,19.5186743,0,,,,,
830,62,132,36.31527066,0,,,,,
831,15,62,11.86193196,1,,,,,
832,17,85,35.82360426,1,,,,,
833,83,93,5.013763576,1,,,,,
834,19,120,2.105716166,1,,,,,
835,15,95,3.069497904,1,,,,,
836,15,38,3.86294926,1,,,,,
837,25,72,4.483149319,1,,,,,
838,38,65,3.405851929,1,,,,,
839,3,64,2.91008411,1,,,,,
840,60,73,12.31955623,1,,,,,
841,5,133,10.71694928,0,,,,,
842,15,17,20.19960384,1,,,,,
843,33,72,10.25419806,1,,,,,
844,87,128,5.527489071,1,,,,,
845,15,105,0.239003227,1,,,,,
846,8,73,6.466492788,1,,,,,
847,105,110,1.910253,1,,,,,
848,60,76,12.39869294,1,,,,,
849,32,87,16.6014726,1,,,,,
850,80,100,13.79089498,1,,,,,
851,65,134,27.11670898,0,,,,,
852,42,135,7.428035611,0,,,,,
853,77,90,4.456124604,1,,,,,
854,110,120,0.953863478,1,,,,,
855,3,107,2.980541655,1,,,,,
856,92,112,35.58983808,1,,,,,
857,9,67,4.577328808,1,,,,,
858,38,51,6.353927169,1,,,,,
859,17,92,5.285552295,1,,,,,
860,24,82,13.115403,1,,,,,
861,50,69,33.10966688,1,,,,,
862,67,94,6.830345033,1,,,,,
863,3,136,15.68208238,0,,,,,
864,81,85,16.11672715,1,,,,,
865,15,87,1.296607025,1,,,,,
866,33,64,7.539989233,1,,,,,
867,73,137,9.439231626,0,,,,,
868,79,82,7.075229746,1,,,,,
869,57,128,7.173890452,1,,,,,
870,49,95,4.406849277,1,,,,,
871,8,112,2.625580305,1,,,,,
872,91,105,12.86639358,1,,,,,
873,71,95,8.067397621,1,,,,,
874,93,138,2.996942966,0,,,,,
875,18,107,7.169422447,1,,,,,
876,37,87,11.83824071,1,,,,,
877,13,105,2.918350021,1,,,,,
878,41,54,17.54127638,1,,,,,
