,Ion current,,,Drift correction,
5.608333333,7.81313E-12,2.14789E-12,1.64905E-11,0.473795822,0.130250144
5.616666667,7.76311E-12,2.16572E-12,1.62744E-11,0.477013592,0.133075259
5.625,7.57401E-12,2.1102E-12,1.62615E-11,0.465763306,0.129766627
5.633333333,8.14454E-12,2.3311E-12,1.65851E-11,0.491075725,0.140553871
5.641666667,7.62309E-12,2.0864E-12,1.62153E-11,0.470117112,0.128668603
5.65,7.54487E-12,2.13442E-12,1.64432E-11,0.458844386,0.129805634
5.658333333,7.60994E-12,2.17403E-12,1.62346E-11,0.468748229,0.13391337
5.666666667,7.5611E-12,2.14856E-12,1.63572E-11,0.46224904,0.131352554
5.675,7.6824E-12,2.12701E-12,1.62841E-11,0.471773079,0.130618824
5.683333333,7.89048E-12,2.19982E-12,1.65808E-11,0.475880537,0.13267273
5.691666667,7.83607E-12,2.31371E-12,1.63335E-11,0.479754492,0.141654269
5.7,7.9539E-12,2.08934E-12,1.64163E-11,0.484512344,0.127272284
5.708333333,7.70801E-12,2.22788E-12,1.67033E-11,0.461466297,0.133379632
5.716666667,7.6296E-12,2.12292E-12,1.6312E-11,0.467729279,0.130144679
5.725,7.71452E-12,2.19884E-12,1.63507E-11,0.471815886,0.134479869
5.733333333,7.65429E-12,2.13776E-12,1.63905E-11,0.466995516,0.130426772
5.741388889,7.69274E-12,2.08646E-12,1.63701E-11,0.469926268,0.127455544
5.749722222,7.83688E-12,2.04872E-12,1.64819E-11,0.475484016,0.124301203
5.758055556,7.86689E-12,2.10195E-12,1.63185E-11,0.482084138,0.128807795
5.766388889,7.64197E-12,2.20962E-12,1.64894E-11,0.463447427,0.13400245
5.774722222,7.83984E-12,2.24174E-12,1.61293E-11,0.486062011,0.138985573
5.783055556,7.61119E-12,2.2969E-12,1.6355E-11,0.465373892,0.140440232
5.791388889,7.49073E-12,2.1748E-12,1.62045E-11,0.462262335,0.134209633
5.799722222,7.70819E-12,2.13717E-12,1.62034E-11,0.475714356,0.131896392
5.808055556,7.96278E-12,2.20112E-12,1.64722E-11,0.483407195,0.133626352
5.815833333,7.93161E-12,2.24968E-12,1.61271E-11,0.49181874,0.139496872
5.824166667,7.6795E-12,2.23317E-12,1.61056E-11,0.476821727,0.138657982
5.8325,7.65717E-12,2.24835E-12,1.62894E-11,0.470070721,0.138025342
5.840277778,7.84028E-12,2.02546E-12,1.64045E-11,0.477934713,0.12346978
5.848611111,7.82935E-12,2.20551E-12,1.64991E-11,0.474531944,0.133674564
5.856944444,7.50686E-12,2.07468E-12,1.62518E-11,0.46190945,0.127658475
5.865277778,7.9398E-12,2.11869E-12,1.65668E-11,0.479259724,0.127887703
5.873611111,7.77842E-12,2.22634E-12,1.65808E-11,0.469122117,0.13427217
5.881944444,7.62008E-12,2.25038E-12,1.6426E-11,0.463903568,0.137001096
5.890277778,7.57757E-12,2.31319E-12,1.65851E-11,0.456890221,0.139473986
5.898611111,7.76795E-12,2.24775E-12,1.62851E-11,0.476997378,0.138024943
5.906944444,7.78807E-12,2.30458E-12,1.61658E-11,0.481762115,0.142558983
5.915277778,7.76427E-12,2.0324E-12,1.66055E-11,0.46757219,0.122393183
5.923611111,7.887E-12,2.38236E-12,1.64496E-11,0.479464546,0.144827838
5.931944444,7.82756E-12,2.15704E-12,1.60884E-11,0.486534397,0.13407424
5.940277778,7.7953E-12,2.19368E-12,1.62056E-11,0.481025078,0.135365553
5.948055556,7.74844E-12,2.23413E-12,1.67151E-11,0.463559297,0.133659386
5.956388889,7.68227E-12,2.14559E-12,1.6469E-11,0.466468517,0.130280527
5.964722222,7.75767E-12,2.28108E-12,1.63099E-11,0.475641788,0.139858613
5.973055556,7.97741E-12,2.28983E-12,1.63969E-11,0.486519403,0.139650178
5.981388889,7.9884E-12,2.18828E-12,1.65098E-11,0.483858072,0.132544307
5.989722222,8.07143E-12,2.2167E-12,1.62712E-11,0.496056222,0.136234574
5.998055556,7.68238E-12,2.25974E-12,1.6384E-11,0.468895264,0.137923584
6.006388889,7.66089E-12,2.13221E-12,1.64862E-11,0.464685009,0.129333018
6.014722222,7.86745E-12,2.0838E-12,1.63099E-11,0.482372669,0.127762892
6.023055556,7.74943E-12,2.19922E-12,1.61637E-11,0.479434164,0.136059194
6.031388889,7.86797E-12,2.26801E-12,1.66248E-11,0.473267047,0.136423295
6.039722222,7.82697E-12,2.15086E-12,1.66281E-11,0.470707417,0.129350918
6.048055556,7.69011E-12,2.06191E-12,1.64614E-11,0.467160144,0.125257269
6.056388889,7.76432E-12,2.10805E-12,1.61776E-11,0.479942637,0.13030672
6.064444444,7.83155E-12,2.09343E-12,1.6427E-11,0.476748646,0.127438364
6.072777778,7.71496E-12,2.21772E-12,1.60551E-11,0.480530174,0.138131809
6.081111111,7.72048E-12,2.32925E-12,1.61551E-11,0.477897382,0.144180476
6.089444444,7.65576E-12,2.22916E-12,1.66334E-11,0.460264288,0.134017098
6.097777778,7.5974E-12,2.15569E-12,1.65851E-11,0.458085872,0.12997751
6.106111111,7.52944E-12,2.08245E-12,1.61486E-11,0.466259614,0.128955451
6.114444444,7.74473E-12,2.19789E-12,1.62099E-11,0.477777778,0.135589362
6.122777778,8.00287E-12,2.33061E-12,1.65496E-11,0.483568787,0.14082576
6.131111111,7.8485E-12,2.26958E-12,1.64991E-11,0.475692614,0.137557806
6.138888889,7.83685E-12,2.11743E-12,1.6699E-11,0.469300557,0.126799808
6.147222222,7.83187E-12,2.22669E-12,1.63056E-11,0.480317805,0.136559832
6.155555556,7.70372E-12,2.2307E-12,1.63905E-11,0.470011287,0.136097129
6.163888889,7.83035E-12,2.23256E-12,1.63034E-11,0.480289387,0.136938307
6.172222222,7.7291E-12,2.20177E-12,1.64679E-11,0.469343389,0.133700715
6.180555556,7.79672E-12,2.25507E-12,1.63056E-11,0.478162104,0.138300339
6.188888889,7.74654E-12,2.1585E-12,1.64356E-11,0.471326876,0.13133077
6.197222222,7.83943E-12,2.32518E-12,1.62303E-11,0.483012021,0.143261677
6.205555556,7.76483E-12,2.28303E-12,1.63292E-11,0.47551809,0.139812728
6.213888889,7.88507E-12,2.12151E-12,1.65302E-11,0.477009958,0.12834146
6.222222222,7.92203E-12,2.13204E-12,1.63486E-11,0.484569321,0.130411167
6.230555556,7.82906E-12,2.36548E-12,1.6269E-11,0.481225644,0.145397996
6.238888889,7.77212E-12,2.2445E-12,1.62163E-11,0.479278257,0.138410118
6.247222222,7.56101E-12,2.18006E-12,1.61991E-11,0.466754943,0.134579082
6.255555556,7.82875E-12,2.23414E-12,1.6341E-11,0.479086347,0.136719907
6.263888889,7.52019E-12,2.19873E-12,1.64421E-11,0.457374058,0.133725619
6.272222222,7.72865E-12,2.34816E-12,1.6082E-11,0.480577664,0.14601169
6.280555556,7.94299E-12,2.26444E-12,1.61368E-11,0.492228323,0.140327698
6.288888889,7.76496E-12,2.19381E-12,1.65872E-11,0.468129642,0.132259212
6.297222222,8.03933E-12,2.17082E-12,1.66582E-11,0.482604963,0.1303154
6.305555556,7.98004E-12,2.3398E-12,1.66399E-11,0.479572594,0.140613826
6.313888889,8.10885E-12,2.31814E-12,1.62927E-11,0.497698356,0.142280899
6.322222222,7.70762E-12,2.25702E-12,1.67055E-11,0.46138218,0.135106402
6.330555556,7.88028E-12,2.27427E-12,1.64937E-11,0.477775151,0.137887193
6.338611111,8.07536E-12,2.26721E-12,1.64475E-11,0.49097796,0.137845265
6.346944444,7.99028E-12,2.15062E-12,1.66227E-11,0.480684847,0.1293785
6.355277778,7.68999E-12,2.22262E-12,1.6412E-11,0.468558981,0.135426517
6.363611111,7.70837E-12,2.25296E-12,1.62013E-11,0.475787128,0.139060446
6.371944444,7.81835E-12,2.23071E-12,1.63109E-11,0.479332839,0.13676192
6.380277778,7.79476E-12,2.28619E-12,1.64991E-11,0.472435466,0.138564528
6.388611111,7.71759E-12,2.19301E-12,1.63131E-11,0.473091564,0.13443245
6.396944444,7.69084E-12,2.20448E-12,1.67581E-11,0.458932695,0.131547132
6.405277778,7.70936E-12,2.26659E-12,1.61357E-11,0.477782805,0.140470509
6.413611111,7.84065E-12,2.09481E-12,1.6283E-11,0.481523675,0.128650126
6.421944444,7.86051E-12,2.13337E-12,1.62787E-11,0.482870868,0.131052848
6.430277778,7.78092E-12,2.09284E-12,1.59487E-11,0.487871739,0.131223234
6.438611111,7.79887E-12,2.29914E-12,1.61142E-11,0.483975003,0.142677887
6.446944444,7.82935E-12,2.13429E-12,1.67173E-11,0.468338189,0.12766954
6.455277778,7.7853E-12,2.1252E-12,1.64335E-11,0.473745702,0.129321204
6.463611111,7.74056E-12,2.11766E-12,1.64539E-11,0.470439227,0.128702618
6.471944444,8.04189E-12,2.14299E-12,1.63335E-11,0.492355588,0.131202131
6.480277778,7.54679E-12,2.16989E-12,1.6341E-11,0.461831589,0.132788079
6.488611111,7.63738E-12,2.07966E-12,1.60637E-11,0.475443391,0.129463324
6.496944444,7.61648E-12,2.23251E-12,1.64195E-11,0.463867962,0.13596699
6.505277778,7.89829E-12,2.42104E-12,1.61411E-11,0.489327865,0.149992256
6.513055556,7.77746E-12,2.23833E-12,1.64324E-11,0.473300309,0.13621443
6.521388889,7.69277E-12,2.19637E-12,1.61099E-11,0.477518172,0.136336663
6.529722222,7.82321E-12,2.25562E-12,1.67463E-11,0.467160507,0.134693634
6.538055556,7.90712E-12,2.1955E-12,1.65679E-11,0.477255416,0.132515286
6.546388889,7.56535E-12,2.2428E-12,1.64679E-11,0.459399802,0.136192229
6.554722222,7.79346E-12,2.23591E-12,1.62755E-11,0.478846118,0.137378882
6.563055556,7.71355E-12,2.07657E-12,1.65356E-11,0.46648141,0.125581775
6.570833333,7.81527E-12,2.19043E-12,1.62002E-11,0.482418118,0.135210059
6.579166667,7.56066E-12,2.26855E-12,1.62045E-11,0.466577802,0.139995063
6.5875,7.72411E-12,2.17855E-12,1.6527E-11,0.467363103,0.131817632
6.595833333,8.05024E-12,2.17123E-12,1.65012E-11,0.487857853,0.131580128
6.604166667,7.78225E-12,2.27814E-12,1.64324E-11,0.473591806,0.138637083
6.6125,7.85472E-12,2.34214E-12,1.6398E-11,0.479004757,0.142830833
6.620833333,7.81648E-12,2.29591E-12,1.62196E-11,0.481915707,0.14155158
6.629166667,7.78627E-12,2.21379E-12,1.66173E-11,0.468564087,0.133222004
6.6375,7.65789E-12,2.18759E-12,1.62615E-11,0.470921502,0.13452572
6.645833333,7.59689E-12,2.2276E-12,1.63539E-11,0.464530785,0.136212157
6.653888889,7.83306E-12,2.20456E-12,1.64045E-11,0.47749459,0.134387516
6.662222222,7.52434E-12,2.34646E-12,1.65474E-11,0.454714336,0.141802338
6.670555556,7.58754E-12,2.26226E-12,1.64647E-11,0.460836821,0.137400621
6.678888889,7.67691E-12,2.15443E-12,1.6355E-11,0.469392235,0.131729135
6.687222222,7.75834E-12,2.21267E-12,1.62024E-11,0.478838937,0.136564336
6.695555556,7.83547E-12,2.2962E-12,1.64754E-11,0.475586025,0.139371426
6.703888889,7.67315E-12,2.31283E-12,1.62593E-11,0.471923761,0.142246591
6.712222222,7.7888E-12,2.24618E-12,1.67549E-11,0.464866994,0.134061081
6.720555556,7.93229E-12,2.26561E-12,1.63034E-11,0.486542071,0.138965492
6.728888889,7.86963E-12,2.14851E-12,1.67979E-11,0.468488918,0.127903488
6.737222222,7.8817E-12,2.30284E-12,1.64593E-11,0.478859976,0.139911175
6.745555556,7.98856E-12,2.24003E-12,1.65388E-11,0.483019324,0.135440903
6.753888889,1.13404E-11,3.72827E-12,1.60777E-11,0.705349646,0.231890756
6.762222222,5.35339E-11,7.23929E-12,1.58046E-11,3.387235362,0.458049555
6.770555556,8.37274E-11,1.02003E-11,1.51585E-11,5.523462084,0.672909589
6.777777778,9.73208E-11,1.13063E-11,1.5165E-11,6.417461259,0.745552258
6.785,1.01377E-10,1.25753E-11,1.51682E-11,6.683522105,0.829056843
6.792222222,1.0017E-10,1.33439E-11,1.55058E-11,6.460163294,0.860574753
6.799166667,9.51053E-11,1.34375E-11,1.49489E-11,6.362026637,0.898895571
6.806388889,8.97657E-11,1.31203E-11,1.52198E-11,5.897955295,0.862054692
6.813611111,8.40661E-11,1.32751E-11,1.51747E-11,5.539885467,0.874817954
6.820833333,7.8389E-11,1.2943E-11,1.5337E-11,5.111103866,0.843906892
6.827777778,7.10145E-11,1.27742E-11,1.53929E-11,4.613458153,0.829876112
6.835,6.53611E-11,1.20389E-11,1.51231E-11,4.321937962,0.796060332
6.842222222,6.0344E-11,1.15498E-11,1.55767E-11,3.873991282,0.741479261
6.849444444,5.54786E-11,1.14702E-11,1.53907E-11,3.604683348,0.745268246
6.856388889,5.08873E-11,1.09703E-11,1.56874E-11,3.24383263,0.69930645
6.863611111,4.65969E-11,1.02888E-11,1.57143E-11,2.965254577,0.654741223
6.870833333,4.33236E-11,1.00319E-11,1.58616E-11,2.731351188,0.632464569
6.878055556,3.91762E-11,9.64383E-12,1.55649E-11,2.516958027,0.619588304
6.885277778,3.67714E-11,8.80855E-12,1.56165E-11,2.35465053,0.564054045
6.892222222,3.39667E-11,8.61941E-12,1.58003E-11,2.149750321,0.54552192
6.899444444,3.152E-11,8.34124E-12,1.58089E-11,1.993813611,0.527629373
6.906666667,2.95829E-11,8.06239E-12,1.57928E-11,1.873189048,0.510510486
6.913888889,2.6962E-11,7.53877E-12,1.59164E-11,1.693976025,0.473647935
6.921388889,2.52571E-11,7.55119E-12,1.59637E-11,1.582158272,0.473022545
6.928611111,2.39026E-11,7.2464E-12,1.55402E-11,1.538114053,0.466300305
6.935833333,2.22718E-11,6.89675E-12,1.60486E-11,1.387772142,0.429741535
6.943055556,2.09496E-11,6.45773E-12,1.60992E-11,1.301282051,0.401121174
6.950277778,1.99122E-11,6.55588E-12,1.61002E-11,1.236767245,0.407192457
6.9575,1.88168E-11,6.13159E-12,1.60024E-11,1.175873619,0.3831669
6.964722222,1.81352E-11,6.00738E-12,1.63163E-11,1.11147748,0.368182738
6.971944444,1.71075E-11,5.76832E-12,1.61948E-11,1.056357596,0.356183466
6.979166667,1.65227E-11,5.69857E-12,1.62475E-11,1.01693799,0.35073519
6.986388889,1.54961E-11,5.54665E-12,1.65367E-11,0.937073298,0.335414563
6.993611111,1.51069E-11,5.3858E-12,1.61948E-11,0.932824116,0.332563539
7.000833333,1.47221E-11,5.14972E-12,1.59175E-11,0.924900267,0.323525679
7.008055556,1.4019E-11,5.1355E-12,1.63346E-11,0.858239565,0.314393986
7.015277778,1.36793E-11,5.2533E-12,1.60465E-11,0.852478734,0.327379802
7.0225,1.35127E-11,4.84396E-12,1.62507E-11,0.83151495,0.298077006
7.03,1.29559E-11,4.74097E-12,1.59766E-11,0.810929735,0.296744614
7.037222222,1.27925E-11,4.72904E-12,1.6469E-11,0.776762402,0.287147975
7.044444444,1.24549E-11,4.58223E-12,1.65302E-11,0.753463358,0.277203543
7.051666667,1.23517E-11,4.77384E-12,1.63701E-11,0.754528073,0.291619477
7.058888889,1.21088E-11,4.3984E-12,1.6427E-11,0.737127899,0.267754307
7.066111111,1.16755E-11,4.43915E-12,1.68366E-11,0.693459487,0.263660715
7.074444444,1.15003E-11,4.45039E-12,1.64206E-11,0.700358087,0.27102481
7.0825,1.13606E-11,4.27374E-12,1.59863E-11,0.710645991,0.267337658
7.090833333,1.11585E-11,4.25697E-12,1.6498E-11,0.67635471,0.258029458
7.099166667,1.11692E-11,4.29177E-12,1.62443E-11,0.687576565,0.264201597
7.1075,1.08682E-11,4.23586E-12,1.65689E-11,0.655939743,0.25565125
7.115833333,1.07252E-11,4.26267E-12,1.65528E-11,0.647938717,0.257519574
7.124166667,1.06199E-11,4.21373E-12,1.61121E-11,0.65912575,0.26152581
7.132222222,1.05715E-11,4.08617E-12,1.62368E-11,0.651082726,0.251661042
7.140555556,1.05425E-11,4.21535E-12,1.5609E-11,0.675411622,0.27005894
7.148888889,1.05457E-11,4.14079E-12,1.6642E-11,0.633679846,0.248815647
7.157222222,1.03468E-11,4.10631E-12,1.64098E-11,0.630525661,0.250235225
7.165555556,1.05747E-11,4.1719E-12,1.63324E-11,0.64746761,0.255437045
7.173611111,1.03415E-11,4.07135E-12,1.66023E-11,0.622895623,0.245228071
7.181944444,1.02931E-11,4.12487E-12,1.66496E-11,0.618219056,0.247745892
7.190277778,1.01985E-11,3.96676E-12,1.62303E-11,0.628361768,0.244404601
7.198611111,1.00781E-11,3.88529E-12,1.66775E-11,0.604293209,0.232965972
7.206944444,1.00824E-11,4.01864E-12,1.6699E-11,0.603772681,0.240651536
7.215277778,1.0321E-11,3.87881E-12,1.66829E-11,0.618657428,0.232502143
7.223333333,1.022E-11,4.03478E-12,1.63926E-11,0.623452045,0.246134231
7.231666667,1.01447E-11,3.8366E-12,1.63916E-11,0.618896264,0.234058908
7.239166667,1.00716E-11,4.16321E-12,1.66528E-11,0.604799193,0.2500006
7.2475,9.9115E-12,3.92827E-12,1.62991E-11,0.608101061,0.241011467
7.255833333,9.84055E-12,3.97771E-12,1.68183E-11,0.585109672,0.236510825
7.263888889,9.86635E-12,3.99081E-12,1.63281E-11,0.604255853,0.244413618
7.272222222,9.94805E-12,4.08773E-12,1.67119E-11,0.595267444,0.244599956
7.280555556,1.01383E-11,3.95546E-12,1.64249E-11,0.617251855,0.240820949
7.288888889,9.91258E-12,3.80122E-12,1.63453E-11,0.606448337,0.232557371
7.297222222,9.91795E-12,3.96624E-12,1.64733E-11,0.602062125,0.240767788
7.305277778,9.91473E-12,3.84269E-12,1.64958E-11,0.601045721,0.232949599
7.313611111,9.69435E-12,3.92387E-12,1.6254E-11,0.596428571,0.241409499
7.321944444,1.00899E-11,3.92095E-12,1.6255E-11,0.62072593,0.241215011
7.330277778,1.00523E-11,3.86415E-12,1.64034E-11,0.612818074,0.235570065
7.338611111,9.94268E-12,4.11011E-12,1.64206E-11,0.605500408,0.25030206
7.346944444,1.01297E-11,3.93428E-12,1.65259E-11,0.612959052,0.238067518
7.355,9.88033E-12,3.95844E-12,1.64614E-11,0.600212011,0.240468004
7.363333333,9.93945E-12,3.91075E-12,1.63378E-11,0.608371384,0.239368214
7.371666667,1.02608E-11,3.80998E-12,1.64389E-11,0.624178017,0.231766116
7.38,9.9416E-12,3.95508E-12,1.65743E-11,0.599820204,0.238627272
7.388333333,9.8685E-12,3.93885E-12,1.66173E-11,0.59386904,0.237033092
7.396388889,9.8771E-12,3.86213E-12,1.67925E-11,0.588185202,0.229991365
7.404722222,9.74703E-12,3.97016E-12,1.64249E-11,0.593430097,0.241715931
7.413055556,9.79863E-12,3.73534E-12,1.67667E-11,0.58441017,0.222783255
7.421388889,9.7524E-12,3.74822E-12,1.65227E-11,0.590242515,0.226852754
7.429722222,9.80508E-12,3.87536E-12,1.65636E-11,0.591965515,0.233968461
7.437777778,1.00362E-11,4.00984E-12,1.64561E-11,0.609877188,0.243668913
7.446111111,9.6234E-12,3.75655E-12,1.66281E-11,0.578743212,0.225915769
7.454444444,9.96633E-12,3.79461E-12,1.66377E-11,0.599020898,0.228072991
7.462777778,9.65028E-12,3.82882E-12,1.67216E-11,0.57711463,0.2289745
7.471111111,9.9803E-12,3.95672E-12,1.66324E-11,0.600051706,0.237892307
7.479444444,9.3998E-12,3.85556E-12,1.66356E-11,0.565041237,0.231765611
7.4875,1.01501E-11,3.69709E-12,1.65507E-11,0.613273155,0.223379676
7.495833333,9.92978E-12,3.92913E-12,1.66657E-11,0.595821358,0.235761474
7.504166667,9.87603E-12,3.85152E-12,1.67646E-11,0.589100247,0.22974124
7.5125,9.83625E-12,3.99341E-12,1.66367E-11,0.591238046,0.240036185
7.520833333,9.9975E-12,3.81326E-12,1.62905E-11,0.613701237,0.234078758
7.528888889,9.82765E-12,3.81178E-12,1.64711E-11,0.596660211,0.231422309
7.537222222,9.7352E-12,3.82852E-12,1.66141E-11,0.585960118,0.230438001
7.545555556,9.9674E-12,3.80846E-12,1.6799E-11,0.593332936,0.226707542
7.553888889,1.02791E-11,3.74762E-12,1.64754E-11,0.623905945,0.227467618
7.562222222,9.79755E-12,3.8533E-12,1.65915E-11,0.590516228,0.232245427
7.570555556,9.61265E-12,3.78383E-12,1.63991E-11,0.586169363,0.230734004
7.578611111,9.67608E-12,3.85852E-12,1.66872E-11,0.579850424,0.231226329
7.586944444,9.69973E-12,3.96659E-12,1.68022E-11,0.577289284,0.236075633
7.595277778,9.77713E-12,3.94424E-12,1.64647E-11,0.593823756,0.239557356
7.603611111,9.72553E-12,3.90822E-12,1.67882E-11,0.57930749,0.232795654
7.611944444,9.74165E-12,3.86843E-12,1.64077E-11,0.593724288,0.235769182
7.62,9.85023E-12,3.86607E-12,1.67012E-11,0.589791751,0.231484564
7.628333333,9.78465E-12,3.84024E-12,1.65571E-11,0.590963997,0.231939168
7.636666667,9.61695E-12,3.71947E-12,1.66969E-11,0.575972186,0.222764106
7.645,9.62125E-12,3.66388E-12,1.65313E-11,0.58200202,0.221632902
7.653333333,9.92763E-12,3.8799E-12,1.66936E-11,0.59469677,0.232418412
7.661666667,9.86528E-12,3.81825E-12,1.69258E-11,0.582854577,0.225587565
7.669722222,9.761E-12,3.74248E-12,1.67184E-11,0.583847737,0.223853957
7.678055556,9.9201E-12,3.88002E-12,1.66786E-11,0.594780137,0.232634634
7.686388889,9.81045E-12,4.01442E-12,1.65474E-11,0.592869575,0.242601255
7.694722222,9.57395E-12,3.93275E-12,1.68785E-11,0.567227538,0.233003525
7.703055556,9.79325E-12,3.75752E-12,1.65292E-11,0.59248179,0.227326186
7.711111111,9.7782E-12,3.91823E-12,1.68474E-11,0.580398162,0.232571791
7.719444444,1.00878E-11,3.83556E-12,1.66184E-11,0.607025947,0.230802003
7.727777778,9.57933E-12,3.61907E-12,1.63249E-11,0.586792568,0.221690179
7.736111111,1.0005E-11,3.83896E-12,1.65528E-11,0.604429462,0.231922092
7.744444444,9.77068E-12,3.83329E-12,1.67753E-11,0.582444427,0.228507985
7.752777778,9.85883E-12,3.86927E-12,1.677E-11,0.587884914,0.230725701
7.760833333,9.6363E-12,3.74948E-12,1.64926E-11,0.584280223,0.227343172
7.769166667,9.94805E-12,3.84906E-12,1.66528E-11,0.59738002,0.231135905
7.7775,9.89108E-12,3.79461E-12,1.68248E-11,0.587886929,0.225536708
7.785833333,9.87065E-12,3.71594E-12,1.69602E-11,0.58198901,0.219097652
7.794166667,1.01318E-11,3.84323E-12,1.67377E-11,0.605328092,0.22961518
7.802222222,9.71263E-12,3.88423E-12,1.67076E-11,0.581330053,0.232482822
7.810555556,9.5589E-12,3.97449E-12,1.67538E-11,0.570551159,0.237229166
7.818888889,9.82335E-12,3.75857E-12,1.66302E-11,0.590693437,0.226008707
7.827222222,9.72445E-12,3.84296E-12,1.68818E-11,0.576031584,0.227639233
7.835555556,9.84055E-12,3.88627E-12,1.67001E-11,0.589250963,0.232709385
7.843888889,9.89108E-12,3.66798E-12,1.6885E-11,0.585790939,0.217233047
7.851944444,9.76315E-12,3.71498E-12,1.66367E-11,0.586844146,0.223300294
7.860277778,9.60405E-12,3.80401E-12,1.70086E-11,0.564658467,0.223652152
7.868611111,9.6535E-12,3.81802E-12,1.70333E-11,0.566742792,0.224150341
7.876944444,9.79003E-12,3.86211E-12,1.69764E-11,0.576684692,0.227498763
7.885277778,9.7911E-12,3.85707E-12,1.65281E-11,0.59239114,0.233364392
7.893333333,9.76638E-12,3.89536E-12,1.71312E-11,0.570093163,0.227383954
7.901666667,9.9158E-12,3.66853E-12,1.67538E-11,0.591853788,0.21896704
7.91,9.83733E-12,3.8783E-12,1.6842E-11,0.584095119,0.230275502
7.918333333,9.86528E-12,3.79134E-12,1.64883E-11,0.598320021,0.229941231
7.926666667,9.88463E-12,3.64485E-12,1.66023E-11,0.595377147,0.219538859
7.935,9.63415E-12,3.90781E-12,1.71591E-11,0.5614601,0.2277398
7.943055556,9.88785E-12,3.91019E-12,1.70065E-11,0.581415929,0.229923265
7.951388889,9.804E-12,3.85576E-12,1.65034E-11,0.594059406,0.233634281
7.959722222,9.93838E-12,3.83008E-12,1.66453E-11,0.597068241,0.230099788
7.968055556,9.7825E-12,3.79527E-12,1.69506E-11,0.577118214,0.223901809
7.976388889,9.87603E-12,3.83257E-12,1.67528E-11,0.589515186,0.228771907
7.984444444,9.88033E-12,3.94656E-12,1.69366E-11,0.583371515,0.233019614
7.992777778,9.75563E-12,3.97169E-12,1.67624E-11,0.581994822,0.236940414
8.001111111,9.675E-12,3.80519E-12,1.6957E-11,0.57056083,0.224402312
8.009444444,9.85023E-12,3.91796E-12,1.67227E-11,0.589033469,0.234289917
8.017777778,9.88678E-12,3.77469E-12,1.68581E-11,0.586470599,0.223909575
8.026111111,9.93193E-12,3.78764E-12,1.66947E-11,0.594915153,0.226876793
8.034166667,9.98783E-12,3.87424E-12,1.65818E-11,0.602336899,0.233644116
8.0425,9.8986E-12,3.61946E-12,1.67495E-11,0.590978835,0.216093615
8.050833333,9.79325E-12,3.68676E-12,1.70247E-11,0.575237743,0.216553596
8.059166667,9.85023E-12,3.84982E-12,1.69355E-11,0.581632075,0.227322488
8.0675,9.77605E-12,3.84124E-12,1.69828E-11,0.575644181,0.226184139
8.075555556,9.7524E-12,3.79214E-12,1.71011E-11,0.570279105,0.221748309
8.083888889,1.01136E-11,3.83E-12,1.71494E-11,0.589734918,0.223331429
8.092222222,1.00254E-11,3.60855E-12,1.68366E-11,0.595452764,0.214327715
8.100555556,9.81153E-12,3.62144E-12,1.65883E-11,0.591472906,0.218312907
8.108888889,9.70403E-12,3.77544E-12,1.66517E-11,0.582765123,0.226730004
8.117222222,9.8728E-12,3.98432E-12,1.70043E-11,0.580606082,0.234312497
8.125277778,9.88355E-12,3.60411E-12,1.68904E-11,0.585157841,0.213382158
8.133611111,9.78358E-12,3.74481E-12,1.69527E-11,0.577110431,0.220897556
8.141944444,9.70295E-12,3.90279E-12,1.6641E-11,0.583074935,0.234528574
8.150277778,9.78358E-12,3.75854E-12,1.70226E-11,0.574740639,0.220797058
8.158611111,9.79325E-12,3.77819E-12,1.67968E-11,0.583042603,0.224935107
8.166666667,9.98138E-12,3.82334E-12,1.68785E-11,0.591366531,0.226521314
8.175,9.84055E-12,4.01584E-12,1.65281E-11,0.595383014,0.242970456
8.183333333,9.75455E-12,3.72547E-12,1.69667E-11,0.574923232,0.219575404
8.191666667,1.0019E-11,3.75454E-12,1.67205E-11,0.599204569,0.224547113
8.2,1.00168E-11,3.86678E-12,1.68259E-11,0.59532031,0.229811184
8.208055556,9.77283E-12,3.78919E-12,1.72E-11,0.568187791,0.220301744
8.216388889,1.00297E-11,3.67593E-12,1.6684E-11,0.601156797,0.22032666
8.224722222,9.82873E-12,3.66446E-12,1.7157E-11,0.572869966,0.21358396
8.233055556,1.00125E-11,3.85297E-12,1.70194E-11,0.588299235,0.226386947
8.241388889,9.9115E-12,3.85557E-12,1.72709E-11,0.573884395,0.223240827
8.249722222,9.83625E-12,3.81057E-12,1.69269E-11,0.581101678,0.225119189
8.257777778,9.63523E-12,3.74122E-12,1.68248E-11,0.57268021,0.222363416
8.266111111,9.56965E-12,3.81162E-12,1.67366E-11,0.571779812,0.227741596
8.274444444,9.78465E-12,3.84867E-12,1.70634E-11,0.573429094,0.22555118
8.282222222,9.81583E-12,3.91767E-12,1.69807E-11,0.578058031,0.230713104
8.290555556,9.87173E-12,3.85592E-12,1.67775E-11,0.588391,0.229826851
8.298888889,1.00663E-11,3.73246E-12,1.70226E-11,0.591349148,0.219264977
8.306944444,9.80723E-12,3.70078E-12,1.68839E-11,0.580862834,0.219189879
8.315277778,9.8599E-12,3.8899E-12,1.71193E-11,0.575952288,0.227223076
8.323611111,1.01114E-11,3.78717E-12,1.68173E-11,0.601249903,0.225194889
