3.938e-006,0.0141547,0.01478,0.0092279,0.0103088,0.010231,0.00779643,0.00542147,0.00667042,0.004979,0.00167394,-0.00482777,0.000577214,0.0035698,-0.00379139,-0.00918044,-0.000926594,0.00345967,0.00515018,0.00554543,0.00679017,0.00869142,0,0,0,0,0
4.038e-006,0.0168576,0.0091878,0.0122206,0.00624476,0.0105399,0.00709034,0.00601264,0.00760477,0.00385399,0.0021099,-0.00546291,-0.00170829,0.00256094,-0.00388726,-0.00948433,-0.00137967,0.00358429,0.00375393,0.00546999,0.0069833,0.00831921,0,0,0,0,0
4.138e-006,0.0129338,0.0152897,0.00758767,0.0120837,0.00854695,0.00588526,0.00653968,0.00720417,0.00446354,0.00156719,-0.00445351,0.000831999,0.00250878,-0.00267308,-0.00881842,-0.00142412,0.00354542,0.00384107,0.00485161,0.00664739,0.00742962,0,0,0,0,0
4.238e-006,0.0156383,0.0119891,0.0108189,0.00744129,0.0119204,0.00728575,0.00677319,0.00671838,0.00673399,-0.000634276,-0.00613599,0.00130535,0.00339866,-0.00304947,-0.00904883,-0.00131877,0.00287159,0.00314321,0.00545227,0.00526659,0.00824573,0,0,0,0,0
4.338e-006,0.0163227,0.014566,0.00404163,0.0105549,0.0124967,0.00591854,0.0080969,0.00802093,0.0073273,0.000446836,-0.00597165,0.00198567,0.00186976,-0.00272628,-0.00931291,-0.00133965,0.00330967,0.00356404,0.00525088,0.00688317,0.0073489,0,0,0,0,0
4.438e-006,0.0158878,0.00960183,0.00866933,0.0081732,0.0103228,0.0063756,0.00845197,0.00502483,0.00739284,0.000479401,-0.00726343,0.000805315,0.00238239,-0.00210954,-0.0100165,-0.000665192,0.00327668,0.00293011,0.00344502,0.0056344,0.00706605,0,0,0,0,0
4.538e-006,0.0141026,0.00806128,0.0117533,0.00618718,0.00746276,0.00605437,0.00725892,0.0044729,0.00594641,-0.000839246,-0.00314989,0.00140649,0.00270699,-0.00364109,-0.00886289,-0.00095639,0.00251786,0.00371064,0.00455231,0.00488023,0.00611174,0,0,0,0,0
4.638e-006,0.0155291,0.00540529,0.00721005,0.00925577,0.0116022,0.00744168,0.00773179,0.00605723,0.00287049,-0.000143879,-0.0062311,0.000534452,0.00010207,-0.00258084,-0.00927239,-0.00200784,0.00304778,0.00289688,0.0042492,0.00547065,0.00617109,0,0,0,0,0
4.738e-006,0.00877417,0.00866777,0.00708699,0.0089353,0.0101634,0.00668454,0.00897195,0.0066339,0.00393272,-0.000808033,-0.00610921,8.77793e-005,0.00244327,-0.00315665,-0.008362,-0.00124385,0.00354272,0.00335714,0.00459819,0.00595625,0.00616893,0,0,0,0,0
4.838e-006,0.0107135,0.0103713,0.004698,0.0100603,0.0104494,0.00952906,0.00507461,0.0051153,0.00716723,0.00273591,-0.0079362,0.000363105,0.00226156,-0.00334965,-0.00805063,-0.000630981,0.00250574,0.00284424,0.00356192,0.00527485,0.0055327,0,0,0,0,0
4.938e-006,0.0186589,0.0138387,0.00727016,0.00939261,0.00752107,0.00604767,0.00859981,0.00544027,0.00406259,0.000259772,-0.00436288,0.000840273,0.00165871,-0.00319979,-0.00933501,-0.000957384,0.0030009,0.00261214,0.00394848,0.00530814,0.00579072,0,0,0,0,0
5.038e-006,0.00811158,0.0101759,0.0104473,0.00947929,0.0115916,0.00595457,0.00877927,0.00484346,0.00506488,0.00177027,-0.00678952,0.000862798,0.00209821,-0.00290489,-0.00879902,-0.00177829,0.00257953,0.0017933,0.00334421,0.004014,0.00579126,0,0,0,0,0
5.138e-006,0.00900694,0.00513046,0.00816057,0.00735657,0.00912946,0.00727243,0.00692871,0.00627928,0.00515017,0.000444401,-0.00416511,0.00106364,0.00218807,-0.00158584,-0.0077086,-0.00107588,0.00192122,0.00370169,0.0034274,0.00542778,0.00537525,0,0,0,0,0
5.238e-006,0.0073034,0.00878992,0.00628954,0.00728106,0.00718377,0.00960943,0.00907306,0.00499044,0.00433086,0.00114849,-0.0055649,-0.000294175,0.00328321,-0.00279127,-0.00889063,-0.00181918,0.0017396,0.00281012,0.00363516,0.00562507,0.00489744,0,0,0,0,0
5.338e-006,0.0124085,0.0122032,0.00786075,0.00633926,0.00700243,0.00815025,0.00566064,0.00869349,0.00390566,0.00162588,-0.00561219,0.00133397,0.000186321,-0.00436484,-0.00890248,-0.000943525,0.00260419,0.0024344,0.00298502,0.00384519,0.00513369,0,0,0,0,0
5.438e-006,0.0119106,0.0110575,0.0084805,0.00797599,0.00421663,0.00606417,0.00835687,0.00525703,0.00625787,0.00162375,-0.00753416,0.00168457,0.00148041,-0.00290955,-0.00845842,-0.00159798,0.00236451,0.00269144,0.00367133,0.00515681,0.00501294,0,0,0,0,0
5.538e-006,0.0137062,0.0114516,0.0113482,0.0082328,0.00920228,0.00558948,0.00636468,0.00815207,0.00454537,0.000190147,-0.00557361,0.00172317,0.00124171,-0.00294428,-0.00995892,-0.00132481,0.00277563,0.00228852,0.00369757,0.00392431,0.00480848,0,0,0,0,0
5.638e-006,0.0159507,0.0124457,0.0102264,0.0111741,0.0105832,0.00736012,0.00496296,0.00463469,0.00237461,0.00147228,-0.00529183,0.000444494,0.000678425,-0.0027977,-0.00981835,-0.00209431,0.0029325,0.00328566,0.00177318,0.00405722,0.00448294,0,0,0,0,0
5.738e-006,0.0151996,0.0114999,0.00897991,0.0106296,0.0077764,0.00603012,0.00820912,0.00345515,0.00286115,0.00126256,-0.00654174,0.00197668,0.00189992,-0.00301817,-0.0104151,-0.00192916,0.00290213,0.00268194,0.00303534,0.00397911,0.00423644,0,0,0,0,0
5.838e-006,0.0126563,0.00841745,0.0115941,0.0124739,0.00869918,0.0062706,0.00804688,0.00628648,0.00593325,-0.00103823,-0.00538959,0.000549254,0.00127742,-0.00222143,-0.00926385,-0.00228846,0.0016573,0.00160597,0.00306937,0.0035533,0.00445497,0,0,0,0,0
5.938e-006,0.0144544,0.0099921,0.00482892,0.00669843,0.00831181,0.00872385,0.0066571,0.00624468,0.0038578,0.00184608,-0.00613585,-0.000589696,0.0013539,-0.00458514,-0.00935026,-0.00163203,0.00123139,0.00337916,0.00240252,0.00387356,0.00438729,0,0,0,0,0
6.038e-006,0.0130399,0.0113718,0.0102404,0.0123142,0.00685863,0.00538976,0.00590166,0.00595757,0.00393506,0.00123126,-0.00575936,0.00138816,0.00131104,-0.00374367,-0.00930674,-0.0014223,0.00219052,0.00278449,0.00260911,0.00403368,0.00416423,0,0,0,0,0
6.138e-006,0.019648,0.0122215,0.00995801,0.0125606,0.00953006,0.00630284,0.00756162,0.00511247,0.00637348,0.000719519,-0.00562894,0.00132218,0.000323089,-0.0032733,-0.00833261,-0.000674816,0.0019193,0.00206409,0.00270979,0.00382507,0.00384853,0,0,0,0,0
6.238e-006,0.013678,0.00797302,0.0138766,0.0109199,0.00938651,0.00695274,0.00730951,0.00388518,0.00372067,0.000923306,-0.00649735,0.00278204,0.00243587,-0.00422766,-0.00890897,-0.00114343,0.00196702,0.00230167,0.0024362,0.00377347,0.00357083,0,0,0,0,0
6.338e-006,0.0153064,0.00867438,0.00926728,0.0100006,0.00933229,0.00716544,0.00524085,0.00533167,0.00608962,-0.000431077,-0.00554089,0.00137207,-0.000135737,-0.00311491,-0.00781331,-0.000949651,0.00226981,0.00326685,0.00289411,0.00308053,0.00380338,0,0,0,0,0
6.438e-006,0.0120979,0.0111518,0.010598,0.00670108,0.00912158,0.00569837,0.00614659,0.00506446,0.00298866,0.000581585,-0.00646804,0.000825167,0.000838344,-0.00324223,-0.00848145,-0.00194951,0.00279122,0.00208332,0.00281367,0.00245387,0.00382048,0,0,0,0,0
6.538e-006,0.0142006,0.0120165,0.0119898,0.0062483,0.00938175,0.00640588,0.00671254,0.00734247,0.00611276,0.000858905,-0.00625652,0.00191701,0.00191775,-0.00355259,-0.00759326,-0.00230908,0.00119883,0.00259647,0.00257534,0.00326429,0.00389271,0,0,0,0,0
6.638e-006,0.0154164,0.00938371,0.0117644,0.00979847,0.00870216,0.00854986,0.0042122,0.00428361,0.00426553,0.00208717,-0.00601164,0.00134543,0.00150576,-0.00250826,-0.00985475,-0.00128265,0.00153947,0.00265559,0.00289078,0.0026416,0.0037994,0,0,0,0,0
6.738e-006,0.00509506,0.0101023,0.00933214,0.00847803,0.00644156,0.00782755,0.00440236,0.00531701,0.00401987,0.000130218,-0.00541664,0.000498512,0.000829902,-0.003307,-0.0100581,-0.00115542,0.00248361,0.00222791,0.00275119,0.00322853,0.00302409,0,0,0,0,0
6.838e-006,0.0148321,0.00945623,0.0127701,0.0063455,0.00918609,0.00723754,0.00716997,0.00502161,0.00176434,0.000973421,-0.00384884,0.000824647,0.00191447,-0.00408857,-0.00799693,-0.00292423,0.00167255,0.00199284,0.00241436,0.00343849,0.00328236,0,0,0,0,0
6.938e-006,0.0148326,0.0120669,0.00990829,0.0101343,0.006649,0.00815795,0.00462727,0.0061067,0.00424936,0.000818698,-0.00553785,0.000243082,0.00152117,-0.0038416,-0.00711679,-0.00216382,0.00177559,0.00284629,0.00200994,0.0036687,0.00369147,0,0,0,0,0
7.038e-006,0.0156713,0.00881351,0.00738019,0.00403458,0.00791264,0.00545185,0.00544398,0.00470507,0.00245977,0.000448041,-0.00598641,0.00132844,0.001316,-0.00230871,-0.00985818,-0.0012974,0.00176114,0.00245861,0.00205969,0.00284772,0.00367287,0,0,0,0,0
7.138e-006,0.01832,0.00835341,0.009468,0.011894,0.00804298,0.00468488,0.00576576,0.00546353,0.00453978,0.00103376,-0.00587934,0.00169357,0.00114948,-0.00371591,-0.00937017,-0.00182908,0.00226907,0.00192406,0.00232076,0.0027682,0.00361652,0,0,0,0,0
7.238e-006,0.012528,0.00740995,0.00983993,0.00721804,0.00425918,0.00500316,0.00879116,0.00412422,0.00373596,0.000819048,-0.00513897,-0.00115938,0.000747922,-0.00265732,-0.00865146,-0.0019225,0.00293175,0.00139446,0.00228399,0.00260817,0.00328301,0,0,0,0,0
7.338e-006,0.0113535,0.0147399,0.00620506,0.00755106,0.00997363,0.00548549,0.00538456,0.00494126,0.00456493,0.00109836,-0.00405222,0.00118879,0.00118709,-0.0033516,-0.00932579,-0.00236218,0.00210805,0.0021537,0.00226388,0.00280584,0.0029713,0,0,0,0,0
7.438e-006,0.00802905,0.0107512,0.0110408,0.00912726,0.00833394,0.00452268,0.00823623,0.00320814,0.00275292,0.00109108,-0.00507288,-0.00153736,0.000648772,-0.0022442,-0.00948375,-0.00113175,0.00119819,0.00253383,0.00241511,0.00266985,0.00335213,0,0,0,0,0
7.538e-006,0.0161323,0.0109408,0.0102035,0.00883957,0.00693516,0.00780045,0.0102214,0.00585164,0.0042791,0.00109822,-0.00555768,-0.000259982,0.00106063,-0.00403734,-0.00845965,-0.002088,0.00224192,0.0021816,0.00162153,0.00278477,0.00350053,0,0,0,0,0
7.638e-006,0.0150829,0.0149254,0.00484371,0.00559509,0.0080514,0.00746049,0.00568417,0.00657123,0.0047155,-0.000127536,-0.00669746,0.000775533,0.000355491,-0.0032191,-0.00890515,-0.00124017,0.00162808,0.00223549,0.00163649,0.00240475,0.00341527,0,0,0,0,0
7.738e-006,0.014896,0.0116521,0.00847186,0.00766877,0.00850686,0.00508913,0.00805372,0.00573272,0.0037318,0.000450486,-0.00528438,0.000812334,0.000127289,-0.00282209,-0.00994128,-0.000288623,0.00174582,0.00174214,0.00173456,0.00283165,0.00297121,0,0,0,0,0
7.838e-006,0.0176524,0.0130071,0.00845455,0.00778745,0.0099669,0.00633434,0.00606096,0.00695103,0.00517821,0.0019157,-0.00560521,0.00141351,0.000956888,-0.00370104,-0.00789995,-0.00187412,0.00155812,0.00202751,0.00286293,0.00206763,0.00295751,0,0,0,0,0
7.938e-006,0.018459,0.00596817,0.00844229,0.00967212,0.00795174,0.00811299,0.00473168,0.00436761,0.00417239,0.00082011,-0.00454456,-0.000358835,-0.000347145,-0.0036382,-0.00924507,-0.00149715,0.00192659,0.0019576,0.00202842,0.00213584,0.00310583,0,0,0,0,0
8.038e-006,0.0188815,0.0050851,0.00584056,0.00734174,0.0073197,0.00576469,0.00188721,0.00713973,0.00284682,-0.000791456,-0.00732321,0.00169117,-0.000553603,-0.00366534,-0.00878525,-0.00174849,0.001788,0.0024657,0.00177962,0.00275691,0.00365241,0,0,0,0,0
8.138e-006,0.02012,0.0138321,0.00446251,0.00642673,0.00862598,0.00559993,0.00551235,0.00405793,0.00525577,7.36838e-005,-0.00399279,-0.000634833,0.0017083,-0.00496926,-0.00723223,-0.00195514,0.00176713,0.00207757,0.00172845,0.00243312,0.00352043,0,0,0,0,0
8.238e-006,0.0169612,0.00974144,0.00699495,0.00781013,0.00780068,0.00568972,0.00384242,0.00502224,0.00481376,0.000393303,-0.00435789,0.000861527,0.00168608,-0.00450108,-0.0086906,-0.00243689,0.00154623,0.00172943,0.00190884,0.00269646,0.00287123,0,0,0,0,0
8.338e-006,0.0135575,0.0114064,0.0066372,0.00888428,0.006319,0.00456637,0.00497068,0.00453416,0.00385265,-0.000869995,-0.00612718,-0.000114894,0.00120428,-0.00442057,-0.0090408,-0.00149067,0.000596617,0.0024041,0.00162303,0.00263767,0.00289319,0,0,0,0,0
8.438e-006,0.0136339,0.00984387,0.00801537,0.0109313,0.00647636,0.00737974,0.0062709,0.00456769,0.00259256,0.00204499,-0.00617178,-0.000703191,-0.000534234,-0.00275946,-0.00970252,-0.00149816,0.00141417,0.00273073,0.00171989,0.00260258,0.0034682,0,0,0,0,0
8.538e-006,0.0144012,0.00802236,0.00969098,0.00808637,0.00782932,0.00565534,0.00588476,0.00761148,0.00495439,-0.000518361,-0.00556131,0.000323212,0.00221523,-0.00477748,-0.00744698,-0.0017898,0.00111403,0.00277332,0.00203389,0.00252918,0.00312611,0,0,0,0,0
8.638e-006,0.0174464,0.00700195,0.00890118,0.00672056,0.00676813,0.00622599,0.0085005,0.00295325,0.00583055,-0.00140074,-0.00622768,0.000857656,0.00130647,-0.00422721,-0.00985943,-0.00269117,0.00186939,0.00241069,0.00179075,0.00263324,0.0024518,0,0,0,0,0
8.738e-006,0.0161576,0.0130441,0.00903089,0.00259134,0.00774218,0.00637841,0.00691682,0.00573906,0.00547633,-0.000105367,-0.00720199,-0.000461982,0.000994799,-0.00276829,-0.00789056,-0.00265898,0.000789926,0.00293444,0.00115595,0.00214582,0.0024503,0,0,0,0,0
8.838e-006,0.00864641,0.0067814,0.00597185,0.00550733,0.00916846,0.00534519,0.00595781,0.00355269,0.00437943,0.000796335,-0.00673247,-0.000231492,0.000340646,-0.00435595,-0.00774237,-0.00204657,0.00200889,0.000935861,0.00112681,0.0020328,0.00241963,0,0,0,0,0
8.938e-006,0.0119019,0.0146211,0.00673897,0.00781843,0.00738612,0.0050405,0.00528118,0.00624017,0.00523411,-0.00041551,-0.00670315,0.000414685,0.000313731,-0.00247363,-0.00777074,-0.00188851,0.000167805,0.00273078,0.0018793,0.0025259,0.00221423,0,0,0,0,0
9.038e-006,0.0164836,0.0134324,0.00810949,0.00788219,0.00612559,0.00726452,0.00695566,0.00549397,0.00344671,-0.00101435,-0.00611419,0.0017685,0.00116052,-0.00444201,-0.00753838,-0.00146417,0.000525547,0.0012717,0.00173297,0.00284489,0.00194805,0,0,0,0,0
9.138e-006,0.00493956,0.00775439,0.00705248,0.00932282,0.00735768,0.00504219,0.00942754,0.00780682,0.00398764,-0.000397549,-0.00627035,-0.000346855,0.00107298,-0.00361646,-0.00808561,-0.00186328,0.00158068,0.00209354,0.00133952,0.00210296,0.0027691,0,0,0,0,0
9.238e-006,0.012187,0.0101743,0.00557394,0.00785724,0.00685972,0.0069204,0.00544915,0.00501014,0.00297073,-0.000238474,-0.00475634,-3.19218e-005,0.00036471,-0.00335194,-0.00831075,-0.00273331,0.00114784,0.00101217,0.00144804,0.0022328,0.00208776,0,0,0,0,0
9.338e-006,0.0150012,0.0145215,0.00829468,0.00585188,0.0113391,0.00208053,0.00505286,0.00455021,0.00370333,0.000888678,-0.00577106,-0.000792714,0.000219162,-0.00393361,-0.00851134,-0.000897425,0.00116594,0.00112975,0.0018648,0.00318187,0.00276847,0,0,0,0,0
9.438e-006,0.014786,0.00990249,0.0134563,0.00917113,0.00879835,0.00562957,0.0060403,0.00442958,0.00529312,-0.000355565,-0.00540854,-0.00174721,0.000192817,-0.00367803,-0.00901905,-0.00160658,0.00184087,0.00211683,0.0013597,0.00253085,0.00222418,0,0,0,0,0
9.538e-006,0.0154255,0.00991946,0.00934311,0.00992135,0.00911931,0.00526943,0.00587615,0.00455789,0.00402964,0.000233889,-0.0072458,0.000405115,0.00178262,-0.00283575,-0.0082085,-0.00167115,0.00210906,0.00152608,0.00142934,0.00252831,0.00261257,0,0,0,0,0
9.638e-006,0.015003,0.00702436,0.009246,0.00807261,0.0073219,0.00324926,0.00392595,0.00352792,0.00213081,0.0017719,-0.00593973,0.000356302,0.000494864,-0.00327072,-0.00910293,-0.00169559,0.00176063,0.00197076,0.00142401,0.00225205,0.00225029,0,0,0,0,0
9.738e-006,0.0154583,0.0100175,0.00712324,0.0077526,0.00980316,0.00464518,0.00645467,0.00503649,0.00307888,0.000780011,-0.00622642,4.73319e-005,0.000880997,-0.00196075,-0.00847984,-0.00216103,0.000709907,0.00277126,0.00131034,0.00238489,0.00242834,0,0,0,0,0
9.838e-006,0.0111444,0.0113876,0.00791231,0.00420435,0.00547117,0.00442154,0.00776682,0.0034445,0.00416951,0.000558899,-0.00405538,0.000168431,-0.000442477,-0.00413869,-0.00843647,-0.00179315,0.00143561,0.00112865,0.00168919,0.00208112,0.00288506,0,0,0,0,0
9.938e-006,0.0115356,0.00733489,0.0109812,0.0076304,0.0106292,0.00648562,0.00578534,0.00307019,0.00347014,-0.00100832,-0.00727554,0.000371258,-0.000583811,-0.00415687,-0.00852061,-0.00251449,0.00123635,0.0017435,0.00204704,0.00230188,0.00309599,0,0,0,0,0
1.0038e-005,0.00949368,0.0124555,0.0108659,0.00844907,0.00788341,0.00514462,0.00657974,0.00432248,0.00153632,-6.13921e-005,-0.00597592,8.00652e-005,-0.000465214,-0.00158715,-0.00889952,-0.00206822,0.00138609,0.00152332,0.00190665,0.00212692,0.00293189,0,0,0,0,0
1.0138e-005,0.00931674,0.00820273,0.00634108,0.012735,0.00692532,0.00564724,0.00766651,0.00411622,0.00550974,0.00137605,-0.00695477,-0.000149968,0.000646349,-0.00402251,-0.00746043,-0.000555055,0.00150881,0.00229714,0.00146323,0.00220497,0.00241396,0,0,0,0,0
1.0238e-005,0.0136973,0.0123966,0.00893383,0.00837135,0.00705958,0.00713231,0.00565054,0.00221766,0.00574638,-0.000471771,-0.00693538,-3.45377e-005,0.000731657,-0.00403366,-0.00762391,-0.00204507,0.00173134,0.00100154,0.00246906,0.00203913,0.00188976,0,0,0,0,0
1.0338e-005,0.00806687,0.00724704,0.00628647,0.00927978,0.00798882,0.00680774,0.00581028,0.0070916,0.00541397,-0.00114602,-0.00288602,0.000353748,0.00103343,-0.00419045,-0.00813131,-0.00199117,0.000995552,0.00165355,0.00195472,0.00243388,0.00284825,0,0,0,0,0
1.0438e-005,0.0150022,0.012571,0.00484307,0.0097166,0.00736466,0.00756994,0.00564188,0.00611144,0.00505841,0.0013286,-0.00654462,0.0015849,0.000280004,-0.00392172,-0.00770995,-0.00178473,0.00115686,0.00214368,0.000692813,0.00222342,0.00268745,0,0,0,0,0
1.0538e-005,0.0119421,0.0120278,0.00845348,0.00903465,0.00934286,0.00513155,0.00542176,0.00406146,0.00285498,0.00362007,-0.00695264,0.00107087,0.00151175,-0.00327022,-0.00890054,-0.00160868,0.00147685,0.00100982,0.00132882,0.00261534,0.00273179,0,0,0,0,0
1.0638e-005,0.0113726,0.00559775,0.0094434,0.0070724,0.00883225,0.00679911,0.00575286,0.00815864,0.00412605,0.00142966,-0.00759574,-0.000263085,0.000583231,-0.00286929,-0.00659356,-0.00176634,0.0013824,0.0014936,0.00134442,0.0020197,0.00243193,0,0,0,0,0
1.0738e-005,0.0111712,0.00805045,0.010363,0.00787494,0.0110464,0.0057652,0.00462917,0.00495288,0.0028257,0.000717055,-0.00547858,-0.000299371,0.00159962,-0.00387361,-0.0093246,-0.0020502,0.000762098,0.00179275,0.0019183,0.00259408,0.00228828,0,0,0,0,0
1.0838e-005,0.00960472,0.0109522,0.00240438,0.00942607,0.0106197,0.00429453,0.00293505,0.00413694,0.00493039,-0.000601195,-0.0045366,-0.000204853,0.00251899,-0.00279088,-0.00954275,-0.00292111,0.00137257,0.00107764,0.00201733,0.00257197,0.00270873,0,0,0,0,0
1.0938e-005,0.0146649,0.0112872,0.0074845,0.00820773,0.00747653,0.00263248,0.00406552,0.00549838,0.00369199,-0.00196104,-0.00727444,0.00109325,0.00116793,-0.00318719,-0.00904697,-0.00166594,0.000615656,0.00180093,0.000739745,0.00206262,0.00266212,0,0,0,0,0
1.1038e-005,0.010683,0.00589359,0.00703284,0.00819967,0.00795782,0.0056004,0.00445652,0.0049772,0.00194892,0.000922108,-0.00702153,-0.000635484,0.000225954,-0.00276443,-0.00812004,-0.00218069,0.000921098,0.00167451,0.00185707,0.00241599,0.00261626,0,0,0,0,0
1.1138e-005,0.0163028,0.00559188,0.00878848,0.00639559,0.00829589,0.00815965,0.00814336,0.00704755,0.00264056,0.00164424,-0.00570297,-0.000618748,0.000602024,-0.00343326,-0.00875147,-0.00372881,0.000951402,0.00141034,0.00119732,0.00266786,0.00327327,0,0,0,0,0
1.1238e-005,0.00784809,0.0140531,0.0141854,0.00881533,0.00857479,0.0083789,0.0049644,0.00529953,0.00429268,0.00246688,-0.00711749,-0.000400352,0.00177117,-0.00271909,-0.00861275,-0.00215718,0.00156651,0.00234308,0.00177021,0.00183215,0.00175092,0,0,0,0,0
1.1338e-005,0.013538,0.0107144,0.0105247,0.00869154,0.00878754,0.0060772,0.00518509,0.00577353,0.00364009,-0.00189793,-0.00553477,0.00111976,0.00187686,-0.00170141,-0.00885786,-0.0019217,0.000492476,0.00228698,0.00141902,0.00222995,0.00268567,0,0,0,0,0
1.1438e-005,0.00660086,0.0106014,0.00833693,0.0103543,0.00845485,0.00472859,0.00558735,0.00409925,0.00307438,-0.000222699,-0.00626692,-0.000450295,0.000500495,-0.00346426,-0.00835519,-0.000465979,0.00103673,0.00105682,0.0011376,0.00238754,0.00255907,0,0,0,0,0
1.1538e-005,0.0150543,0.00668812,0.00805111,0.0113467,0.00824227,0.00679246,0.0063978,0.00534811,0.0039683,0.000382044,-0.00590786,-0.000226675,0.00141312,-0.00297796,-0.00906027,-0.00194918,0.00145614,0.00100057,0.00133169,0.00250704,0.00281384,0,0,0,0,0
1.1638e-005,0.0201277,0.00968065,0.0106625,0.0115094,0.00766966,0.00373862,0.00622526,0.00533192,0.0044571,0.000449429,-0.00621163,0.00171769,0.0011543,-0.00214986,-0.00957738,-0.00200242,0.000995605,0.00175377,0.00213418,0.00255701,0.00297175,0,0,0,0,0
1.1738e-005,0.0113429,0.00555984,0.00952368,0.01381,0.00661684,0.00709082,0.00622198,0.00698087,0.00427525,0.00162982,-0.00560377,-0.000103179,0.00141712,-0.003742,-0.00841564,-0.00187657,0.000844396,0.000547695,0.00139389,0.00209643,0.00228235,0,0,0,0,0
1.1838e-005,0.0127626,0.0109451,0.00645128,0.0113647,0.0104358,0.00726621,0.00491972,0.00592542,0.00385265,0.00230647,-0.00472626,0.000589066,0.00181813,-0.00304783,-0.00919583,-0.000675135,0.00160883,0.000779975,0.00138042,0.00312534,0.00266929,0,0,0,0,0
1.1938e-005,0.0128003,0.0108707,0.00581998,0.00884013,0.00656257,0.00537564,0.00409945,0.00427762,0.00208975,0.000990315,-0.00520209,-0.000957491,0.00105652,-0.00296523,-0.0093756,-0.00175554,0.00115073,0.00237826,0.00142638,0.00229397,0.00331933,0,0,0,0,0
1.2038e-005,0.012304,0.00466758,0.00944677,0.0058659,0.00655631,0.00653808,0.0050334,0.00263373,0.00348773,-0.000506445,-0.00866017,0.0016064,0.00137086,-0.00301583,-0.00760694,-0.00120566,0.00156663,0.00180548,0.000941219,0.00254953,0.0026051,0,0,0,0,0
1.2138e-005,0.00943697,0.00905738,0.00613937,0.0138173,0.00847828,0.00783063,0.00757115,0.00594074,0.00347337,0.000433791,-0.00684109,0.00139042,6.69494e-005,-0.00365973,-0.00821815,-0.00244258,0.00179438,0.00150686,0.00161589,0.00296851,0.00208788,0,0,0,0,0
1.2238e-005,0.0198115,0.0122835,0.00690669,0.00918611,0.00842722,0.0047876,0.00511131,0.00378178,0.00336113,0.00186979,-0.00489146,-0.00133635,-0.000798442,-0.00259673,-0.00933987,-0.00134403,0.00193255,0.00188534,0.0014838,0.00222305,0.00197474,0,0,0,0,0
1.2338e-005,0.0155319,0.00903015,0.0083891,0.00892291,0.00859573,0.00551621,0.00686344,0.00470984,0.00298274,0.00065894,-0.00483923,-0.000167203,0.000986285,-0.0034047,-0.00763996,-0.00211551,0.000820447,0.00177783,0.00152251,0.00242849,0.00259312,0,0,0,0,0
1.2438e-005,0.0133112,0.0134374,0.0114012,0.00737187,0.00762232,0.00656433,0.00714096,0.00334457,0.00469061,0.000296384,-0.0064193,-0.000856832,-3.96821e-005,-0.00384252,-0.00695136,-0.00178718,0.000518518,0.000902503,0.00105445,0.00200712,0.00216344,0,0,0,0,0
1.2538e-005,0.0155005,0.00726227,0.00763227,0.00810944,0.0114796,0.00580848,0.00665551,0.00650287,0.00598116,0.000128596,-0.00576501,0.000898756,0.00148041,-0.00360919,-0.00828112,-0.00204882,0.00174142,0.0018074,0.000837299,0.00166721,0.002827,0,0,0,0,0
1.2638e-005,0.0118869,0.011354,0.011016,0.00605913,0.00803989,0.00777757,0.00572544,0.00440414,0.00511298,0.00204532,-0.00398656,0.00156981,-0.000590369,-0.00372156,-0.00601503,-0.00119357,0.00175819,0.00195614,0.00196213,0.00164093,0.00216422,0,0,0,0,0
1.2738e-005,0.0137711,0.0135598,0.00979109,0.00536711,0.00818423,0.00624991,0.00562008,0.00744207,0.00318949,0.000817436,-0.00383974,-3.95333e-005,0.000715257,-0.00316433,-0.00982561,-0.0010916,0.00133513,0.00180597,0.00128435,0.0025904,0.00272043,0,0,0,0,0
1.2838e-005,0.0187767,0.0111362,0.010668,0.00854091,0.00492098,0.00492843,0.00502013,0.00506786,0.00354601,-0.000872786,-0.00483438,0.000420177,0.000504676,-0.00233399,-0.00890019,-0.00168598,0.00130241,0.00121499,0.00206715,0.00270592,0.00194474,0,0,0,0,0
1.2938e-005,0.00894537,0.0106274,0.00870482,0.0103586,0.00600601,0.00202574,0.00495995,0.006974,0.00411972,-0.00120693,-0.00573459,-0.000544757,0.00179882,-0.00377029,-0.00930193,-0.00196837,0.00118933,0.00181016,0.00219396,0.0020378,0.00337869,0,0,0,0,0
1.3038e-005,0.00764866,0.0119605,0.00898042,0.00770795,0.0070078,0.00826137,0.00474068,0.00743794,0.00334695,-0.000707763,-0.00689408,0.000123126,-0.000577163,-0.00258629,-0.00886912,-0.00176677,0.00154627,0.00151243,0.000969116,0.00194372,0.00254693,0,0,0,0,0
1.3138e-005,0.0107609,0.0034911,0.00947702,0.0105902,0.00792291,0.00417504,0.00459658,0.00396913,0.003284,0.00200927,-0.00481728,-0.000601653,0.000874272,-0.00475986,-0.0071031,-0.00220447,0.00108973,0.00276119,0.00129166,0.00197922,0.00242246,0,0,0,0,0
1.3238e-005,0.012994,0.0111523,0.0101219,0.0092564,0.00749859,0.00599669,0.00393082,0.00282974,0.00498443,0.000823194,-0.00536576,0.000392523,0.00142997,-0.00194242,-0.008185,-0.00247181,0.00145879,0.00173715,0.00236381,0.00269701,0.00274234,0,0,0,0,0
