Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
191128;4;0;4;11,80702899;6,929030145;0,152186374;1;7,970725836;6,015328159;0,067586002;0;1;3782,549072;0;0;1;0;12,07072715;0,497305365
191128;4;0;5;11,95835144;3,658350746;0,161693063;1;7,52319945;4,491576713;0,032104301;0;2;2198,902191;0;0;1;0;11,9231995;0,388770406
191128;4;0;6;11,46288005;7,062878619;0,277842182;0;7,110201088;6,392440041;0,223684034;0;0;1812,383423;0;0;0;0;11,71020779;0,380003038
191128;4;0;7;12,31509129;3,015088058;0,276840775;NaN;7,874881035;4,542116325;0,061863632;0;2;1882,036545;0;0;1;0;12,02511864;0,280620934
191128;4;0;8;12,56279879;6,962794372;0,525602547;0;6,333924425;5,713070121;0,146508546;0;0;1854,62886;0;0;0;0;13,78506764;0,375211063
191128;4;0;9;12,59918898;7,327668922;0,283653334;0;7,664419182;10,35995161;1,563898884;0;0;1842,676315;0;0;0;0;12,13558077;0,129882642
191128;4;0;10;11,98930429;3,040559142;0,190872851;NaN;7,822768596;4,794333844;0,037319779;0;2;1796,999481;0;0;NaN;0;12,27723139;0,672755613
191128;4;0;11;11,48304154;7,641028265;0,081072317;0;7,497200138;6,343851156;0,060578732;0;1;2115,707031;0;0;0;0;11,8487716;0,052733976
191128;4;0;12;11,80653541;6,542727444;0,192955441;1;7,440145427;5,45139491;0,138045794;0;1;2887,560577;0;0;1;0;11,84014875;0,044052303
191128;4;0;13;12,22566175;4,896432262;0,065589103;1;7,408903935;4,765815168;0,038756117;0;2;4543,938843;0;0;1;0;11,89109588;0,301739503
191128;4;0;14;12,0325034;6,713073188;0,072253154;1;11,53755123;5,000800099;0,040307835;0;2;3653,412079;0;0;1;0;6,162448116;0,039547605
191128;4;0;15;12,06704022;5,76703708;0,100679702;1;7,680048664;4,822601828;0,078400719;0;2;5207,096252;0;0;1;0;12,08004923;0,255056498
191128;4;0;16;12,45624963;7,386025189;0,132768181;1;7,872483073;5,831547656;0,067696454;0;1;3170,540161;0;0;1;0;12,22751679;0,124927228
191128;4;0;17;12,03691704;7,163081166;0,309282378;0;7,751258553;5,536979233;0,080608074;0;1;3509,875519;0;0;1;0;12,14873824;0,231243736
191128;4;0;18;11,8260921;7,373907891;0,215610674;0;7,629310861;5,523602593;0,072179967;0;1;2993,393005;0;0;1;0;11,87068851;0,13734754
191128;4;0;19;11,81357537;4,613575184;0,276793292;1;7,22954187;4,522196659;0,030753459;0;2;4892,018616;0;0;1;0;11,8324537;0,062205028
191128;4;0;20;11,8105429;3,010538633;0,16588361;1;7,577488258;4,993954232;0,050158119;0;2;1996,100204;0;0;1;0;11,87748933;0,120820732
191128;4;0;21;11,96349982;6,980850191;0,224863198;0;6,983731786;10,06760093;2,436519323;0;0;2456,866913;0;0;0;0;12,34999788;0,317779625
191128;4;0;22;11,96253053;6,862529755;0,121948695;1;7,207696733;5,136082123;0,05334658;0;1;3972,562561;0;0;1;0;11,6280104;0,094069361
191128;4;0;23;12,26311674;7,336883049;0,325566707;0;7,464860454;5,697813426;0,070306098;0;1;2998,282898;0;0;0;0;12,13513939;0,027233697
191128;4;0;24;11,79627732;7,531600052;0,166851364;0;7,277066178;7,104907184;0,16539727;0;0;2097,473236;0;0;0;0;11,75667852;0,463781717
191128;4;0;25;11,75795749;3,5654069;0,215086725;NaN;8,02047044;4,966282394;0,04148775;0;2;2101,652924;0;0;NaN;0;12,22047081;0,35011276
191128;4;0;26;11,65352227;6,278680902;0,454497202;0;6,225065121;6,746865952;0,100708284;0;0;1748,526978;0;0;0;0;11,68548758;0,425423516
191128;4;0;27;11,92815979;6,954540198;0,061092241;0;7,237263491;5,706951952;0,098673772;0;1;3309,201202;0;0;NaN;0;11,76273618;0,042215081
191128;4;0;28;12,31353505;4,213533902;0,52652183;NaN;9,165741836;4,434376497;0,054911529;0;2;1854,885605;0;0;NaN;0;15,56574189;0,093027016
191128;4;0;29;11,52133237;6,878667396;0,600569026;0;7,148601339;10,01239541;4,687719381;0;1;2628,908966;0;0;0;0;12,00000568;0,192278971
191128;4;0;30;11,83635701;3,963640569;0,282354578;1;7,922852525;4,97270554;0,064685052;0;2;2310,367615;0;0;NaN;0;12,17714702;0,084502341
191128;4;0;31;11,59707812;7,023032481;0,262351728;0;7,024729713;7,205482751;0,751431932;0;0;2174,841187;0;0;0;0;11,4920134;0,280031003
191128;4;0;32;12,02801864;7,528016271;0,138376492;0;7,908982649;5,811006958;0,303174233;0;0;2712,47702;0;0;0;0;12,19101719;0,796408256
191128;4;0;33;12,21603716;6,816034156;0,126559837;1;7,587167462;5,871496622;0,057691174;0;1;2440,273849;0;0;1;0;12,24473666;0,024198561
191128;4;0;34;16,33822625;11,46825454;0,056849353;0;10,83634465;4,713640452;0,270389326;0;0;2104,648071;0;0;0;0;15,70684764;0,061175904
191128;4;0;35;11,60989845;6,831331359;0,18970231;0;7,172419598;5,517408902;0,064914197;0;1;3454,17038;0;0;0;0;12,32758033;0,667153463
191128;4;0;36;11,94424901;6,66830059;0,065913649;NaN;7,556944711;5,132443638;0,083759979;0;2;4501,388123;0;0;1;0;12,15694584;0,054805477
191128;4;0;37;12,21543466;5,815434186;0,595778786;1;7,367723215;4,759617923;0,035935789;0;2;3183,238251;0;0;1;0;12,13227621;0,378712136
191128;4;0;38;11,90374882;7,129490907;0,373543239;0;6,961804294;6,016858095;0,220465583;0;0;2243,805756;0;0;0;0;11,76180669;0,30803646
191128;4;0;39;11,75672851;3,967155119;0,232946791;1;7,438927354;4,774164712;0,041859839;0;2;3190,407074;0;0;NaN;0;11,86107225;0,379089124
191128;4;0;40;11,70621742;6,44815786;0,254687799;0;7,342482321;9,655790558;0,400326363;0;0;2516,144836;0;0;0;0;11,82017394;0,024621804
191128;4;0;41;12,30029411;6,930210283;0,136181259;0;7,148507866;7,503429947;0,262494499;0;0;1874,749527;0;0;0;0;11,99638864;0,178067993
191128;4;0;42;12,06280274;5,262802032;0,180637222;1;7,519829066;4,936390731;0,0520572;0;2;5051,379547;0;0;1;0;11,86530291;0,046229314
191128;4;0;43;12,81461132;2,914609794;1,352245987;0;6,925199305;4,968519207;0,085181516;0;0;1821,050217;0;0;NaN;0;12,0748004;0,714503348
191128;4;0;44;11,76815592;6,240450644;0,041660863;1;7,267693247;5,358245814;0,04344259;0;2;3867,818481;0;0;1;0;11,93230651;0,395131238
191128;4;0;45;12,05143999;7,592342101;0,016355994;1;7,784807702;5,258321558;0,070201507;0;1;2987,106125;0;0;1;0;11,88480802;0,255507625
191128;4;0;46;12,03166752;7,067462826;0,15385094;NaN;7,49996803;5,395580603;0,112035153;0;1;2955,303436;0;0;1;0;11,65467851;0,031444995
191128;4;0;47;12,11994354;6,740861957;0,205969405;1;7,671607606;5,264386607;0,064593501;0;1;3269,494904;0;0;1;0;12,02839224;0,196920904
191128;4;0;48;12,22893784;7,771061993;0,25982735;0;8,118409059;12,15094364;0,827911844;0;0;2344,656281;0;0;0;0;11,91841016;0,346593949
191128;4;0;49;11,99800826;7,631517125;0,178580726;0;6,163827049;6,467355362;0,316769651;0;1;2759,083496;0;0;1;0;8,836172123;0,791336972
191128;4;0;50;8,579461617;14,42053831;0,587507004;0;8,108423743;5,801518272;0,066130721;0;1;2768,197052;0;0;0;0;12,10842389;0,765067025
191128;4;0;51;11,91009726;7,310097114;0,305750506;1;7,635874274;5,037233;0,034192566;0;1;3108,347656;0;0;1;0;11,7358813;0,577767787
191128;4;0;52;11,92662511;3,973369771;0,193393912;1;7,86778843;4,635543581;0,036051312;0;2;3730,1073;0;0;1;0;12,2677888;0,365555963
191128;4;0;53;12,34998333;6,684505928;0,493120903;0;6,491920696;11,8620691;7,856471633;0;0;1914,319962;0;0;0;0;12,14995547;0,51546166
191128;4;0;54;12,13765388;7,27934077;0,401886631;0;7,092068542;5,815331148;0,163269739;0;0;2659,24411;0;0;0;0;11,84922995;0,409479213
191128;4;0;55;12,10987228;7,63244886;0,107275087;0;8,18426135;5,887144555;0,07278483;0;1;3957,846039;0;0;0;0;11,88426163;0,580377505
191128;4;0;56;12,05564282;4,192837567;0,128468875;1;7,808826109;4,735249957;0,038548762;0;2;5131,756226;0;0;1;0;11,90882623;0,22821553
191128;4;0;57;11,96835739;6,768356621;0,258259666;1;7,771006004;4,85015025;0,047389295;0;1;3470,485199;0;0;1;0;12,12899378;0,196761738
191128;4;0;58;11,7812118;7,540556186;0,246770622;0;7,360612192;7,392519322;0,924071944;0;0;2156,758728;0;0;0;0;12,0606151;0,317284172
191128;4;0;59;11,72544465;6,374554635;0,216006524;1;10,78621656;5,306294273;0,036784681;0;2;5291,126465;0;0;1;0;10,61378312;0,951373167
191128;4;0;60;11,98272625;4,817269787;0,105911417;1;NaN;5,037172433;0,045225318;0;2;5297,650665;0;0;1;0;NaN;NaN
191128;4;0;61;12,72709077;5,798123516;0,412458629;0;5,615523681;10,82758273;3,869794445;0;0;1742,633911;0;0;0;0;12,51552585;0,353808064
191128;4;0;62;11,77848353;7,76720891;0,046900489;0;7,615157472;31,28530621;34,12435505;0;0;1847,30127;0;0;0;0;12,14064417;0,033832133
191128;4;0;63;11,84767818;5,686719235;0,446550588;0;5,686606385;7,55430761;0,287206402;0;0;1457,776581;0;0;0;0;11,84769763;0,446335126
191128;4;0;64;13,33463248;6,495879457;0,664383559;0;10,09686465;7,521196962;0,141853126;0;0;1970,345001;0;0;0;0;13,96255065;0,028708265
191128;4;0;65;12,34081295;6,89564139;0,388851211;0;6,880817142;7,028210575;0,329647615;0;0;1927,066437;0;0;0;0;12,54011687;0,320970757
191128;4;0;66;9,840740606;6,059257011;0,451691729;0;7,076293312;16,4585353;1,519736241;0;0;1706,398132;0;0;0;0;11,64990341;0,168900099
191128;4;0;67;11,44782876;6,282146399;0,87348445;0;6,380395635;4,792352367;0,242657413;0;0;2225,056;0;0;0;0;11,44078357;0,567273535
191128;4;1;1;11,76796261;6,567962202;0,465632295;1;9,096487991;5,210702788;0,064825302;0;2;3925,152893;0;0;1;0;14,86987945;0,109264732
191128;4;1;2;11,74412359;4,296145477;0,14619832;1;7,767502797;4,668464985;0,03384666;0;2;4041,186646;0;0;1;0;12,13244457;0,106647261
191128;4;1;3;11,7104833;7,233618485;0,058751806;NaN;9,822358476;5,608294098;0,050966129;0;1;3431,208557;0;0;NaN;0;15,92235888;0,067671429
191128;4;1;4;12,45540471;7,079181051;0,467357835;0;7,080236187;7,674212028;0,616425222;0;0;2202,933746;0;0;0;0;12,45000113;0,473527566
191128;4;1;5;12,06957079;5,883286356;0,041336099;1;7,174923329;4,896918167;0,060043257;0;2;6020,163696;0;0;1;0;12,32507611;0,26074027
191128;4;1;6;12,05785324;6,511456864;0,047844792;NaN;7,097180997;4,901749909;0,049762754;0;2;4506,735962;0;0;1;0;12,31943287;0,093133604
191128;4;1;7;11,71315685;7,413156183;0,071082507;0;7,516491187;5,619003132;0,062864064;0;1;3251,221924;0;0;NaN;0;11,88350835;0,098711721
191128;4;1;8;12,08626939;4,513730331;0,142013487;1;7,070025778;4,903806257;0,04802271;0;2;5878,751038;0;0;1;0;11,87002669;0,250363046
191128;4;1;9;11,75674819;7,196341421;0,083698158;0;7,273228895;7,292789216;0,218657345;0;0;2335,006866;0;0;0;0;11,57323072;0,204467779
191128;4;1;10;12,27900649;5,620992772;0,355503751;1;7,515926675;5,101425755;0,059162831;0;2;6454,556213;0;0;1;0;11,88407308;0,197902614
191128;4;1;11;11,87376875;6,026230758;0,119957335;1;7,276902407;4,923197826;0,030456248;0;2;7775,375305;0;0;1;0;11,62309667;0,070306197
191128;4;1;12;11,61183628;8,01183611;0,638815368;0;8,822999972;5,49585919;0,076478546;0;1;4369,681793;0;0;NaN;0;15,2230018;0,078185482
191128;4;1;13;12,22506329;4,150956113;0,165814397;1;7,689832545;4,892542321;0,042943537;0;2;6680,159485;0;0;1;0;12,11016736;0,061781656
191128;4;1;14;11,94999848;7,174295757;0,038631123;NaN;7,816411908;4,798161696;0,059812917;0;1;5077,133423;0;0;1;0;11,71641231;0,193734596
191128;4;1;15;11,92853637;7,971463189;0,178562809;0;7,984795388;5,13346507;0,072740368;0;1;4036,137726;0;0;0;0;11,8847956;0,333370739
191128;4;1;16;11,84675937;5,493938359;0,180135811;0;5,49327175;6,362624607;0,113175796;0;0;2960,95639;0;0;0;0;12,04365464;0,208219625
191128;4;1;17;10,78321818;4,616781789;0,75580187;0;4,517613577;13,40841614;0,601395225;0;0;2136,206146;0;0;0;0;10,78238539;0,758013876
191128;4;1;18;12,76425736;5,564254813;0,584644382;0;5,862120356;5,885130528;0,099306108;0;0;2391,195557;0;0;0;0;13,16212243;0,55697439
191128;4;2;1;12,64477598;4,372739678;0,29330247;NaN;6,387122581;5,550872553;0,073522025;0;2;3796,180023;0;0;1;0;12,2446472;0,323196851
191128;4;2;2;12,26604078;3,866038569;0,496860999;NaN;7,663432846;6,305527988;0,103011403;0;2;3824,206848;0;0;NaN;0;11,96343455;0,088210602
191128;4;2;3;12,33398852;6,077323115;0,100364313;1;3,368428363;4,826096998;0,056912271;0;2;5941,503418;0;0;1;0;9,868432873;2,119098549
191128;4;2;4;12,07266237;4,979514537;0,182138636;1;7,432846075;5,152051132;0,058411802;0;2;6558,062683;0;0;1;0;11,83284692;0,126789918
191128;4;2;5;9,738240309;6,161759414;0,493777679;0;7,542402715;7,741048642;0,268824026;0;0;2678,541687;0;0;0;0;12,00207928;0,032202002
191128;4;2;6;11,81490209;6,855101298;0,176724175;1;5,715821064;5,077611336;0,09406625;0;1;3733,037079;0;0;1;0;12,18417855;0,508338752
191128;4;2;7;11,88760499;6,812394744;0,149131208;0;6,67449457;5,995766371;0,409713061;0;1;3146,942322;0;0;0;0;12,22550531;0,120725212
191128;4;2;8;13,64184066;6,17721894;0,351253666;0;6,929768334;17,63770089;1,815141085;0;0;2517,445984;0;0;0;0;11,80654251;0,496213101
191128;4;4;1;11,55139205;6,981282746;0,154092779;0;6,831513324;5,313430094;0,104708991;0;0;1360,438248;0;0;0;0;11,80667436;0,098820142
191128;4;4;2;11,87858889;6,978588715;0,345474866;0;7,13047325;5,458775301;0,06235458;0;1;3125,840454;0;0;0;0;11,91537608;0,024722777
191128;4;4;3;11,95791529;4,984563979;0,073474628;1;7,025724445;4,909945279;0,041403595;0;2;4004,410522;0;0;1;0;12,17427539;0,024479146
191128;4;4;4;11,35673428;7,170768172;0,283561739;0;7,12164472;5,246100465;0,077393677;0;1;3031,114349;0;0;0;0;11,37834878;0,258270807
191128;4;4;5;11,71930259;7,038896453;0,419184237;0;7,031048733;5,981107966;0,244583793;0;1;2273,902405;0;0;0;0;11,80484163;0,43704279
191128;4;4;6;11,65000094;5,67336017;0,325983496;1;6,728728506;4,8195433;0,067892122;0;2;2674,142776;0;0;1;0;11,6991104;0,35384603
191128;4;4;7;12,36279403;4,862774184;0,142174561;1;7,271937326;4,914949345;0,045878754;0;2;4492,364288;0;0;1;0;11,67194597;0,05335211
191128;4;4;8;11,63877728;6,361222425;0,435613013;0;7,231651925;4,99372452;0,117319982;0;1;2827,732422;0;0;0;0;11,99756455;0,176553237
191128;4;4;9;12,1205978;3,751800818;0,189778846;1;6,975682244;5,02514389;0,084847843;0;2;2895,673248;0;0;1;0;11,87568258;0,37289709
191128;4;4;10;11,84999965;6,885416172;0,170423427;0;7,312122183;7,635773001;0,281254743;0;1;2861,966064;0;0;0;0;11,91212238;0,067431325
191128;4;4;11;12,35058651;6,179991984;0,366165149;0;6,182154635;6,482980788;0,143459751;0;1;3274,111847;0;0;0;0;12,34713474;0,358876128
191128;4;4;12;12,07749323;6,167512597;0,154905192;1;6,721907047;5,067753906;0,050688262;0;2;4424,560669;0;0;1;0;11,62190723;0,25465442
191128;4;4;13;12,13760984;6,46238201;0,28348377;0;6,587996322;8,667841833;0,386664023;0;0;2007,976074;0;0;0;0;11,45089761;0,422928011
191128;4;4;14;12,20805893;6,60805778;0,132864933;NaN;6,660970127;5,046405187;0,04153699;0;1;3082,925446;0;0;1;0;12,16097394;0,134134335
191128;4;4;15;12,22442331;7,375543895;0,17851801;0;8,046170154;8,404915956;0,193245805;0;0;1448,274536;0;0;0;0;8,763459052;0,026133099
191128;4;4;16;11,69457452;6,13269208;1,131347056;0;6,528912988;9,851293594;0,309157022;0;0;1334,087158;0;0;0;0;11,70562114;0,446697341
191128;4;4;17;11,65762309;6,684112956;0,805026344;0;NaN;8,821328305;2,316629825;0;0;1585,605392;0;0;0;0;NaN;NaN
191128;4;4;18;10,67689117;4,613864724;0,16647737;0;6,174724458;11,97800719;0,434866189;0;0;1565,68576;0;0;0;0;12,06073495;0,164947999
191128;4;4;19;11,59455655;6,327405612;0,34275727;NaN;6,218371161;6,173786929;0,170691634;0;0;1276,305634;0;0;NaN;0;12,48884829;0,412570941
191128;4;5;1;11,54304732;5,695010708;0,093080289;1;7,503547802;4,903847484;0,037783039;0;2;6090,532593;0;0;1;0;11,90354833;0,060432357
191128;4;5;2;11,97791387;5,134764102;0,182179307;1;6,764657542;5,191599691;0,040171499;0;2;5899,147827;0;0;1;0;12,06465789;0,191455434
191128;4;5;3;11,86085511;6,760854437;0,160555413;1;7,369461989;5,268159023;0,082552466;0;1;3918,880493;0;0;1;0;11,96946294;0,088843366
191128;4;5;4;11,87033216;4,77033191;0,110572729;1;7,665700925;4,981885937;0,054578287;0;2;4587,618408;0;0;1;0;12,03429763;0,294836618
191128;4;5;5;11,80000189;6,72035459;0,301768455;0;6,728976088;5,456447851;0,072424754;0;1;4196,024597;0;0;0;0;11,59406295;0,324550669
191128;4;5;6;11,83022041;4,493381324;0,135735355;1;6,962584025;5,113034704;0,040932323;0;2;4112,811432;0;0;1;0;12,13741389;0,075689272
191128;4;5;7;12,14923948;4,674254112;0,183919605;1;7,311482001;5,325799398;0,057107378;0;2;4935,949036;0;0;1;0;11,9279418;0,102018961
191128;4;5;8;12,1962692;6,829630115;0,505859846;0;7,278800969;7,292864842;0,090628539;0;0;2737,304565;0;0;0;0;11,83909873;0,047230739
191128;4;5;9;11,85551987;7,355518473;0,106621244;0;7,337577513;6,924717851;0,057895561;0;1;3698,653595;0;0;0;0;11,83757859;0,107735236
191128;4;5;10;11,86749605;4,679149433;0,078075875;NaN;7,780847172;4,619331768;0,034177811;0;2;3387,57193;0;0;1;0;11,98084745;0,077334081
191128;4;5;11;12,35190192;6,873999965;0,268648288;0;6,934013843;9,604411979;0,169676176;0;0;1711,605316;0;0;0;0;11,88888942;0,220371517
191128;4;5;12;11,93696613;6,483193314;0,40576307;0;6,428584315;7,481917258;0,189647142;0;0;2165,854523;0;0;0;0;11,68825176;0,390147626
191128;4;5;13;12,0034356;4,165769378;0,070432167;1;7,848195586;4,684431869;0,047355143;0;2;3758,994904;0;0;1;0;11,7854251;0,046690159
191128;4;5;14;11,84909777;6,876381174;0,231457199;0;6,939612739;7,607499024;0,310846367;0;0;2142,288361;0;0;0;0;11,69050581;0,33124268
191128;4;5;15;12,65715141;6,781637321;0,638041616;0;7,159906781;8,23853455;0,253875877;0;1;2664,790161;0;0;0;0;12,04009252;0,228607112
191128;4;5;16;11,63620113;5,363797706;0,207131914;1;6,764872559;5,140619696;0,081320396;0;2;5214,039337;0;0;1;0;12,06487415;0,09278785
191128;4;5;17;12,02555113;6,695898161;0,04982101;0;8,917599282;5,510140554;0,131167616;0;1;3028,953705;0;0;0;0;7,982400617;0,044800318
191128;4;5;18;12,16146005;4,861458508;0,101107903;NaN;7,044947695;4,759262095;0,031149911;0;1;6154,113281;0;0;1;0;12,10000046;0,144160971
191128;4;5;19;12,31239017;3,812385843;0,110300689;1;7,640022838;4,569823243;0,056623734;0;2;4627,8638;0;0;1;0;11,94002331;0,184875845
191128;4;5;20;11,73473438;6,778864794;0,089012301;0;6,812317885;5,97983919;0,057941572;0;1;4887,830017;0;0;0;0;11,38768124;0,32438106
191128;4;5;21;11,98901515;6,94138944;0,056704573;NaN;7,212088432;5,500763144;0,053759921;0;1;4116,696777;0;0;1;0;11,78791146;0,220172833
191128;4;5;22;12,08572095;3,414262955;0,298010604;NaN;NaN;4,68974213;0,066961614;0;2;2320,431061;0;0;NaN;0;NaN;NaN
191128;4;5;23;11,8543135;6,892261592;0,146098932;0;7,195078702;9,573705098;0,209281901;0;1;2980,43338;0;0;0;0;11,76918586;0,203275205
191128;4;5;24;12,24691337;6,603211359;0,12534752;NaN;7,328895391;5,413565659;0,087425101;0;1;4412,294373;0;0;1;0;11,96511436;0,086278552
191128;4;5;25;11,84384018;4,299740086;0,204341409;NaN;6,78446255;5,028536098;0,05041374;0;2;4423,5755;0;0;1;0;12,0753486;0,083674585
191128;4;5;26;4,479074558;16,559143;0,020966971;0;7,112968157;6,000636799;0,061154281;0;1;2816,784729;0;0;0;0;11,71296873;0,398387053
191128;4;5;27;11,9277523;5,368746481;0,247577379;1;6,65301626;5,816507247;0,137089138;0;2;5166,9711;0;0;1;0;12,09199978;0,136123021
191128;4;5;28;12,11811293;3,518102797;0,144777646;1;7,621395764;4,706572836;0,023482504;0;2;2872,478546;0;0;1;0;11,72139577;0,99601431
191128;4;5;29;12,26287587;7,662874974;0,260494985;1;7,418698896;6,033148661;0,348334861;0;1;3154,795502;0;0;1;0;12,01869951;0,313819412
191128;4;5;30;8,974837364;8,056842184;0,052668111;NaN;7,030694473;5,475827282;0,102941354;0;1;3002,608551;0;0;1;0;11,96930484;0,259237983
191128;4;5;31;11,91592006;6,529375768;0,555174855;NaN;7,378257342;5,111246887;0,094697483;0;1;3916,491516;0;0;NaN;0;11,62174265;0,910373566
191128;4;5;32;11,84441323;7,044410029;0,036382426;NaN;7,014547735;5,450327871;0,076967131;0;1;3988,082397;0;0;1;0;12,11454804;0,087898328
191128;4;5;33;11,93541719;4,900637871;0,054492627;NaN;7,129269221;4,906486114;0,0420103;0;2;5010,815155;0;0;1;0;11,62926922;0,346907474
191128;4;5;34;11,96433218;7,064332004;0,200975578;0;7,482160136;5,934776433;0,050344289;0;1;1915,402939;0;0;0;0;11,48216014;0,306480898
191128;4;5;35;11,18535012;5,814649014;0,822057607;0;6,216668503;6,975305629;0,802552502;0;0;1726,206711;0;0;0;0;11,2833309;0,774326441
191128;4;5;36;11,90127091;6,023075394;0,418295398;0;7,271023647;11,14365952;0,264583674;0;0;2390,210388;0;0;0;0;11,87102965;0,949398855
191128;4;5;37;12,03322509;6,188299019;0,372679918;0;6,921909717;7,489989008;0,332064331;0;0;2531,474457;0;0;0;0;11,47808791;0,33126806
191128;4;5;38;12,21882985;6,318829492;0,23865055;0;7,705428851;6,522277383;0,313513075;0;0;2203,593201;0;0;0;0;11,79457;0,238852703
191128;4;5;39;12,0438396;5,18319482;0,763863692;NaN;5,508931649;8,160204473;0,107731813;0;0;2128,47821;0;0;0;0;10,90897032;0,732314693
191128;4;5;40;11,4347349;6,065261911;0,500786195;0;7,185158465;8,153754185;0,156139651;0;0;2062,64212;0;0;0;0;11,65002926;0,418352469
191128;4;5;41;12,41956741;7,119563034;0,320116293;0;7,434276608;11,47308457;0,639099525;0;0;2795,555878;0;0;0;0;12,07691707;0,126569846
191128;4;5;42;11,84001975;5,689117783;0,408705982;0;5,815436265;8,230008099;0,148487223;0;0;2668,216858;0;0;0;0;13,71543725;1,08297462
