4.938e-006,0.0104357,0.0085368,0.00828264,0.00762051,0.00582363,0.00626057,0.00564216,0.0049471,0.00475874,0.00199304,-0.00653343,0.00123928,0.00604282,0.000305692,-0.0104568,0.00107589,-0.000135324,0,0,0,0,0,0,0,0,0
5.038e-006,0.00801544,0.00891831,0.00698978,0.0072917,0.00705537,0.00651198,0.00580796,0.00423919,0.00406265,0.00287432,-0.00655366,0.00162351,0.00546057,-8.42102e-005,-0.0109214,0.00126698,-0.000100657,0,0,0,0,0,0,0,0,0
5.138e-006,0.00770226,0.00746689,0.00820012,0.00632726,0.00650406,0.00550802,0.00574655,0.00504467,0.00388113,0.00239464,-0.00595832,0.00127027,0.00533033,9.72862e-005,-0.0107645,0.00154405,4.39309e-005,0,0,0,0,0,0,0,0,0
5.238e-006,0.0072751,0.00722668,0.0077619,0.00739153,0.00627655,0.00541045,0.00489106,0.00487161,0.0037742,0.00277237,-0.0063766,0.00193971,0.00504586,0.000490152,-0.0105748,0.00133991,5.95894e-005,0,0,0,0,0,0,0,0,0
5.338e-006,0.00873543,0.0075227,0.00681149,0.00577017,0.00657027,0.00505413,0.00564558,0.00454457,0.00410443,0.00258426,-0.0057165,0.00126759,0.00493913,0.000419896,-0.0104822,0.00145669,9.82519e-005,0,0,0,0,0,0,0,0,0
5.438e-006,0.00882526,0.00855131,0.00752392,0.00710073,0.00664001,0.00534032,0.00610733,0.00485587,0.00409816,0.0028846,-0.00690456,0.00217964,0.00510003,0.00106027,-0.0103872,0.00133875,-7.08808e-005,0,0,0,0,0,0,0,0,0
5.538e-006,0.00786308,0.00957959,0.0054924,0.00770335,0.00657543,0.00566552,0.00589961,0.00514091,0.00431824,0.0025442,-0.00616128,0.00165072,0.00521226,0.000825611,-0.0105477,0.00140511,-4.72124e-006,0,0,0,0,0,0,0,0,0
5.638e-006,0.00770431,0.00859174,0.00645845,0.0063433,0.00626291,0.00555753,0.00461169,0.00483464,0.00394799,0.00227573,-0.00667221,0.00173576,0.00479817,0.000137488,-0.0103198,0.000958351,-1.73328e-006,0,0,0,0,0,0,0,0,0
5.738e-006,0.00810646,0.0092384,0.0067949,0.0061821,0.00564291,0.0055227,0.00543518,0.00444401,0.00351176,0.00200051,-0.0065511,0.00138995,0.00485378,0.000140086,-0.0104189,0.00128736,8.06917e-006,0,0,0,0,0,0,0,0,0
5.838e-006,0.00939765,0.00856412,0.00571132,0.00708139,0.0068025,0.00566632,0.00529312,0.00490387,0.00415054,0.00251375,-0.00538987,0.0011752,0.00519928,0.000233127,-0.0107037,0.00135191,-3.20378e-005,0,0,0,0,0,0,0,0,0
5.938e-006,0.0106511,0.00956938,0.00656711,0.00815608,0.00577531,0.00556855,0.00672405,0.00504313,0.00401364,0.00314122,-0.005482,0.00116701,0.00539447,5.83766e-005,-0.0110101,0.00124122,-0.000103807,0,0,0,0,0,0,0,0,0
6.038e-006,0.007647,0.00861737,0.00888389,0.00707628,0.00623175,0.00568514,0.00515197,0.00510272,0.00405051,0.00293919,-0.00628704,0.00159449,0.00518499,-0.000144386,-0.011028,0.00131866,-3.31735e-005,0,0,0,0,0,0,0,0,0
6.138e-006,0.00781528,0.00768832,0.00780321,0.00656694,0.00664075,0.00481694,0.00570709,0.00499301,0.0033371,0.00231557,-0.00576714,0.00163141,0.00529765,-0.000111818,-0.0100922,0.00115992,-3.72336e-005,0,0,0,0,0,0,0,0,0
6.238e-006,0.00695703,0.00763912,0.00901973,0.00787519,0.00695413,0.0052367,0.00533249,0.00480368,0.00344512,0.00159013,-0.00633006,0.001807,0.00510105,0.000183481,-0.00986773,0.00115686,-1.05791e-005,0,0,0,0,0,0,0,0,0
6.338e-006,0.00840918,0.00768594,0.00722604,0.0068637,0.00646343,0.00571032,0.00523874,0.0052756,0.00396967,0.00309458,-0.00658106,0.00124905,0.00548488,0.000461552,-0.0106079,0.00124336,-2.03227e-006,0,0,0,0,0,0,0,0,0
6.438e-006,0.0090855,0.00879479,0.00700791,0.00672507,0.00750474,0.00619083,0.00589873,0.00423332,0.00415634,0.00261416,-0.00577749,0.00123649,0.00550211,0.000510718,-0.0103611,0.00102535,-5.94667e-005,0,0,0,0,0,0,0,0,0
6.538e-006,0.008647,0.00736278,0.00680535,0.00685828,0.00671253,0.00636282,0.00547716,0.00418193,0.00377322,0.00263816,-0.00642193,0.00144923,0.00519301,0.000710284,-0.0104422,0.000995172,-0.000117455,0,0,0,0,0,0,0,0,0
6.638e-006,0.00763464,0.0073731,0.0045649,0.00678867,0.00576272,0.00538813,0.00595259,0.00455566,0.00363768,0.0027729,-0.00613869,0.0012117,0.00541164,0.000179711,-0.0105619,0.00110774,-8.06925e-006,0,0,0,0,0,0,0,0,0
6.738e-006,0.00933067,0.00608448,0.00754546,0.00758857,0.00692423,0.0053366,0.00571187,0.00541679,0.00431391,0.00224881,-0.00551033,0.00118804,0.00516594,0.000436541,-0.010559,0.00123714,-6.42536e-005,0,0,0,0,0,0,0,0,0
6.838e-006,0.00931263,0.00740077,0.00767844,0.00664187,0.00709275,0.00607624,0.00491263,0.00456821,0.00422833,0.00254648,-0.00659802,0.00147873,0.00495209,0.000679595,-0.0103715,0.00136793,-4.13553e-005,0,0,0,0,0,0,0,0,0
6.938e-006,0.00935213,0.00727401,0.00726163,0.00708646,0.00675127,0.0050999,0.00560195,0.00425576,0.00381509,0.00240547,-0.00613021,0.00123322,0.00505389,7.21438e-005,-0.0102803,0.00159379,6.90891e-005,0,0,0,0,0,0,0,0,0
7.038e-006,0.0101711,0.00871748,0.0074702,0.00553358,0.00757786,0.00585667,0.0054605,0.00491642,0.003589,0.00177408,-0.00660321,0.00144854,0.00511427,0.000540282,-0.0104574,0.00139967,4.35681e-005,0,0,0,0,0,0,0,0,0
7.138e-006,0.0114975,0.00671248,0.00774455,0.00650839,0.00652065,0.00536796,0.00519261,0.00469233,0.00360312,0.00255568,-0.00587287,0.00167724,0.00504724,0.000515564,-0.0101465,0.0011348,8.54695e-005,0,0,0,0,0,0,0,0,0
7.238e-006,0.00712741,0.00762804,0.00836616,0.00663057,0.00668424,0.00584474,0.00501668,0.00454394,0.00469149,0.00209728,-0.00631877,0.00159552,0.0048543,0.000496428,-0.0102709,0.00116368,2.25352e-005,0,0,0,0,0,0,0,0,0
7.338e-006,0.00744073,0.0071555,0.00712152,0.00651596,0.00654127,0.00544056,0.00522283,0.00505866,0.00345625,0.00246512,-0.00635263,0.00171868,0.00491876,0.000124468,-0.00966714,0.00128086,8.67855e-005,0,0,0,0,0,0,0,0,0
7.438e-006,0.00747551,0.00603222,0.00785851,0.0071319,0.00624716,0.00529173,0.00549915,0.00496528,0.00360325,0.00290399,-0.00562561,0.00149259,0.00514466,0.000333189,-0.0103575,0.00170199,1.16546e-005,0,0,0,0,0,0,0,0,0
7.538e-006,0.00792741,0.00839959,0.00639331,0.0061467,0.00674746,0.00555669,0.00517168,0.00446265,0.00386099,0.002625,-0.0059321,0.00095334,0.00466522,0.000188187,-0.0102374,0.00144924,9.83841e-005,0,0,0,0,0,0,0,0,0
7.638e-006,0.00895595,0.00807059,0.0067012,0.00694061,0.00724306,0.00561408,0.00574003,0.00496604,0.00374756,0.00217142,-0.00595789,0.000984052,0.00490457,0.000376673,-0.0101376,0.00137712,7.01655e-005,0,0,0,0,0,0,0,0,0
7.738e-006,0.00784227,0.00829938,0.00806992,0.00637212,0.00619214,0.00524647,0.00502191,0.00439561,0.0037817,0.0024737,-0.00655356,0.00078059,0.00527375,0.000410905,-0.00950123,0.00160168,-6.51441e-006,0,0,0,0,0,0,0,0,0
7.838e-006,0.00895738,0.00894244,0.00832795,0.00560804,0.00724218,0.00509015,0.00547712,0.00469274,0.00352988,0.00186664,-0.00604979,0.0014915,0.00490561,0.00063994,-0.00991151,0.00142553,-7.16007e-005,0,0,0,0,0,0,0,0,0
7.938e-006,0.00694367,0.00788424,0.00760941,0.00639306,0.00684603,0.0052864,0.00517,0.00434343,0.00411141,0.00280195,-0.0059945,0.00138234,0.00519924,-0.000145398,-0.0103632,0.00172861,-9.80289e-006,0,0,0,0,0,0,0,0,0
8.038e-006,0.00830987,0.00842975,0.00693036,0.00550349,0.00624734,0.00566779,0.00531293,0.00436458,0.00427268,0.00302569,-0.00626405,0.000935742,0.00466474,0.000246147,-0.00995224,0.00155775,-4.1775e-005,0,0,0,0,0,0,0,0,0
8.138e-006,0.00928152,0.00641418,0.00737999,0.00617644,0.00565767,0.00532695,0.00551131,0.00407437,0.00423158,0.00266089,-0.00554583,0.00106263,0.00479507,2.6742e-006,-0.0100812,0.00137155,-3.81892e-005,0,0,0,0,0,0,0,0,0
8.238e-006,0.00581564,0.00770488,0.00759517,0.00554234,0.00608057,0.00544679,0.00455477,0.00441803,0.00344286,0.00255185,-0.00592888,0.00143553,0.00528215,0.000126653,-0.00983668,0.00142827,-6.03695e-006,0,0,0,0,0,0,0,0,0
8.338e-006,0.00648375,0.00793029,0.00770206,0.00556111,0.00629221,0.0052346,0.00570846,0.00419439,0.00379089,0.00162307,-0.00640417,0.00120109,0.00500912,0.000271264,-0.00968793,0.0014043,4.87079e-005,0,0,0,0,0,0,0,0,0
8.438e-006,0.00755114,0.00808823,0.00664163,0.00641044,0.00594942,0.00536608,0.00499865,0.00379632,0.00378334,0.00311722,-0.00577855,0.00137052,0.00488788,9.57898e-006,-0.00997635,0.00111781,9.1139e-005,0,0,0,0,0,0,0,0,0
8.538e-006,0.00769458,0.00841147,0.00726329,0.00733694,0.00681307,0.00573041,0.00556214,0.00373982,0.00325613,0.00215318,-0.00595091,0.00161122,0.00490114,0.000674545,-0.00990397,0.00124325,6.04901e-005,0,0,0,0,0,0,0,0,0
8.638e-006,0.00973943,0.00747096,0.00649687,0.00753622,0.00684558,0.00548551,0.00480475,0.00379757,0.00362603,0.00231006,-0.00644019,0.0012833,0.00480414,0.000358184,-0.00980749,0.00137901,-3.06614e-005,0,0,0,0,0,0,0,0,0
8.738e-006,0.0074858,0.00806471,0.00741143,0.00627563,0.00651929,0.00594993,0.00510956,0.00425909,0.00387495,0.00209459,-0.00612701,0.00127029,0.00523743,0.000393583,-0.00991569,0.00107161,-7.35171e-005,0,0,0,0,0,0,0,0,0
8.838e-006,0.00836297,0.00804098,0.00680695,0.00595018,0.00668068,0.00557916,0.00574254,0.00506851,0.00354546,0.00195844,-0.00611273,0.00116369,0.00508704,0.000237916,-0.0100767,0.00124968,8.57006e-005,0,0,0,0,0,0,0,0,0
8.938e-006,0.0110064,0.00835373,0.00467449,0.00651128,0.00634278,0.00506945,0.00495165,0.00573241,0.00317584,0.00240198,-0.00581014,0.00146302,0.00498458,0.000600687,-0.00964755,0.00153843,-2.39091e-005,0,0,0,0,0,0,0,0,0
9.038e-006,0.00931498,0.00746787,0.00753914,0.00550852,0.00557981,0.00478858,0.0050638,0.00426209,0.00355709,0.00250147,-0.00616086,0.00138283,0.0050627,-4.96138e-005,-0.00926298,0.000999257,-3.05387e-005,0,0,0,0,0,0,0,0,0
9.138e-006,0.0097565,0.00710144,0.00653058,0.00601626,0.00539029,0.00646682,0.00579687,0.00452356,0.00371475,0.00163211,-0.00576192,0.00168725,0.00467111,0.000183846,-0.00950404,0.00146953,-4.71575e-005,0,0,0,0,0,0,0,0,0
9.238e-006,0.00846493,0.00769775,0.00716011,0.00730583,0.00536719,0.00620607,0.00532298,0.00457422,0.00329245,0.00243329,-0.00558861,0.0011351,0.0049058,0.000399641,-0.0100934,0.00146343,2.27148e-006,0,0,0,0,0,0,0,0,0
9.338e-006,0.0085278,0.00884831,0.00699399,0.00613302,0.00596799,0.00548861,0.00540501,0.00346819,0.00401403,0.00250775,-0.0053222,0.00165129,0.0052922,0.000218147,-0.0101082,0.00128046,1.85881e-005,0,0,0,0,0,0,0,0,0
9.438e-006,0.00782038,0.00938261,0.00726367,0.00683497,0.00592096,0.00554157,0.00454414,0.00427404,0.00436227,0.00182217,-0.00531821,0.000943396,0.00528691,0.000485549,-0.00985446,0.00112043,2.18748e-005,0,0,0,0,0,0,0,0,0
9.538e-006,0.00980968,0.00692313,0.00698023,0.00743752,0.00589509,0.00536018,0.00544331,0.00402704,0.00401841,0.00274723,-0.00635163,0.00116672,0.00471359,6.40743e-006,-0.0103498,0.00122821,8.96493e-006,0,0,0,0,0,0,0,0,0
9.638e-006,0.00721189,0.00747662,0.00723444,0.00762306,0.00578422,0.00615287,0.00527379,0.00433777,0.00448916,0.00252101,-0.00586537,0.00178216,0.00513672,7.06477e-005,-0.00947071,0.000913785,-2.33123e-006,0,0,0,0,0,0,0,0,0
9.738e-006,0.00828819,0.00761146,0.00751261,0.00585326,0.00594206,0.00611067,0.00555192,0.00445282,0.00434024,0.00249235,-0.0059946,0.00117356,0.00499661,0.000253263,-0.00942056,0.000841811,-2.16978e-005,0,0,0,0,0,0,0,0,0
9.838e-006,0.00708461,0.00794398,0.00720204,0.00723415,0.00613383,0.00573768,0.00558799,0.00465756,0.00409059,0.00211429,-0.00563566,0.00154124,0.00490014,0.000377968,-0.00930339,0.00136753,-6.33528e-006,0,0,0,0,0,0,0,0,0
9.938e-006,0.00576841,0.00842925,0.007241,0.00635816,0.00671637,0.00545891,0.00500778,0.00463995,0.00412191,0.00247784,-0.00553256,0.00126354,0.00490545,0.000339435,-0.00967995,0.00161915,-8.12819e-006,0,0,0,0,0,0,0,0,0
1.0038e-005,0.00711008,0.00848309,0.00750968,0.00599124,0.005354,0.00571399,0.00522173,0.00509931,0.00449901,0.00294769,-0.00595243,0.0011252,0.00488475,9.62639e-005,-0.00958839,0.00136487,5.29627e-005,0,0,0,0,0,0,0,0,0
1.0138e-005,0.00753662,0.00744137,0.00709569,0.00717354,0.00652874,0.00591913,0.00468856,0.00491875,0.00343983,0.00278575,-0.00565145,0.00121811,0.00479515,-5.05567e-005,-0.00945778,0.00102149,6.99329e-006,0,0,0,0,0,0,0,0,0
1.0238e-005,0.00770863,0.0080343,0.00719408,0.00561384,0.00630757,0.00537652,0.00517976,0.00523038,0.00335796,0.00286145,-0.00579796,0.00109011,0.00448473,0.000510433,-0.0100236,0.00143719,-2.46868e-005,0,0,0,0,0,0,0,0,0
1.0338e-005,0.00759827,0.00780642,0.0076738,0.00617361,0.00650556,0.00580263,0.00546957,0.00518245,0.00364556,0.00258201,-0.00562823,0.00107162,0.0048378,3.57132e-005,-0.00988347,0.0016038,6.70552e-005,0,0,0,0,0,0,0,0,0
1.0438e-005,0.00803751,0.00598957,0.00808509,0.00608489,0.00578837,0.00578065,0.00496408,0.00443666,0.00337985,0.00266911,-0.00538987,0.00130127,0.00540548,-9.85921e-007,-0.00967868,0.0011853,7.31591e-005,0,0,0,0,0,0,0,0,0
1.0538e-005,0.00757615,0.00892163,0.00577653,0.00620583,0.00528881,0.00565039,0.00531454,0.00428701,0.00407744,0.00273645,-0.00573527,0.00103392,0.00492778,0.000291618,-0.0096891,0.00145738,1.94236e-005,0,0,0,0,0,0,0,0,0
1.0638e-005,0.00859145,0.00843231,0.00814074,0.00606663,0.00580412,0.00468166,0.00494224,0.00446581,0.0034653,0.00295329,-0.00585367,0.000993835,0.00458034,-2.37252e-005,-0.00934559,0.000880518,-3.46669e-005,0,0,0,0,0,0,0,0,0
1.0738e-005,0.00776775,0.00642733,0.00744263,0.00561184,0.00622688,0.00588136,0.00614638,0.00434635,0.00342041,0.00242724,-0.00602831,0.00165994,0.00499503,9.03087e-006,-0.0100129,0.00109987,-7.72287e-005,0,0,0,0,0,0,0,0,0
1.0838e-005,0.00730001,0.00714544,0.00764526,0.00683692,0.00567065,0.00443198,0.00444974,0.00423797,0.00412237,0.00226373,-0.00580729,0.00189861,0.00517243,0.000512887,-0.00930086,0.000984993,-3.10773e-005,0,0,0,0,0,0,0,0,0
1.0938e-005,0.00916365,0.00758301,0.00763948,0.00698519,0.00608282,0.00543416,0.00488686,0.00491844,0.0034996,0.00268721,-0.00536885,0.000520889,0.00505205,0.000308247,-0.00910948,0.0011771,-1.83505e-005,0,0,0,0,0,0,0,0,0
1.1038e-005,0.00773151,0.00621908,0.00640234,0.00643226,0.00592147,0.00577508,0.00470889,0.00470099,0.00398482,0.00302489,-0.00556009,0.00138146,0.00452492,0.000262684,-0.00975361,0.00107718,-1.55396e-006,0,0,0,0,0,0,0,0,0
1.1138e-005,0.00771858,0.0075293,0.00752092,0.00682119,0.00605202,0.00605261,0.00500557,0.00428093,0.00397363,0.00254178,-0.0050126,0.0016006,0.00489529,8.10618e-005,-0.00966864,0.0010833,-1.79916e-005,0,0,0,0,0,0,0,0,0
1.1238e-005,0.0078227,0.00782129,0.0072701,0.00671923,0.00562667,0.00508052,0.00435758,0.00432028,0.00312277,0.00273809,-0.00591468,0.00134703,0.00449507,0.000537081,-0.00925964,0.00132867,7.47068e-005,0,0,0,0,0,0,0,0,0
1.1338e-005,0.00730732,0.00527755,0.00677193,0.006188,0.00615881,0.00601952,0.0054195,0.00450648,0.00296785,0.00251487,-0.00568305,0.00112795,0.00431789,0.000391101,-0.00996014,0.00124742,8.31479e-005,0,0,0,0,0,0,0,0,0
1.1438e-005,0.00826127,0.00668984,0.00605158,0.00505871,0.00578998,0.00490463,0.00496183,0.00429265,0.00318108,0.0023194,-0.00595751,0.00154511,0.00476825,8.8499e-005,-0.00983954,0.00137756,-6.32362e-005,0,0,0,0,0,0,0,0,0
1.1538e-005,0.00943332,0.00583425,0.00635406,0.00665413,0.00626168,0.00532613,0.00569158,0.00417087,0.00423031,0.00260476,-0.00579416,0.00111371,0.00448583,0.000515373,-0.00955667,0.00125541,-5.738e-005,0,0,0,0,0,0,0,0,0
1.1638e-005,0.00984306,0.00732467,0.00739101,0.00607353,0.00622687,0.00637464,0.00567579,0.00402271,0.00400093,0.00265162,-0.00546917,0.00081286,0.00466073,0.000384615,-0.00985416,0.00152217,-4.78115e-007,0,0,0,0,0,0,0,0,0
1.1738e-005,0.00639709,0.00771608,0.00757317,0.00647435,0.00695413,0.00585042,0.00501888,0.00401158,0.0039959,0.00293758,-0.00616543,0.00150018,0.00505273,0.0002926,-0.00950739,0.00136461,8.52285e-005,0,0,0,0,0,0,0,0,0
1.1838e-005,0.0086328,0.00837864,0.00775676,0.00755939,0.00616822,0.00466211,0.00536168,0.00483291,0.00405359,0.00212502,-0.00595841,0.000832318,0.00511702,0.000415483,-0.00932465,0.00149733,-1.86475e-005,0,0,0,0,0,0,0,0,0
1.1938e-005,0.00813011,0.00647851,0.00656257,0.00560939,0.00586467,0.00568921,0.00451905,0.00459105,0.00358588,0.00203708,-0.00555074,0.00138756,0.00472799,0.000387557,-0.00942991,0.000980316,1.1953e-005,0,0,0,0,0,0,0,0,0
1.2038e-005,0.00719249,0.00821854,0.00641118,0.00600426,0.00595881,0.00545352,0.00511037,0.00521382,0.00389325,0.00179967,-0.00558716,0.000839047,0.00450709,-0.000112013,-0.00903824,0.00123036,-1.99627e-005,0,0,0,0,0,0,0,0,0
1.2138e-005,0.00727234,0.00696823,0.00644113,0.00635032,0.00680224,0.00532524,0.00496958,0.00464061,0.00301021,0.00198262,-0.00514761,0.00165725,0.00504414,-7.27208e-005,-0.00884863,0.00139195,-9.07262e-005,0,0,0,0,0,0,0,0,0
1.2238e-005,0.00930975,0.00751809,0.00756619,0.00677831,0.00581884,0.00561305,0.00614499,0.00456706,0.00370228,0.00236077,-0.00552963,0.00153478,0.0044564,-0.000140723,-0.00874494,0.00121803,-6.78382e-005,0,0,0,0,0,0,0,0,0
1.2338e-005,0.00756435,0.00720127,0.00747418,0.00646223,0.00606913,0.00580636,0.00581836,0.00478053,0.00317981,0.00226169,-0.00512056,0.00129231,0.00496637,0.000426049,-0.00917325,0.000988851,-5.13392e-005,0,0,0,0,0,0,0,0,0
1.2438e-005,0.00779751,0.00727137,0.0070804,0.00631869,0.00504609,0.00528956,0.00514251,0.00392615,0.00374949,0.00167971,-0.0050848,0.00129656,0.00461576,0.000706984,-0.00901183,0.00113255,2.53407e-005,0,0,0,0,0,0,0,0,0
1.2538e-005,0.007557,0.00628195,0.00697297,0.006594,0.00560986,0.00511282,0.00522282,0.00447623,0.00350888,0.00252693,-0.00575082,0.00146997,0.00454682,0.000235101,-0.00943741,0.000988572,9.22883e-005,0,0,0,0,0,0,0,0,0
1.2638e-005,0.00730912,0.00669534,0.00775281,0.00464229,0.00628149,0.00628652,0.00548587,0.00476102,0.00333928,0.00195056,-0.00529231,0.00151164,0.00474053,0.000223648,-0.00971844,0.0013386,3.60996e-005,0,0,0,0,0,0,0,0,0
1.2738e-005,0.00863407,0.00630796,0.00758528,0.00526375,0.00454498,0.00582127,0.00506806,0.00383925,0.00301247,0.00227569,-0.00546085,0.00114608,0.00460191,0.000233281,-0.00957811,0.00139349,1.04591e-005,0,0,0,0,0,0,0,0,0
1.2838e-005,0.00770864,0.00635526,0.00642487,0.00637905,0.00557053,0.00563871,0.00594105,0.0040014,0.0037384,0.00241739,-0.00537461,0.000966556,0.004924,-0.000130203,-0.00929653,0.00113343,-9.07947e-005,0,0,0,0,0,0,0,0,0
1.2938e-005,0.00892648,0.00633936,0.00677184,0.00727783,0.00567113,0.00645504,0.0050588,0.00511443,0.00341762,0.00197653,-0.00519058,0.00161973,0.00478444,0.000673595,-0.00937737,0.000908849,-5.56419e-005,0,0,0,0,0,0,0,0,0
1.3038e-005,0.0086839,0.00860156,0.00743748,0.00634147,0.00600219,0.00452078,0.00513212,0.00379634,0.00394318,0.00218226,-0.00514454,0.000850262,0.00495458,0.000526424,-0.00915438,0.00124225,-2.25312e-005,0,0,0,0,0,0,0,0,0
1.3138e-005,0.00783818,0.00700473,0.00720729,0.00565007,0.0061532,0.00543317,0.0050478,0.00468303,0.00359828,0.00255004,-0.00563735,0.00120981,0.00415301,0.000392669,-0.00919556,0.00141068,4.61996e-005,0,0,0,0,0,0,0,0,0
1.3238e-005,0.00458201,0.0059745,0.00793872,0.00544923,0.00656208,0.00390391,0.00540802,0.00415142,0.00328978,0.0022555,-0.00502669,0.00157182,0.0049116,2.3906e-005,-0.00953286,0.00107101,-7.85385e-005,0,0,0,0,0,0,0,0,0
1.3338e-005,0.00787522,0.00777675,0.00649962,0.00651729,0.00637367,0.00468002,0.00519687,0.00472781,0.00330853,0.00165928,-0.00543482,0.00135048,0.00444715,0.00015668,-0.00928288,0.00110107,4.95489e-005,0,0,0,0,0,0,0,0,0
1.3438e-005,0.00731984,0.00718299,0.00737599,0.00633549,0.00433015,0.00587858,0.00542467,0.00422556,0.00313437,0.00194308,-0.00490406,0.00173984,0.00485824,0.000140774,-0.00947202,0.00100582,5.13435e-005,0,0,0,0,0,0,0,0,0
1.3538e-005,0.00727243,0.00597124,0.0064577,0.00576564,0.00600399,0.00571999,0.00543681,0.00472096,0.00326366,0.00219738,-0.00540588,0.00132201,0.00428365,0.000283715,-0.00871932,0.00131384,0.000111834,0,0,0,0,0,0,0,0,0
1.3638e-005,0.00705835,0.00811933,0.00542868,0.00610091,0.00602828,0.00546556,0.00483346,0.00376986,0.00362868,0.00149604,-0.00587437,0.00125138,0.00490772,0.000290948,-0.0091949,0.00124831,3.41301e-005,0,0,0,0,0,0,0,0,0
1.3738e-005,0.00743832,0.00841389,0.00775196,0.00587209,0.00594886,0.00531271,0.00500254,0.0039489,0.00342448,0.00227508,-0.00541826,0.00148863,0.00487077,1.18733e-005,-0.00919426,0.000920284,9.00795e-005,0,0,0,0,0,0,0,0,0
1.3838e-005,0.00710759,0.00729406,0.00701909,0.00557652,0.00540319,0.00455168,0.00468189,0.00425673,0.00279428,0.0023506,-0.00583734,0.00150202,0.00468105,-1.73734e-005,-0.00896837,0.00133226,2.28302e-005,0,0,0,0,0,0,0,0,0
1.3938e-005,0.00804409,0.00720145,0.00708536,0.00491655,0.00556393,0.0051593,0.0050285,0.00450085,0.00375621,0.0025229,-0.00648953,0.00153801,0.0053548,0.000163326,-0.00880436,0.00112221,-1.69741e-005,0,0,0,0,0,0,0,0,0
1.4038e-005,0.0068377,0.00746534,0.0067143,0.00676432,0.00520001,0.0054468,0.00572786,0.00388129,0.00360603,0.00257809,-0.00568575,0.00161329,0.00411833,0.000392925,-0.0092787,0.000920516,6.00656e-005,0,0,0,0,0,0,0,0,0
1.4138e-005,0.00817645,0.00727546,0.00586534,0.00617735,0.00620602,0.00586057,0.00531771,0.00454853,0.00332694,0.00216992,-0.00564206,0.00138251,0.00459803,-7.80134e-005,-0.00916386,0.00133189,8.78593e-005,0,0,0,0,0,0,0,0,0
1.4238e-005,0.00959849,0.00798055,0.00695397,0.00625139,0.00675924,0.00557219,0.00501883,0.00455241,0.00325348,0.00257447,-0.00565499,0.00140941,0.00447548,0.000376547,-0.00922269,0.00151262,4.02243e-005,0,0,0,0,0,0,0,0,0
1.4338e-005,0.00729226,0.00891804,0.00662562,0.0064962,0.00657317,0.00503101,0.00458907,0.00455275,0.00389306,0.0021479,-0.00541819,0.00139533,0.00448343,-0.000366392,-0.00883781,0.00103977,-1.69748e-005,0,0,0,0,0,0,0,0,0
1.4438e-005,0.00749812,0.00841475,0.00721853,0.00622217,0.00597985,0.00519315,0.00472384,0.00453348,0.00346273,0.00278949,-0.00557961,0.00136447,0.00459594,0.00013452,-0.00890255,0.000967402,-8.25441e-005,0,0,0,0,0,0,0,0,0
1.4538e-005,0.00833287,0.00743373,0.00763283,0.00635919,0.00542711,0.00568127,0.00445815,0.00409681,0.00343007,0.00262478,-0.00560912,0.00119555,0.00471001,-0.000465443,-0.00892298,0.00108017,3.44282e-005,0,0,0,0,0,0,0,0,0
1.4638e-005,0.00908457,0.00796291,0.0076805,0.00767358,0.00644666,0.00486689,0.00454884,0.0035468,0.00276884,0.00223864,-0.00574854,0.00130849,0.00457329,0.000272656,-0.00887768,0.00133895,-0.000100529,0,0,0,0,0,0,0,0,0
1.4738e-005,0.00728585,0.00895898,0.0071458,0.00763655,0.00622046,0.00520792,0.00494245,0.00442469,0.00330828,0.00301892,-0.00473555,0.000824538,0.00470902,-6.72775e-006,-0.00918391,0.00143745,-1.793e-007,0,0,0,0,0,0,0,0,0
1.4838e-005,0.00919772,0.00849564,0.00639424,0.00728146,0.00650484,0.00548726,0.00468907,0.00409929,0.00309896,0.00260195,-0.00498516,0.000985687,0.00489477,0.000376988,-0.00920096,0.000915427,-2.06812e-005,0,0,0,0,0,0,0,0,0
1.4938e-005,0.00745798,0.0076191,0.00705066,0.00620291,0.00616796,0.00398426,0.00460293,0.0047872,0.00367977,0.00221002,-0.0050646,0.000960085,0.00417703,-1.12226e-005,-0.00979647,0.00126469,1.97853e-005,0,0,0,0,0,0,0,0,0
1.5038e-005,0.00744757,0.00737379,0.00739897,0.00533188,0.00582031,0.00492138,0.00440047,0.00465369,0.00317969,0.00261807,-0.00568292,0.00141979,0.00466855,0.00012603,-0.00906885,0.000721982,1.92445e-005,0,0,0,0,0,0,0,0,0
1.5138e-005,0.00673957,0.0078513,0.00752634,0.00579199,0.00693036,0.00572407,0.00530638,0.00407171,0.00371731,0.0026515,-0.00480139,0.000744467,0.00478621,0.000282714,-0.00940514,0.00139151,9.56316e-007,0,0,0,0,0,0,0,0,0
1.5238e-005,0.00823392,0.00857676,0.00641866,0.00634978,0.00527379,0.00465779,0.00457331,0.00491696,0.00376934,0.00220268,-0.00520073,0.000577036,0.00488592,0.000116393,-0.00886676,0.0014137,0.000104419,0,0,0,0,0,0,0,0,0
1.5338e-005,0.00621128,0.00692979,0.00569822,0.00675805,0.00534281,0.00486044,0.00507186,0.00434108,0.0042975,0.00208547,-0.00620921,0.00099706,0.00462172,-1.93176e-005,-0.00959042,0.00136553,-6.60385e-005,0,0,0,0,0,0,0,0,0
