,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
16.21892111,247.2590026,1.93,,12.23444444,4.40E-10,1.83E-10,9.89E-10,4.45E-01,1.85E-01,153.8846913,1.2,,,,,,,,,
16.22298917,246.4063411,1.92,,12.23805556,4.36E-10,1.85E-10,9.83E-10,4.44E-01,1.88E-01,172.6751463,1.35,,,,,,,,,
16.22716861,247.052709,1.93,,12.24166667,4.42E-10,1.80E-10,9.76E-10,4.53E-01,1.84E-01,141.6596425,1.1,,,,,,,,,
16.23142278,246.8540763,1.92,,12.24527778,4.39E-10,1.82E-10,9.87E-10,4.45E-01,1.84E-01,151.2850298,1.18,,,,,,,,,
16.23550694,247.510082,1.93,,12.24888889,4.39E-10,1.82E-10,9.85E-10,4.46E-01,1.85E-01,152.7383317,1.19,,,,,,,,,
16.23966694,246.6572216,1.92,,12.2525,4.36E-10,1.81E-10,9.83E-10,4.44E-01,1.84E-01,153.5475112,1.2,,,,,,,,,
16.24384806,246.9675825,1.93,,12.25611111,4.39E-10,1.81E-10,9.83E-10,4.47E-01,1.84E-01,146.8840764,1.15,,,,,,,,,
16.24800667,246.8551244,1.92,,12.25972222,4.41E-10,1.80E-10,9.78E-10,4.51E-01,1.84E-01,143.8446143,1.12,,,,,,,,,
16.252175,246.5901803,1.92,,12.26333333,4.36E-10,1.82E-10,9.79E-10,4.45E-01,1.86E-01,159.1055759,1.24,,,,,,,,,
16.256365,245.9643427,1.92,,12.26694444,4.39E-10,1.80E-10,9.83E-10,4.47E-01,1.83E-01,142.5345372,1.11,,,,,,,,,
16.26051417,246.2499785,1.92,,12.27055556,4.37E-10,1.81E-10,9.74E-10,4.48E-01,1.86E-01,157.878667,1.23,,,,,,,,,
16.26471083,246.3194764,1.92,,12.27416667,4.36E-10,1.79E-10,9.77E-10,4.46E-01,1.84E-01,146.0657799,1.14,,,,,,,,,
16.26887472,246.601473,1.92,,12.27777778,4.37E-10,1.77E-10,9.82E-10,4.45E-01,1.81E-01,130.7262399,1.02,,,,,,,,,
16.27311611,246.9138415,1.92,,12.28138889,4.38E-10,1.80E-10,9.81E-10,4.46E-01,1.84E-01,148.3100782,1.16,,,,,,,,,
16.27719056,245.7356523,1.92,,12.285,4.41E-10,1.78E-10,9.78E-10,4.51E-01,1.82E-01,131.5397636,1.03,,,,,,,,,
16.28145556,247.0644378,1.93,,12.28861111,4.43E-10,1.82E-10,9.83E-10,4.50E-01,1.85E-01,149.6873226,1.17,,,,,,,,,
16.28555111,246.1522728,1.92,,12.29222222,4.45E-10,1.81E-10,9.86E-10,4.51E-01,1.83E-01,139.2761363,1.09,,,,,,,,,
16.28969944,246.4688323,1.92,,12.29583333,4.38E-10,1.83E-10,9.79E-10,4.48E-01,1.87E-01,164.3189436,1.28,,,,,,,,,
16.29388139,246.5303959,1.92,,12.29888889,4.35E-10,1.82E-10,9.80E-10,4.44E-01,1.85E-01,158.6521704,1.24,,,,,,,,,
16.2980375,246.2924629,1.92,,12.3025,4.40E-10,1.81E-10,9.84E-10,4.47E-01,1.84E-01,145.8943741,1.14,,,,,,,,,
16.30222667,246.9267274,1.92,,12.30611111,4.40E-10,1.82E-10,9.83E-10,4.47E-01,1.85E-01,153.0323908,1.19,,,,,,,,,
16.30648111,246.5375361,1.92,,12.30972222,4.36E-10,1.82E-10,9.81E-10,4.45E-01,1.86E-01,158.3299633,1.23,,,,,,,,,
16.31054583,246.6182112,1.92,,12.31333333,4.36E-10,1.82E-10,9.77E-10,4.46E-01,1.86E-01,158.9028339,1.24,,,,,,,,,
16.31472722,246.0449793,1.92,,12.31694444,4.40E-10,1.84E-10,9.82E-10,4.48E-01,1.87E-01,164.5333098,1.28,,,,,,,,,
16.31898083,247.2969304,1.93,,12.32055556,4.37E-10,1.80E-10,9.88E-10,4.43E-01,1.83E-01,144.4422903,1.13,,,,,,,,,
16.32306472,245.0061656,1.91,,12.32388889,4.43E-10,1.83E-10,9.84E-10,4.50E-01,1.86E-01,157.3961682,1.23,,,,,,,,,
16.32722306,246.0179272,1.92,,12.3275,4.40E-10,1.82E-10,9.83E-10,4.48E-01,1.86E-01,155.5450647,1.21,,,,,,,,,
16.33139417,245.6955963,1.92,,12.33111111,4.37E-10,1.82E-10,9.81E-10,4.46E-01,1.86E-01,158.7658124,1.24,,,,,,,,,
16.33557111,245.8198885,1.92,,12.33472222,4.39E-10,1.81E-10,9.91E-10,4.43E-01,1.83E-01,144.8929053,1.13,,,,,,,,,
16.33982889,246.3778921,1.92,,12.33833333,4.32E-10,1.82E-10,9.81E-10,4.41E-01,1.85E-01,162.0748873,1.26,,,,,,,,,
16.34391361,245.7663065,1.92,,12.34194444,4.38E-10,1.83E-10,9.84E-10,4.45E-01,1.86E-01,160.6775134,1.25,,,,,,,,,
16.34816361,245.9031356,1.92,,12.34555556,4.42E-10,1.82E-10,9.83E-10,4.49E-01,1.85E-01,151.190064,1.18,,,,,,,,,
16.35225167,246.3741373,1.92,,12.34916667,4.39E-10,1.81E-10,9.84E-10,4.46E-01,1.84E-01,149.2308605,1.16,,,,,,,,,
16.35643167,246.4024631,1.92,,12.35277778,4.41E-10,1.81E-10,9.89E-10,4.46E-01,1.83E-01,144.251375,1.12,,,,,,,,,
16.36057889,246.7187853,1.92,,12.35638889,4.39E-10,1.81E-10,9.78E-10,4.49E-01,1.85E-01,152.3261104,1.19,,,,,,,,,
16.36474778,245.5664924,1.91,,12.36,4.40E-10,1.83E-10,9.77E-10,4.50E-01,1.87E-01,162.4059499,1.27,,,,,,,,,
16.36902806,246.3542087,1.92,,12.36361111,4.41E-10,1.84E-10,9.84E-10,4.48E-01,1.87E-01,161.1319224,1.26,,,,,,,,,
16.37309833,245.7713582,1.92,,12.36722222,4.40E-10,1.81E-10,9.78E-10,4.50E-01,1.85E-01,151.7542592,1.18,,,,,,,,,
16.37725583,245.4965724,1.91,,12.37083333,4.37E-10,1.82E-10,9.87E-10,4.43E-01,1.84E-01,151.8626079,1.18,,,,,,,,,
16.38155472,246.6439124,1.92,,12.37444444,4.36E-10,1.84E-10,9.80E-10,4.45E-01,1.88E-01,170.5831221,1.33,,,,,,,,,
16.38568806,246.3496444,1.92,,12.37805556,4.38E-10,1.82E-10,9.84E-10,4.46E-01,1.85E-01,153.2996635,1.2,,,,,,,,,
16.38985833,245.1712398,1.91,,12.38166667,4.39E-10,1.81E-10,9.84E-10,4.47E-01,1.84E-01,149.760727,1.17,,,,,,,,,
16.3939625,246.0842142,1.92,,12.38527778,4.35E-10,1.81E-10,9.85E-10,4.42E-01,1.84E-01,152.7620055,1.19,,,,,,,,,
16.398115,245.9718202,1.92,,12.38888889,4.35E-10,1.80E-10,9.81E-10,4.44E-01,1.84E-01,151.1096053,1.18,,,,,,,,,
16.40232222,245.8010349,1.92,,12.3925,4.40E-10,1.81E-10,9.82E-10,4.48E-01,1.84E-01,148.3235733,1.16,,,,,,,,,
16.40653722,245.957663,1.92,,12.39611111,4.38E-10,1.82E-10,9.83E-10,4.45E-01,1.85E-01,156.3053019,1.22,,,,,,,,,
16.41061028,245.9292846,1.92,,12.39972222,4.43E-10,1.79E-10,9.82E-10,4.51E-01,1.83E-01,135.42673,1.06,,,,,,,,,
16.41487556,245.5416904,1.91,,12.40333333,4.36E-10,1.80E-10,9.89E-10,4.41E-01,1.82E-01,141.7489442,1.1,,,,,,,,,
16.41899806,245.9694136,1.92,,12.40694444,4.40E-10,1.83E-10,9.83E-10,4.48E-01,1.86E-01,156.2707748,1.22,,,,,,,,,
16.42311861,245.2351112,1.91,,12.41055556,4.36E-10,1.81E-10,9.87E-10,4.41E-01,1.84E-01,152.5041569,1.19,,,,,,,,,
16.4272975,244.8428245,1.91,,12.41416667,4.40E-10,1.83E-10,9.78E-10,4.50E-01,1.88E-01,164.0524528,1.28,,,,,,,,,
16.43145972,245.9289318,1.92,,12.41777778,4.39E-10,1.81E-10,9.84E-10,4.47E-01,1.84E-01,146.5260003,1.14,,,,,,,,,
16.435715,246.2128384,1.92,,12.42138889,4.38E-10,1.82E-10,9.89E-10,4.43E-01,1.84E-01,151.5968302,1.18,,,,,,,,,
16.43979556,245.5686321,1.91,,12.425,4.36E-10,1.84E-10,9.91E-10,4.40E-01,1.85E-01,163.6263503,1.28,,,,,,,,,
16.44396667,245.8339854,1.92,,12.42861111,4.39E-10,1.81E-10,9.82E-10,4.47E-01,1.85E-01,151.1359849,1.18,,,,,,,,,
16.44814667,245.1438965,1.91,,12.43222222,4.41E-10,1.83E-10,9.86E-10,4.47E-01,1.85E-01,155.0607669,1.21,,,,,,,,,
16.45230417,245.4117744,1.91,,12.43583333,4.41E-10,1.83E-10,9.83E-10,4.49E-01,1.86E-01,157.6295949,1.23,,,,,,,,,
16.45650083,245.6317724,1.91,,12.43944444,4.36E-10,1.85E-10,9.85E-10,4.43E-01,1.87E-01,170.7322448,1.33,,,,,,,,,
16.46066889,246.6805689,1.92,,12.44305556,4.38E-10,1.80E-10,9.82E-10,4.46E-01,1.84E-01,146.345271,1.14,,,,,,,,,
16.46481278,246.1963414,1.92,,12.44666667,4.41E-10,1.83E-10,9.86E-10,4.47E-01,1.85E-01,154.0739392,1.2,,,,,,,,,
16.46900194,245.905641,1.92,,12.45027778,4.40E-10,1.81E-10,9.82E-10,4.48E-01,1.84E-01,146.8681003,1.14,,,,,,,,,
16.47324833,246.7018816,1.92,,12.45388889,4.38E-10,1.79E-10,9.82E-10,4.46E-01,1.82E-01,140.5106912,1.1,,,,,,,,,
16.4773325,246.2956071,1.92,,12.4575,4.42E-10,1.84E-10,9.90E-10,4.47E-01,1.86E-01,160.1769315,1.25,,,,,,,,,
16.48149083,245.6690459,1.92,,12.46111111,4.36E-10,1.84E-10,9.81E-10,4.45E-01,1.87E-01,167.3768466,1.3,,,,,,,,,
16.48575583,245.9378602,1.92,,12.46472222,4.40E-10,1.82E-10,9.78E-10,4.50E-01,1.86E-01,156.8837831,1.22,,,,,,,,,
16.48992694,245.5039845,1.91,,12.46833333,4.38E-10,1.80E-10,9.82E-10,4.47E-01,1.84E-01,146.8436547,1.14,,,,,,,,,
16.49400472,245.3904604,1.91,,12.47194444,4.39E-10,1.83E-10,9.87E-10,4.45E-01,1.85E-01,157.5912359,1.23,,,,,,,,,
16.49819667,244.6743111,1.91,,12.47555556,4.38E-10,1.79E-10,9.81E-10,4.46E-01,1.82E-01,137.21363,1.07,,,,,,,,,
16.50243222,245.745784,1.92,,12.47916667,4.37E-10,1.79E-10,9.79E-10,4.46E-01,1.82E-01,139.7126096,1.09,,,,,,,,,
16.50651889,245.5384538,1.91,,12.48277778,4.35E-10,1.81E-10,9.87E-10,4.41E-01,1.83E-01,151.2844118,1.18,,,,,,,,,
16.51077,246.52181,1.92,,12.48638889,4.41E-10,1.80E-10,9.81E-10,4.50E-01,1.84E-01,144.6577452,1.13,,,,,,,,,
16.51485667,246.1432661,1.92,,12.49,4.38E-10,1.81E-10,9.80E-10,4.47E-01,1.84E-01,149.3073143,1.16,,,,,,,,,
16.51904528,245.7791141,1.92,,12.49361111,4.36E-10,1.83E-10,9.86E-10,4.42E-01,1.86E-01,162.997814,1.27,,,,,,,,,
16.52318333,246.6244944,1.92,,12.49722222,4.46E-10,1.85E-10,9.81E-10,4.55E-01,1.89E-01,165.1546091,1.29,,,,,,,,,
16.52737,244.6154593,1.91,,12.50083333,4.36E-10,1.80E-10,9.82E-10,4.44E-01,1.84E-01,149.4290654,1.16,,,,,,,,,
16.53165278,246.3074064,1.92,,12.50444444,4.37E-10,1.83E-10,9.84E-10,4.44E-01,1.86E-01,161.1277581,1.26,,,,,,,,,
16.53571444,245.5694903,1.91,,12.50805556,4.38E-10,1.79E-10,9.81E-10,4.46E-01,1.82E-01,138.2869042,1.08,,,,,,,,,
16.53989,245.8657736,1.92,,12.51166667,4.38E-10,1.82E-10,9.81E-10,4.47E-01,1.86E-01,157.1272088,1.22,,,,,,,,,
16.54404306,246.6569458,1.92,,12.51527778,4.41E-10,1.83E-10,9.86E-10,4.48E-01,1.85E-01,154.500361,1.2,,,,,,,,,
16.54823361,245.4333744,1.91,,12.51888889,4.35E-10,1.82E-10,9.84E-10,4.42E-01,1.85E-01,160.1247118,1.25,,,,,,,,,
16.55247556,245.5215271,1.91,,12.5225,4.40E-10,1.80E-10,9.89E-10,4.45E-01,1.82E-01,140.878754,1.1,,,,,,,,,
16.55663306,245.9046686,1.92,,12.52611111,4.38E-10,1.80E-10,9.81E-10,4.46E-01,1.84E-01,147.179796,1.15,,,,,,,,,
16.56080333,246.9933813,1.93,,12.52972222,4.41E-10,1.85E-10,9.82E-10,4.49E-01,1.88E-01,166.4270457,1.3,,,,,,,,,
16.56489528,246.5464619,1.92,,12.53333333,4.42E-10,1.81E-10,9.85E-10,4.48E-01,1.83E-01,143.3062065,1.12,,,,,,,,,
16.56907194,245.3276293,1.91,,12.53638889,4.44E-10,1.81E-10,9.91E-10,4.48E-01,1.82E-01,137.7618955,1.07,,,,,,,,,
16.57326833,246.0379545,1.92,,12.54,4.35E-10,1.81E-10,9.84E-10,4.42E-01,1.84E-01,152.0729025,1.19,,,,,,,,,
16.57748111,245.9081668,1.92,,12.54361111,4.36E-10,1.84E-10,9.78E-10,4.46E-01,1.88E-01,171.7136534,1.34,,,,,,,,,
16.58155889,246.3646649,1.92,,12.54722222,4.38E-10,1.79E-10,9.81E-10,4.46E-01,1.83E-01,140.9994221,1.1,,,,,,,,,
16.58577778,246.4244096,1.92,,12.55083333,4.39E-10,1.84E-10,9.87E-10,4.45E-01,1.86E-01,160.3293723,1.25,,,,,,,,,
16.5898925,247.1268276,1.93,,12.55444444,4.44E-10,1.80E-10,9.85E-10,4.51E-01,1.83E-01,139.4503071,1.09,,,,,,,,,
16.59408611,246.2909568,1.92,,12.55805556,4.41E-10,1.81E-10,9.85E-10,4.48E-01,1.84E-01,145.4950608,1.13,,,,,,,,,
16.59832639,246.2232446,1.92,,12.56166667,4.40E-10,1.80E-10,9.92E-10,4.43E-01,1.81E-01,136.8138339,1.07,,,,,,,,,
16.60242611,246.4447884,1.92,,12.56527778,4.38E-10,1.79E-10,9.86E-10,4.44E-01,1.81E-01,136.2031117,1.06,,,,,,,,,
16.60657167,246.7695464,1.92,,12.56888889,4.40E-10,1.80E-10,9.82E-10,4.48E-01,1.84E-01,145.3390973,1.13,,,,,,,,,
16.61074,245.6305473,1.91,,12.5725,4.38E-10,1.81E-10,9.88E-10,4.43E-01,1.84E-01,150.3187165,1.17,,,,,,,,,
16.61490917,246.0723328,1.92,,12.57611111,4.39E-10,1.80E-10,9.81E-10,4.48E-01,1.84E-01,145.4581548,1.13,,,,,,,,,
16.61907944,246.101708,1.92,,12.57972222,4.40E-10,1.79E-10,9.84E-10,4.47E-01,1.82E-01,138.51258,1.08,,,,,,,,,
16.62326,246.6609059,1.92,,12.58333333,4.39E-10,1.81E-10,9.87E-10,4.45E-01,1.84E-01,146.9954852,1.15,,,,,,,,,
16.62741722,247.2726082,1.93,,12.58666667,4.43E-10,1.85E-10,9.85E-10,4.49E-01,1.88E-01,167.6633353,1.31,,,,,,,,,
16.63167444,247.1761929,1.93,,12.59027778,4.34E-10,1.81E-10,9.83E-10,4.41E-01,1.84E-01,155.2783056,1.21,,,,,,,,,
16.63575556,246.8210386,1.92,,12.59388889,4.41E-10,1.81E-10,9.81E-10,4.50E-01,1.84E-01,146.0417125,1.14,,,,,,,,,
16.63992639,246.8874065,1.92,,12.5975,4.37E-10,1.80E-10,9.86E-10,4.43E-01,1.83E-01,145.7426093,1.14,,,,,,,,,
16.64410778,247.1556178,1.93,,12.60111111,4.40E-10,1.82E-10,9.82E-10,4.48E-01,1.86E-01,155.0026635,1.21,,,,,,,,,
16.64835972,247.3347568,1.93,,12.60472222,4.35E-10,1.81E-10,9.86E-10,4.41E-01,1.83E-01,150.1832812,1.17,,,,,,,,,
16.65253111,245.8500988,1.92,,12.60833333,4.38E-10,1.83E-10,9.83E-10,4.45E-01,1.86E-01,159.250047,1.24,,,,,,,,,
16.65669167,246.0410898,1.92,,12.61194444,4.43E-10,1.78E-10,9.80E-10,4.52E-01,1.81E-01,127.2468247,0.99,,,,,,,,,
16.66077222,246.3142926,1.92,,12.61555556,4.36E-10,1.82E-10,9.79E-10,4.45E-01,1.85E-01,157.4807091,1.23,,,,,,,,,
16.66494167,246.596148,1.92,,12.61916667,4.39E-10,1.79E-10,9.81E-10,4.48E-01,1.82E-01,138.3687075,1.08,,,,,,,,,
16.66920722,247.3811165,1.93,,12.62277778,4.40E-10,1.82E-10,9.86E-10,4.47E-01,1.84E-01,149.9487189,1.17,,,,,,,,,
16.6733325,246.4804264,1.92,,12.62638889,4.40E-10,1.84E-10,9.83E-10,4.48E-01,1.87E-01,165.6393271,1.29,,,,,,,,,
16.677545,246.074139,1.92,,12.63,4.36E-10,1.81E-10,9.84E-10,4.43E-01,1.84E-01,151.2482034,1.18,,,,,,,,,
16.68164472,246.1103555,1.92,,12.63361111,4.36E-10,1.79E-10,9.80E-10,4.45E-01,1.82E-01,140.6735592,1.1,,,,,,,,,
16.68594389,246.2253164,1.92,,12.63722222,4.42E-10,1.81E-10,9.84E-10,4.49E-01,1.84E-01,143.2194345,1.12,,,,,,,,,
16.68996944,246.5204464,1.92,,12.64083333,4.39E-10,1.79E-10,9.85E-10,4.46E-01,1.82E-01,138.8827707,1.08,,,,,,,,,
16.69412806,246.852256,1.92,,12.64444444,4.37E-10,1.82E-10,9.78E-10,4.47E-01,1.86E-01,160.1555826,1.25,,,,,,,,,
16.69829611,247.2491301,1.93,,12.64805556,4.40E-10,1.84E-10,9.89E-10,4.45E-01,1.86E-01,163.1216059,1.27,,,,,,,,,
16.70246556,246.9291827,1.92,,12.65166667,4.39E-10,1.82E-10,9.84E-10,4.46E-01,1.85E-01,153.9784128,1.2,,,,,,,,,
16.70665361,247.0084261,1.93,,12.65527778,4.41E-10,1.80E-10,9.83E-10,4.48E-01,1.83E-01,142.8503042,1.11,,,,,,,,,
16.71085639,247.4243436,1.93,,12.65888889,4.41E-10,1.82E-10,9.84E-10,4.48E-01,1.85E-01,153.801377,1.2,,,,,,,,,
16.71497333,246.5237753,1.92,,12.6625,4.37E-10,1.82E-10,9.83E-10,4.45E-01,1.85E-01,157.3810225,1.23,,,,,,,,,
16.71915611,247.5895705,1.93,,12.66611111,4.39E-10,1.81E-10,9.82E-10,4.47E-01,1.85E-01,150.1115431,1.17,,,,,,,,,
16.72331333,246.4794501,1.92,,12.66972222,4.30E-10,1.81E-10,9.82E-10,4.38E-01,1.84E-01,159.3918595,1.24,,,,,,,,,
16.72749083,247.6321279,1.93,,12.67333333,4.41E-10,1.82E-10,9.82E-10,4.50E-01,1.85E-01,152.0762114,1.19,,,,,,,,,
16.73174778,246.3316555,1.92,,12.67694444,4.40E-10,1.82E-10,9.82E-10,4.47E-01,1.85E-01,154.1072437,1.2,,,,,,,,,
16.73582056,246.2601833,1.92,,12.68055556,4.39E-10,1.80E-10,9.83E-10,4.46E-01,1.83E-01,142.5980928,1.11,,,,,,,,,
16.73998972,247.560784,1.93,,12.68416667,4.39E-10,1.81E-10,9.79E-10,4.48E-01,1.85E-01,152.6328604,1.19,,,,,,,,,
16.74416028,247.2558867,1.93,,12.68777778,4.38E-10,1.81E-10,9.87E-10,4.43E-01,1.83E-01,145.9766803,1.14,,,,,,,,,
16.74833833,246.3410778,1.92,,12.69138889,4.33E-10,1.83E-10,9.92E-10,4.37E-01,1.84E-01,161.0679662,1.26,,,,,,,,,
16.752525,246.6265546,1.92,,12.695,4.40E-10,1.80E-10,9.83E-10,4.48E-01,1.83E-01,140.055998,1.09,,,,,,,,,
16.75668028,247.1592918,1.93,,12.69861111,4.43E-10,1.81E-10,9.80E-10,4.52E-01,1.84E-01,143.2033685,1.12,,,,,,,,,
16.76083944,246.5691254,1.92,,12.70166667,4.40E-10,1.80E-10,9.79E-10,4.50E-01,1.84E-01,145.6284591,1.14,,,,,,,,,
16.76500583,246.8714008,1.92,,12.70527778,4.42E-10,1.80E-10,9.84E-10,4.49E-01,1.83E-01,138.4009918,1.08,,,,,,,,,
16.76917667,247.1971952,1.93,,12.70888889,4.38E-10,1.79E-10,9.81E-10,4.46E-01,1.83E-01,141.5765916,1.1,,,,,,,,,
16.77335583,247.6014147,1.93,,12.7125,4.41E-10,1.78E-10,9.89E-10,4.45E-01,1.80E-01,126.2721463,0.98,,,,,,,,,
16.77753306,248.2901527,1.94,,12.71611111,4.35E-10,1.81E-10,9.88E-10,4.40E-01,1.83E-01,151.9182725,1.18,,,,,,,,,
16.78177806,247.6274174,1.93,,12.71972222,4.39E-10,1.83E-10,9.86E-10,4.45E-01,1.86E-01,157.9698484,1.23,,,,,,,,,
16.78595861,247.0165181,1.93,,12.72277778,4.37E-10,1.81E-10,9.84E-10,4.44E-01,1.84E-01,148.2544716,1.16,,,,,,,,,
16.7900725,247.4166942,1.93,,12.72638889,4.41E-10,1.81E-10,9.83E-10,4.48E-01,1.84E-01,143.9982052,1.12,,,,,,,,,
16.79428056,248.1270631,1.93,,12.73,4.32E-10,1.80E-10,9.81E-10,4.41E-01,1.84E-01,153.6182759,1.2,,,,,,,,,
16.79845667,247.7890408,1.93,,12.73361111,4.37E-10,1.80E-10,9.88E-10,4.42E-01,1.82E-01,141.4259088,1.1,,,,,,,,,
16.80253028,246.6055267,1.92,,12.73722222,4.37E-10,1.83E-10,9.89E-10,4.41E-01,1.85E-01,158.7999147,1.24,,,,,,,,,
16.80670083,247.7789168,1.93,,12.74083333,4.40E-10,1.80E-10,9.89E-10,4.45E-01,1.82E-01,141.1577683,1.1,,,,,,,,,
16.81086889,247.391306,1.93,,12.74444444,4.38E-10,1.80E-10,9.83E-10,4.46E-01,1.83E-01,144.2789076,1.12,,,,,,,,,
16.81503833,246.6908994,1.92,,12.74805556,4.40E-10,1.80E-10,9.89E-10,4.45E-01,1.83E-01,142.333414,1.11,,,,,,,,,
16.81920889,247.745765,1.93,,12.75166667,4.39E-10,1.78E-10,9.84E-10,4.46E-01,1.81E-01,134.2401346,1.05,,,,,,,,,
16.82338861,246.2393953,1.92,,12.75527778,4.43E-10,1.79E-10,9.87E-10,4.49E-01,1.81E-01,130.7550676,1.02,,,,,,,,,
16.82764167,247.171367,1.93,,12.75888889,4.37E-10,1.80E-10,9.84E-10,4.44E-01,1.83E-01,145.6420871,1.14,,,,,,,,,
16.83172861,247.0555504,1.93,,12.7625,4.41E-10,1.80E-10,9.82E-10,4.49E-01,1.84E-01,144.1738371,1.12,,,,,,,,,
16.83588472,247.549154,1.93,,12.76611111,4.41E-10,1.80E-10,9.88E-10,4.46E-01,1.83E-01,141.0454931,1.1,,,,,,,,,
16.84006417,246.2331441,1.92,,12.76972222,4.41E-10,1.80E-10,9.81E-10,4.50E-01,1.83E-01,141.3149245,1.1,,,,,,,,,
16.84422528,246.6519043,1.92,,12.77333333,4.37E-10,1.82E-10,9.85E-10,4.43E-01,1.85E-01,157.0441836,1.22,,,,,,,,,
16.84840528,246.2126049,1.92,,12.77694444,4.36E-10,1.80E-10,9.78E-10,4.46E-01,1.85E-01,151.325627,1.18,,,,,,,,,
16.85256222,245.6651025,1.92,,12.78055556,4.39E-10,1.80E-10,9.87E-10,4.45E-01,1.82E-01,139.4394983,1.09,,,,,,,,,
16.85676194,246.6346697,1.92,,12.78416667,4.42E-10,1.79E-10,9.80E-10,4.51E-01,1.83E-01,138.0234897,1.08,,,,,,,,,
16.86100667,246.6070981,1.92,,12.78777778,4.36E-10,1.79E-10,9.82E-10,4.43E-01,1.83E-01,143.3911517,1.12,,,,,,,,,
16.86507056,246.4738942,1.92,,12.79138889,4.39E-10,1.81E-10,9.87E-10,4.45E-01,1.84E-01,148.8801822,1.16,,,,,,,,,
16.86925306,247.2059941,1.93,,12.795,4.37E-10,1.83E-10,9.81E-10,4.46E-01,1.86E-01,161.9995076,1.26,,,,,,,,,
16.87350556,246.6962988,1.92,,12.79861111,4.39E-10,1.80E-10,9.76E-10,4.49E-01,1.85E-01,148.476206,1.16,,,,,,,,,
16.87771083,246.5726712,1.92,,12.80222222,4.37E-10,1.79E-10,9.84E-10,4.44E-01,1.82E-01,140.0495185,1.09,,,,,,,,,
16.88176111,247.0886907,1.93,,12.80583333,4.36E-10,1.78E-10,9.82E-10,4.44E-01,1.81E-01,133.6980611,1.04,,,,,,,,,
16.88591722,246.9778258,1.93,,12.80944444,4.35E-10,1.82E-10,9.84E-10,4.42E-01,1.85E-01,160.7084782,1.25,,,,,,,,,
16.89009944,247.2282086,1.93,,12.8125,4.34E-10,1.81E-10,9.82E-10,4.43E-01,1.84E-01,151.9752965,1.18,,,,,,,,,
16.89428694,246.3559033,1.92,,12.81611111,4.41E-10,1.81E-10,9.84E-10,4.48E-01,1.84E-01,145.3700409,1.13,,,,,,,,,
16.89843778,246.0967653,1.92,,12.81972222,4.38E-10,1.83E-10,9.83E-10,4.45E-01,1.86E-01,160.783835,1.25,,,,,,,,,
16.90259472,247.077416,1.93,,12.82333333,4.37E-10,1.80E-10,9.82E-10,4.45E-01,1.83E-01,147.3448656,1.15,,,,,,,,,
16.906785,246.7185441,1.92,,12.82694444,4.36E-10,1.79E-10,9.83E-10,4.44E-01,1.82E-01,141.1819737,1.1,,,,,,,,,
16.91093361,246.455777,1.92,,12.83055556,4.34E-10,1.80E-10,9.87E-10,4.39E-01,1.82E-01,145.3103326,1.13,,,,,,,,,
16.91512222,245.998481,1.92,,12.83416667,4.35E-10,1.83E-10,9.82E-10,4.44E-01,1.87E-01,165.7259452,1.29,,,,,,,,,
16.91932056,245.8982032,1.92,,12.83777778,4.37E-10,1.81E-10,9.85E-10,4.44E-01,1.84E-01,149.9382091,1.17,,,,,,,,,
16.92347306,246.8128094,1.92,,12.84138889,4.41E-10,1.80E-10,9.89E-10,4.46E-01,1.82E-01,139.112368,1.08,,,,,,,,,
16.92770667,246.5009604,1.92,,12.845,4.39E-10,1.84E-10,9.83E-10,4.47E-01,1.87E-01,163.0991983,1.27,,,,,,,,,
16.93178139,246.0352093,1.92,,12.84861111,4.41E-10,1.79E-10,9.80E-10,4.51E-01,1.83E-01,136.4211486,1.06,,,,,,,,,
16.93604583,245.6325844,1.91,,12.85222222,4.37E-10,1.79E-10,9.88E-10,4.42E-01,1.81E-01,138.5003732,1.08,,,,,,,,,
16.94013111,246.4709489,1.92,,12.85583333,4.35E-10,1.83E-10,9.78E-10,4.45E-01,1.87E-01,167.8556999,1.31,,,,,,,,,
16.94438417,246.6058794,1.92,,12.85944444,4.37E-10,1.80E-10,9.79E-10,4.46E-01,1.84E-01,148.8629711,1.16,,,,,,,,,
16.94856083,246.5134807,1.92,,12.8625,4.37E-10,1.82E-10,9.89E-10,4.42E-01,1.84E-01,152.8342428,1.19,,,,,,,,,
16.95265694,245.833893,1.92,,12.86611111,4.41E-10,1.80E-10,9.81E-10,4.50E-01,1.84E-01,143.4270352,1.12,,,,,,,,,
16.95682417,245.8898161,1.92,,12.86972222,4.39E-10,1.78E-10,9.80E-10,4.48E-01,1.82E-01,132.9580196,1.04,,,,,,,,,
16.96096583,247.2346676,1.93,,12.87333333,4.38E-10,1.81E-10,9.87E-10,4.44E-01,1.83E-01,147.5324437,1.15,,,,,,,,,
16.96516361,247.1875587,1.93,,12.87694444,4.36E-10,1.81E-10,9.89E-10,4.41E-01,1.83E-01,147.3223972,1.15,,,,,,,,,
16.9693175,245.7565866,1.92,,12.88055556,4.42E-10,1.82E-10,9.86E-10,4.48E-01,1.84E-01,148.5187899,1.16,,,,,,,,,
16.97356972,246.5124044,1.92,,12.88416667,4.37E-10,1.83E-10,9.82E-10,4.45E-01,1.87E-01,163.9288998,1.28,,,,,,,,,
