"0 days, -0.1 V",,,"7 days, -0.1 V",,,"0 days, -0.2 V",,,"7 days, -0.2 V",,,,,
0.213165283,-2.66E-05,-2.19E+00,0.246887207,-0.000357758,-2.94E+01,0.133209229,-2.19E-05,-1.80E+00,0.20690918,-3.00E-05,-2.46E+00,,,
0.212554932,-2.68E-05,-2.20E+00,0.246276855,-0.000358612,-2.95E+01,0.132598877,-2.18E-05,-1.80E+00,0.206298828,-3.00E-05,-2.47E+00,,,
0.21194458,-2.69E-05,-2.21E+00,0.245666504,-0.000359589,-2.96E+01,0.131988525,-2.19E-05,-1.80E+00,0.205688477,-3.01E-05,-2.47E+00,,,
0.211334229,-2.69E-05,-2.21E+00,0.245056152,-0.000360443,-2.96E+01,0.131378174,-2.19E-05,-1.80E+00,0.205078125,-3.02E-05,-2.48E+00,,,
0.210723877,-2.67E-05,-2.20E+00,0.244445801,-0.000361328,-2.97E+01,0.130767822,-2.19E-05,-1.80E+00,0.204467773,-3.01E-05,-2.48E+00,,,
0.210113525,-2.68E-05,-2.21E+00,0.243835449,-0.000362213,-2.98E+01,0.130157471,-2.19E-05,-1.80E+00,0.203857422,-3.03E-05,-2.49E+00,,,
0.209503174,-2.68E-05,-2.21E+00,0.243225098,-0.000362976,-2.99E+01,0.129547119,-2.20E-05,-1.81E+00,0.20324707,-3.04E-05,-2.50E+00,,,
0.208892822,-2.70E-05,-2.22E+00,0.242614746,-0.000363861,-2.99E+01,0.128936768,-2.20E-05,-1.81E+00,0.202636719,-3.04E-05,-2.50E+00,,,
0.208282471,-2.69E-05,-2.21E+00,0.242004395,-0.000364655,-3.00E+01,0.128326416,-2.21E-05,-1.82E+00,0.202026367,-3.06E-05,-2.51E+00,,,
0.207672119,-2.69E-05,-2.21E+00,0.241394043,-0.000365387,-3.00E+01,0.127716064,-2.22E-05,-1.83E+00,0.201416016,-3.04E-05,-2.50E+00,,,
0.207061768,-2.69E-05,-2.21E+00,0.240783691,-0.000366119,-3.01E+01,0.127105713,-2.21E-05,-1.81E+00,0.200805664,-3.06E-05,-2.51E+00,,,
0.206451416,-2.69E-05,-2.22E+00,0.24017334,-0.000366974,-3.02E+01,0.126495361,-2.21E-05,-1.82E+00,0.200195313,-3.08E-05,-2.53E+00,,,
0.205841064,-2.70E-05,-2.22E+00,0.239562988,-0.000367706,-3.02E+01,0.12588501,-2.20E-05,-1.81E+00,0.199584961,-3.08E-05,-2.53E+00,,,
0.205230713,-2.71E-05,-2.23E+00,0.238952637,-0.0003685,-3.03E+01,0.125274658,-2.21E-05,-1.81E+00,0.198974609,-3.08E-05,-2.53E+00,,,
0.204620361,-2.69E-05,-2.22E+00,0.238342285,-0.000369049,-3.03E+01,0.124664307,-2.20E-05,-1.81E+00,0.198364258,-3.09E-05,-2.54E+00,,,
0.20401001,-2.70E-05,-2.22E+00,0.237731934,-0.000369751,-3.04E+01,0.124053955,-2.20E-05,-1.81E+00,0.197753906,-3.10E-05,-2.55E+00,,,
0.203399658,-2.71E-05,-2.23E+00,0.237121582,-0.000370483,-3.05E+01,0.123443604,-2.22E-05,-1.83E+00,0.197143555,-3.11E-05,-2.56E+00,,,
0.202789307,-2.68E-05,-2.21E+00,0.23651123,-0.000371185,-3.05E+01,0.122833252,-2.22E-05,-1.83E+00,0.196533203,-3.10E-05,-2.55E+00,,,
0.202178955,-2.70E-05,-2.22E+00,0.235900879,-0.000371826,-3.06E+01,0.1222229,-2.23E-05,-1.83E+00,0.195922852,-3.11E-05,-2.56E+00,,,
0.201568604,-2.71E-05,-2.23E+00,0.235290527,-0.000372375,-3.06E+01,0.121612549,-2.22E-05,-1.83E+00,0.1953125,-3.13E-05,-2.57E+00,,,
0.200958252,-2.71E-05,-2.22E+00,0.234680176,-0.000373077,-3.07E+01,0.121002197,-2.24E-05,-1.84E+00,0.194702148,-3.12E-05,-2.56E+00,,,
0.2003479,-2.72E-05,-2.23E+00,0.234069824,-0.000373718,-3.07E+01,0.120391846,-2.23E-05,-1.83E+00,0.194091797,-3.13E-05,-2.57E+00,,,
0.199737549,-2.72E-05,-2.24E+00,0.233459473,-0.000374207,-3.08E+01,0.119781494,-2.23E-05,-1.83E+00,0.193481445,-3.13E-05,-2.57E+00,,,
0.199127197,-2.71E-05,-2.23E+00,0.232849121,-0.000374878,-3.08E+01,0.119171143,-2.22E-05,-1.82E+00,0.192871094,-3.14E-05,-2.58E+00,,,
0.198516846,-2.71E-05,-2.23E+00,0.23223877,-0.000375427,-3.09E+01,0.118560791,-2.25E-05,-1.85E+00,0.192260742,-3.15E-05,-2.59E+00,,,
0.197906494,-2.72E-05,-2.24E+00,0.231628418,-0.000375977,-3.09E+01,0.117950439,-2.22E-05,-1.83E+00,0.191650391,-3.16E-05,-2.60E+00,,,
0.197296143,-2.73E-05,-2.24E+00,0.231018066,-0.000376495,-3.10E+01,0.117340088,-2.24E-05,-1.84E+00,0.191040039,-3.17E-05,-2.60E+00,,,
0.196685791,-2.72E-05,-2.24E+00,0.230407715,-0.000377075,-3.10E+01,0.116729736,-2.23E-05,-1.83E+00,0.190429688,-3.17E-05,-2.60E+00,,,
0.196075439,-2.73E-05,-2.25E+00,0.229797363,-0.000377625,-3.11E+01,0.116119385,-2.25E-05,-1.85E+00,0.189819336,-3.19E-05,-2.62E+00,,,
0.195465088,-2.73E-05,-2.25E+00,0.229187012,-0.000378113,-3.11E+01,0.115509033,-2.25E-05,-1.85E+00,0.189208984,-3.19E-05,-2.62E+00,,,
0.194854736,-2.72E-05,-2.24E+00,0.22857666,-0.000378448,-3.11E+01,0.114898682,-2.25E-05,-1.85E+00,0.188598633,-3.18E-05,-2.62E+00,,,
0.194244385,-2.72E-05,-2.24E+00,0.227966309,-0.000379028,-3.12E+01,0.11428833,-2.24E-05,-1.85E+00,0.187988281,-3.20E-05,-2.63E+00,,,
0.193634033,-2.73E-05,-2.25E+00,0.227355957,-0.000379456,-3.12E+01,0.113677979,-2.23E-05,-1.84E+00,0.18737793,-3.20E-05,-2.63E+00,,,
0.193023682,-2.73E-05,-2.24E+00,0.226745605,-0.000379944,-3.12E+01,0.113067627,-2.24E-05,-1.85E+00,0.186767578,-3.20E-05,-2.64E+00,,,
0.19241333,-2.74E-05,-2.25E+00,0.226135254,-0.00038031,-3.13E+01,0.112457275,-2.24E-05,-1.84E+00,0.186157227,-3.23E-05,-2.66E+00,,,
0.191802979,-2.74E-05,-2.25E+00,0.225524902,-0.000380859,-3.13E+01,0.111846924,-2.26E-05,-1.86E+00,0.185546875,-3.22E-05,-2.64E+00,,,
0.191192627,-2.73E-05,-2.24E+00,0.224914551,-0.000381287,-3.14E+01,0.111236572,-2.25E-05,-1.85E+00,0.184936523,-3.22E-05,-2.65E+00,,,
0.190582275,-2.74E-05,-2.26E+00,0.224304199,-0.000381622,-3.14E+01,0.110626221,-2.26E-05,-1.86E+00,0.184326172,-3.23E-05,-2.66E+00,,,
0.189971924,-2.74E-05,-2.26E+00,0.223693848,-0.000381958,-3.14E+01,0.110015869,-2.27E-05,-1.86E+00,0.18371582,-3.23E-05,-2.66E+00,,,
0.189361572,-2.74E-05,-2.25E+00,0.223083496,-0.000382385,-3.14E+01,0.109405518,-2.28E-05,-1.87E+00,0.183105469,-3.26E-05,-2.68E+00,,,
0.188751221,-2.75E-05,-2.26E+00,0.222473145,-0.000382813,-3.15E+01,0.108795166,-2.27E-05,-1.87E+00,0.182495117,-3.25E-05,-2.67E+00,,,
0.188140869,-2.76E-05,-2.27E+00,0.221862793,-0.000383179,-3.15E+01,0.108184814,-2.27E-05,-1.87E+00,0.181884766,-3.26E-05,-2.68E+00,,,
0.187530518,-2.75E-05,-2.26E+00,0.221252441,-0.000383514,-3.15E+01,0.107574463,-2.28E-05,-1.87E+00,0.181274414,-3.28E-05,-2.70E+00,,,
0.186920166,-2.76E-05,-2.27E+00,0.22064209,-0.000383789,-3.16E+01,0.106964111,-2.28E-05,-1.87E+00,0.180664063,-3.28E-05,-2.70E+00,,,
0.186309814,-2.75E-05,-2.26E+00,0.220031738,-0.000384247,-3.16E+01,0.10635376,-2.28E-05,-1.87E+00,0.180053711,-3.29E-05,-2.71E+00,,,
0.185699463,-2.76E-05,-2.27E+00,0.219421387,-0.000384583,-3.16E+01,0.105743408,-2.25E-05,-1.85E+00,0.179443359,-3.29E-05,-2.71E+00,,,
0.185089111,-2.76E-05,-2.27E+00,0.218811035,-0.000384796,-3.16E+01,0.105133057,-2.28E-05,-1.88E+00,0.178833008,-3.30E-05,-2.71E+00,,,
0.18447876,-2.75E-05,-2.26E+00,0.218200684,-0.000385101,-3.17E+01,0.104522705,-2.28E-05,-1.88E+00,0.178222656,-3.31E-05,-2.72E+00,,,
0.183868408,-2.76E-05,-2.27E+00,0.217590332,-0.000385406,-3.17E+01,0.103912354,-2.30E-05,-1.89E+00,0.177612305,-3.31E-05,-2.72E+00,,,
0.183258057,-2.77E-05,-2.28E+00,0.21697998,-0.00038559,-3.17E+01,0.103302002,-2.31E-05,-1.90E+00,0.177001953,-3.32E-05,-2.73E+00,,,
0.182647705,-2.78E-05,-2.28E+00,0.216369629,-0.000385956,-3.17E+01,0.10269165,-2.29E-05,-1.89E+00,0.176391602,-3.34E-05,-2.74E+00,,,
0.182037354,-2.78E-05,-2.29E+00,0.215759277,-0.0003862,-3.18E+01,0.102081299,-2.31E-05,-1.90E+00,0.17578125,-3.37E-05,-2.78E+00,,,
0.181427002,-2.75E-05,-2.26E+00,0.215148926,-0.000386444,-3.18E+01,0.101470947,-2.31E-05,-1.90E+00,0.175170898,-3.33E-05,-2.74E+00,,,
0.18081665,-2.76E-05,-2.27E+00,0.214538574,-0.000386566,-3.18E+01,0.100860596,-2.30E-05,-1.89E+00,0.174560547,-3.34E-05,-2.75E+00,,,
0.180206299,-2.78E-05,-2.29E+00,0.213928223,-0.000386963,-3.18E+01,0.100250244,-2.29E-05,-1.89E+00,0.173950195,-3.37E-05,-2.77E+00,,,
0.179595947,-2.78E-05,-2.29E+00,0.213317871,-0.000387207,-3.18E+01,0.099639893,-2.31E-05,-1.90E+00,0.173339844,-3.36E-05,-2.76E+00,,,
0.178985596,-2.77E-05,-2.28E+00,0.21270752,-0.000387299,-3.19E+01,0.099029541,-2.30E-05,-1.89E+00,0.172729492,-3.37E-05,-2.77E+00,,,
0.178375244,-2.77E-05,-2.28E+00,0.212097168,-0.000387573,-3.19E+01,0.098419189,-2.32E-05,-1.91E+00,0.172119141,-3.38E-05,-2.78E+00,,,
0.177764893,-2.79E-05,-2.29E+00,0.211486816,-0.000387726,-3.19E+01,0.097808838,-2.32E-05,-1.90E+00,0.171508789,-3.38E-05,-2.78E+00,,,
0.177154541,-2.78E-05,-2.28E+00,0.210876465,-0.00038797,-3.19E+01,0.097198486,-2.31E-05,-1.90E+00,0.170898438,-3.39E-05,-2.79E+00,,,
0.176544189,-2.79E-05,-2.30E+00,0.210266113,-0.000388214,-3.19E+01,0.096588135,-2.33E-05,-1.92E+00,0.170288086,-3.41E-05,-2.80E+00,,,
0.175933838,-2.80E-05,-2.30E+00,0.209655762,-0.000388367,-3.19E+01,0.095977783,-2.33E-05,-1.92E+00,0.169677734,-3.41E-05,-2.81E+00,,,
0.175323486,-2.79E-05,-2.29E+00,0.20904541,-0.000388458,-3.19E+01,0.095367432,-2.32E-05,-1.91E+00,0.169067383,-3.42E-05,-2.81E+00,,,
0.174713135,-2.79E-05,-2.30E+00,0.208435059,-0.000388824,-3.20E+01,0.09475708,-2.34E-05,-1.92E+00,0.168457031,-3.43E-05,-2.82E+00,,,
0.174102783,-2.80E-05,-2.30E+00,0.207824707,-0.000388794,-3.20E+01,0.094146729,-2.33E-05,-1.92E+00,0.16784668,-3.43E-05,-2.82E+00,,,
0.173492432,-2.80E-05,-2.30E+00,0.207214355,-0.000389008,-3.20E+01,0.093536377,-2.33E-05,-1.92E+00,0.167236328,-3.44E-05,-2.83E+00,,,
0.17288208,-2.80E-05,-2.30E+00,0.206604004,-0.00038916,-3.20E+01,0.092926025,-2.33E-05,-1.92E+00,0.166625977,-3.45E-05,-2.83E+00,,,
0.172271729,-2.83E-05,-2.32E+00,0.205993652,-0.000389221,-3.20E+01,0.092315674,-2.35E-05,-1.93E+00,0.166015625,-3.45E-05,-2.84E+00,,,
0.171661377,-2.79E-05,-2.30E+00,0.205383301,-0.000389465,-3.20E+01,0.091705322,-2.35E-05,-1.94E+00,0.165405273,-3.46E-05,-2.84E+00,,,
0.171051025,-2.81E-05,-2.31E+00,0.204772949,-0.000389587,-3.20E+01,0.091094971,-2.35E-05,-1.93E+00,0.164794922,-3.45E-05,-2.84E+00,,,
0.170440674,-2.82E-05,-2.32E+00,0.204162598,-0.000389557,-3.20E+01,0.090484619,-2.36E-05,-1.94E+00,0.16418457,-3.47E-05,-2.85E+00,,,
0.169830322,-2.82E-05,-2.32E+00,0.203552246,-0.000389801,-3.21E+01,0.089874268,-2.37E-05,-1.95E+00,0.163574219,-3.49E-05,-2.87E+00,,,
0.169219971,-2.81E-05,-2.31E+00,0.202941895,-0.000389771,-3.21E+01,0.089263916,-2.36E-05,-1.94E+00,0.162963867,-3.49E-05,-2.87E+00,,,
0.168609619,-2.83E-05,-2.33E+00,0.202331543,-0.000389954,-3.21E+01,0.088653564,-2.37E-05,-1.95E+00,0.162353516,-3.50E-05,-2.87E+00,,,
0.167999268,-2.82E-05,-2.32E+00,0.201721191,-0.000390045,-3.21E+01,0.088043213,-2.38E-05,-1.96E+00,0.161743164,-3.50E-05,-2.88E+00,,,
0.167388916,-2.82E-05,-2.32E+00,0.20111084,-0.000390167,-3.21E+01,0.087432861,-2.36E-05,-1.94E+00,0.161132813,-3.51E-05,-2.89E+00,,,
0.166778564,-2.82E-05,-2.32E+00,0.200500488,-0.000390259,-3.21E+01,0.08682251,-2.37E-05,-1.95E+00,0.160522461,-3.51E-05,-2.89E+00,,,
0.166168213,-2.82E-05,-2.32E+00,0.199890137,-0.000390289,-3.21E+01,0.086212158,-2.38E-05,-1.95E+00,0.159912109,-3.51E-05,-2.89E+00,,,
0.165557861,-2.82E-05,-2.32E+00,0.199279785,-0.00039032,-3.21E+01,0.085601807,-2.38E-05,-1.96E+00,0.159301758,-3.52E-05,-2.90E+00,,,
0.16494751,-2.83E-05,-2.33E+00,0.198669434,-0.00039035,-3.21E+01,0.084991455,-2.39E-05,-1.97E+00,0.158691406,-3.55E-05,-2.92E+00,,,
0.164337158,-2.83E-05,-2.33E+00,0.198059082,-0.000390411,-3.21E+01,0.084381104,-2.40E-05,-1.97E+00,0.158081055,-3.54E-05,-2.91E+00,,,
0.163726807,-2.83E-05,-2.33E+00,0.19744873,-0.000390533,-3.21E+01,0.083770752,-2.41E-05,-1.98E+00,0.157470703,-3.56E-05,-2.92E+00,,,
0.163116455,-2.84E-05,-2.33E+00,0.196838379,-0.000390533,-3.21E+01,0.0831604,-2.40E-05,-1.97E+00,0.156860352,-3.57E-05,-2.93E+00,,,
0.162506104,-2.84E-05,-2.34E+00,0.196228027,-0.000390533,-3.21E+01,0.082550049,-2.42E-05,-1.99E+00,0.15625,-3.54E-05,-2.91E+00,,,
0.161895752,-2.84E-05,-2.33E+00,0.195617676,-0.000390625,-3.21E+01,0.081939697,-2.41E-05,-1.98E+00,0.155639648,-3.57E-05,-2.94E+00,,,
0.1612854,-2.85E-05,-2.34E+00,0.195007324,-0.000390564,-3.21E+01,0.081329346,-2.39E-05,-1.97E+00,0.155029297,-3.56E-05,-2.93E+00,,,
0.160675049,-2.86E-05,-2.36E+00,0.194396973,-0.000390564,-3.21E+01,0.080718994,-2.40E-05,-1.97E+00,0.154418945,-3.58E-05,-2.94E+00,,,
0.160064697,-2.84E-05,-2.34E+00,0.193786621,-0.000390625,-3.21E+01,0.080108643,-2.40E-05,-1.97E+00,0.153808594,-3.59E-05,-2.95E+00,,,
0.159454346,-2.86E-05,-2.35E+00,0.19317627,-0.000390717,-3.21E+01,0.079498291,-2.42E-05,-1.99E+00,0.153198242,-3.60E-05,-2.96E+00,,,
0.158843994,-2.85E-05,-2.35E+00,0.192565918,-0.000390625,-3.21E+01,0.078887939,-2.43E-05,-2.00E+00,0.152587891,-3.60E-05,-2.96E+00,,,
0.158233643,-2.86E-05,-2.35E+00,0.191955566,-0.000390564,-3.21E+01,0.078277588,-2.44E-05,-2.01E+00,0.151977539,-3.62E-05,-2.98E+00,,,
0.157623291,-2.86E-05,-2.35E+00,0.191345215,-0.000390686,-3.21E+01,0.077667236,-2.43E-05,-2.00E+00,0.151367188,-3.61E-05,-2.97E+00,,,
0.157012939,-2.86E-05,-2.36E+00,0.190734863,-0.000390686,-3.21E+01,0.077056885,-2.44E-05,-2.01E+00,0.150756836,-3.63E-05,-2.99E+00,,,
0.156402588,-2.87E-05,-2.36E+00,0.190124512,-0.000390717,-3.21E+01,0.076446533,-2.46E-05,-2.02E+00,0.150146484,-3.64E-05,-2.99E+00,,,
0.155792236,-2.86E-05,-2.35E+00,0.18951416,-0.000390594,-3.21E+01,0.075836182,-2.44E-05,-2.01E+00,0.149536133,-3.64E-05,-2.99E+00,,,
0.155181885,-2.86E-05,-2.35E+00,0.188903809,-0.000390656,-3.21E+01,0.07522583,-2.44E-05,-2.01E+00,0.148925781,-3.64E-05,-3.00E+00,,,
0.154571533,-2.86E-05,-2.35E+00,0.188293457,-0.000390656,-3.21E+01,0.074615479,-2.44E-05,-2.00E+00,0.14831543,-3.64E-05,-2.99E+00,,,
0.153961182,-2.85E-05,-2.35E+00,0.187683105,-0.000390625,-3.21E+01,0.074005127,-2.45E-05,-2.01E+00,0.147705078,-3.66E-05,-3.01E+00,,,
0.15335083,-2.87E-05,-2.36E+00,0.187072754,-0.000390594,-3.21E+01,0.073394775,-2.46E-05,-2.02E+00,0.147094727,-3.67E-05,-3.02E+00,,,
0.152740479,-2.87E-05,-2.36E+00,0.186462402,-0.000390533,-3.21E+01,0.072784424,-2.47E-05,-2.03E+00,0.146484375,-3.69E-05,-3.04E+00,,,
0.152130127,-2.87E-05,-2.36E+00,0.185852051,-0.000390472,-3.21E+01,0.072174072,-2.48E-05,-2.04E+00,0.145874023,-3.68E-05,-3.02E+00,,,
0.151519775,-2.88E-05,-2.37E+00,0.185241699,-0.000390442,-3.21E+01,0.071563721,-2.47E-05,-2.03E+00,0.145263672,-3.69E-05,-3.03E+00,,,
0.150909424,-2.89E-05,-2.37E+00,0.184631348,-0.000390289,-3.21E+01,0.070953369,-2.50E-05,-2.06E+00,0.14465332,-3.69E-05,-3.04E+00,,,
0.150299072,-2.87E-05,-2.36E+00,0.184020996,-0.000390289,-3.21E+01,0.070343018,-2.49E-05,-2.05E+00,0.144042969,-3.69E-05,-3.03E+00,,,
0.149688721,-2.88E-05,-2.37E+00,0.183410645,-0.000390259,-3.21E+01,0.069732666,-2.49E-05,-2.05E+00,0.143432617,-3.70E-05,-3.04E+00,,,
0.149078369,-2.88E-05,-2.37E+00,0.182800293,-0.000390228,-3.21E+01,0.069122314,-2.49E-05,-2.05E+00,0.142822266,-3.72E-05,-3.06E+00,,,
0.148468018,-2.90E-05,-2.38E+00,0.182189941,-0.000390137,-3.21E+01,0.068511963,-2.49E-05,-2.05E+00,0.142211914,-3.71E-05,-3.05E+00,,,
0.147857666,-2.88E-05,-2.37E+00,0.18157959,-0.000390259,-3.21E+01,0.067901611,-2.49E-05,-2.05E+00,0.141601563,-3.72E-05,-3.06E+00,,,
0.147247314,-2.90E-05,-2.38E+00,0.180969238,-0.000389801,-3.21E+01,0.06729126,-2.50E-05,-2.05E+00,0.140991211,-3.74E-05,-3.07E+00,,,
0.146636963,-2.90E-05,-2.38E+00,0.180358887,-0.000389954,-3.21E+01,0.066680908,-2.52E-05,-2.07E+00,0.140380859,-3.74E-05,-3.07E+00,,,
0.146026611,-2.89E-05,-2.38E+00,0.179748535,-0.000389801,-3.21E+01,0.066070557,-2.52E-05,-2.07E+00,0.139770508,-3.75E-05,-3.08E+00,,,
0.14541626,-2.90E-05,-2.39E+00,0.179138184,-0.000389832,-3.21E+01,0.065460205,-2.52E-05,-2.08E+00,0.139160156,-3.76E-05,-3.09E+00,,,
0.144805908,-2.88E-05,-2.37E+00,0.178527832,-0.000389618,-3.20E+01,0.064849854,-2.53E-05,-2.08E+00,0.138549805,-3.76E-05,-3.09E+00,,,
0.144195557,-2.90E-05,-2.39E+00,0.17791748,-0.000389557,-3.20E+01,0.064239502,-2.55E-05,-2.09E+00,0.137939453,-3.77E-05,-3.10E+00,,,
0.143585205,-2.90E-05,-2.38E+00,0.177307129,-0.000389465,-3.20E+01,0.06362915,-2.55E-05,-2.10E+00,0.137329102,-3.77E-05,-3.10E+00,,,
0.142974854,-2.91E-05,-2.40E+00,0.176696777,-0.000389496,-3.20E+01,0.063018799,-2.55E-05,-2.10E+00,0.13671875,-3.78E-05,-3.11E+00,,,
0.142364502,-2.91E-05,-2.39E+00,0.176086426,-0.000389343,-3.20E+01,0.062408447,-2.56E-05,-2.11E+00,0.136108398,-3.77E-05,-3.10E+00,,,
0.14175415,-2.91E-05,-2.40E+00,0.175476074,-0.000389191,-3.20E+01,0.061798096,-2.57E-05,-2.11E+00,0.135498047,-3.79E-05,-3.12E+00,,,
0.141143799,-2.92E-05,-2.40E+00,0.174865723,-0.00038913,-3.20E+01,0.061187744,-2.55E-05,-2.10E+00,0.134887695,-3.80E-05,-3.13E+00,,,
0.140533447,-2.94E-05,-2.42E+00,0.174255371,-0.000389038,-3.20E+01,0.060577393,-2.57E-05,-2.11E+00,0.134277344,-3.81E-05,-3.13E+00,,,
0.139923096,-2.92E-05,-2.40E+00,0.17364502,-0.000388885,-3.20E+01,0.059967041,-2.59E-05,-2.13E+00,0.133666992,-3.82E-05,-3.14E+00,,,
0.139312744,-2.92E-05,-2.40E+00,0.173034668,-0.000388794,-3.20E+01,0.059356689,-2.59E-05,-2.13E+00,0.133056641,-3.83E-05,-3.15E+00,,,
0.138702393,-2.93E-05,-2.41E+00,0.172424316,-0.000388702,-3.20E+01,0.058746338,-2.59E-05,-2.13E+00,0.132446289,-3.82E-05,-3.14E+00,,,
0.138092041,-2.93E-05,-2.41E+00,0.171813965,-0.000388489,-3.19E+01,0.058135986,-2.59E-05,-2.13E+00,0.131835938,-3.85E-05,-3.16E+00,,,
0.137481689,-2.93E-05,-2.41E+00,0.171203613,-0.000388428,-3.19E+01,0.057525635,-2.59E-05,-2.13E+00,0.131225586,-3.84E-05,-3.16E+00,,,
0.136871338,-2.94E-05,-2.42E+00,0.170593262,-0.000388367,-3.19E+01,0.056915283,-2.60E-05,-2.14E+00,0.130615234,-3.84E-05,-3.16E+00,,,
0.136260986,-2.92E-05,-2.40E+00,0.16998291,-0.000388214,-3.19E+01,0.056304932,-2.61E-05,-2.14E+00,0.130004883,-3.86E-05,-3.17E+00,,,
0.135650635,-2.93E-05,-2.41E+00,0.169372559,-0.000388031,-3.19E+01,0.05569458,-2.62E-05,-2.15E+00,0.129394531,-3.87E-05,-3.18E+00,,,
0.135040283,-2.94E-05,-2.42E+00,0.168762207,-0.000387939,-3.19E+01,0.055084229,-2.61E-05,-2.14E+00,0.12878418,-3.87E-05,-3.18E+00,,,
0.134429932,-2.94E-05,-2.41E+00,0.168151855,-0.000387817,-3.19E+01,0.054473877,-2.62E-05,-2.16E+00,0.128173828,-3.87E-05,-3.18E+00,,,
0.13381958,-2.95E-05,-2.42E+00,0.167541504,-0.000387665,-3.19E+01,0.053863525,-2.63E-05,-2.16E+00,0.127563477,-3.88E-05,-3.19E+00,,,
0.133209229,-2.94E-05,-2.42E+00,0.166931152,-0.000387604,-3.19E+01,0.053253174,-2.64E-05,-2.17E+00,0.126953125,-3.88E-05,-3.19E+00,,,
0.132598877,-2.94E-05,-2.42E+00,0.166320801,-0.000387451,-3.19E+01,0.052642822,-2.65E-05,-2.18E+00,0.126342773,-3.89E-05,-3.20E+00,,,
0.131988525,-2.94E-05,-2.42E+00,0.165710449,-0.000387299,-3.19E+01,0.052032471,-2.66E-05,-2.19E+00,0.125732422,-3.91E-05,-3.21E+00,,,
0.131378174,-2.96E-05,-2.43E+00,0.165100098,-0.000387054,-3.18E+01,0.051422119,-2.67E-05,-2.19E+00,0.12512207,-3.91E-05,-3.21E+00,,,
0.130767822,-2.96E-05,-2.43E+00,0.164489746,-0.000386993,-3.18E+01,0.050811768,-2.66E-05,-2.18E+00,0.124511719,-3.91E-05,-3.22E+00,,,
0.130157471,-2.96E-05,-2.43E+00,0.163879395,-0.000386871,-3.18E+01,0.050201416,-2.66E-05,-2.19E+00,0.123901367,-3.92E-05,-3.22E+00,,,
0.129547119,-2.94E-05,-2.42E+00,0.163269043,-0.000386749,-3.18E+01,0.049591064,-2.66E-05,-2.19E+00,0.123291016,-3.93E-05,-3.23E+00,,,
0.128936768,-2.96E-05,-2.44E+00,0.162658691,-0.000386475,-3.18E+01,0.048980713,-2.68E-05,-2.20E+00,0.122680664,-3.94E-05,-3.24E+00,,,
0.128326416,-2.99E-05,-2.46E+00,0.16204834,-0.000386414,-3.18E+01,0.048370361,-2.68E-05,-2.20E+00,0.122070313,-3.94E-05,-3.24E+00,,,
0.127716064,-2.96E-05,-2.44E+00,0.161437988,-0.00038623,-3.18E+01,0.04776001,-2.68E-05,-2.20E+00,0.121459961,-3.95E-05,-3.25E+00,,,
0.127105713,-2.97E-05,-2.44E+00,0.160827637,-0.000386139,-3.18E+01,0.047149658,-2.71E-05,-2.23E+00,0.120849609,-3.96E-05,-3.26E+00,,,
0.126495361,-2.95E-05,-2.43E+00,0.160217285,-0.000385956,-3.17E+01,0.046539307,-2.70E-05,-2.22E+00,0.120239258,-3.96E-05,-3.26E+00,,,
0.12588501,-2.97E-05,-2.44E+00,0.159606934,-0.000385712,-3.17E+01,0.045928955,-2.70E-05,-2.22E+00,0.119628906,-3.96E-05,-3.26E+00,,,
0.125274658,-2.96E-05,-2.44E+00,0.158996582,-0.00038559,-3.17E+01,0.045318604,-2.71E-05,-2.23E+00,0.119018555,-3.98E-05,-3.28E+00,,,
0.124664307,-2.97E-05,-2.45E+00,0.15838623,-0.000385376,-3.17E+01,0.044708252,-2.71E-05,-2.23E+00,0.118408203,-3.99E-05,-3.28E+00,,,
0.124053955,-2.98E-05,-2.45E+00,0.157775879,-0.000385284,-3.17E+01,0.0440979,-2.72E-05,-2.23E+00,0.117797852,-4.01E-05,-3.29E+00,,,
0.123443604,-2.98E-05,-2.45E+00,0.157165527,-0.000385162,-3.17E+01,0.043487549,-2.72E-05,-2.23E+00,0.1171875,-4.01E-05,-3.30E+00,,,
0.122833252,-2.98E-05,-2.45E+00,0.156555176,-0.00038504,-3.17E+01,0.042877197,-2.73E-05,-2.25E+00,0.116577148,-4.00E-05,-3.29E+00,,,
0.1222229,-2.99E-05,-2.46E+00,0.155944824,-0.000384827,-3.16E+01,0.042266846,-2.73E-05,-2.24E+00,0.115966797,-4.00E-05,-3.29E+00,,,
0.121612549,-2.99E-05,-2.46E+00,0.155334473,-0.000384644,-3.16E+01,0.041656494,-2.75E-05,-2.26E+00,0.115356445,-4.01E-05,-3.30E+00,,,
0.121002197,-2.99E-05,-2.46E+00,0.154724121,-0.000384491,-3.16E+01,0.041046143,-2.75E-05,-2.26E+00,0.114746094,-4.02E-05,-3.30E+00,,,
0.120391846,-2.99E-05,-2.46E+00,0.15411377,-0.000384277,-3.16E+01,0.040435791,-2.76E-05,-2.27E+00,0.114135742,-4.03E-05,-3.32E+00,,,
0.119781494,-2.99E-05,-2.46E+00,0.153503418,-0.000384064,-3.16E+01,0.039825439,-2.79E-05,-2.29E+00,0.113525391,-4.04E-05,-3.32E+00,,,
