﻿key,entity_name,year,num_words,length,fog_index,fog_comp_wds,fog_comp_sen,tone,firm_id
C000016425,ITE GROUP PLC,2008,35537,10.47833,21.41820,24.79388,28.75162,0.94906,C000016425
C000016425,ITE GROUP PLC,2009,35237,10.46985,22.59770,26.73326,29.76098,1.05917,C000016425
C000016425,ITE GROUP PLC,2010,57309,10.95621,21.75625,26.31175,28.07888,1.22106,C000016425
C000016425,ITE GROUP PLC,2011,43186,10.67327,22.61539,26.91845,29.62003,0.88473,C000016425
C000016482,PENDRAGON PLC,2001,33540,10.42049,19.99541,23.86702,26.12150,1.29432,C000016482
C000016482,PENDRAGON PLC,2002,18634,9.83274,21.93237,26.72534,28.10558,0.91360,C000016482
C000016482,PENDRAGON PLC,2003,19042,9.85440,22.48050,27.12950,29.07176,0.94868,C000016482
C000016482,PENDRAGON PLC,2004,22438,10.01851,21.66897,26.29914,27.87329,0.86827,C000016482
C000016482,PENDRAGON PLC,2005,34001,10.43415,22.56319,26.79039,29.61760,0.95685,C000016482
C000016482,PENDRAGON PLC,2006,30724,10.33280,22.74164,26.64367,30.21042,0.98908,C000016482
C000016482,PENDRAGON PLC,2007,38568,10.56018,21.77936,26.97832,27.47009,1.06798,C000016482
C000016482,PENDRAGON PLC,2008,45083,10.71626,22.33921,27.11443,28.73359,1.43217,C000016482
C000016482,PENDRAGON PLC,2009,45095,10.71653,21.53878,24.77215,29.07479,1.46251,C000016482
C000016482,PENDRAGON PLC,2010,43741,10.68604,22.09905,27.08214,28.16549,1.27324,C000016482
C000016490,PACIFIC HORIZON INVESTMENT TRUST PLC,2004,14044,9.54995,22.46358,28.18285,27.97610,0.89323,C000016490
C000016490,PACIFIC HORIZON INVESTMENT TRUST PLC,2007,18960,9.85009,22.44589,26.35021,29.76452,0.81403,C000016490
C000016490,PACIFIC HORIZON INVESTMENT TRUST PLC,2008,22642,10.02756,22.15205,26.75559,28.62453,1.04085,C000016490
C000016490,PACIFIC HORIZON INVESTMENT TRUST PLC,2009,23136,10.04915,21.48198,26.22752,27.47743,0.83990,C000016490
C000016490,PACIFIC HORIZON INVESTMENT TRUST PLC,2010,22832,10.03592,21.87020,27.06727,27.60822,0.88484,C000016490
C000016490,PACIFIC HORIZON INVESTMENT TRUST PLC,2011,24327,10.09934,21.90810,26.90426,27.86598,0.97068,C000016490
C000016527,RATHBONE BROTHERS PLC,2004,27468,10.22078,21.44500,25.00000,28.61250,0.95035,C000016527
C000016527,RATHBONE BROTHERS PLC,2005,38367,10.55495,20.13023,25.65225,24.67331,0.88155,C000016527
C000016527,RATHBONE BROTHERS PLC,2006,43925,10.69024,22.59465,25.46614,31.02048,0.89780,C000016527
C000016527,RATHBONE BROTHERS PLC,2007,50917,10.83795,22.46685,25.87741,30.28971,0.89609,C000016527
C000016527,RATHBONE BROTHERS PLC,2008,51766,10.85449,23.28021,26.28559,31.91492,1.00450,C000016527
C000016527,RATHBONE BROTHERS PLC,2009,52078,10.86050,22.66639,25.50021,31.16577,0.98914,C000016527
C000016527,RATHBONE BROTHERS PLC,2010,52747,10.87326,22.86813,27.45369,29.71662,1.02158,C000016527
C000016533,REA HOLDINGS PLC,2007,43482,10.68010,22.86146,25.43811,31.71554,1.09226,C000016533
C000016533,REA HOLDINGS PLC,2008,48197,10.78305,22.86487,25.53686,31.62533,1.07635,C000016533
C000016533,REA HOLDINGS PLC,2009,54955,10.91427,23.61126,25.31344,33.71472,1.02920,C000016533
C000016533,REA HOLDINGS PLC,2010,58709,10.98035,23.45785,25.30617,33.33844,1.09667,C000016533
C000016541,RICARDO PLC,2004,24126,10.09105,22.56535,25.95126,30.46212,1.23299,C000016541
C000016541,RICARDO PLC,2005,26948,10.20166,22.18384,25.68280,29.77680,1.12368,C000016541
C000016541,RICARDO PLC,2006,38276,10.55258,23.37545,26.72693,31.71168,0.87976,C000016541
C000016541,RICARDO PLC,2007,40555,10.61041,23.07214,27.04969,30.63066,0.84458,C000016541
C000016541,RICARDO PLC,2008,43224,10.67415,22.78701,27.26032,29.70722,0.87522,C000016541
C000016541,RICARDO PLC,2009,44390,10.70077,23.10001,27.09394,30.65608,1.18187,C000016541
C000016541,RICARDO PLC,2010,44381,10.70057,23.72458,27.70104,31.61040,1.16147,C000016541
C000016541,RICARDO PLC,2011,47781,10.77438,24.01576,27.77673,32.26266,1.02685,C000016541
C000016548,JPMORGAN SMALLER COMPANIES INVESTMENT TR,2006,15845,9.67061,21.49207,26.82865,26.90153,0.92287,C000016548
C000016548,JPMORGAN SMALLER COMPANIES INVESTMENT TR,2007,16779,9.72788,21.28467,27.27815,25.93354,0.87782,C000016548
C000016548,JPMORGAN SMALLER COMPANIES INVESTMENT TR,2008,22586,10.02509,21.62389,26.58284,27.47689,1.16740,C000016548
C000016548,JPMORGAN SMALLER COMPANIES INVESTMENT TR,2009,23404,10.06066,21.93727,26.40574,28.43742,1.09797,C000016548
C000016548,JPMORGAN SMALLER COMPANIES INVESTMENT TR,2010,20375,9.92206,21.36186,26.63067,26.77398,0.95750,C000016548
C000016556,RPS GROUP PLC,2000,15035,9.61814,21.07382,27.54240,25.14214,0.81940,C000016556
C000016556,RPS GROUP PLC,2001,16712,9.72388,20.91909,28.14744,24.15029,0.79825,C000016556
C000016556,RPS GROUP PLC,2002,21603,9.98059,21.88507,27.60728,27.10540,0.93398,C000016556
C000016556,RPS GROUP PLC,2003,28657,10.26315,21.80530,28.05248,26.46076,0.91524,C000016556
C000016556,RPS GROUP PLC,2004,28223,10.24789,22.16238,28.97991,26.42603,0.82153,C000016556
C000016556,RPS GROUP PLC,2005,35188,10.46846,22.77338,28.82801,28.10543,0.79613,C000016556
C000016556,RPS GROUP PLC,2006,34850,10.45881,23.24714,28.83214,29.28571,0.73758,C000016556
C000016556,RPS GROUP PLC,2007,38809,10.56641,22.66848,28.75106,27.92014,0.85224,C000016556
C000016556,RPS GROUP PLC,2008,33795,10.42807,21.28603,27.33836,25.87672,0.91287,C000016556
C000016556,RPS GROUP PLC,2009,34028,10.43494,20.87730,27.62431,24.56895,0.96854,C000016556
C000016556,RPS GROUP PLC,2010,35125,10.46667,21.33100,27.40498,25.92251,0.98318,C000016556
C000016566,HANSA TRUST PLC,2003,10492,9.25837,22.08996,27.02059,28.20430,1.05601,C000016566
C000016566,HANSA TRUST PLC,2004,12438,9.42851,21.22247,26.01704,27.03913,1.08920,C000016566
C000016566,HANSA TRUST PLC,2005,17530,9.77167,21.28084,25.28808,27.91401,1.05859,C000016566
C000016566,HANSA TRUST PLC,2006,21014,9.95294,21.47112,25.84467,27.83311,1.04309,C000016566
C000016566,HANSA TRUST PLC,2007,22640,10.02747,21.80047,24.59364,29.90753,0.90216,C000016566
C000016566,HANSA TRUST PLC,2008,27862,10.23502,21.89633,24.02197,30.71885,1.44691,C000016566
C000016566,HANSA TRUST PLC,2009,26149,10.17157,21.90722,23.52671,31.24134,1.64435,C000016566
C000016566,HANSA TRUST PLC,2010,25878,10.16115,21.22983,23.73445,29.34014,1.35857,C000016566
C000016566,HANSA TRUST PLC,2011,26367,10.17987,21.19669,24.14382,28.84792,1.14279,C000016566
C000016581,THE SAGE GROUP PLC,2000,14736,9.59805,21.75341,26.04506,28.33846,0.66349,C000016581
C000016581,THE SAGE GROUP PLC,2001,17585,9.77480,20.92671,25.51038,26.80640,0.69550,C000016581
C000016581,THE SAGE GROUP PLC,2002,25886,10.16146,22.88489,27.82971,29.38252,0.75572,C000016581
C000016581,THE SAGE GROUP PLC,2004,29911,10.30598,23.27261,27.53502,30.64652,0.80397,C000016581
C000016581,THE SAGE GROUP PLC,2005,28647,10.26280,23.66201,27.67480,31.48022,0.87641,C000016581
C000016581,THE SAGE GROUP PLC,2006,45577,10.72716,23.07456,26.97413,30.71226,0.65299,C000016581
C000016581,THE SAGE GROUP PLC,2007,51238,10.84424,22.29830,26.81408,28.93168,0.62555,C000016581
C000016581,THE SAGE GROUP PLC,2008,47584,10.77025,22.10843,26.79472,28.47636,0.80211,C000016581
C000016581,THE SAGE GROUP PLC,2009,51501,10.84936,22.06104,26.25192,28.90067,0.88460,C000016581
C000016581,THE SAGE GROUP PLC,2010,6812,8.82644,24.99234,28.75807,33.72277,1.12771,C000016581
C000016581,THE SAGE GROUP PLC,2011,9373,9.14559,23.08277,27.85661,29.85032,1.23339,C000016581
C000016582,SHAFTESBURY PLC,2002,13849,9.53597,19.85071,28.08867,21.53810,0.88052,C000016582
C000016582,SHAFTESBURY PLC,2003,16345,9.70168,22.28168,28.68767,27.01653,0.82247,C000016582
C000016582,SHAFTESBURY PLC,2004,20116,9.90927,21.47603,28.76317,24.92689,0.72517,C000016582
C000016582,SHAFTESBURY PLC,2005,25022,10.12751,21.33477,27.69962,25.63730,0.74751,C000016582
C000016582,SHAFTESBURY PLC,2006,26812,10.19660,22.03203,27.63688,27.44319,0.67798,C000016582
C000016582,SHAFTESBURY PLC,2007,30296,10.31877,21.86641,26.87153,27.79450,0.64569,C000016582
C000016582,SHAFTESBURY PLC,2008,29431,10.28980,21.87861,26.85264,27.84390,0.94897,C000016582
C000016582,SHAFTESBURY PLC,2009,34046,10.43547,22.10025,26.80785,28.44277,0.87391,C000016582
C000016582,SHAFTESBURY PLC,2010,35599,10.48007,20.76459,27.03447,24.87701,0.73747,C000016582
C000016587,SIG PLC,2000,13517,9.51170,20.81510,26.67752,25.36023,0.95980,C000016587
C000016587,SIG PLC,2001,15451,9.64543,20.11645,26.48372,23.80740,0.90432,C000016587
C000016587,SIG PLC,2002,23027,10.04442,20.90892,25.80449,26.46782,1.12340,C000016587
C000016587,SIG PLC,2003,21682,9.98424,21.23909,25.47735,27.62038,1.08636,C000016587
C000016587,SIG PLC,2004,25453,10.14459,21.80643,25.69049,28.82559,0.97504,C000016587
C000016587,SIG PLC,2005,45125,10.71719,21.14761,26.90526,25.96375,1.02234,C000016587
C000016587,SIG PLC,2006,46682,10.75111,20.78276,26.99327,24.96364,1.04992,C000016587
C000016587,SIG PLC,2007,52755,10.87341,21.49708,26.85433,26.88838,1.06328,C000016587
C000016587,SIG PLC,2008,56866,10.94845,21.57462,26.66268,27.27386,1.30301,C000016587
C000016587,SIG PLC,2009,60917,11.01727,20.95336,26.14869,26.23471,1.50192,C000016587
C000016587,SIG PLC,2010,62806,11.04781,21.77908,26.58345,27.86424,1.52472,C000016587
C000016591,MORGAN SINDALL GROUP PLC,2000,12803,9.45743,23.25781,26.99367,31.15085,0.82139,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2001,14049,9.55031,22.53947,27.26173,29.08696,0.74121,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2002,37356,10.52825,22.26733,26.34650,29.32182,0.62290,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2003,20117,9.90932,22.06672,26.34588,28.82092,0.80522,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2004,21829,9.99099,22.85170,26.55642,30.57283,0.71468,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2005,31693,10.36385,22.21064,26.34336,29.18324,0.77500,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2006,28963,10.27377,23.03306,26.40610,31.17653,0.68296,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2007,34975,10.46239,22.64482,27.19657,29.41548,0.80840,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2008,45294,10.72093,22.33702,26.60176,29.24080,0.93423,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2009,52131,10.86152,23.79635,26.62140,32.86948,0.93358,C000016591
C000016591,MORGAN SINDALL GROUP PLC,2010,53035,10.87871,24.58222,27.69680,33.75875,0.98611,C000016591
C000016620,HOMESERVE PLC,2000,14751,9.59907,20.43361,25.20507,25.87895,0.56731,C000016620
C000016620,HOMESERVE PLC,2001,12393,9.42489,19.15630,25.15130,22.73945,0.63583,C000016620
C000016620,HOMESERVE PLC,2002,13991,9.54617,19.10386,25.51640,22.24324,0.82118,C000016620
C000016620,HOMESERVE PLC,2003,16686,9.72233,19.45909,26.42934,22.21838,0.79356,C000016620
C000016620,HOMESERVE PLC,2004,20475,9.92696,19.26770,26.12943,22.03983,0.97944,C000016620
C000016620,HOMESERVE PLC,2005,23908,10.08197,22.75959,27.56400,29.33497,1.14772,C000016620
C000016620,HOMESERVE PLC,2006,34982,10.46259,22.48060,27.12252,29.07897,1.06143,C000016620
C000016620,HOMESERVE PLC,2007,24542,10.10814,23.08813,26.09404,31.62629,0.91333,C000016620
C000016620,HOMESERVE PLC,2008,35634,10.48106,22.34525,27.93680,27.92633,0.78508,C000016620
C000016620,HOMESERVE PLC,2009,39049,10.57257,23.14282,27.98023,29.87682,1.16308,C000016620
C000016620,HOMESERVE PLC,2010,38338,10.55420,22.17676,27.43753,28.00438,1.01020,C000016620
C000016620,HOMESERVE PLC,2011,42286,10.65221,22.61058,28.12751,28.39893,0.91125,C000016620
C000016633,SEVERFIELD-ROWEN PLC,2000,13669,9.52289,19.57939,27.75624,21.19225,0.77932,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2001,13571,9.51569,19.24087,27.81667,20.28550,0.60873,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2002,14586,9.58782,20.07698,27.78692,22.40553,0.70575,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2003,15721,9.66275,20.02074,27.65727,22.39459,0.56134,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2004,15392,9.64160,19.45438,27.22843,21.40751,0.56862,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2005,23731,10.07454,23.10112,28.05192,29.70088,0.87627,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2006,23729,10.07445,22.79089,27.27886,29.69837,0.78354,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2007,31365,10.35345,23.49291,28.25124,30.48105,0.80446,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2008,31344,10.35278,21.45319,27.46937,26.16361,1.06930,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2009,32523,10.38970,21.87714,26.99013,27.70273,1.14960,C000016633
C000016633,SEVERFIELD-ROWEN PLC,2010,33566,10.42127,22.47792,28.52291,27.67189,1.08949,C000016633
C000016634,SAVILLS PLC,2001,6188,8.73037,22.17037,26.09890,29.32701,0.78715,C000016634
C000016634,SAVILLS PLC,2002,12242,9.41263,21.34952,27.10341,26.27039,1.12341,C000016634
C000016634,SAVILLS PLC,2003,21692,9.98470,22.62493,27.40642,29.15591,1.02836,C000016634
C000016634,SAVILLS PLC,2004,25925,10.16296,22.16483,26.98554,28.42654,0.99623,C000016634
C000016634,SAVILLS PLC,2005,34138,10.43817,22.60976,27.59388,28.93051,0.82926,C000016634
C000016634,SAVILLS PLC,2006,44410,10.70122,22.03754,26.73497,28.35888,0.75601,C000016634
C000016634,SAVILLS PLC,2007,47539,10.76931,22.35096,26.58659,29.29082,0.74487,C000016634
C000016634,SAVILLS PLC,2008,48383,10.78690,22.54722,27.30918,29.05886,1.23782,C000016634
C000016634,SAVILLS PLC,2009,42309,10.65276,23.17488,27.80260,30.13462,1.37350,C000016634
C000016634,SAVILLS PLC,2010,35909,10.48874,23.64475,28.80893,30.30295,1.16482,C000016634
C000016669,TR EUROPEAN GROWTH TRUST PLC,2007,19852,9.89606,21.95041,26.59682,28.27920,0.69961,C000016669
C000016669,TR EUROPEAN GROWTH TRUST PLC,2008,21558,9.97850,21.59052,26.92736,27.04893,0.96758,C000016669
C000016669,TR EUROPEAN GROWTH TRUST PLC,2009,25524,10.14737,22.20002,26.12835,29.37169,1.11528,C000016669
C000016669,TR EUROPEAN GROWTH TRUST PLC,2010,23408,10.06083,22.52116,27.54614,28.75676,0.97629,C000016669
C000016669,TR EUROPEAN GROWTH TRUST PLC,2011,23010,10.04368,21.93140,27.10561,27.72289,0.98751,C000016669
C000016678,UMECO PLC,2006,29341,10.28674,22.28775,27.00999,28.70939,0.67119,C000016678
C000016678,UMECO PLC,2007,31378,10.35386,22.97560,26.64606,30.79293,0.82982,C000016678
C000016678,UMECO PLC,2008,36184,10.49637,23.53780,27.43478,31.40972,0.97247,C000016678
C000016678,UMECO PLC,2009,40432,10.60738,23.50319,28.22022,30.53776,0.92293,C000016678
C000016678,UMECO PLC,2010,49431,10.80833,23.57905,28.05325,30.89438,0.88430,C000016678
C000016678,UMECO PLC,2011,49136,10.80235,23.08256,27.67218,30.03423,0.97653,C000016678
C000016704,PENNON GROUP PLC,2000,32876,10.40050,19.70787,23.94148,25.32820,0.77694,C000016704
C000016704,PENNON GROUP PLC,2002,17595,9.77537,23.52722,27.78630,31.03175,1.24479,C000016704
C000016704,PENNON GROUP PLC,2003,21681,9.98419,23.08778,27.00982,30.70963,0.80380,C000016704
C000016704,PENNON GROUP PLC,2004,22465,10.01971,22.76255,26.95304,29.95333,0.71013,C000016704
C000016704,PENNON GROUP PLC,2005,41296,10.62852,22.74568,26.91786,29.94634,1.02208,C000016704
C000016704,PENNON GROUP PLC,2006,43017,10.66935,22.54149,27.30781,29.04591,0.94717,C000016704
C000016704,PENNON GROUP PLC,2007,39339,10.57997,22.05482,27.37487,27.76217,0.89297,C000016704
C000016704,PENNON GROUP PLC,2008,45693,10.72970,22.80990,27.56440,29.46035,0.86069,C000016704
C000016704,PENNON GROUP PLC,2009,47244,10.76308,22.60238,27.64584,28.86011,0.94353,C000016704
C000016704,PENNON GROUP PLC,2010,50652,10.83273,22.10435,27.86662,27.39427,0.95599,C000016704
C000016704,PENNON GROUP PLC,2011,48335,10.78591,23.87365,27.73766,31.94646,0.84657,C000016704
C000016734,WSP GROUP PLC,2000,16626,9.71872,23.11846,26.60291,31.19325,0.55479,C000016734
C000016734,WSP GROUP PLC,2001,23113,10.04815,21.94909,25.57868,29.29404,0.69057,C000016734
C000016734,WSP GROUP PLC,2002,28479,10.25692,21.67395,26.23688,27.94799,0.88357,C000016734
C000016734,WSP GROUP PLC,2003,29734,10.30005,22.36727,26.09471,29.82347,0.81179,C000016734
C000016734,WSP GROUP PLC,2004,30515,10.32597,22.45380,26.50827,29.62621,0.80553,C000016734
C000016734,WSP GROUP PLC,2005,32357,10.38459,22.54502,27.90432,28.45822,0.61901,C000016734
C000016734,WSP GROUP PLC,2006,27103,10.20740,20.72378,23.86821,27.94124,0.84328,C000016734
C000016734,WSP GROUP PLC,2007,37239,10.52511,22.60418,27.41749,29.09297,0.70780,C000016734
C000016734,WSP GROUP PLC,2008,39218,10.57689,22.24124,27.72961,27.87349,1.00528,C000016734
C000016734,WSP GROUP PLC,2009,43452,10.67941,21.20811,27.09426,25.92601,1.02274,C000016734
C000016734,WSP GROUP PLC,2010,42212,10.65046,21.97633,27.27897,27.66186,1.03599,C000016734
C000016750,MARTIN CURRIE PACIFIC TRUST PLC,2008,17771,9.78532,21.38207,26.61077,26.84441,0.85461,C000016750
C000016750,MARTIN CURRIE PACIFIC TRUST PLC,2009,17555,9.77309,21.15690,26.41413,26.47813,1.09686,C000016750
C000016750,MARTIN CURRIE PACIFIC TRUST PLC,2010,19547,9.88058,21.52020,26.50023,27.30028,0.93312,C000016750
C000016750,MARTIN CURRIE PACIFIC TRUST PLC,2011,19857,9.89631,20.95272,25.79947,26.58233,0.94284,C000016750
C000016753,PACIFIC ASSETS TRUST PLC,2007,38692,10.56339,23.80041,27.76026,31.74077,1.49625,C000016753
C000016753,PACIFIC ASSETS TRUST PLC,2009,73882,11.21022,23.56809,29.33191,29.58831,1.28657,C000016753
C000016770,JPMORGAN EMERGING MARKETS PLC,2006,19175,9.86136,21.48644,25.35072,28.36538,0.93637,C000016770
C000016770,JPMORGAN EMERGING MARKETS PLC,2007,18689,9.83569,21.54175,26.20793,27.64645,0.93832,C000016770
C000016770,JPMORGAN EMERGING MARKETS PLC,2008,24352,10.10037,21.32807,25.61597,27.70421,1.12897,C000016770
C000016770,JPMORGAN EMERGING MARKETS PLC,2009,26539,10.18637,21.09950,25.75078,26.99797,1.07010,C000016770
C000016770,JPMORGAN EMERGING MARKETS PLC,2010,24087,10.08943,21.45218,26.47486,27.15558,1.05877,C000016770
C000016777,EDINBURGH US TRACKER PLC,2006,13917,9.54087,23.33611,28.28196,30.05832,0.99829,C000016777
C000016777,EDINBURGH US TRACKER PLC,2007,12868,9.46250,22.04008,28.83898,26.26122,0.87665,C000016777
C000016777,EDINBURGH US TRACKER PLC,2008,16785,9.72824,22.65848,28.43610,28.21008,0.84620,C000016777
C000016777,EDINBURGH US TRACKER PLC,2009,19792,9.89303,22.84486,28.00627,29.10588,0.90352,C000016777
C000016777,EDINBURGH US TRACKER PLC,2010,19289,9.86729,22.48382,27.59085,28.61869,0.85360,C000016777
C000016786,BAILLIE GIFFORD JAPAN PLC,2004,17567,9.77378,22.08128,25.67883,29.52437,0.98094,C000016786
C000016786,BAILLIE GIFFORD JAPAN PLC,2007,17966,9.79624,21.69103,26.19949,28.02808,0.86602,C000016786
C000016786,BAILLIE GIFFORD JAPAN PLC,2008,22731,10.03148,21.50108,26.06573,27.68697,1.00415,C000016786
C000016786,BAILLIE GIFFORD JAPAN PLC,2009,23608,10.06934,21.67014,25.93612,28.23923,0.95851,C000016786
C000016788,BANKERS INVESTMENT TRUST PLC,2000,13430,9.50525,24.00611,28.19062,31.82464,1.03168,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2001,13493,9.50993,23.91798,27.59208,32.20286,1.12106,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2002,13198,9.48782,23.73287,28.05728,31.27488,1.04020,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2003,16304,9.69917,23.12868,27.23258,30.58912,0.85191,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2004,19087,9.85676,22.12692,26.87169,28.44560,0.70542,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2005,19934,9.90018,22.90502,26.54761,30.71495,0.76774,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2006,23507,10.06505,23.34645,27.10682,31.25931,0.83550,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2007,26092,10.16938,23.14883,26.58669,31.28537,0.92505,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2008,27184,10.21038,23.58123,27.45365,31.49942,1.28140,C000016788
C000016788,BANKERS INVESTMENT TRUST PLC,2009,29574,10.29465,23.73494,27.57152,31.76584,1.18968,C000016788
C000016792,4IMPRINT GROUP PLC,2003,18397,9.81994,20.01641,26.69457,23.34645,1.60793,C000016792
C000016792,4IMPRINT GROUP PLC,2004,16325,9.70045,21.45367,27.43032,26.20385,1.56203,C000016792
C000016792,4IMPRINT GROUP PLC,2005,19568,9.88165,21.69477,28.25020,25.98672,1.06265,C000016792
C000016792,4IMPRINT GROUP PLC,2006,19732,9.89000,22.17334,27.79749,27.63585,0.80879,C000016792
C000016792,4IMPRINT GROUP PLC,2007,27136,10.20862,21.96518,27.39166,27.52130,0.87292,C000016792
C000016792,4IMPRINT GROUP PLC,2008,21421,9.97213,22.08222,28.46272,26.74282,1.04478,C000016792
C000016792,4IMPRINT GROUP PLC,2009,22212,10.00839,22.48446,28.37655,27.83459,1.04370,C000016792
C000016792,4IMPRINT GROUP PLC,2010,24648,10.11245,22.25723,28.79341,26.84967,1.12107,C000016792
C000016794,BERKELEY GROUP HOLDINGS PLC,2003,17468,9.76813,21.42252,24.58782,28.96849,0.75830,C000016794
C000016794,BERKELEY GROUP HOLDINGS PLC,2004,26348,10.17915,19.49230,25.01518,23.71557,0.70725,C000016794
C000016794,BERKELEY GROUP HOLDINGS PLC,2005,28097,10.24342,20.23408,25.93871,24.64649,0.82925,C000016794
C000016794,BERKELEY GROUP HOLDINGS PLC,2006,34358,10.44459,21.01233,26.46254,26.06829,0.81073,C000016794
C000016794,BERKELEY GROUP HOLDINGS PLC,2007,36893,10.51578,21.62981,26.76660,27.30792,0.70639,C000016794
C000016794,BERKELEY GROUP HOLDINGS PLC,2008,35911,10.48880,23.42044,26.48771,32.06339,0.79247,C000016794
C000016794,BERKELEY GROUP HOLDINGS PLC,2009,32718,10.39568,22.22393,25.40498,30.15484,0.72291,C000016794
C000016794,BERKELEY GROUP HOLDINGS PLC,2010,34198,10.43992,23.38195,27.22381,31.23105,0.74938,C000016794
C000016795,CONSORT MEDICAL PLC,2004,18951,9.84961,22.45021,26.46826,29.65728,1.14864,C000016795
C000016795,CONSORT MEDICAL PLC,2005,17956,9.79568,22.13106,26.87124,28.45642,1.48602,C000016795
C000016795,CONSORT MEDICAL PLC,2006,30277,10.31814,23.24832,26.87519,31.24561,1.01576,C000016795
C000016795,CONSORT MEDICAL PLC,2007,35162,10.46772,22.90194,27.50697,29.74788,1.23739,C000016795
C000016795,CONSORT MEDICAL PLC,2008,43336,10.67674,22.98986,26.73989,30.73475,1.30894,C000016795
C000016795,CONSORT MEDICAL PLC,2009,36944,10.51716,22.96502,27.49838,29.91417,1.22510,C000016795
C000016795,CONSORT MEDICAL PLC,2010,37346,10.52798,21.93032,27.44605,27.37977,1.11831,C000016795
C000016805,BRITISH EMPIRE SECURITIES PLC,2003,15818,9.66890,19.91166,27.34227,22.43688,0.80336,C000016805
C000016805,BRITISH EMPIRE SECURITIES PLC,2004,15699,9.66135,20.95029,26.93165,25.44408,0.77809,C000016805
C000016805,BRITISH EMPIRE SECURITIES PLC,2005,16247,9.69566,23.23113,27.13116,30.94667,0.72079,C000016805
C000016805,BRITISH EMPIRE SECURITIES PLC,2006,18925,9.84824,23.71775,27.05416,32.24020,0.91133,C000016805
C000016805,BRITISH EMPIRE SECURITIES PLC,2007,18270,9.81302,23.35664,26.94581,31.44578,0.81024,C000016805
C000016805,BRITISH EMPIRE SECURITIES PLC,2008,19208,9.86308,23.63811,26.92107,32.17420,1.05236,C000016805
C000016805,BRITISH EMPIRE SECURITIES PLC,2009,24069,10.08868,23.17859,27.08879,30.85769,1.01227,C000016805
C000016805,BRITISH EMPIRE SECURITIES PLC,2010,24059,10.08826,22.94155,26.93794,30.41593,0.92757,C000016805
C000016814,CAMELLIA PLC,2003,13302,9.49567,21.54490,27.41693,26.44533,1.49720,C000016814
C000016814,CAMELLIA PLC,2004,13560,9.51488,21.91483,27.44838,27.33871,1.31337,C000016814
C000016814,CAMELLIA PLC,2005,21815,9.99035,22.21456,27.85240,27.68401,1.09876,C000016814
C000016814,CAMELLIA PLC,2006,21874,9.99305,23.27790,28.06528,30.12948,1.01118,C000016814
C000016814,CAMELLIA PLC,2007,23374,10.05938,22.70883,27.33379,29.43829,1.04075,C000016814
C000016814,CAMELLIA PLC,2008,24056,10.08814,22.79340,27.78932,29.19417,1.07365,C000016814
C000016814,CAMELLIA PLC,2009,21648,9.98267,23.67129,28.51534,30.66289,1.17372,C000016814
C000016820,RESTAURANT GROUP PLC,2000,10268,9.23679,19.66542,23.99688,25.16667,1.25616,C000016820
C000016820,RESTAURANT GROUP PLC,2001,3456,8.14787,25.52204,25.40509,38.40000,2.48005,C000016820
C000016820,RESTAURANT GROUP PLC,2002,15517,9.64969,22.05904,25.24973,29.89788,1.05384,C000016820
C000016820,RESTAURANT GROUP PLC,2003,4885,8.49392,22.71727,24.44217,32.35099,0.89358,C000016820
C000016820,RESTAURANT GROUP PLC,2004,19020,9.85325,20.07660,25.42587,24.76563,0.73741,C000016820
C000016820,RESTAURANT GROUP PLC,2005,26758,10.19459,21.39988,26.66119,26.83852,1.01371,C000016820
C000016820,RESTAURANT GROUP PLC,2006,26631,10.18983,20.73109,26.27014,25.55758,1.06324,C000016820
C000016820,RESTAURANT GROUP PLC,2007,28702,10.26472,22.10071,25.90412,29.34765,0.99737,C000016820
C000016820,RESTAURANT GROUP PLC,2008,28776,10.26730,21.78115,25.44482,29.00806,1.06476,C000016820
C000016820,RESTAURANT GROUP PLC,2009,30900,10.33851,22.55554,25.67314,30.71571,0.96254,C000016820
