2.838e-006,0.0289267,0.0194038,0.0211789,0.0204376,0.0198991,0.0166906,0.0165725,0.0168772,0.0178396,0.0173623,0.0113372,0.01339,0.0170055,0.00271702,-0.0381415,-0.0132211,0.0267453,0.0382895,0.0499677,0.0669366,0.0855663,0.0997726,0.119524,0.147919,0.183139,0.191478
2.938e-006,0.02824,0.0206432,0.0181947,0.0176929,0.0215339,0.0166427,0.0185129,0.0169171,0.0191531,0.0167493,0.0107976,0.0144794,0.0167416,0.00203459,-0.0359985,-0.0123161,0.025742,0.0389195,0.0483063,0.0666708,0.0852996,0.0986513,0.119145,0.147578,0.182415,0.19171
3.038e-006,0.0252988,0.0215386,0.0193961,0.0183186,0.0192508,0.0193865,0.0156714,0.0148395,0.0181832,0.018007,0.011924,0.0130206,0.0169718,0.00366394,-0.0359457,-0.0129462,0.0250324,0.0389269,0.0481616,0.06689,0.0852463,0.09855,0.118384,0.147509,0.181259,0.18964
3.138e-006,0.0245211,0.0242974,0.0191937,0.0161708,0.0163435,0.0182046,0.0166518,0.0163632,0.0171597,0.0174633,0.0118432,0.0145868,0.01535,0.00219154,-0.0371218,-0.0127204,0.0261065,0.0382992,0.0480208,0.0662986,0.0853335,0.0982532,0.118178,0.146823,0.182041,0.190021
3.238e-006,0.0250279,0.0196095,0.01797,0.0213202,0.0229297,0.0190223,0.0163758,0.0173932,0.0183307,0.0196359,0.0116634,0.01489,0.016881,0.00166535,-0.0370628,-0.0111394,0.0260939,0.0388668,0.0478824,0.0665516,0.0849758,0.0977518,0.11763,0.146461,0.181571,0.189581
3.338e-006,0.0257593,0.018834,0.0180332,0.0222222,0.017486,0.0165137,0.0153358,0.0162357,0.0177114,0.018611,0.0111979,0.0142294,0.0173838,0.00438408,-0.0377869,-0.0117696,0.0256718,0.038141,0.0476696,0.0660365,0.0842488,0.0982145,0.116977,0.145278,0.180928,0.189441
3.438e-006,0.02954,0.0201893,0.0223306,0.0220586,0.0187904,0.017752,0.0168728,0.0161848,0.0173271,0.0164329,0.0125527,0.0136666,0.0173406,0.00369424,-0.0386936,-0.0105232,0.0244606,0.03761,0.0482503,0.0664117,0.0844659,0.0978109,0.116869,0.145362,0.180295,0.189588
3.538e-006,0.0241849,0.0207706,0.021193,0.0176735,0.0183244,0.0170734,0.0195297,0.0159059,0.0191043,0.0187205,0.0108395,0.0136052,0.0172971,0.00280387,-0.0357476,-0.013193,0.0248381,0.0375509,0.0476476,0.0656714,0.0834673,0.0963278,0.117191,0.144726,0.180918,0.188707
3.638e-006,0.0236743,0.0238297,0.0200831,0.0187626,0.019053,0.0168733,0.0170656,0.0153486,0.0194762,0.0182536,0.0133909,0.0138179,0.0175242,0.00237296,-0.0372283,-0.012326,0.0249463,0.0377472,0.0464661,0.0656535,0.0832573,0.0966983,0.116429,0.14444,0.179926,0.187789
3.738e-006,0.0257679,0.02054,0.0179641,0.0172776,0.0170659,0.017335,0.0176423,0.0166674,0.0181307,0.0168842,0.0122039,0.0145879,0.0174262,0.0032061,-0.0366937,-0.0123989,0.0258799,0.0381195,0.0472781,0.0646798,0.0837402,0.0963062,0.11598,0.14404,0.178441,0.186401
3.838e-006,0.0234734,0.0249336,0.0225175,0.0208833,0.0176158,0.0203727,0.0181417,0.0169065,0.0176271,0.0173469,0.0121864,0.0139794,0.0181812,0.00385484,-0.0364997,-0.0115262,0.0248359,0.0376407,0.0464704,0.0646705,0.0830605,0.0961409,0.115662,0.143072,0.178122,0.186827
3.938e-006,0.024293,0.0180914,0.0214044,0.0218455,0.0163125,0.0182376,0.0176717,0.015037,0.0174978,0.0174023,0.0107492,0.014177,0.0163255,0.00259235,-0.0365465,-0.0119998,0.025174,0.0367608,0.0468808,0.0637875,0.0828793,0.0952604,0.114895,0.142474,0.178321,0.185116
4.038e-006,0.0258399,0.0223467,0.0191867,0.0187977,0.0185594,0.0195985,0.0171238,0.0152413,0.0190905,0.0171986,0.0113772,0.012947,0.0161584,0.00311748,-0.0363577,-0.0111425,0.0248888,0.0372126,0.047398,0.0643531,0.0823327,0.0954587,0.114361,0.141641,0.176991,0.186165
4.138e-006,0.0296996,0.0237736,0.018844,0.0194899,0.0186027,0.0185842,0.0186401,0.0154719,0.0165057,0.0181946,0.0108568,0.0137466,0.0162138,0.00156863,-0.0364434,-0.0113989,0.0247543,0.0385288,0.0468213,0.0642247,0.0809968,0.0950219,0.114371,0.141963,0.176741,0.184605
4.238e-006,0.0226568,0.0245761,0.0209741,0.0215743,0.0166134,0.0170433,0.0150707,0.0152997,0.0159195,0.0173948,0.0122567,0.0140194,0.0149141,0.00481391,-0.0369936,-0.0109681,0.0240824,0.0369476,0.0464839,0.0640438,0.0819215,0.0942857,0.113139,0.140498,0.176122,0.184719
4.338e-006,0.0240171,0.0198173,0.0206198,0.0208271,0.0184889,0.0169608,0.0158437,0.0157786,0.0156571,0.0165887,0.0108101,0.0153443,0.0176639,0.0034184,-0.0361585,-0.0120275,0.0241852,0.0364798,0.0458672,0.0638193,0.0809462,0.0939624,0.113264,0.140859,0.175587,0.183108
4.438e-006,0.0227183,0.0207422,0.0215833,0.0182278,0.0202393,0.0174878,0.0155655,0.0159867,0.0161328,0.0168822,0.00958811,0.012916,0.0165227,0.00236839,-0.0356047,-0.0122619,0.0240989,0.0375895,0.0452948,0.0640077,0.0809005,0.0930025,0.113361,0.139855,0.174728,0.1834
4.538e-006,0.0262527,0.0190154,0.0189548,0.0200837,0.0185993,0.0177096,0.0154729,0.0169497,0.017209,0.0167914,0.0112789,0.0134243,0.0161473,0.00256128,-0.0344166,-0.0112221,0.023919,0.0365434,0.0461634,0.0638042,0.0806196,0.0938172,0.112553,0.13953,0.174115,0.181932
4.638e-006,0.0236465,0.0260208,0.0244039,0.0178773,0.0169531,0.0176112,0.0173987,0.0154635,0.016216,0.0158897,0.0107341,0.0134889,0.0174281,0.00208185,-0.0346977,-0.0109859,0.0243065,0.0362387,0.0453907,0.0626518,0.0800684,0.0929548,0.111948,0.138918,0.173341,0.180301
4.738e-006,0.0244926,0.021912,0.0215012,0.0179349,0.0157212,0.0189622,0.0161463,0.0155639,0.0173005,0.0170314,0.0116654,0.0136939,0.0163502,0.00205763,-0.0362573,-0.0114086,0.0231781,0.0360976,0.0449995,0.062312,0.080061,0.0923849,0.110984,0.138151,0.172319,0.180051
4.838e-006,0.020581,0.023607,0.0199967,0.018004,0.0178213,0.0187894,0.0172755,0.0176718,0.016447,0.0169999,0.011777,0.0127493,0.0165722,0.00216812,-0.03468,-0.0106818,0.024235,0.0356924,0.0441909,0.0620151,0.07955,0.0919724,0.111026,0.137642,0.172179,0.180382
4.938e-006,0.0262253,0.0216891,0.0250862,0.0211083,0.016287,0.0150994,0.0169527,0.0142813,0.0180727,0.0166307,0.0110155,0.0135237,0.0163834,0.00337613,-0.0341915,-0.00929269,0.0238695,0.0360097,0.0456646,0.062985,0.0791075,0.0915868,0.110915,0.137336,0.171838,0.17908
5.038e-006,0.0179383,0.0226121,0.0219208,0.019822,0.0177443,0.0173638,0.0160055,0.0148818,0.0179641,0.0148871,0.0099754,0.0118479,0.0166729,0.00248071,-0.0335322,-0.0115449,0.0240451,0.0346075,0.0452238,0.0614814,0.0785518,0.0912531,0.110379,0.136438,0.17097,0.177842
5.138e-006,0.0267513,0.0197012,0.020843,0.0147035,0.019185,0.0152029,0.0155484,0.0158252,0.0180004,0.0174633,0.0115674,0.0115515,0.0168891,0.00178544,-0.0340337,-0.0119801,0.0236957,0.0361891,0.0449198,0.0619475,0.0788846,0.090539,0.109699,0.136429,0.16966,0.178491
5.238e-006,0.0229852,0.0183187,0.020015,0.0176256,0.0190406,0.0181166,0.016588,0.0157385,0.0160851,0.0162926,0.0109323,0.0128087,0.0161055,0.00359832,-0.0320704,-0.0115845,0.0227914,0.0360516,0.0443315,0.0615213,0.0778844,0.0900445,0.1093,0.135142,0.168987,0.177051
5.338e-006,0.0175791,0.0190148,0.0188914,0.0133725,0.0164395,0.0184572,0.0159864,0.0166956,0.0159829,0.01727,0.0109075,0.0125647,0.0160136,0.00372932,-0.0345029,-0.0108846,0.0233275,0.0357399,0.0439661,0.0600103,0.0778058,0.0901435,0.10908,0.134925,0.168354,0.176349
5.438e-006,0.02118,0.023765,0.0163302,0.0173068,0.0152527,0.017109,0.0159969,0.015244,0.0149253,0.0158804,0.0109841,0.0122255,0.0165649,0.00168862,-0.0339094,-0.0117805,0.023039,0.035185,0.0441628,0.0603341,0.0777312,0.0894729,0.108456,0.134838,0.16771,0.176071
5.538e-006,0.026633,0.0194479,0.0198176,0.0156331,0.0181577,0.0162857,0.0160048,0.0146227,0.0165281,0.016553,0.0115154,0.0137977,0.0158419,0.00238813,-0.0345389,-0.0104413,0.022903,0.0354804,0.0433482,0.0599287,0.0769829,0.0890991,0.108587,0.133826,0.167374,0.1756
5.638e-006,0.0273209,0.0228942,0.0204319,0.0162312,0.0210463,0.0166379,0.0163864,0.0132723,0.0155433,0.0160301,0.0105362,0.0123574,0.0164078,0.00325407,-0.0330275,-0.0110885,0.0239485,0.035659,0.0435723,0.0597074,0.0773689,0.0888526,0.107199,0.133481,0.16645,0.174788
5.738e-006,0.0217956,0.0167878,0.0168048,0.0173048,0.0173202,0.01723,0.0152657,0.012696,0.0149705,0.0167408,0.0107491,0.0130406,0.0157175,0.00256062,-0.0345564,-0.0110686,0.0224878,0.0356798,0.0436972,0.0597785,0.0769215,0.0882256,0.107216,0.133137,0.165908,0.174672
5.838e-006,0.025908,0.0185107,0.0176817,0.0206467,0.0182899,0.0153633,0.0149566,0.0158934,0.0162236,0.0177669,0.0104947,0.0127475,0.0157684,0.00289952,-0.035131,-0.0110594,0.0226771,0.0348128,0.0432866,0.0594246,0.0759285,0.087885,0.106668,0.132126,0.166176,0.17344
5.938e-006,0.0264845,0.0227069,0.0155899,0.0170724,0.0171738,0.0163676,0.0160054,0.0152907,0.0162121,0.016663,0.0109812,0.0107876,0.0156634,0.00265241,-0.0336768,-0.0116523,0.0222575,0.0339891,0.0428309,0.0603609,0.0765291,0.0879988,0.105808,0.131649,0.164062,0.172611
6.038e-006,0.0278046,0.0195243,0.0217229,0.0162969,0.0147036,0.0174322,0.0158249,0.0156935,0.0168694,0.0157705,0.011336,0.013104,0.0163702,0.00255988,-0.0333478,-0.0108965,0.0227726,0.0354098,0.0428143,0.0594269,0.0760728,0.0875438,0.105114,0.131279,0.164067,0.172105
6.138e-006,0.0249036,0.0214902,0.0188624,0.0172538,0.01627,0.0157009,0.0126395,0.013809,0.0156509,0.0155654,0.00978985,0.0139537,0.0147831,0.00264122,-0.0338612,-0.0103566,0.0224788,0.0348797,0.043451,0.0590216,0.0755392,0.0872382,0.105195,0.130969,0.163694,0.170692
6.238e-006,0.0257367,0.0201524,0.0185592,0.01592,0.0173039,0.0164779,0.014705,0.016233,0.0170999,0.0162076,0.0115733,0.0133243,0.0153099,0.00144267,-0.033935,-0.0112805,0.0223014,0.0337587,0.0425558,0.0583551,0.0754274,0.086693,0.104781,0.130484,0.162758,0.171261
6.338e-006,0.0270811,0.0235574,0.0211629,0.0229218,0.0156742,0.0173975,0.0164195,0.0131522,0.016927,0.015417,0.01075,0.0118804,0.0158495,0.00227967,-0.0322024,-0.0104593,0.0218836,0.0345864,0.0418516,0.0584605,0.0743341,0.0862972,0.104976,0.130181,0.162287,0.1707
6.438e-006,0.0173091,0.0183288,0.0211171,0.0189912,0.0169911,0.0175478,0.0153255,0.0146035,0.015953,0.0172628,0.0103551,0.0118045,0.0153126,0.00191223,-0.0326875,-0.0104249,0.0220311,0.0337624,0.0422674,0.0580485,0.0742895,0.0856569,0.104002,0.129396,0.16202,0.169392
6.538e-006,0.0210101,0.019503,0.0203252,0.0182516,0.0169205,0.0163234,0.014902,0.0144796,0.0172415,0.0175486,0.0106177,0.0113947,0.0152449,0.00275006,-0.0333395,-0.00996997,0.0211809,0.0339775,0.0419713,0.0578795,0.0735914,0.0853666,0.104081,0.129136,0.160599,0.168807
6.638e-006,0.0210011,0.016326,0.0213393,0.0180972,0.0145543,0.014291,0.0147844,0.0147885,0.0158334,0.0160258,0.0092632,0.0122892,0.015101,0.00308413,-0.0325928,-0.0104266,0.0222431,0.0341659,0.0421001,0.0576124,0.0725561,0.0848977,0.103298,0.128096,0.161129,0.168686
6.738e-006,0.024446,0.019709,0.0177388,0.017908,0.0178428,0.0165532,0.0144048,0.0138972,0.0137036,0.0156393,0.0108414,0.0122611,0.0148488,0.00199003,-0.0318043,-0.00976346,0.0214202,0.0338618,0.0410803,0.0572925,0.0735297,0.0846409,0.103074,0.127808,0.1605,0.168033
6.838e-006,0.0257362,0.024085,0.0174289,0.0169311,0.0156715,0.0166344,0.0162967,0.0137862,0.0144916,0.0159725,0.0110304,0.0124954,0.0146467,0.00387213,-0.0317627,-0.0110771,0.0222056,0.034072,0.0414434,0.0573887,0.0737672,0.083937,0.102671,0.126891,0.159996,0.167055
6.938e-006,0.0196819,0.0210212,0.0208922,0.0171246,0.0182727,0.0172635,0.0137832,0.0137145,0.0159721,0.0157799,0.00992515,0.0124119,0.0142001,0.00262068,-0.0338589,-0.0112493,0.0219987,0.0341327,0.0419887,0.0564514,0.0729053,0.084054,0.102483,0.12638,0.158474,0.16671
7.038e-006,0.0196871,0.0205727,0.0207134,0.0178329,0.0191574,0.0166085,0.0129192,0.0152486,0.0166729,0.0150151,0.00984991,0.0122528,0.0154084,0.00263074,-0.0323476,-0.0110223,0.0219925,0.0334787,0.0399497,0.0566189,0.0725572,0.0842018,0.101688,0.12582,0.157495,0.166414
7.138e-006,0.0285566,0.0181211,0.0173275,0.0127108,0.0184846,0.0160969,0.0137428,0.0141538,0.0147398,0.0153533,0.0112675,0.0124415,0.0139192,0.00176941,-0.0313996,-0.0112913,0.0212074,0.032604,0.0402886,0.0566989,0.0726465,0.0833167,0.101508,0.125348,0.157883,0.16577
7.238e-006,0.025264,0.0226541,0.016621,0.0173399,0.0171323,0.0151226,0.0148147,0.013631,0.015319,0.0147475,0.00976308,0.0121118,0.0156344,0.00166767,-0.0312844,-0.0103718,0.0216367,0.0329949,0.0410009,0.0567824,0.0721326,0.0836964,0.100623,0.125107,0.156868,0.164835
7.338e-006,0.0273628,0.019612,0.0202193,0.0165388,0.0147314,0.0164163,0.0155622,0.0130236,0.0147655,0.0159744,0.0101044,0.0122071,0.014848,0.00255737,-0.031765,-0.0113615,0.0214875,0.0332346,0.0410219,0.0563584,0.0716766,0.0829268,0.100729,0.125415,0.156853,0.16468
7.438e-006,0.0213269,0.0165095,0.0194067,0.0159603,0.0174786,0.0147725,0.0154649,0.0141271,0.015518,0.0154086,0.0110957,0.0136561,0.0139972,0.00291205,-0.0316898,-0.0110445,0.0213618,0.0333947,0.0401485,0.0560698,0.0718614,0.0828672,0.0999189,0.124482,0.155987,0.163549
7.538e-006,0.0244346,0.0204814,0.0173393,0.0160487,0.0172833,0.0168212,0.0144335,0.0132159,0.0154349,0.0156803,0.0089917,0.0131644,0.0161358,0.00222491,-0.0309156,-0.0102136,0.0208036,0.0324941,0.0399392,0.0555906,0.0711462,0.0822227,0.0996876,0.123526,0.15493,0.162893
7.638e-006,0.0251812,0.0186565,0.0174461,0.0187008,0.0182432,0.0175485,0.0145945,0.0145818,0.0147055,0.0161212,0.0101146,0.0116551,0.0152469,0.00188263,-0.0301682,-0.0110288,0.0217817,0.0325774,0.0391772,0.0561574,0.0716199,0.0814179,0.0994479,0.123343,0.154298,0.162223
7.738e-006,0.0215001,0.0188259,0.01966,0.0152638,0.0155389,0.0145115,0.0174365,0.0141347,0.0159606,0.0144688,0.0110985,0.011298,0.0142068,0.00201818,-0.0314889,-0.00922956,0.0207162,0.0322179,0.039397,0.0551325,0.0705821,0.0820342,0.0995453,0.123028,0.153719,0.162031
7.838e-006,0.0207872,0.0193808,0.016261,0.0174883,0.0161134,0.0152206,0.0153274,0.0132397,0.0159951,0.0147725,0.0109952,0.011992,0.0153787,0.00242423,-0.0307212,-0.0114682,0.0207432,0.0321528,0.0403088,0.055224,0.0700164,0.0822054,0.098334,0.122461,0.15309,0.161824
7.938e-006,0.026084,0.0185412,0.0166451,0.0179354,0.0148122,0.0164607,0.01469,0.0126138,0.016396,0.012937,0.0093197,0.012506,0.0157025,0.00285356,-0.0313299,-0.0104473,0.0207034,0.0324377,0.0389823,0.0551785,0.0701773,0.0811643,0.0984782,0.121902,0.153513,0.160785
8.038e-006,0.0223971,0.0181778,0.0164703,0.0187489,0.0157603,0.0170589,0.0151761,0.0127152,0.015679,0.0153813,0.00939695,0.0102879,0.0149131,0.00157762,-0.0321714,-0.0104548,0.0205531,0.0323238,0.039522,0.0540789,0.0696582,0.0813864,0.0977958,0.121327,0.152396,0.159851
8.138e-006,0.0240642,0.0218238,0.0180553,0.0159976,0.0159073,0.014469,0.0156341,0.0132745,0.0148755,0.0165907,0.0103069,0.0129179,0.0153287,0.00168101,-0.0311106,-0.0101251,0.0208863,0.0318029,0.0397731,0.0548904,0.0695514,0.0806928,0.0970494,0.120777,0.151732,0.16003
8.238e-006,0.0200898,0.0254341,0.0188975,0.0150319,0.017772,0.0165108,0.0156336,0.0123262,0.0153747,0.0154079,0.00896566,0.0116445,0.01393,0.000911866,-0.0290882,-0.0105186,0.0209541,0.0324562,0.0387057,0.0548525,0.0699148,0.0803576,0.0969773,0.120132,0.150709,0.157691
8.338e-006,0.0200459,0.0152611,0.0193233,0.0154744,0.0137168,0.0159603,0.0143651,0.0146,0.0157003,0.0162263,0.009826,0.0120838,0.0140261,0.00280015,-0.0310879,-0.0104168,0.0199634,0.0319521,0.0397322,0.054312,0.0687977,0.0799677,0.0965253,0.119814,0.151754,0.157284
8.438e-006,0.0235109,0.018947,0.0147539,0.0184005,0.0142651,0.016176,0.0154589,0.0136262,0.0162072,0.0145042,0.00887153,0.0108678,0.0138917,0.00184038,-0.0303059,-0.0100826,0.0198799,0.0313716,0.0389232,0.0534405,0.0688062,0.079349,0.0966786,0.119175,0.149958,0.158409
8.538e-006,0.0237054,0.0152497,0.0200001,0.0176137,0.0151799,0.0164888,0.0156089,0.0139487,0.0141434,0.0137352,0.00889907,0.0112635,0.0137245,0.00319042,-0.0297037,-0.0101844,0.0203161,0.0313071,0.0392693,0.0536253,0.069122,0.0788728,0.0960127,0.119558,0.149897,0.157826
8.638e-006,0.0206648,0.0218817,0.0169095,0.0171468,0.014867,0.016972,0.0174907,0.0134013,0.0145418,0.0139692,0.00928344,0.0106232,0.0146695,0.00187705,-0.0306198,-0.0106143,0.0206225,0.0313749,0.0380307,0.0536943,0.0678098,0.078826,0.0951681,0.118118,0.149288,0.156497
8.738e-006,0.0212106,0.0151471,0.0144503,0.0184194,0.0155095,0.0163679,0.0140107,0.013822,0.0144902,0.0136933,0.00842256,0.0122277,0.0144362,0.00201626,-0.029708,-0.00833651,0.0198547,0.0307751,0.0387088,0.0533048,0.068094,0.0787631,0.0952156,0.118232,0.148124,0.156032
8.838e-006,0.0184845,0.0206158,0.0158788,0.0176417,0.0163122,0.0159428,0.0150875,0.0135809,0.01358,0.0133236,0.0105054,0.0118169,0.0131599,0.00343347,-0.0305281,-0.00823766,0.0192967,0.0308352,0.0383649,0.0533495,0.0674254,0.0784396,0.0949388,0.11747,0.14795,0.155174
8.938e-006,0.0219668,0.0200846,0.0173981,0.0180659,0.0161994,0.0173861,0.0147079,0.0123926,0.0125786,0.0135498,0.00928629,0.010542,0.0131589,0.00158123,-0.0303105,-0.0101579,0.0193385,0.0309627,0.0375851,0.0525163,0.0668657,0.0779123,0.0942516,0.117811,0.1478,0.154646
9.038e-006,0.0286503,0.0195912,0.0203446,0.0186234,0.0145645,0.0174011,0.0111563,0.0134972,0.0158789,0.0150073,0.00995346,0.0121189,0.0141376,0.00192177,-0.0288449,-0.00969169,0.019766,0.0310273,0.0385629,0.0525173,0.0672159,0.0776074,0.0945626,0.116217,0.146935,0.154596
9.138e-006,0.0207049,0.0185685,0.0125976,0.0176379,0.0164582,0.0134318,0.0151484,0.0135833,0.0151327,0.0148501,0.00981565,0.0112575,0.0135097,0.00131838,-0.0289946,-0.00841753,0.0187041,0.0307951,0.038471,0.0521278,0.0665795,0.0772762,0.0944582,0.116659,0.146218,0.15352
9.238e-006,0.0201425,0.0155543,0.0147173,0.020092,0.016693,0.012371,0.0125362,0.0117334,0.0143261,0.014118,0.009715,0.010397,0.013232,0.00290963,-0.0306898,-0.00917723,0.0178483,0.0308072,0.0379361,0.0518877,0.0663612,0.076849,0.0936552,0.116017,0.145579,0.153203
9.338e-006,0.0202537,0.0198529,0.0186867,0.016634,0.0189878,0.0144511,0.0127403,0.013638,0.0138738,0.0141459,0.00999254,0.0102889,0.0141487,0.00157236,-0.029017,-0.00887611,0.0184545,0.0309074,0.0372199,0.0518279,0.0666346,0.0764886,0.0937536,0.11562,0.145501,0.153051
9.438e-006,0.0168056,0.0193911,0.0150693,0.0163213,0.0178877,0.0167856,0.0145942,0.0132392,0.0152545,0.0143496,0.00879461,0.0113444,0.0139744,0.00237208,-0.0299736,-0.0103465,0.0182878,0.0304742,0.0369222,0.0519262,0.0660499,0.0766961,0.0922953,0.115272,0.145323,0.151799
9.538e-006,0.0169762,0.0183042,0.0171591,0.0171061,0.0166649,0.0156741,0.0148784,0.0141385,0.0134482,0.01438,0.00994894,0.0126201,0.0136932,0.00255807,-0.0290586,-0.00955859,0.0207524,0.0303593,0.036569,0.051203,0.065322,0.0760508,0.092389,0.1144,0.143322,0.152356
9.638e-006,0.0203343,0.0193707,0.0165354,0.0146402,0.0147904,0.0144396,0.0136334,0.0130255,0.0146319,0.0151165,0.00949738,0.0118976,0.0128127,0.000936751,-0.028391,-0.00866797,0.0193584,0.0305711,0.037643,0.0505333,0.0653442,0.0760163,0.0912738,0.114307,0.143965,0.151055
9.738e-006,0.0236622,0.0224252,0.0152026,0.0199504,0.0148601,0.01581,0.0146861,0.0143516,0.0142115,0.0141311,0.01004,0.0101514,0.0136663,0.00187173,-0.0291677,-0.00955234,0.0183164,0.0301881,0.0378482,0.0510944,0.0654623,0.0749327,0.0916878,0.113412,0.143566,0.151278
9.838e-006,0.0211441,0.0202369,0.0187679,0.0174655,0.0146949,0.0158918,0.0140736,0.0114176,0.0135249,0.0139286,0.00991096,0.0105288,0.013959,0.00198326,-0.0293174,-0.00877164,0.0192459,0.0303585,0.0367291,0.0512575,0.0657987,0.0746886,0.0910426,0.113165,0.142523,0.150201
9.938e-006,0.0217993,0.0188057,0.0175052,0.0190195,0.0155226,0.0121491,0.013437,0.0140813,0.0154173,0.0138367,0.00991626,0.0111993,0.0128004,0.00202561,-0.0275283,-0.00945466,0.0198738,0.0296656,0.0364809,0.0508509,0.0644493,0.0749893,0.0909127,0.113117,0.142325,0.149873
1.0038e-005,0.0183673,0.0218121,0.0144967,0.014304,0.0155208,0.0146731,0.0154757,0.0125635,0.0131759,0.0135537,0.00882148,0.010984,0.0128375,0.00159102,-0.0280317,-0.00882682,0.0187548,0.0294966,0.0362759,0.0502136,0.0648146,0.0749888,0.0908278,0.11337,0.142321,0.149227
1.0138e-005,0.0216413,0.0179931,0.0152791,0.0164414,0.0153448,0.0155068,0.0142069,0.0121069,0.0141842,0.0127873,0.00926805,0.0100435,0.0147039,0.000729999,-0.0280044,-0.00862281,0.0188333,0.0294699,0.0365399,0.0501402,0.0646527,0.0744239,0.0901764,0.112028,0.141441,0.147982
1.0238e-005,0.0206301,0.0190916,0.0171358,0.0176087,0.0132415,0.0148524,0.0149247,0.0119176,0.0147264,0.013331,0.00989739,0.0106599,0.0130834,0.00143888,-0.0292912,-0.00984696,0.0191219,0.029137,0.0368298,0.04999,0.0640356,0.0743386,0.0896118,0.111245,0.141099,0.148626
1.0338e-005,0.0226551,0.0145244,0.0130198,0.017446,0.0158557,0.0134153,0.0140074,0.0135197,0.0147626,0.0138144,0.00792872,0.0115911,0.013948,0.00123413,-0.0289822,-0.00951698,0.0182336,0.0288826,0.0357348,0.0498154,0.0642248,0.0736625,0.0893227,0.111705,0.140853,0.147815
1.0438e-005,0.0211569,0.0200798,0.0170082,0.0120576,0.0160237,0.0167479,0.0152899,0.012848,0.0128905,0.0134473,0.00966405,0.00988197,0.0130675,0.00256397,-0.0279643,-0.00888992,0.018257,0.0289363,0.0355596,0.0495272,0.0640621,0.0734193,0.0893644,0.110687,0.140421,0.147194
1.0538e-005,0.0218006,0.0203463,0.0181677,0.0165796,0.0178587,0.0159783,0.0134337,0.0139937,0.0133789,0.0126126,0.00849437,0.00959199,0.0140818,0.00155011,-0.0278697,-0.00968994,0.0183335,0.0287229,0.0354658,0.0490382,0.0638028,0.073426,0.0886916,0.110357,0.138986,0.146699
1.0638e-005,0.018366,0.0164375,0.0187884,0.0157166,0.0136153,0.0154782,0.0142119,0.0118089,0.012385,0.0130318,0.00902372,0.0120377,0.0121108,0.0013751,-0.0276944,-0.0100719,0.0185124,0.0286706,0.0357568,0.049452,0.0641813,0.0731336,0.088709,0.109833,0.139145,0.145259
1.0738e-005,0.0203915,0.0150231,0.0194105,0.0135768,0.0147935,0.0139401,0.0134663,0.0122155,0.0130534,0.0120583,0.00838666,0.011255,0.0139071,0.000886162,-0.0269403,-0.00953702,0.019472,0.0282465,0.0360039,0.04932,0.0634655,0.0728785,0.0880645,0.109415,0.138135,0.145569
1.0838e-005,0.0212726,0.0165269,0.0157433,0.0170289,0.0144478,0.0151163,0.0109427,0.0132933,0.0125895,0.014142,0.00869197,0.0108722,0.01387,0.000830488,-0.0264203,-0.0116132,0.0186261,0.0274805,0.0356375,0.049296,0.0627444,0.0723012,0.08765,0.109447,0.138268,0.144793
1.0938e-005,0.0223365,0.0155349,0.0152542,0.0148843,0.0174513,0.0168761,0.0139755,0.0115045,0.0155902,0.0120141,0.00914393,0.0105792,0.0130097,0.00198281,-0.027628,-0.00910184,0.0187763,0.0285045,0.0352416,0.0486259,0.0628534,0.0721622,0.0876362,0.108503,0.137713,0.143768
1.1038e-005,0.0236471,0.0211514,0.0169575,0.0172987,0.0150084,0.0145866,0.0134785,0.0132049,0.0131774,0.012027,0.00817005,0.0103991,0.0125238,0.00242555,-0.0275175,-0.00952215,0.018909,0.0283274,0.0353125,0.0486469,0.0619049,0.07207,0.0871693,0.108091,0.137033,0.144354
1.1138e-005,0.0185466,0.0127257,0.0198618,0.0159119,0.0141765,0.014826,0.0119184,0.0123674,0.0136602,0.0133683,0.0103518,0.0116689,0.0129192,0.00169467,-0.0272662,-0.009736,0.0184441,0.0284652,0.0350179,0.0490466,0.0617112,0.0713825,0.0874683,0.107936,0.136865,0.144139
1.1238e-005,0.0206288,0.0173779,0.015211,0.016117,0.0161744,0.0134558,0.0128078,0.0111709,0.01159,0.0138598,0.0080359,0.0122456,0.0143056,0.00234861,-0.0285874,-0.00855358,0.0183686,0.0283905,0.034661,0.0489844,0.061493,0.0710983,0.086793,0.107384,0.136632,0.142532
1.1338e-005,0.0214161,0.0165897,0.0163615,0.0132925,0.0136424,0.0120265,0.0146105,0.0123216,0.0121117,0.0139709,0.00811816,0.0105562,0.0126554,0.00155419,-0.0263225,-0.00795099,0.0185014,0.0279964,0.0349589,0.0483196,0.061524,0.0710708,0.0857869,0.107048,0.136102,0.142198
1.1438e-005,0.02123,0.0133022,0.0173112,0.0150506,0.0152238,0.0128105,0.0138839,0.0134111,0.0134102,0.0128081,0.00971345,0.0109227,0.0127196,0.00273443,-0.0258271,-0.00815324,0.0184881,0.0277904,0.0340842,0.0474096,0.0610334,0.0706758,0.0856804,0.107146,0.135735,0.141774
