Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,8.4545987,0.21339566,-0.082347063,8.5404368,0.17887255,-0.051117585,8.6925426,0.17064399,-0.041035559,8.8001837,0.2793895,0.069932035,8.9193952,0.27755769,0.079598901,9.0578785,0.26909007,0.06809794,9.1347444,0.27256898,0.076459439,9.2044155,0.27106623,0.076341592,9.2739152,0.27820943,0.090602055,9.3642585,0.30433192,0.161416
,,,8.4710195,0.21455221,-0.082538296,8.5671623,0.17839916,-0.052315358,8.720359,0.17003126,-0.041985656,8.8287152,0.27884349,0.069101136,8.9485641,0.27703199,0.078748351,9.0876042,0.26856568,0.06718294,9.1629861,0.27337824,0.078547547,9.230223,0.27163652,0.077927495,9.2966774,0.27849636,0.09221873,9.3855956,0.30483495,0.16230662
,,,8.490339,0.21523679,-0.08326498,8.5940734,0.17777654,-0.053364445,8.7482551,0.16938469,-0.042940354,8.85731,0.27834776,0.068292511,8.9777863,0.27650014,0.077866499,9.1173742,0.26802204,0.06625963,9.1901033,0.2740876,0.080501586,9.2547868,0.27214233,0.079538524,9.3189983,0.27872142,0.093710336,9.4057461,0.30569829,0.16328854
,,,8.5160033,0.21479483,-0.085052561,8.6211184,0.17706308,-0.054316788,8.7762222,0.16871587,-0.043923165,8.8859651,0.27787237,0.067501234,9.0070577,0.27599074,0.076961879,9.1462861,0.26871031,0.067700245,9.2161712,0.27477503,0.082108171,9.2780934,0.27258979,0.081167771,9.3413497,0.27885978,0.095135724,9.424155,0.3065991,0.16418487
,,,8.54225,0.21477796,-0.087041108,8.6482716,0.17642084,-0.055178427,8.8042551,0.16807517,-0.044920868,8.9146782,0.27736945,0.066707922,9.0363756,0.27547598,0.076060463,9.1737048,0.2694224,0.069659521,9.2410661,0.2752983,0.083664641,9.3005718,0.27285219,0.08276227,9.3635494,0.27898987,0.096493612,9.4405644,0.30744288,0.1649249
,,,8.5687386,0.21427261,-0.088355921,8.6755166,0.17578275,-0.056046848,8.8323488,0.16744178,-0.045936531,8.9434439,0.27683953,0.065889813,9.0657391,0.27493605,0.075179013,9.2000516,0.27014574,0.071343621,9.2646832,0.2758268,0.08522544,9.3227612,0.27305807,0.08419574,9.3847488,0.27916596,0.097745465,9.4555605,0.30832239,0.16547543
,,,8.5953947,0.21370133,-0.08948402,8.7028449,0.17514363,-0.05697492,8.8605,0.16687539,-0.046966518,8.9722604,0.2763125,0.065034897,9.0951461,0.2743908,0.074299575,9.2253017,0.2707891,0.072853685,9.2872364,0.27615998,0.086817023,9.3451842,0.2731982,0.08558239,9.4047078,0.27944882,0.098849817,9.4727469,0.30946739,0.16618124
,,,8.6221682,0.21301981,-0.090406467,8.7302511,0.17446737,-0.057887855,8.8887082,0.16633576,-0.047992674,9.0011245,0.27579492,0.064147144,9.1245946,0.27388537,0.073501748,9.2492888,0.27132517,0.074372404,9.3093266,0.27642067,0.088298048,9.3671234,0.27333145,0.086905233,9.4229306,0.27991968,0.099711911,9.4892454,0.31073152,0.16705912
,,,8.6490288,0.21242607,-0.091233288,8.7577265,0.17376307,-0.05883286,8.9169688,0.16581681,-0.049034343,9.0300342,0.27526064,0.063272854,9.1526995,0.27488688,0.075539467,9.2720913,0.27180027,0.0759371,9.3314726,0.27657294,0.089682489,9.3879237,0.27355808,0.088112515,9.43924,0.28066724,0.10046166,9.5064209,0.31221845,0.16818031
,,,8.6759661,0.21183827,-0.09212842,8.7852659,0.17307185,-0.059787809,8.9452773,0.16528702,-0.050063473,9.0589876,0.27470522,0.062407328,9.1795356,0.27558406,0.077449829,9.2942195,0.27209082,0.077489066,9.3537409,0.27671278,0.090996683,9.4073363,0.27390079,0.089177938,9.4548998,0.28146334,0.10111253,9.5225692,0.31371488,0.16923964
,,,8.702978,0.21122176,-0.093030376,8.812862,0.17240391,-0.060754719,8.9736336,0.16471078,-0.051094392,9.0879818,0.27412114,0.061530291,9.2053156,0.27642957,0.079005736,9.3158803,0.27231239,0.078910639,9.3751815,0.27690326,0.092213823,9.4248222,0.27438253,0.090025437,9.4720279,0.28256351,0.1017589,9.5396382,0.3152336,0.17019064
,,,8.7300544,0.21054168,-0.093917302,8.840513,0.17177005,-0.061722926,9.0020355,0.16411772,-0.052160842,9.1170166,0.27350743,0.060646076,9.2299682,0.27700432,0.080497789,9.3380223,0.27245981,0.080265058,9.3953184,0.27722485,0.093316027,9.4409105,0.27503204,0.090766994,9.4896958,0.28381214,0.10245193,9.5642856,0.3155637,0.16964445
,,,8.757191,0.2098011,-0.094818557,8.8682176,0.17119765,-0.062694481,9.0304786,0.16351141,-0.053237628,9.1452424,0.27421672,0.061960293,9.253373,0.27758706,0.081924872,9.3599454,0.27260142,0.081524617,9.4137576,0.27768725,0.094213528,9.4578722,0.27592793,0.09156738,9.5064446,0.28524357,0.10308391,9.5925285,0.3154257,0.16886002
,,,8.7843807,0.20906756,-0.095731138,8.895972,0.17064754,-0.063680776,9.0589618,0.16286244,-0.054286907,9.171962,0.27498452,0.063879392,9.2757465,0.27807572,0.083476804,9.3807985,0.2728658,0.082682062,9.4300526,0.27831663,0.09488216,9.4750612,0.27708276,0.092460156,9.524036,0.28676162,0.10362815,9.6212682,0.31516264,0.16827556
,,,8.8116189,0.2083507,-0.096650836,8.9237737,0.17008161,-0.06467041,9.0874834,0.16216318,-0.055329583,9.1975929,0.27583837,0.065476592,9.2974592,0.27837658,0.084993199,9.4002582,0.27327131,0.083723376,9.4460924,0.27912637,0.095628342,9.4918562,0.27844825,0.093415986,9.541626,0.28833699,0.10430289,9.6503195,0.31474841,0.16758259
,,,8.8389034,0.20768692,-0.097590955,8.9516211,0.16948266,-0.065669565,9.1160417,0.16142664,-0.056369423,9.2221285,0.27652827,0.066981057,9.3182724,0.27856803,0.086257064,9.4172853,0.27372758,0.084492128,9.4630719,0.280309,0.09640508,9.5087943,0.27989113,0.094275515,9.5673868,0.28846771,0.10327302,9.679597,0.31431005,0.16672558
,,,8.8662342,0.20705013,-0.098534484,8.9795116,0.16888427,-0.066698708,9.1438259,0.16202961,-0.055398056,9.2454443,0.27712227,0.068364548,9.339976,0.27871461,0.087508913,9.433574,0.27430202,0.085042554,9.480255,0.28165197,0.097257445,9.5252087,0.28132518,0.095031772,9.5955428,0.28833825,0.10225672,9.7090448,0.31384987,0.1658454
,,,8.8936091,0.20640252,-0.099490123,9.0074424,0.16826124,-0.067736196,9.1700795,0.16294003,-0.053789028,9.2677078,0.27768112,0.069794588,9.3617052,0.27889798,0.088703376,9.4506538,0.27524219,0.085646949,9.4971742,0.28310414,0.098150551,9.5422594,0.28293929,0.095752114,9.6241447,0.2880667,0.10126662,9.7386383,0.3134174,0.16507589
,,,8.921025,0.20577776,-0.10045297,9.0354111,0.16757769,-0.06875085,9.1952528,0.1636993,-0.052364038,9.2892951,0.27800972,0.071277343,9.3822794,0.27925346,0.089769594,9.4679306,0.27640488,0.086407156,9.5146252,0.284706,0.099071343,9.5681371,0.28286939,0.09464363,9.6530367,0.28756218,0.10035467,9.7683619,0.31302335,0.16431944
,,,8.9484792,0.20516548,-0.10142641,9.0634164,0.16686311,-0.069760041,9.2193323,0.16428999,-0.051018184,9.3089377,0.27822666,0.072542077,9.4013375,0.27971824,0.09069919,9.4847909,0.27779182,0.08716251,9.5314834,0.28625777,0.09978348,9.5961253,0.28275255,0.093589982,9.6821401,0.28697007,0.099467402,9.7981996,0.31267388,0.16356939
,,,8.97597,0.20454314,-0.10243911,9.0914568,0.16611878,-0.070747258,9.2422063,0.16485823,-0.049671846,9.3292147,0.27835936,0.073665257,9.4179763,0.28021661,0.091284269,9.5016973,0.27931248,0.087889136,9.5513399,0.28726135,0.099798188,9.6245379,0.28238952,0.092596997,9.7114053,0.28638192,0.098533616,9.8281415,0.31232193,0.16280083
,,,9.003495,0.20390362,-0.10343771,9.1195296,0.1653643,-0.071738024,9.2641457,0.16529518,-0.048356856,9.3509479,0.27857126,0.074858797,9.4342483,0.28085753,0.091687051,9.5190748,0.28096501,0.088772534,9.5786382,0.28723836,0.098767575,9.6532331,0.28188006,0.09167699,9.7408109,0.28587302,0.097626673,9.8581782,0.3119582,0.16199997
,,,9.0310544,0.20322716,-0.10440183,9.1466336,0.1662358,-0.070480569,9.2849039,0.16564188,-0.04706831,9.3719081,0.27892998,0.075996409,9.4511338,0.28180744,0.092197365,9.5360581,0.28269576,0.089637837,9.6066184,0.28691656,0.097833004,9.68213,0.28126919,0.090772459,9.7703387,0.28543684,0.096746733,9.8883007,0.31161448,0.16116917
,,,9.0586465,0.20253934,-0.10537045,9.1723327,0.16717808,-0.068948561,9.3038181,0.16586408,-0.045822584,9.3915644,0.27936255,0.076999146,9.4684622,0.28308658,0.092602128,9.5584655,0.28323428,0.089237559,9.634939,0.28646014,0.096947704,9.7111812,0.28064558,0.089892291,9.7999771,0.28502619,0.095882705,9.918504,0.31130957,0.16031491
,,,9.0862682,0.20181444,-0.10633186,9.1969817,0.16797966,-0.067614834,9.3233359,0.16613415,-0.044513677,9.4086583,0.27985367,0.07771225,9.4856743,0.28444135,0.092960725,9.5857984,0.28317732,0.088156917,9.6634958,0.28587835,0.096064029,9.7403672,0.28013459,0.08901248,9.8297152,0.28461176,0.095019805,9.9487837,0.31101268,0.15947304
,,,9.113919,0.2010369,-0.10728945,9.220618,0.16862315,-0.066358545,9.344677,0.16642873,-0.043209749,9.4252729,0.28033069,0.078207538,9.5029654,0.28594184,0.093178484,9.6136417,0.28280268,0.087201708,9.6922302,0.28522812,0.095225125,9.7696737,0.27968262,0.088152622,9.8595437,0.28418341,0.094098376,9.9791331,0.31069906,0.15865588
,,,9.140956,0.20158086,-0.10654326,9.2431346,0.1691722,-0.065084158,9.3657986,0.16674055,-0.041856989,9.4424751,0.28106506,0.078529329,9.5206185,0.28758852,0.093329837,9.6417849,0.28224731,0.086365293,9.7211027,0.28467006,0.094414459,9.7990872,0.27925471,0.087303659,9.8894555,0.28374067,0.093135504,10.009549,0.3103674,0.15784476
,,,9.166534,0.20268696,-0.10495884,9.264591,0.1696415,-0.063830025,9.3859068,0.16710158,-0.040595158,9.4597219,0.28212296,0.078943583,9.5372404,0.28930111,0.093405016,9.6701422,0.28154666,0.085554826,9.7501005,0.28418092,0.093595075,9.8285969,0.27881041,0.086422301,9.9194456,0.28331663,0.09215024,10.040029,0.31002156,0.15699988
,,,9.1911083,0.20364701,-0.1034909,9.284304,0.1700153,-0.062585506,9.4035472,0.16744724,-0.039647816,9.4764958,0.2834981,0.07932074,9.5594075,0.28973764,0.092701535,9.6986484,0.28088219,0.08474262,9.7792066,0.28372406,0.092796789,9.8581953,0.2783612,0.085511704,9.9495082,0.28293133,0.091173223,10.070569,0.30966201,0.15612801
,,,9.2147139,0.20434197,-0.10223618,9.3034843,0.17030091,-0.061330085,9.4202416,0.1677807,-0.038898445,9.4936291,0.28497231,0.0795428,9.5865318,0.28971616,0.091713162,9.7272822,0.28033658,0.083918308,9.8084127,0.28326092,0.091975605,9.8878754,0.27790907,0.084563615,9.9796388,0.28252597,0.090222645,10.101165,0.30930099,0.15523797
,,,9.2373046,0.20498844,-0.1008904,9.3217678,0.17054263,-0.060126452,9.4380381,0.16821744,-0.038120015,9.5109903,0.2865649,0.079664128,9.6141217,0.28925526,0.090900602,9.7560313,0.27986185,0.083084875,9.8377089,0.28279316,0.091117907,9.9176314,0.27748333,0.083598601,10.009834,0.28208887,0.0892554,10.131814,0.30892994,0.15436813
,,,9.2588849,0.20546716,-0.099585515,9.3421722,0.17089795,-0.058906745,9.4548885,0.16874108,-0.037300501,9.5281589,0.28831426,0.079687669,9.6419957,0.28866153,0.090174192,9.7848842,0.27939741,0.082292414,9.8670869,0.28231556,0.09023086,9.947458,0.27706306,0.082633051,10.04009,0.28163773,0.088289436,10.162515,0.30856202,0.153504
,,,9.2793676,0.20589769,-0.098264286,9.363283,0.17126336,-0.057608531,9.4720214,0.16940523,-0.03650007,9.5457679,0.2897846,0.079615297,9.6700673,0.28794905,0.08942151,9.8138284,0.27894789,0.081495276,9.8965405,0.28185524,0.089320505,9.977351,0.27663336,0.08169746,10.070404,0.28118957,0.087309379,10.193087,0.30856703,0.15357133
,,,9.298822,0.20628136,-0.096893858,9.3831757,0.17165611,-0.056423411,9.4893484,0.17015283,-0.035835227,9.5719914,0.28965783,0.078539227,9.6982847,0.28727107,0.088678619,9.842858,0.27847637,0.08068487,9.9260651,0.28141052,0.088421884,10.007307,0.27616634,0.080761026,10.100772,0.28074472,0.086325738,10.222104,0.30930591,0.15582933
,,,9.3192246,0.20668982,-0.095547224,9.4002333,0.17202833,-0.055581564,9.5065482,0.1709842,-0.035265579,9.5990486,0.28938894,0.077575805,9.726621,0.28670505,0.087905065,9.8719643,0.27797168,0.079821451,9.955656,0.28097223,0.087518953,10.037321,0.27569186,0.079807656,10.131192,0.28029013,0.085343692,10.249998,0.3099633,0.1577512
,,,9.3399916,0.20716979,-0.09429258,9.4171231,0.17245008,-0.054886081,9.5242535,0.17187705,-0.034702667,9.6264401,0.28875156,0.076765128,9.7550673,0.28621171,0.087138959,9.9011425,0.27746374,0.078946859,9.9853101,0.28052359,0.086646712,10.06739,0.27521161,0.078834752,10.161662,0.27982135,0.084357547,10.276864,0.31062706,0.15936798
,,,9.359656,0.20758546,-0.093132377,9.4341573,0.17296516,-0.054133277,9.5415232,0.17288745,-0.034325283,9.6540619,0.28808041,0.07600444,9.78361,0.28572584,0.08641224,9.9303859,0.27697632,0.078068997,10.015024,0.28004378,0.085757142,10.097513,0.27473894,0.07785607,10.192035,0.27969416,0.084174246,10.302633,0.31118431,0.16090223
,,,9.3763768,0.20794107,-0.092293212,9.4519407,0.17362122,-0.053319008,9.5661517,0.17248558,-0.035564358,9.6818398,0.28734902,0.075267825,9.8122431,0.28525328,0.085674047,9.9596924,0.27652568,0.077220698,10.044791,0.27955167,0.084833239,10.127686,0.27425667,0.076867025,10.220842,0.28046619,0.086287221,10.32709,0.31166024,0.16251863
,,,9.3938117,0.20847012,-0.09161084,9.4688643,0.17440315,-0.05258215,9.5927759,0.17211951,-0.036939959,9.7097417,0.28671325,0.074512167,9.8409557,0.28475061,0.084887785,9.9890587,0.27606426,0.076380341,10.074612,0.27907571,0.083897137,10.157907,0.27375925,0.075885329,10.248513,0.28103106,0.088211569,10.350276,0.31202148,0.16409333
,,,9.4114422,0.20920043,-0.09095382,9.4864131,0.1752174,-0.051980613,9.6197463,0.17175878,-0.038101738,9.7377532,0.28617176,0.073777053,9.8697405,0.28421908,0.084079481,10.018481,0.27555937,0.07551791,10.104482,0.27858764,0.08295713,10.188135,0.27345486,0.075337598,10.275135,0.28168043,0.089870384,10.372738,0.31227217,0.16547238
,,,9.4281628,0.21000856,-0.090315179,9.5037186,0.17607564,-0.051508074,9.6469427,0.17126313,-0.039085486,9.7658632,0.28568135,0.073074679,9.898593,0.28370326,0.083261583,10.047956,0.27504,0.074606893,10.134401,0.27808673,0.082030131,10.216879,0.27429507,0.077397792,10.300638,0.28215347,0.091460254,10.395054,0.31243117,0.1667676
,,,9.4456096,0.21094263,-0.08968876,9.5209273,0.17703507,-0.051088753,9.6742969,0.17060935,-0.040032142,9.7940628,0.28518401,0.072387369,9.9275097,0.28323,0.082451555,10.077481,0.27455928,0.073666404,10.164365,0.27758517,0.081121381,10.244429,0.27487474,0.07932488,10.324825,0.28262945,0.093086488,10.417433,0.3126405,0.16794939
,,,9.4624385,0.2120339,-0.08924333,9.5375341,0.17803431,-0.050683763,9.7017665,0.17001261,-0.040890978,9.822343,0.28463922,0.07164003,9.9564877,0.28276679,0.081659198,10.107054,0.27407319,0.072741994,10.194133,0.27760062,0.081232226,10.27094,0.27552627,0.080983273,10.347807,0.28296068,0.094680154,10.438929,0.3130325,0.16888807
,,,9.4781855,0.21310426,-0.089034292,9.5594724,0.17795195,-0.051476046,9.7293395,0.16943812,-0.041737985,9.8506959,0.28406044,0.07086547,9.9855233,0.2822811,0.080851556,10.136672,0.27356138,0.071835579,10.222326,0.27840002,0.083296864,10.296323,0.27607604,0.082493498,10.370169,0.28319334,0.096184134,10.459275,0.3138274,0.16979965
,,,9.495071,0.21438603,-0.088834703,9.5855889,0.17752647,-0.052866193,9.7570048,0.16884861,-0.042654225,9.8791148,0.28350125,0.070076814,10.014611,0.28175554,0.080019879,10.166334,0.27303987,0.070930182,10.249386,0.279068,0.085159846,10.320415,0.27655716,0.084088894,10.392441,0.28338686,0.097587247,10.478115,0.31473079,0.17070199
,,,9.5118395,0.21578795,-0.088899536,9.6121077,0.17724082,-0.054270748,9.7847561,0.16827577,-0.043591014,9.9075954,0.28298768,0.069297334,10.04375,0.28125394,0.079161994,10.195735,0.273124,0.071168947,10.275394,0.27976391,0.08670252,10.343307,0.27692358,0.085648609,10.414812,0.28353001,0.098935573,10.494658,0.31556813,0.17142007
,,,9.5287145,0.21710046,-0.089232308,9.6388601,0.17668856,-0.055380488,9.812584,0.16764898,-0.044513412,9.9361375,0.28251257,0.068532358,10.072937,0.28075686,0.078292609,10.223537,0.27392596,0.073172009,10.300231,0.28030663,0.088199147,10.365535,0.27716273,0.087158239,10.436285,0.28370409,0.10020432,10.510351,0.31642722,0.17199065
,,,9.5445125,0.21814163,-0.089874534,9.6657725,0.17602894,-0.056387273,9.8404791,0.16701667,-0.045464781,9.9647352,0.28201603,0.067760246,10.102169,0.28023699,0.077436032,10.250225,0.27459631,0.0749758,10.323773,0.28078664,0.089707381,10.387707,0.27735573,0.088595544,10.456524,0.28395416,0.10132939,10.527062,0.31744766,0.17264637
,,,9.5696067,0.21778258,-0.091522963,9.6927977,0.1753668,-0.05727434,9.868437,0.16638799,-0.046437487,9.9933874,0.28149426,0.066970699,10.131446,0.27970751,0.076587424,10.275856,0.27526072,0.07649074,10.346239,0.28113489,0.091288219,10.410064,0.27748679,0.089932981,10.475356,0.28433085,0.10229431,10.543578,0.31868874,0.17339579
,,,9.5958017,0.21792083,-0.093684288,9.7199228,0.17474223,-0.05805242,9.8964537,0.16576563,-0.047405998,10.022089,0.28096842,0.066147034,10.160764,0.27916485,0.075733154,10.300295,0.27580491,0.077962859,10.368319,0.2813892,0.092749089,10.431638,0.27765189,0.091184683,10.49213,0.28493345,0.10299498,10.559908,0.32005691,0.17436246
,,,9.6222656,0.21756552,-0.095090568,9.7471328,0.17414794,-0.058920173,9.9245272,0.1651834,-0.04839747,10.050838,0.28044829,0.065289241,10.190028,0.27894793,0.075447508,10.32345,0.27632777,0.079461255,10.39048,0.28155365,0.094100098,10.45205,0.27792093,0.092312777,10.508482,0.28571956,0.10378451,10.577005,0.32156939,0.17544638
,,,9.6489029,0.21702361,-0.096148987,9.7744205,0.17355603,-0.059801096,9.9526554,0.16463828,-0.04938223,10.079632,0.27992981,0.064448808,10.217698,0.27989446,0.077490516,10.345564,0.27668111,0.080999943,10.41269,0.28169236,0.095381134,10.471031,0.27829174,0.093304902,10.525645,0.28670677,0.10448487,10.594262,0.32309787,0.17651922
,,,9.6756661,0.21640569,-0.097116414,9.8017791,0.17290558,-0.06068252,9.9808335,0.16411034,-0.050381671,10.108469,0.2793944,0.06363167,10.244162,0.28061682,0.079377457,10.36742,0.27693371,0.082431984,10.43403,0.2818884,0.096567884,10.487696,0.27877856,0.093940989,10.542714,0.28789616,0.1051979,10.615013,0.3239298,0.17663568
,,,9.7025258,0.21585493,-0.097932817,9.8292034,0.17222829,-0.061593087,10.009058,0.16357939,-0.051382896,10.137347,0.27883731,0.062809673,10.26951,0.28145066,0.080935365,10.38948,0.27710812,0.083780506,10.454036,0.28220632,0.09760467,10.503842,0.27938153,0.094386191,10.559596,0.28922298,0.105954,10.642895,0.32387811,0.17584468
,,,9.7294605,0.21529827,-0.09876651,9.8566884,0.17155806,-0.062524799,10.037328,0.16302022,-0.052394094,10.166265,0.27824371,0.061968936,10.293651,0.28205992,0.082369193,10.41157,0.27724552,0.085032285,10.472279,0.28264338,0.098458681,10.521225,0.28031327,0.094850633,10.576488,0.29064364,0.10662289,10.671401,0.3236679,0.17522046
,,,9.756466,0.21469988,-0.099613823,9.884228,0.17092157,-0.063456116,10.065642,0.16244406,-0.053437629,10.194937,0.27829571,0.062196443,10.316475,0.28264146,0.08385752,10.432871,0.27745714,0.086195422,10.488508,0.28323704,0.098919059,10.537998,0.28143478,0.09526686,10.593356,0.29207791,0.1073669,10.700261,0.32334271,0.17462926
,,,9.7835324,0.21403913,-0.10049311,9.9118205,0.17033416,-0.064392366,10.093997,0.16185057,-0.054474216,10.221961,0.27920927,0.064147493,10.338218,0.28306656,0.085387846,10.452894,0.27781969,0.087221882,10.504948,0.28397209,0.099273254,10.554774,0.28264954,0.09564873,10.614248,0.29293573,0.10732527,10.729366,0.32292009,0.17386152
,,,9.8106568,0.21332344,-0.10137876,9.9394644,0.16978735,-0.065336803,10.122391,0.16120095,-0.055475209,10.247806,0.28002037,0.065932433,10.359874,0.28336265,0.086855164,10.470894,0.27829237,0.088075854,10.521735,0.28503809,0.099635506,10.571877,0.28404275,0.096061973,10.641944,0.29296068,0.10625878,10.758655,0.32247845,0.17302352
,,,9.8378353,0.2126143,-0.10226052,9.9671555,0.16923812,-0.066311282,10.150821,0.16052746,-0.056469052,10.272523,0.28080639,0.067432636,10.381735,0.28357907,0.08814626,10.487113,0.27883826,0.088491496,10.538507,0.28626647,0.099995155,10.588924,0.28547247,0.096604489,10.670276,0.29273549,0.10528852,10.788094,0.32205613,0.17225393
,,,9.86506,0.21189911,-0.1031514,9.9948928,0.16866686,-0.067290432,10.179288,0.15983638,-0.057450394,10.295994,0.28142857,0.0688253,10.403404,0.28375773,0.089355103,10.503908,0.27958816,0.088818978,10.554721,0.28761859,0.10032524,10.605959,0.28675283,0.096906569,10.698942,0.29236715,0.10440605,10.817664,0.32166347,0.1715323
,,,9.8923301,0.21120879,-0.10400747,10.022674,0.16808539,-0.068273359,10.206782,0.16064837,-0.056192715,10.318188,0.28201569,0.07024682,10.424196,0.283988,0.090459951,10.520926,0.28066505,0.089190643,10.571513,0.28900796,0.1006682,10.633011,0.28671025,0.095752346,10.727854,0.29184647,0.10352919,10.847351,0.32132775,0.17084403
,,,9.9196445,0.21055376,-0.10487806,10.050496,0.16749438,-0.06926513,10.232774,0.1615197,-0.054588205,10.339561,0.2824411,0.071719206,10.443522,0.28437662,0.091404121,10.538278,0.28196979,0.089526829,10.588444,0.29047541,0.1011033,10.661026,0.28650724,0.094775152,10.756942,0.29125286,0.10262833,10.877144,0.32100333,0.17013527
,,,9.9470009,0.2099205,-0.10577052,10.078356,0.16686,-0.070251312,10.257633,0.16226279,-0.053188166,10.361045,0.28271504,0.07310445,10.460547,0.2848831,0.092108172,10.555347,0.28337992,0.089834839,10.606322,0.29175425,0.10140533,10.689426,0.28615054,0.093861399,10.786177,0.29074037,0.10176117,10.907034,0.32066377,0.16938785
,,,9.9743967,0.20928169,-0.10669437,10.106254,0.16617496,-0.071206762,10.281356,0.16289798,-0.051873559,10.382648,0.28292923,0.074363116,10.476845,0.28552669,0.092589284,10.572219,0.28482088,0.090040341,10.633259,0.29172459,0.10026389,10.718085,0.28562879,0.092979108,10.815539,0.29027651,0.10090017,10.937012,0.32032862,0.16860278
,,,10.001831,0.2086679,-0.10766896,10.134187,0.16548496,-0.072158113,10.303786,0.16345759,-0.050522335,10.403755,0.28312665,0.07547821,10.493633,0.28652841,0.093145792,10.589203,0.28636891,0.090287365,10.661084,0.29150736,0.099377124,10.746932,0.28502138,0.092086898,10.845016,0.28987247,0.10008032,10.96707,0.32002295,0.16778476
,,,10.029299,0.20807109,-0.10865881,10.162152,0.16477032,-0.073103036,10.325046,0.16388526,-0.049252403,10.424415,0.28343989,0.076551808,10.510411,0.28773627,0.093840433,10.606828,0.28763609,0.090374995,10.689277,0.29109967,0.09850226,10.775923,0.28446415,0.091209366,10.874596,0.28947081,0.099255433,10.997203,0.31973789,0.16697292
,,,10.056801,0.20744404,-0.10962798,10.190053,0.1644365,-0.073495242,10.346223,0.16424291,-0.047961606,10.443531,0.28386935,0.077461536,10.527563,0.28920653,0.094535622,10.633627,0.28758117,0.089306569,10.717723,0.29054956,0.097687571,10.805046,0.28398794,0.090382848,10.904269,0.28907218,0.098403911,11.027408,0.31944203,0.16617836
,,,10.084336,0.20678624,-0.11054037,10.216378,0.16555718,-0.071843811,10.367667,0.16460958,-0.046555868,10.459958,0.28432529,0.078132893,10.544559,0.29078038,0.095234836,10.661246,0.28737884,0.088369986,10.74635,0.28988416,0.096854882,10.834283,0.28356263,0.089558908,10.934027,0.28865275,0.097494709,11.05768,0.31911532,0.16539849
,,,10.111903,0.20611345,-0.11146128,10.241524,0.16644324,-0.070378196,10.388558,0.16490129,-0.04511702,10.476643,0.28489619,0.078644105,10.561929,0.29247282,0.096039576,10.689214,0.28693034,0.087486059,10.775115,0.28931079,0.09605048,10.863622,0.28315751,0.088744303,10.963865,0.28824614,0.096557935,11.088015,0.31876092,0.16461176
,,,10.139499,0.20540924,-0.11239215,10.26559,0.16721843,-0.069094688,10.40888,0.16518712,-0.043830435,10.49388,0.28567215,0.079088348,10.579661,0.29427329,0.096866741,10.717424,0.28631641,0.086684919,10.804003,0.28884407,0.095262066,10.893054,0.28274062,0.087917714,10.993776,0.28784387,0.095624599,11.11841,0.3183867,0.16377747
,,,10.167122,0.20467099,-0.11332164,10.288559,0.16785433,-0.067850656,10.429079,0.16544846,-0.04257643,10.511391,0.28693709,0.079614475,10.596575,0.29606209,0.097441889,10.745797,0.28565137,0.085911198,10.833002,0.28840218,0.094474585,10.922571,0.28228509,0.087043127,11.023756,0.28745474,0.094709283,11.14886,0.31802333,0.16293156
,,,10.194508,0.20470699,-0.1132669,10.310301,0.16837196,-0.066577542,10.446726,0.16571519,-0.041527392,10.528987,0.28846521,0.080249984,10.617638,0.2966411,0.097045384,10.774306,0.2850292,0.085165388,10.8621,0.28795786,0.093712759,10.952166,0.28181935,0.086124429,11.053801,0.28703443,0.093785044,11.179362,0.31765298,0.16209208
,,,10.220375,0.20588817,-0.11162489,10.330904,0.16878791,-0.065360945,10.463176,0.16604278,-0.040704219,10.545782,0.29009747,0.080716385,10.644696,0.29665384,0.096136016,10.80293,0.28451496,0.084387161,10.891286,0.28751558,0.092913391,10.981833,0.28139326,0.085191415,11.083907,0.28657939,0.09285347,11.209916,0.31728423,0.16125412
,,,10.245199,0.20693933,-0.11016287,10.349821,0.16913292,-0.064163363,10.48041,0.16641253,-0.03987069,10.562991,0.29190423,0.08117543,10.672239,0.29627164,0.095331619,10.83166,0.28405081,0.08363053,10.920554,0.28706646,0.092087713,11.011568,0.28098485,0.084278383,11.114071,0.28611561,0.091903624,11.24052,0.31691858,0.16042381
,,,10.269066,0.20766611,-0.1087599,10.368589,0.16944942,-0.062861022,10.497996,0.16690402,-0.039029544,10.580449,0.29378185,0.081652022,10.70006,0.29563676,0.094637479,10.860483,0.28358435,0.082882624,10.949898,0.28660087,0.091235426,11.041367,0.28056577,0.083373621,11.144289,0.28567471,0.090952292,11.270108,0.31761397,0.16228559
,,,10.291924,0.20835821,-0.10734899,10.387952,0.16971922,-0.061649774,10.51536,0.16748297,-0.038193424,10.596737,0.29557771,0.082109509,10.72808,0.294921,0.093893493,10.889393,0.2831139,0.082106136,10.97931,0.28615147,0.090366511,11.071227,0.28011895,0.082466045,11.174558,0.28522995,0.090009594,11.298311,0.31820422,0.16431597
