n,ROI_,Image_ROI_Name,Point_,StartT_s_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,t cpd (s)
153,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0085-0013,Global,78.1538,-380,14.1538,-26.8478,-22.4428,-0.3917,-1,643.7840613,106
154,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0045-0014,Global,33.5385,840,21.8462,38.4507,30.6064,0.5342,1,643.7840613,106
155,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0120-0008,Global,112.3077,500,16.6154,30.0926,24.8424,0.4336,1,643.7840613,106
156,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0137-0010,Global,128.3077,-40,19.0769,-2.0968,-1.8476,-0.03225,-1,643.7840613,106
157,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0181-0013,Global,137.2308,-920,88.9231,-10.346,-9.0439,-0.1578,-1,643.7840613,106
158,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0197-0035,Global,179.0769,560.0002,36.6154,15.2941,13.2405,0.2311,1,643.7840613,106
159,11,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0209-0026,Global,186.4615,179.9999,45.5385,3.9527,3.4799,0.06074,1,643.7840613,106
160,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0056-0033,Global,68.7861,922.2887,-24.3682,-37.8481,149.7887,2.6143,-1,635.3227096,106
161,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0081-0029,Global,66.9353,0,28.995,0,0,0,0,635.3227096,106
162,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0075-0043,Global,54.9055,661.6418,41.0249,16.1278,13.9348,0.2432,1,635.3227096,106
163,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0058-0020,Global,44.1095,-1082.6866,28.0697,-38.5714,-30.6852,-0.5356,-1,635.3227096,106
164,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0128-0015,Global,116.9055,621.5423,22.5174,27.6027,23.0089,0.4016,1,635.3227096,106
165,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0128-0037,Global,116.9055,-661.6418,21.9005,-30.2113,-24.9285,-0.4351,-1,635.3227096,106
166,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0157-0018,Global,139.1144,-60.1493,37.0149,-1.625,-1.4321,-0.02499,-1,635.3227096,106
167,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0157-0033,Global,138.1891,180.4478,37.6318,4.7951,4.2191,0.07364,1,635.3227096,106
168,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0195-0011,Global,178.2886,-862.1393,33.6219,-25.6422,-21.529,-0.3758,-1,635.3227096,106
169,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap2_0272-0016,Global,246.7662,0,50.5871,0,0,0,0,635.3227096,106
170,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0054-0029,Global,64.7664,-821.9157,-21.5888,38.0714,-149.6419,-2.6117,1,679.2594497,106
171,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0061-0023,Global,39.785,-160.3738,42.5607,-3.7681,-3.3178,-0.05791,-1,679.2594497,106
172,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0089-0017,Global,96.2243,601.4019,-14.1869,-42.3913,146.8886,2.5637,-1,679.2594497,106
173,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0077-0037,Global,66.6168,280.6542,19.7383,14.2187,12.3391,0.2154,1,679.2594497,106
174,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0142-0016,Global,114.4206,1042.43,57.3645,18.172,15.6194,0.2726,1,679.2594497,106
175,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0201-0023,Global,187.514,1122.6169,27.1402,41.3636,32.4712,0.5667,1,679.2594497,106
176,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0259-0034,Global,238.0935,922.1496,43.1776,21.3571,18.189,0.3175,1,679.2594497,106
177,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap2_0227-0026,Global,215.271,-701.6356,24.3645,-28.7975,-23.8952,-0.417,-1,679.2594497,106
178,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_0051-0019,Global,8.64,1765.0286,84.8571,20.8,17.7447,0.3097,1,553.2272182,106
179,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_0075-0013,Global,95.3486,922.6286,-40.7314,-22.6515,160.7873,2.8063,-1,553.2272182,106
180,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_0128-0016,Global,120.6514,220.6286,17.5886,12.5439,10.9228,0.1906,1,553.2272182,106
181,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_0161-0007,Global,127.7486,421.2,66.96,6.2903,5.5275,0.09647,1,553.2272182,106
182,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_0162-0034,Global,142.8686,-1404,38.88,-36.1111,-29.0546,-0.5071,-1,553.2272182,106
183,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap2_0196-0026,Global,182.6743,561.6001,25.6114,21.9277,18.6418,0.3254,1,553.2272182,106
184,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap2_0068-0032,Global,41.2308,660,55.0769,11.9832,10.4456,0.1823,1,657.8752554,106
185,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap2_0073-0010,Global,49.8462,-640,45.5385,-14.0541,-12.2005,-0.2129,-1,657.8752554,106
186,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap2_0149-0031,Global,116.9231,-540,64.9231,-8.3175,-7.2921,-0.1273,-1,657.8752554,106
187,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring9_kymoWrap2_0052-0029,Global,35.4726,-761.8907,34.2388,-22.2523,-18.8983,-0.3298,-1,636.7475839,106
188,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring9_kymoWrap2_0128-0043,Global,119.6816,-20.0497,16.9652,-1.1818,-1.0416,-0.01818,-1,636.7475839,106
189,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring9_kymoWrap2_0168-0030,Global,143.4328,-862.1393,50.8955,-16.9394,-14.6067,-0.2549,-1,636.7475839,106
190,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring9_kymoWrap2_0178-0052,Global,170.8856,481.1942,14.4975,33.1915,27.0506,0.4721,1,636.7475839,106
191,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring9_kymoWrap2_0053-0015,Global,41.9502,481.1941,23.4428,20.5263,17.5256,0.3059,1,636.7475839,106
192,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring9_kymoWrap2_0086-0035,Global,75.2637,200.4974,21.9005,9.1549,8.0171,0.1399,1,636.7475839,106
