IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2018-03-08T02:00:00,8167.0,2955.0,11122.0,90.0,0.0,90.0
2018-03-08T03:00:00,8167.0,2955.0,11122.0,90.0,0.0,90.0
2018-03-08T04:00:00,8152.833333333333,3782.0,11934.833333333334,75.83333333333331,0.0,75.83333333333331
2018-03-08T05:00:00,7267.0,3782.0,11049.0,40.0,0.0,40.0
2018-03-08T06:00:00,7349.5,3782.0,11131.5,40.0,0.0,40.0
2018-03-08T07:00:00,7538.0,3782.0,11320.0,40.0,0.0,40.0
2018-03-08T08:00:00,7538.0,3782.0,11320.0,40.0,0.0,40.0
2018-03-08T09:00:00,7726.0,3782.0,11508.0,90.0,0.0,90.0
2018-03-08T10:00:00,7937.5,4296.0,12233.5,90.0,0.0,90.0
2018-03-08T11:00:00,8311.0,4296.0,12607.0,90.0,0.0,90.0
2018-03-08T12:00:00,8311.0,4296.0,12607.0,90.0,0.0,90.0
2018-03-08T13:00:00,8150.25,4633.5,12783.75,90.0,0.0,90.0
2018-03-08T14:00:00,8168.0,4746.0,12914.0,90.0,0.0,90.0
2018-03-08T15:00:00,8129.25,4521.0,12650.25,65.0,0.0,65.0
2018-03-08T16:00:00,7928.5,4296.0,12224.5,40.0,0.0,40.0
2018-03-08T17:00:00,7955.0,4476.0,12431.0,40.0,0.0,40.0
2018-03-08T18:00:00,7955.0,4536.0,12491.0,40.0,0.0,40.0
2018-03-08T19:00:00,7934.0,4536.0,12470.0,40.0,0.0,40.0
2018-03-08T20:00:00,7881.0,4536.0,12417.0,40.0,0.0,40.0
2018-03-08T21:00:00,8683.0,4416.0,13099.0,90.0,0.0,90.0
2018-03-08T22:00:00,8683.0,4296.0,12979.0,90.0,0.0,90.0
2018-03-08T23:00:00,8896.5,4296.0,13192.5,90.0,0.0,90.0
2018-03-09T00:00:00,9234.0,4296.0,13530.0,90.0,0.0,90.0
2018-03-09T01:00:00,8995.0,4296.0,13291.0,90.0,0.0,90.0
2018-03-09T02:00:00,8831.0,4296.0,13127.0,90.0,0.0,90.0
2018-03-09T03:00:00,8831.0,4296.0,13127.0,90.0,0.0,90.0
2018-03-09T04:00:00,8781.0,4296.0,13077.0,40.0,0.0,40.0
2018-03-09T05:00:00,8331.0,4296.0,12627.0,40.0,0.0,40.0
2018-03-09T06:00:00,8743.5,4296.0,13039.5,40.0,0.0,40.0
2018-03-09T07:00:00,8957.0,4296.0,13253.0,40.0,0.0,40.0
2018-03-09T08:00:00,8957.0,4296.0,13253.0,40.0,0.0,40.0
2018-03-09T09:00:00,9032.0,4067.083333333333,13099.083333333334,40.0,0.0,40.0
2018-03-09T10:00:00,8428.0,4275.783333333333,12703.783333333333,40.0,0.0,40.0
2018-03-09T11:00:00,9057.0,3973.0,13030.0,40.0,0.0,40.0
2018-03-09T12:00:00,8751.0,3973.0,12724.0,40.0,0.0,40.0
2018-03-09T13:00:00,8751.0,3973.0,12724.0,40.0,0.0,40.0
2018-03-09T14:00:00,9052.0,3973.0,13025.0,40.0,0.0,40.0
2018-03-09T15:00:00,8956.25,3500.5,12456.75,40.0,0.0,40.0
2018-03-09T16:00:00,8727.8,3612.3333333333335,12340.133333333333,40.0,0.0,40.0
2018-03-09T17:00:00,8788.0,3313.0,12101.0,40.0,0.0,40.0
2018-03-09T18:00:00,8613.0,3313.0,11926.0,40.0,0.0,40.0
2018-03-09T19:00:00,8613.0,3313.0,11926.0,40.0,0.0,40.0
2018-03-09T20:00:00,9192.0,3388.0,12580.0,40.0,0.0,40.0
2018-03-09T21:00:00,9849.0,3425.5,13274.5,40.0,0.0,40.0
2018-03-09T22:00:00,10759.0,3057.0,13816.0,40.0,0.0,40.0
2018-03-09T23:00:00,13119.0,3157.5,16276.5,355.0,0.0,355.0
2018-03-10T00:00:00,13119.0,3191.0,16310.0,355.0,0.0,355.0
2018-03-10T01:00:00,13119.0,3191.0,16310.0,355.0,0.0,355.0
2018-03-10T02:00:00,13119.0,3191.0,16310.0,355.0,0.0,355.0
2018-03-10T03:00:00,13119.0,3191.0,16310.0,355.0,0.0,355.0
2018-03-10T04:00:00,12994.0,3191.0,16185.0,355.0,0.0,355.0
2018-03-10T05:00:00,12947.0,3191.0,16138.0,355.0,0.0,355.0
2018-03-10T06:00:00,12850.0,3191.0,16041.0,355.0,0.0,355.0
2018-03-10T07:00:00,12850.0,3191.0,16041.0,355.0,0.0,355.0
2018-03-10T08:00:00,12809.5,3191.0,16000.5,355.0,0.0,355.0
2018-03-10T09:00:00,12718.0,3191.0,15909.0,355.0,0.0,355.0
2018-03-10T10:00:00,12718.0,3191.0,15909.0,355.0,0.0,355.0
2018-03-10T11:00:00,12718.0,3191.0,15909.0,355.0,0.0,355.0
2018-03-10T12:00:00,12718.0,3191.0,15909.0,355.0,0.0,355.0
2018-03-10T13:00:00,12718.0,3191.0,15909.0,355.0,0.0,355.0
2018-03-10T14:00:00,12718.0,3191.0,15909.0,355.0,0.0,355.0
2018-03-10T15:00:00,12560.5,3191.0,15751.5,197.5,0.0,197.5
2018-03-10T16:00:00,12403.0,3191.0,15594.0,40.0,0.0,40.0
2018-03-10T17:00:00,12403.0,3191.0,15594.0,40.0,0.0,40.0
2018-03-10T18:00:00,12403.0,3191.0,15594.0,40.0,0.0,40.0
2018-03-10T19:00:00,12693.0,3191.0,15884.0,40.0,0.0,40.0
2018-03-10T20:00:00,12668.0,3191.0,15859.0,40.0,0.0,40.0
2018-03-10T21:00:00,12818.0,3191.0,16009.0,40.0,0.0,40.0
2018-03-10T22:00:00,12643.5,3191.0,15834.5,40.0,0.0,40.0
2018-03-10T23:00:00,13525.0,3191.0,16716.0,40.0,0.0,40.0
2018-03-11T00:00:00,13525.0,3191.0,16716.0,40.0,0.0,40.0
2018-03-11T01:00:00,13465.0,3191.0,16656.0,40.0,0.0,40.0
2018-03-11T02:00:00,14205.0,3191.0,17396.0,40.0,0.0,40.0
2018-03-11T03:00:00,14757.5,3191.0,17948.5,40.0,0.0,40.0
2018-03-11T04:00:00,14893.0,3191.0,18084.0,40.0,0.0,40.0
2018-03-11T05:00:00,14893.0,3191.0,18084.0,40.0,0.0,40.0
2018-03-11T06:00:00,15148.0,3191.0,18339.0,40.0,0.0,40.0
2018-03-11T07:00:00,15437.0,3191.0,18628.0,40.0,0.0,40.0
2018-03-11T08:00:00,15375.5,3191.0,18566.5,40.0,0.0,40.0
2018-03-11T09:00:00,15203.0,3191.0,18394.0,40.0,0.0,40.0
2018-03-11T10:00:00,15493.0,3191.0,18684.0,40.0,0.0,40.0
2018-03-11T11:00:00,15826.0,3917.0,19743.0,40.0,0.0,40.0
2018-03-11T12:00:00,15871.1,4219.0,20090.1,40.0,0.0,40.0
2018-03-11T13:00:00,15562.0,4521.0,20083.0,40.0,0.0,40.0
2018-03-11T14:00:00,15141.0,4521.0,19662.0,40.0,0.0,40.0
2018-03-11T15:00:00,15078.0,3917.0,18995.0,40.0,0.0,40.0
2018-03-11T16:00:00,14462.0,3917.0,18379.0,40.0,0.0,40.0
2018-03-11T17:00:00,13338.5,3917.0,17255.5,40.0,0.0,40.0
2018-03-11T18:00:00,12418.5,3917.0,16335.5,40.0,0.0,40.0
2018-03-11T19:00:00,11535.166666666668,3783.0,15318.166666666668,40.0,0.0,40.0
2018-03-11T20:00:00,11217.5,3783.0,15000.5,40.0,0.0,40.0
2018-03-11T21:00:00,11248.5,3921.5,15170.0,40.0,0.0,40.0
2018-03-11T22:00:00,10449.4,3921.5,14370.9,40.0,0.0,40.0
2018-03-11T23:00:00,10118.5,3486.5,13605.0,40.0,0.0,40.0
2018-03-12T00:00:00,10589.5,3486.5,14076.0,40.0,0.0,40.0
2018-03-12T01:00:00,10363.5,3486.5,13850.0,40.0,0.0,40.0
2018-03-12T02:00:00,10089.0,3486.5,13575.5,40.0,0.0,40.0
2018-03-12T03:00:00,10231.133333333333,3486.5,13717.633333333333,40.0,0.0,40.0
2018-03-12T04:00:00,9566.0,3742.6666666666665,13308.666666666666,40.0,0.0,40.0
2018-03-12T05:00:00,9865.0,3322.8333333333335,13187.833333333334,40.0,0.0,40.0
2018-03-12T06:00:00,9817.25,3019.3333333333335,12836.583333333334,40.0,0.0,40.0
2018-03-12T07:00:00,9679.0,2768.0,12447.0,40.0,0.0,40.0
2018-03-12T08:00:00,9674.0,3372.6,13046.6,40.0,0.0,40.0
2018-03-12T09:00:00,9674.0,3204.6,12878.6,40.0,0.0,40.0
2018-03-12T10:00:00,9674.0,3211.4333333333334,12885.433333333332,40.0,0.0,40.0
2018-03-12T11:00:00,9533.0,3233.6666666666665,12766.666666666666,40.0,0.0,40.0
2018-03-12T12:00:00,9463.0,3272.0,12735.0,40.0,0.0,40.0
2018-03-12T13:00:00,9393.0,3272.0,12665.0,40.0,0.0,40.0
2018-03-12T14:00:00,9404.0,3549.0666666666666,12953.066666666668,40.0,0.0,40.0
2018-03-12T15:00:00,9526.0,3472.0,12998.0,40.0,0.0,40.0
2018-03-12T16:00:00,9406.0,3472.0,12878.0,40.0,0.0,40.0
2018-03-12T17:00:00,9406.0,3517.0,12849.5,40.0,0.0,40.0
2018-03-12T18:00:00,9112.0,3367.0,12479.0,40.0,0.0,40.0
2018-03-12T19:00:00,9083.0,3283.666666666667,12366.666666666668,40.0,0.0,40.0
2018-03-12T20:00:00,9331.0,3412.0,12743.0,40.0,0.0,40.0
2018-03-12T21:00:00,9849.0,3412.0,13261.0,40.0,0.0,40.0
2018-03-12T22:00:00,9769.0,3412.0,13181.0,40.0,0.0,40.0
2018-03-12T23:00:00,9878.0,3412.0,13290.0,40.0,0.0,40.0
2018-03-13T00:00:00,9878.0,3283.6666666666665,13161.666666666666,40.0,0.0,40.0
2018-03-13T01:00:00,9700.5,3272.0,12972.5,40.0,0.0,40.0
2018-03-13T02:00:00,8894.0,3419.5,12313.5,40.0,0.0,40.0
2018-03-13T03:00:00,8523.0,3451.0,11974.0,40.0,0.0,40.0
2018-03-13T04:00:00,8523.0,3451.0,11974.0,40.0,0.0,40.0
2018-03-13T05:00:00,8275.0,3516.0,11791.0,40.0,0.0,40.0
2018-03-13T06:00:00,8507.0,3431.8333333333335,11938.833333333334,40.0,0.0,40.0
2018-03-13T07:00:00,8739.0,3402.0,12141.0,40.0,0.0,40.0
2018-03-13T08:00:00,8904.5,3402.0,12306.5,40.0,0.0,40.0
2018-03-13T09:00:00,9092.5,3605.3333333333335,12697.833333333334,32.5,0.0,32.5
2018-03-13T10:00:00,9085.0,3418.6666666666665,12503.666666666666,25.0,0.0,25.0
2018-03-13T11:00:00,8981.5,3272.0,12253.5,25.0,0.0,25.0
2018-03-13T12:00:00,9249.833333333332,3272.0,12521.833333333334,25.0,0.0,25.0
2018-03-13T13:00:00,9438.25,3272.0,12710.25,25.0,0.0,25.0
2018-03-13T14:00:00,9498.5,3164.7083333333335,12663.208333333334,25.0,5.208333333333314,30.208333333333314
2018-03-13T15:00:00,9235.0,2857.4166666666665,12092.416666666666,25.0,35.416666666666686,60.416666666666686
2018-03-13T16:00:00,8918.0,2822.0,11740.0,25.0,0.0,25.0
2018-03-13T17:00:00,8918.0,2822.0,11740.0,25.0,0.0,25.0
2018-03-13T18:00:00,8918.0,2822.0,11740.0,25.0,0.0,25.0
2018-03-13T19:00:00,8019.0,2308.0,10327.0,25.0,0.0,25.0
2018-03-13T20:00:00,8126.0,2308.0,10434.0,25.0,0.0,25.0
2018-03-13T21:00:00,8369.0,2308.0,10677.0,25.0,0.0,25.0
2018-03-13T22:00:00,8254.0,2508.0,10762.0,25.0,0.0,25.0
2018-03-13T23:00:00,8279.0,2308.0,10587.0,25.0,0.0,25.0
2018-03-14T00:00:00,8354.0,2308.0,10662.0,25.0,0.0,25.0
2018-03-14T01:00:00,8176.5,2308.0,10484.5,25.0,0.0,25.0
2018-03-14T02:00:00,7999.0,3034.0,11033.0,25.0,0.0,25.0
2018-03-14T03:00:00,7999.0,3034.0,11033.0,25.0,0.0,25.0
2018-03-14T04:00:00,7792.0,3146.866666666667,10867.991666666667,25.0,0.0,53.125
2018-03-14T05:00:00,7792.0,3204.5,10902.0,25.0,0.0,62.5
2018-03-14T06:00:00,7792.0,2954.0,10651.5,25.0,0.0,62.5
2018-03-14T07:00:00,7904.541666666667,2954.0,10764.041666666666,25.0,0.0,62.5
2018-03-14T08:00:00,8094.5,2954.0,10954.0,25.0,0.0,62.5
2018-03-14T09:00:00,8094.5,3402.0,11449.25,25.0,0.0,43.75
2018-03-14T10:00:00,8094.5,3336.0,11430.5,25.0,0.0,25.0
2018-03-14T11:00:00,8236.5,3343.5,11580.0,25.0,0.0,25.0
2018-03-14T12:00:00,8376.5,2837.0,11213.5,25.0,0.0,25.0
2018-03-14T13:00:00,8376.5,3487.5,11864.0,25.0,0.0,25.0
2018-03-14T14:00:00,8823.9,2990.15,11814.05,25.0,0.0,25.0
2018-03-14T15:00:00,8504.5,2988.6666666666665,11493.166666666666,25.0,0.0,25.0
2018-03-14T16:00:00,8216.5,2773.0,10989.5,25.0,0.0,25.0
2018-03-14T17:00:00,7876.5,2773.0,10649.5,25.0,0.0,25.0
2018-03-14T18:00:00,7876.5,2773.0,10649.5,25.0,0.0,25.0
2018-03-14T19:00:00,7930.666666666667,2758.0,10688.666666666666,79.16666666666669,0.0,79.16666666666669
2018-03-14T20:00:00,7941.5,2758.0,10699.5,90.0,0.0,90.0
2018-03-14T21:00:00,8264.0,2758.0,11022.0,57.5,0.0,57.5
2018-03-14T22:00:00,8410.5,2758.0,11168.5,25.0,0.0,25.0
2018-03-14T23:00:00,9529.0,2758.0,12287.0,25.0,0.0,25.0
2018-03-15T00:00:00,9596.5,2758.0,12354.5,25.0,0.0,25.0
2018-03-15T01:00:00,9419.0,2758.0,12177.0,25.0,0.0,25.0
2018-03-15T02:00:00,9241.5,2758.0,11999.5,25.0,0.0,25.0
2018-03-15T03:00:00,9241.5,2758.0,11999.5,25.0,0.0,25.0
2018-03-15T04:00:00,9241.5,2758.0,11999.5,25.0,0.0,25.0
2018-03-15T05:00:00,9241.5,2758.0,11999.5,25.0,0.0,25.0
2018-03-15T06:00:00,9488.3,2758.0,12246.3,25.0,0.0,25.0
2018-03-15T07:00:00,9750.8,2758.0,12508.8,25.0,0.0,25.0
2018-03-15T08:00:00,10809.3,2758.0,13567.3,25.0,0.0,25.0
2018-03-15T09:00:00,11463.0,2308.0,13771.0,25.0,0.0,25.0
2018-03-15T10:00:00,11463.0,2383.0,13846.0,25.0,0.0,25.0
2018-03-15T11:00:00,11301.0,2458.0,13759.0,25.0,0.0,25.0
2018-03-15T12:00:00,10439.0,2936.75,13375.75,25.0,0.0,25.0
2018-03-15T13:00:00,11133.791666666666,3224.0,14357.791666666666,25.0,0.0,25.0
2018-03-15T14:00:00,10811.5,3032.5,13844.0,25.0,0.0,25.0
2018-03-15T15:00:00,10811.5,2458.0,13269.5,25.0,0.0,25.0
2018-03-15T16:00:00,10589.5,2458.0,13047.5,25.0,0.0,25.0
2018-03-15T17:00:00,10150.5,2458.0,12608.5,25.0,0.0,25.0
2018-03-15T18:00:00,10564.0,2458.0,13022.0,25.0,0.0,25.0
2018-03-15T19:00:00,11084.5,2458.0,13542.5,25.0,0.0,25.0
2018-03-15T20:00:00,11084.5,2458.0,13542.5,25.0,0.0,25.0
2018-03-15T21:00:00,11439.5,2458.0,13897.5,25.0,0.0,25.0
2018-03-15T22:00:00,12259.916666666666,2458.0,14717.916666666666,25.0,0.0,25.0
2018-03-15T23:00:00,13017.5,2458.0,15475.5,355.0,0.0,355.0
2018-03-16T00:00:00,13017.5,2458.0,15475.5,355.0,0.0,355.0
2018-03-16T01:00:00,12840.0,2458.0,15298.0,355.0,0.0,355.0
2018-03-16T02:00:00,12662.5,2458.0,15120.5,355.0,0.0,355.0
2018-03-16T03:00:00,12798.5,2594.0,15256.5,355.0,0.0,355.0
2018-03-16T04:00:00,13301.0,2594.0,15759.0,355.0,0.0,355.0
2018-03-16T05:00:00,13453.5,2594.0,15911.5,355.0,0.0,355.0
2018-03-16T06:00:00,13917.5,2595.4166666666665,16444.916666666664,355.0,0.0,355.0
2018-03-16T07:00:00,13849.5,2773.0,16622.5,355.0,0.0,355.0
2018-03-16T08:00:00,13849.5,2773.0,16622.5,355.0,0.0,355.0
2018-03-16T09:00:00,13849.5,2773.0,16622.5,355.0,0.0,355.0
2018-03-16T10:00:00,13627.5,3103.0,16568.5,355.0,0.0,389.0
2018-03-16T11:00:00,13724.25,2991.0,16391.25,355.0,0.0,423.0
2018-03-16T12:00:00,13600.5,2998.5,16275.0,355.0,0.0,423.0
2018-03-16T13:00:00,13225.0,3021.0,15922.0,0.0,0.0,68.0
2018-03-16T14:00:00,13214.5,3021.0,15911.5,0.0,0.0,68.0
2018-03-16T15:00:00,12623.25,3021.0,15320.25,0.0,0.0,68.0
2018-03-16T16:00:00,13189.5,3021.0,15886.5,0.0,0.0,68.0
2018-03-16T17:00:00,13184.766666666666,3343.0,15881.766666666666,0.0,0.0,68.0
2018-03-16T18:00:00,12691.0,3343.0,15710.0,0.0,0.0,68.0
2018-03-16T19:00:00,12723.5,3343.0,15742.5,0.0,0.0,68.0
2018-03-16T20:00:00,12792.3,3343.0,15811.3,0.0,0.0,68.0
2018-03-16T21:00:00,13511.75,3905.0,16956.75,0.0,0.0,68.0
2018-03-16T22:00:00,13819.5,3905.0,17264.5,0.0,0.0,68.0
2018-03-16T23:00:00,15270.5,3905.0,18715.5,0.0,0.0,68.0
2018-03-17T00:00:00,15058.5,3905.0,18503.5,0.0,0.0,68.0
2018-03-17T01:00:00,15058.5,3905.0,18503.5,0.0,0.0,68.0
2018-03-17T02:00:00,15058.5,3905.0,18503.5,0.0,0.0,68.0
2018-03-17T03:00:00,15058.5,3583.0,18181.5,0.0,0.0,68.0
2018-03-17T04:00:00,14738.5,3583.0,17861.5,0.0,0.0,68.0
2018-03-17T05:00:00,15164.5,3583.0,18287.5,0.0,0.0,68.0
2018-03-17T06:00:00,15164.5,3583.0,18287.5,0.0,0.0,68.0
2018-03-17T07:00:00,15164.5,3583.0,18287.5,0.0,0.0,68.0
2018-03-17T08:00:00,15164.5,3583.0,18287.5,0.0,0.0,68.0
2018-03-17T09:00:00,15583.5,3583.0,18706.5,0.0,0.0,68.0
2018-03-17T10:00:00,15572.5,3743.0,18855.5,0.0,0.0,68.0
2018-03-17T11:00:00,15453.0,3623.0,18616.0,0.0,0.0,68.0
2018-03-17T12:00:00,15767.5,3583.0,18890.5,0.0,0.0,68.0
2018-03-17T13:00:00,16091.5,3583.0,19214.5,0.0,0.0,68.0
2018-03-17T14:00:00,16096.5,3779.1666666666665,19415.666666666668,0.0,0.0,68.0
2018-03-17T15:00:00,16096.5,3754.0,19390.5,0.0,0.0,68.0
2018-03-17T16:00:00,16096.5,3754.0,19390.5,0.0,0.0,68.0
2018-03-17T17:00:00,16096.5,3754.0,19390.5,0.0,0.0,68.0
2018-03-17T18:00:00,16096.5,4136.958333333333,19773.458333333332,0.0,0.0,68.0
2018-03-17T19:00:00,16096.5,4023.2083333333335,19659.708333333332,0.0,0.0,68.0
2018-03-17T20:00:00,16096.5,3754.0,19390.5,0.0,0.0,68.0
2018-03-17T21:00:00,15960.5,3618.0,19254.5,0.0,0.0,68.0
2018-03-17T22:00:00,15752.5,4037.9583333333335,19466.458333333332,0.0,0.0,68.0
2018-03-17T23:00:00,16052.5,4383.0,20111.5,0.0,0.0,68.0
2018-03-18T00:00:00,16052.5,4269.25,19997.75,0.0,0.0,68.0
2018-03-18T01:00:00,16052.5,3928.0,19656.5,0.0,0.0,68.0
2018-03-18T02:00:00,16052.5,3928.0,19656.5,0.0,0.0,68.0
2018-03-18T03:00:00,16025.5,3928.0,19629.5,0.0,0.0,68.0
2018-03-18T04:00:00,15680.5,3928.0,19284.5,0.0,0.0,68.0
2018-03-18T05:00:00,15099.5,3502.0,18277.5,0.0,0.0,68.0
2018-03-18T06:00:00,15144.5,3502.0,18322.5,0.0,0.0,68.0
2018-03-18T07:00:00,15144.5,3502.0,18322.5,0.0,0.0,68.0
2018-03-18T08:00:00,15144.5,4282.0,19102.5,0.0,0.0,68.0
2018-03-18T09:00:00,14850.5,4282.0,18808.5,0.0,0.0,68.0
2018-03-18T10:00:00,14850.5,4382.0,18908.5,0.0,0.0,68.0
2018-03-18T11:00:00,14850.5,4602.0,19128.5,0.0,0.0,68.0
2018-03-18T12:00:00,14850.5,4542.0,19068.5,0.0,0.0,68.0
2018-03-18T13:00:00,14850.5,4362.0,18888.5,0.0,0.0,68.0
2018-03-18T14:00:00,15605.5,4322.0,19603.5,0.0,0.0,68.0
2018-03-18T15:00:00,16205.5,3972.0,19853.5,0.0,0.0,68.0
2018-03-18T16:00:00,16416.0,3972.0,20064.0,0.0,0.0,68.0
2018-03-18T17:00:00,16024.5,4472.333333333334,20172.833333333332,0.0,0.0,68.0
2018-03-18T18:00:00,15722.5,4137.0,19535.5,0.0,0.0,68.0
2018-03-18T19:00:00,14892.5,4698.75,19267.25,0.0,0.0,68.0
2018-03-18T20:00:00,14281.5,4223.0,18180.5,0.0,0.0,68.0
2018-03-18T21:00:00,14687.5,3356.25,17719.75,0.0,0.0,68.0
2018-03-18T22:00:00,13097.5,3277.0,16050.5,0.0,0.0,68.0
2018-03-18T23:00:00,11622.5,3277.0,14575.5,0.0,0.0,68.0
2018-03-19T00:00:00,11624.5,3891.0,15191.5,0.0,0.0,68.0
2018-03-19T01:00:00,11307.0,3535.8333333333335,14518.833333333334,0.0,133.0,201.0
2018-03-19T02:00:00,10487.5,4042.0,14205.5,0.0,332.5,400.5
2018-03-19T03:00:00,10302.5,3487.0,13465.5,0.0,332.5,400.5
2018-03-19T04:00:00,10302.5,3314.5,13293.0,0.0,332.5,400.5
2018-03-19T05:00:00,10331.033333333333,3379.0833333333335,13386.116666666667,25.0,277.0833333333333,370.0833333333333
2018-03-19T06:00:00,9744.0,3039.3333333333335,12459.333333333334,25.0,177.33333333333334,270.33333333333337
2018-03-19T07:00:00,9418.5,3239.5,12334.0,25.0,332.5,425.5
2018-03-19T08:00:00,9383.5,3152.0,12211.5,25.0,332.5,425.5
2018-03-19T09:00:00,10044.5,3034.5,12596.8,25.0,332.5,425.5
2018-03-19T10:00:00,9884.5,3264.75,12825.25,25.0,232.75,325.75
2018-03-19T11:00:00,10091.5,3032.0,12799.5,25.0,0.0,93.0
2018-03-19T12:00:00,9892.5,3032.0,12600.5,25.0,0.0,93.0
2018-03-19T13:00:00,9906.5,2836.25,12304.375,25.0,16.25,132.875
2018-03-19T14:00:00,9729.0,2703.4666666666667,12090.675,25.0,0.0,96.67500000000001
2018-03-19T15:00:00,9249.5,2682.0,11607.5,25.0,0.0,93.0
2018-03-19T16:00:00,9249.5,2682.0,11607.5,25.0,0.0,93.0
2018-03-19T17:00:00,8815.0,2682.0,11173.0,25.0,0.0,93.0
2018-03-19T18:00:00,8782.5,2682.0,11140.5,25.0,0.0,93.0
2018-03-19T19:00:00,9189.5,2682.0,11547.5,25.0,0.0,93.0
2018-03-19T20:00:00,9613.5,2682.0,11971.5,25.0,0.0,93.0
2018-03-19T21:00:00,10274.5,2682.0,12632.5,25.0,0.0,93.0
2018-03-19T22:00:00,10596.416666666666,2682.0,12954.416666666666,22.916666666666686,0.0,90.91666666666669
2018-03-19T23:00:00,10573.5,2682.0,12931.5,0.0,0.0,68.0
2018-03-20T00:00:00,10573.5,2682.0,12931.5,0.0,0.0,68.0
2018-03-20T01:00:00,10294.2125,2682.0,12652.2125,101.7875,0.0,169.7875
2018-03-20T02:00:00,10218.5,2682.0,12576.5,0.0,0.0,68.0
2018-03-20T03:00:00,10218.5,2754.8,12611.5,0.0,0.0,103.0
2018-03-20T04:00:00,10218.5,2864.0,12664.0,0.0,0.0,155.5
2018-03-20T05:00:00,9687.5,2864.0,12133.0,0.0,0.0,155.5
2018-03-20T06:00:00,9687.5,2864.0,12133.0,0.0,0.0,155.5
2018-03-20T07:00:00,9533.699999999999,2864.0,11979.199999999999,153.80000000000004,0.0,309.30000000000007
2018-03-20T08:00:00,10092.5,2941.0,12615.0,0.0,0.0,155.5
2018-03-20T09:00:00,10089.925000000001,2749.1333333333337,12499.308333333332,142.575,0.0,225.1583333333333
2018-03-20T10:00:00,10232.5,2682.0,12590.5,0.0,0.0,68.0
2018-03-20T11:00:00,10232.5,2682.0,12590.5,0.0,0.0,68.0
2018-03-20T12:00:00,10257.75,2682.0,12615.75,0.0,0.0,68.0
2018-03-20T13:00:00,9760.0,2682.0,12118.0,472.5,0.0,540.5
2018-03-20T14:00:00,9602.5,2682.0,11960.5,630.0,0.0,698.0
2018-03-20T15:00:00,9917.5,2707.0,12300.5,315.0,0.0,383.0
2018-03-20T16:00:00,10232.5,2782.0,12690.5,0.0,0.0,68.0
2018-03-20T17:00:00,10241.3,2536.8,12559.233333333334,0.0,0.0,59.0
2018-03-20T18:00:00,9967.5,2526.0,12297.5,0.0,0.0,60.0
2018-03-20T19:00:00,10367.5,2340.5,12512.0,0.0,0.0,60.0
2018-03-20T20:00:00,11100.825,2381.25,13286.075,0.0,0.0,60.0
2018-03-20T21:00:00,11368.5,2760.0,13932.5,0.0,0.0,60.0
2018-03-20T22:00:00,11368.5,2760.0,13932.5,0.0,0.0,60.0
2018-03-20T23:00:00,11618.5,2760.0,14182.5,0.0,0.0,60.0
2018-03-21T00:00:00,11618.5,2760.0,14182.5,0.0,0.0,60.0
2018-03-21T01:00:00,11441.0,2760.0,14005.0,0.0,0.0,60.0
2018-03-21T02:00:00,11263.5,2760.0,13827.5,0.0,0.0,60.0
2018-03-21T03:00:00,11263.5,3297.75,14093.75,0.0,0.0,326.25
2018-03-21T04:00:00,11178.5,3477.0,14097.5,0.0,0.0,415.0
2018-03-21T05:00:00,10891.25,3541.0,13842.25,0.0,0.0,417.0
2018-03-21T06:00:00,10438.5,3798.0,13614.5,0.0,0.0,419.0
2018-03-21T07:00:00,10376.833333333334,3664.8333333333335,13444.333333333334,0.0,0.0,415.0
2018-03-21T08:00:00,10809.5,3477.0,13728.5,0.0,0.0,415.0
2018-03-21T09:00:00,10282.0,3477.0,13201.0,0.0,0.0,415.0
2018-03-21T10:00:00,10389.5,3477.0,13308.5,0.0,0.0,415.0
2018-03-21T11:00:00,10149.5,3477.0,13068.5,0.0,0.0,415.0
2018-03-21T12:00:00,10149.5,4095.2,13734.966666666665,0.0,0.0,367.6666666666667
2018-03-21T13:00:00,10149.5,2981.0,12934.5,0.0,0.0,60.0
2018-03-21T14:00:00,10149.5,2981.0,12934.5,0.0,0.0,60.0
2018-03-21T15:00:00,10414.5,2815.25,13033.75,0.0,0.0,60.0
2018-03-21T16:00:00,10149.5,2760.0,12713.5,0.0,0.0,60.0
2018-03-21T17:00:00,9884.5,2760.0,12448.5,0.0,0.0,60.0
2018-03-21T18:00:00,9884.5,2760.0,12448.5,0.0,0.0,60.0
2018-03-21T19:00:00,9884.5,2760.0,12448.5,0.0,0.0,60.0
2018-03-21T20:00:00,9991.5,2760.0,12555.5,0.0,0.0,60.0
2018-03-21T21:00:00,10375.25,2760.0,12939.25,0.0,0.0,60.0
2018-03-21T22:00:00,10461.5,2760.0,13025.5,0.0,0.0,60.0
2018-03-21T23:00:00,10066.5,2760.0,12630.5,0.0,0.0,60.0
2018-03-22T00:00:00,10066.5,2760.0,12630.5,0.0,0.0,60.0
2018-03-22T01:00:00,10039.0,2795.8166666666666,12638.816666666668,0.0,0.0,60.0
2018-03-22T02:00:00,9861.5,3417.0,13082.5,0.0,0.0,60.0
2018-03-22T03:00:00,9607.349999999999,3417.0,12828.349999999999,0.0,0.0,60.0
