# t, KE, GE, IE, TE, MaMax
4.379141182882198178e-05,1.481227570492617929e+01,2.236276266325452831e+06,3.533961000595673919e+06,5.770252079196838662e+06,4.083662672400870802e-02
4.382484297325243278e-05,1.484682184676607974e+01,2.236277568309536204e+06,3.533959664065456018e+06,5.770252079196838662e+06,4.088384832640094141e-02
4.385827373932214314e-05,1.488148275198678938e+01,2.236278869171618950e+06,3.533958328542465810e+06,5.770252079196836799e+06,4.093109136618266336e-02
4.389170415480768813e-05,1.491624801220516083e+01,2.236280168913249858e+06,3.533956994035569951e+06,5.770252079196834005e+06,4.097835828399355035e-02
4.392513422441544706e-05,1.495110731842001073e+01,2.236281467534984928e+06,3.533955660554526839e+06,5.770252079196834937e+06,4.102565168176076221e-02
4.395856396732242206e-05,1.498605056188342921e+01,2.236282765037946869e+06,3.533954328108333051e+06,5.770252079196843319e+06,4.107297442959659262e-02
4.399199340716739178e-05,1.502106785846754988e+01,2.236284061423508916e+06,3.533952996705470141e+06,5.770252079196833074e+06,4.112032955702747683e-02
4.402542254063992105e-05,1.505614955998598070e+01,2.236285356691861060e+06,3.533951666355418973e+06,5.770252079196842387e+06,4.116771971884138070e-02
4.405885138972702008e-05,1.509128635165548005e+01,2.236286650844281074e+06,3.533950337066201959e+06,5.770252079196834937e+06,4.121514706678810341e-02
4.409227997208122141e-05,1.512646924384609015e+01,2.236287943881860003e+06,3.533949008845728822e+06,5.770252079196831211e+06,4.126261389151438669e-02
4.412570828610228328e-05,1.516168960065400029e+01,2.236289235805032775e+06,3.533947681702198926e+06,5.770252079196834937e+06,4.131012349051488980e-02
4.415913634811974054e-05,1.519693919032912000e+01,2.236290526614678092e+06,3.533946355642978102e+06,5.770252079196841456e+06,4.135768035119870289e-02
4.419256417282903205e-05,1.523221020257468972e+01,2.236291816311966162e+06,3.533945030674667098e+06,5.770252079196833074e+06,4.140528949318565688e-02
4.422599176511078200e-05,1.526749524446372064e+01,2.236293104897307232e+06,3.533943706804286223e+06,5.770252079196831211e+06,4.145295581880548141e-02
4.425941913080200962e-05,1.530278738235933922e+01,2.236294392371446826e+06,3.533942384038006887e+06,5.770252079196836799e+06,4.150068405412184191e-02
4.429284628410204319e-05,1.533808015029175031e+01,2.236295678735383786e+06,3.533941062381299213e+06,5.770252079196834937e+06,4.154847916352834986e-02
4.432627323664612708e-05,1.537336755568266966e+01,2.236296963989815209e+06,3.533939741839474067e+06,5.770252079196838662e+06,4.159634680425911696e-02
4.435969998306783324e-05,1.540864407000094083e+01,2.236298248135142960e+06,3.533938422417622991e+06,5.770252079196841456e+06,4.164429351032367804e-02
4.439312653687649013e-05,1.544390466190466071e+01,2.236299531172138173e+06,3.533937104120038915e+06,5.770252079196838662e+06,4.169232661980479260e-02
4.442655291083447871e-05,1.547914478936061933e+01,2.236300813101815991e+06,3.533935786950224079e+06,5.770252079196841456e+06,4.174045374207680653e-02
4.445997910425389301e-05,1.551436036926575923e+01,2.236302093924507033e+06,3.533934470911954995e+06,5.770252079196832143e+06,4.178868240097469156e-02
4.449340512050879731e-05,1.554954780624079014e+01,2.236303373640839010e+06,3.533933156008188147e+06,5.770252079196841456e+06,4.183702073234588092e-02
4.452683097109380817e-05,1.558470397319350020e+01,2.236304652251613792e+06,3.533931842241252773e+06,5.770252079196833074e+06,4.188547833952940835e-02
4.456025666755185691e-05,1.561982620793732934e+01,2.236305929757650942e+06,3.533930529612977989e+06,5.770252079196837731e+06,4.193406604041167995e-02
4.459368219895571030e-05,1.565491226356932053e+01,2.236307206159065012e+06,3.533929218125512823e+06,5.770252079196841456e+06,4.198279491510673728e-02
4.462710757606001691e-05,1.568996034849597976e+01,2.236308481456555892e+06,3.533927907779936213e+06,5.770252079196834937e+06,4.203167619270947730e-02
4.466053280934226261e-05,1.572496908572592922e+01,2.236309755651083775e+06,3.533926598576670978e+06,5.770252079196841456e+06,4.208072200974519866e-02
4.469395790189135970e-05,1.575993747998010086e+01,2.236311028743030969e+06,3.533925290516328998e+06,5.770252079196836799e+06,4.212994611614712809e-02
4.472738284882503060e-05,1.579486491054933062e+01,2.236312300732735079e+06,3.533923983599189203e+06,5.770252079196826555e+06,4.217936379211369158e-02
4.476080765988262955e-05,1.582975111872094054e+01,2.236313571620955132e+06,3.533922677824771032e+06,5.770252079196844250e+06,4.222899104929189740e-02
4.479423234488370787e-05,1.586459618569925034e+01,2.236314841408542823e+06,3.533921373192110099e+06,5.770252079196841456e+06,4.227884339643679656e-02
4.482765689995432310e-05,1.589940048085809998e+01,2.236316110095717013e+06,3.533920069700636901e+06,5.770252079196835868e+06,4.232893545466946683e-02
4.486108132505677888e-05,1.593416467029143035e+01,2.236317377682826016e+06,3.533918767349340953e+06,5.770252079196842387e+06,4.237928231464496709e-02
4.489450562927853257e-05,1.596888968939060049e+01,2.236318644170794170e+06,3.533917466136361938e+06,5.770252079196842387e+06,4.242990135173928257e-02
4.492792982148824952e-05,1.600357671651200064e+01,2.236319909560197033e+06,3.533916166059926152e+06,5.770252079196836799e+06,4.248081259172176855e-02
4.496135389296392304e-05,1.603822713368797892e+01,2.236321173851226922e+06,3.533914867118476890e+06,5.770252079196834937e+06,4.253203724018973092e-02
4.499477784742993668e-05,1.607284252896820931e+01,2.236322437044363935e+06,3.533913569309948012e+06,5.770252079196838662e+06,4.258359088272121312e-02
4.502820169324168092e-05,1.610742468173490138e+01,2.236323699140409008e+06,3.533912272631747182e+06,5.770252079196833074e+06,4.263548772612656829e-02
4.506162543784204784e-05,1.614197552451856055e+01,2.236324960139997769e+06,3.533910977081315126e+06,5.770252079196841456e+06,4.268778953572187340e-02
4.509504907009014859e-05,1.617649712156325137e+01,2.236326220043243840e+06,3.533909682656475808e+06,5.770252079196839593e+06,4.274047470984564806e-02
4.512847259584577744e-05,1.621099167772650063e+01,2.236327478850684129e+06,3.533908389354474843e+06,5.770252079196835868e+06,4.279398893035867707e-02
4.516189602254916337e-05,1.624546152163609136e+01,2.236328736562987790e+06,3.533907097172331065e+06,5.770252079196839593e+06,4.284833587188231763e-02
4.519531935665685229e-05,1.627990908351668153e+01,2.236329993180941790e+06,3.533905806106810924e+06,5.770252079196836799e+06,4.290320694239548732e-02
4.522874258808919280e-05,1.631433687493862905e+01,2.236331248704398982e+06,3.533904516155562829e+06,5.770252079196834937e+06,4.295863270865946798e-02
4.526216572118386771e-05,1.634874751689994099e+01,2.236332503134125844e+06,3.533903227315189783e+06,5.770252079196833074e+06,4.301463865253488811e-02
4.529558876247719311e-05,1.638314371247126999e+01,2.236333756470556837e+06,3.533901939582569059e+06,5.770252079196837731e+06,4.307124547596342251e-02
4.532901171755131264e-05,1.641752825647191116e+01,2.236335008714512922e+06,3.533900652954068966e+06,5.770252079196826555e+06,4.312847066552184111e-02
4.536243458014634788e-05,1.645190400725471846e+01,2.236336259866036009e+06,3.533899367426801007e+06,5.770252079196841456e+06,4.318633028469526236e-02
4.539585735062238271e-05,1.648627392183614049e+01,2.236337509925638791e+06,3.533898082997268066e+06,5.770252079196834937e+06,4.324484051049198863e-02
4.542928003479442027e-05,1.652064104333799932e+01,2.236338758893963881e+06,3.533896799661832862e+06,5.770252079196835868e+06,4.330401644198317995e-02
4.546270263754471105e-05,1.655500850807082003e+01,2.236340006771412212e+06,3.533895517416921910e+06,5.770252079196844250e+06,4.336381636341833656e-02
4.549612515763533333e-05,1.658937954025489958e+01,2.236341253558577970e+06,3.533894236258719116e+06,5.770252079196834937e+06,4.342430265126478311e-02
4.552954759049541951e-05,1.662375745770440005e+01,2.236342499255456962e+06,3.533892956183922943e+06,5.770252079196841456e+06,4.348555943921759287e-02
4.556296994123440784e-05,1.665814569996237893e+01,2.236343743862863164e+06,3.533891677188276779e+06,5.770252079196838662e+06,4.354757005868675757e-02
4.559639221422569206e-05,1.669254780722877030e+01,2.236344987381166779e+06,3.533890399267864879e+06,5.770252079196838662e+06,4.361027984129740853e-02
4.562981441296228019e-05,1.672696744377127942e+01,2.236346229810984805e+06,3.533889122418413870e+06,5.770252079196844250e+06,4.367365272907053342e-02
4.566323652844328165e-05,1.676140837396956940e+01,2.236347471152361948e+06,3.533887846636105794e+06,5.770252079196838662e+06,4.373768189424241670e-02
4.569665856479432288e-05,1.679587450569145091e+01,2.236348711405848153e+06,3.533886571916481014e+06,5.770252079196844250e+06,4.380236955811658145e-02
4.573008052556584751e-05,1.683036986802106938e+01,2.236349950572093017e+06,3.533885298254876863e+06,5.770252079196834005e+06,4.386770709819554082e-02
4.576350241455092328e-05,1.686489861861013040e+01,2.236351188651461154e+06,3.533884025646759197e+06,5.770252079196834937e+06,4.393367125228071074e-02
4.579692422633429238e-05,1.689946503446667947e+01,2.236352425644292030e+06,3.533882754087508190e+06,5.770252079196836799e+06,4.400080678872565071e-02
4.583034596062856669e-05,1.693407351732676958e+01,2.236353661550845020e+06,3.533881483572477009e+06,5.770252079196834937e+06,4.406864189257789916e-02
4.586376762007440193e-05,1.696872859918385146e+01,2.236354896371753886e+06,3.533880214096482843e+06,5.770252079196834937e+06,4.413695925771105727e-02
4.589718920772352904e-05,1.700343491740708046e+01,2.236356130107381847e+06,3.533878945654543117e+06,5.770252079196841456e+06,4.420577313223029298e-02
4.593061072289470316e-05,1.703819721757020034e+01,2.236357362758148927e+06,3.533877678241468966e+06,5.770252079196836799e+06,4.427498056024484208e-02
4.596403216006900318e-05,1.707302032764383881e+01,2.236358594324225094e+06,3.533876411852284800e+06,5.770252079196836799e+06,4.434451427508837723e-02
4.599745352052279256e-05,1.710790916702078945e+01,2.236359824805951212e+06,3.533875146481723990e+06,5.770252079196841456e+06,4.441434033098282802e-02
4.603087480588824280e-05,1.714286871804694101e+01,2.236361054203964770e+06,3.533873882124159951e+06,5.770252079196841456e+06,4.448442824126083717e-02
4.606429601778538234e-05,1.717790400774013904e+01,2.236362282518472988e+06,3.533872618774360046e+06,5.770252079196836799e+06,4.455474403129833227e-02
4.609771715017403279e-05,1.721302008750211954e+01,2.236363509749908000e+06,3.533871356426838785e+06,5.770252079196834937e+06,4.462524888624277986e-02
4.613113819950545136e-05,1.724822200892986857e+01,2.236364735898289829e+06,3.533870095076537225e+06,5.770252079196838662e+06,4.469589982850052240e-02
4.616455916496229868e-05,1.728351481728336125e+01,2.236365960964121856e+06,3.533868834717901889e+06,5.770252079196838662e+06,4.476665213937706250e-02
4.619798004598553302e-05,1.731890350724615857e+01,2.236367184947663918e+06,3.533867575345668010e+06,5.770252079196834937e+06,4.483746357323711157e-02
4.623140084122381833e-05,1.735439300985154887e+01,2.236368407849218231e+06,3.533866316954613198e+06,5.770252079196841456e+06,4.490829067740523262e-02
4.626482154215020269e-05,1.738998814717199082e+01,2.236369629668996204e+06,3.533865059539694805e+06,5.770252079196835868e+06,4.497909126125317764e-02
4.629824214095698033e-05,1.742569361775075976e+01,2.236370850406756159e+06,3.533863803096467163e+06,5.770252079196838662e+06,4.504983259032620257e-02
4.633166263208865189e-05,1.746151397122211080e+01,2.236372070063008927e+06,3.533862547619860154e+06,5.770252079196834005e+06,4.512048782748673270e-02
4.636508300922990235e-05,1.749745356557562914e+01,2.236373288637637161e+06,3.533861293105637189e+06,5.770252079196838662e+06,4.519103068605460904e-02
4.639850326479431160e-05,1.753351655073294069e+01,2.236374506130936090e+06,3.533860039549353998e+06,5.770252079196842387e+06,4.526143258582027845e-02
4.643192338935049304e-05,1.756970682083004931e+01,2.236375722542815842e+06,3.533858786947201006e+06,5.770252079196834937e+06,4.533166238678455057e-02
4.646534336869892186e-05,1.760602799609402069e+01,2.236376937873144168e+06,3.533857535295696929e+06,5.770252079196833074e+06,4.540168905473297711e-02
4.649876318284110275e-05,1.764248337876311012e+01,2.236378152121679857e+06,3.533856284591776785e+06,5.770252079196833074e+06,4.547148415147529016e-02
4.653218281519456328e-05,1.767907593988793025e+01,2.236379365287940018e+06,3.533855034832957201e+06,5.770252079196838662e+06,4.554104360033101734e-02
4.656560224580950236e-05,1.771580828092837123e+01,2.236380577371863183e+06,3.533853786016697064e+06,5.770252079196836799e+06,4.561035843995356331e-02
4.659902145086746870e-05,1.775268259951165106e+01,2.236381788372653071e+06,3.533852538141578902e+06,5.770252079196831211e+06,4.567934798577150124e-02
4.663244040058197275e-05,1.778970066894440905e+01,2.236382998289821204e+06,3.533851291206352878e+06,5.770252079196842387e+06,4.574799228804377060e-02
4.666585906344216913e-05,1.782686380203129062e+01,2.236384207122439984e+06,3.533850045210596174e+06,5.770252079196838662e+06,4.581628646804093707e-02
4.669927740140654101e-05,1.786417283540405876e+01,2.236385414869551081e+06,3.533848800154455006e+06,5.770252079196836799e+06,4.588479778621869926e-02
4.673269536884847286e-05,1.790162809075118133e+01,2.236386621529988013e+06,3.533847556038754061e+06,5.770252079196833074e+06,4.595304082422305841e-02
4.676611291150538743e-05,1.793922936186456951e+01,2.236387827101976145e+06,3.533846312865498941e+06,5.770252079196838662e+06,4.602092930843069279e-02
4.679952997795039084e-05,1.797697590270049872e+01,2.236389031584260054e+06,3.533845070636677090e+06,5.770252079196838662e+06,4.608843960489875796e-02
4.683294651320292685e-05,1.801486640319116006e+01,2.236390234974990133e+06,3.533843829355443828e+06,5.770252079196841456e+06,4.615555135515399254e-02
4.686636244380642803e-05,1.805289896509003000e+01,2.236391437272121198e+06,3.533842589025748894e+06,5.770252079196841456e+06,4.622224753487443050e-02
4.689977771411383162e-05,1.809107112117677829e+01,2.236392638473886997e+06,3.533841349651827943e+06,5.770252079196837731e+06,4.628851261424757335e-02
4.693319227042938130e-05,1.812937982642896984e+01,2.236393838578836061e+06,3.533840111238174140e+06,5.770252079196841456e+06,4.635433028514564235e-02
4.696660605365884770e-05,1.816782143173195863e+01,2.236395037585224956e+06,3.533838873790183105e+06,5.770252079196839593e+06,4.641968310065543862e-02
4.700001901643175741e-05,1.820639171786780963e+01,2.236396235491657164e+06,3.533837637313458137e+06,5.770252079196833074e+06,4.648455408153290280e-02
4.703343112282614785e-05,1.824508589445751028e+01,2.236397432297488209e+06,3.533836401813451201e+06,5.770252079196834937e+06,4.654892776174440749e-02
4.706684234162703212e-05,1.828389860523819976e+01,2.236398628001734149e+06,3.533835167296493892e+06,5.770252079196829349e+06,4.661278940121946907e-02
4.710025265209974161e-05,1.832282395705361111e+01,2.236399822604306974e+06,3.533833933768574148e+06,5.770252079196838662e+06,4.667611664269959854e-02
4.713366203994455770e-05,1.836185552488645101e+01,2.236401016104856972e+06,3.533832701236458030e+06,5.770252079196839593e+06,4.673884723087985693e-02
4.716707049877058968e-05,1.840098639567035121e+01,2.236402208503759000e+06,3.533831469706682954e+06,5.770252079196838662e+06,4.680104334178514930e-02
4.720047801442245333e-05,1.844020916516171127e+01,2.236403399800825864e+06,3.533830239186841995e+06,5.770252079196834937e+06,4.686276010131119885e-02
4.723388459083923812e-05,1.847951601642633079e+01,2.236404589996561874e+06,3.533829009684260003e+06,5.770252079196842387e+06,4.692395706576286268e-02
4.726729023926779330e-05,1.851889873931984098e+01,2.236405779091952834e+06,3.533827781206142157e+06,5.770252079196833074e+06,4.698455987690271229e-02
4.730069496315838221e-05,1.855834875688617913e+01,2.236406967087252997e+06,3.533826553760828916e+06,5.770252079196841456e+06,4.704452384125574343e-02
4.733409877064636331e-05,1.859785719218013966e+01,2.236408153983443044e+06,3.533825327356201131e+06,5.770252079196837731e+06,4.710384399768013236e-02
4.736750168413709296e-05,1.863741491732530875e+01,2.236409339781438001e+06,3.533824102000478189e+06,5.770252079196838662e+06,4.716253099519353287e-02
4.740090370692886325e-05,1.867701257885417121e+01,2.236410524481969886e+06,3.533822877702290192e+06,5.770252079196839593e+06,4.722058824151872947e-02
4.743430486357045082e-05,1.871664068322714058e+01,2.236411708086221945e+06,3.533821654469925910e+06,5.770252079196831211e+06,4.727800671614736105e-02
4.746770517077057667e-05,1.875628962668677957e+01,2.236412890595049132e+06,3.533820432312162127e+06,5.770252079196837731e+06,4.733477177512106226e-02
4.750110464677365963e-05,1.879594975123648126e+01,2.236414072009794880e+06,3.533819211237286218e+06,5.770252079196841456e+06,4.739099555347468795e-02
4.753450331815123168e-05,1.883561140664123101e+01,2.236415252331404015e+06,3.533817991254022811e+06,5.770252079196834937e+06,4.744691919941314284e-02
4.756790119720643960e-05,1.887526497898090128e+01,2.236416431561096106e+06,3.533816772370765917e+06,5.770252079196836799e+06,4.750274939831525961e-02
4.760129832092778240e-05,1.891490097688805960e+01,2.236417609700208064e+06,3.533815554595654830e+06,5.770252079196838662e+06,4.755785737719280676e-02
4.763469469806801067e-05,1.895451003095626064e+01,2.236418786749584135e+06,3.533814337937213946e+06,5.770252079196830280e+06,4.761228558306090930e-02
4.766809036936308692e-05,1.899408299644312947e+01,2.236419962711054832e+06,3.533813122402783949e+06,5.770252079196836799e+06,4.766604420538313874e-02
4.770148534665312229e-05,1.903361093882983823e+01,2.236421137585226912e+06,3.533811908000674099e+06,5.770252079196841456e+06,4.771911587939799138e-02
4.773487967229008940e-05,1.907308523753403051e+01,2.236422311374303885e+06,3.533810694737302139e+06,5.770252079196839593e+06,4.777147277653179258e-02
4.776827335744474685e-05,1.911249755478871037e+01,2.236423484078678768e+06,3.533809482620600145e+06,5.770252079196833074e+06,4.782309105203311900e-02
4.780166644696736046e-05,1.915183995598988886e+01,2.236424655700583942e+06,3.533808271656298079e+06,5.770252079196841456e+06,4.787395738223035324e-02
4.783505895974221806e-05,1.919110486280380101e+01,2.236425826240879949e+06,3.533807061851089820e+06,5.770252079196834937e+06,4.792406909179817293e-02
4.786845093529260882e-05,1.923028515658781856e+01,2.236426995701381005e+06,3.533805853210298810e+06,5.770252079196839593e+06,4.797338502210134192e-02
4.790184239767762947e-05,1.926937415051314062e+01,2.236428164083397016e+06,3.533804645739286207e+06,5.770252079196838662e+06,4.802189109702120762e-02
4.793523338432149276e-05,1.930836566411586119e+01,2.236429331388364080e+06,3.533803439442807809e+06,5.770252079196836799e+06,4.806977628001732339e-02
4.796862393106628267e-05,1.934725402451854848e+01,2.236430497618197929e+06,3.533802234324619174e+06,5.770252079196834937e+06,4.811708060789531699e-02
4.800201406556683210e-05,1.938603407925934974e+01,2.236431662773930933e+06,3.533801030388822779e+06,5.770252079196833074e+06,4.816374903173371858e-02
4.803540383349155259e-05,1.942470125606419984e+01,2.236432826857740059e+06,3.533799827637843788e+06,5.770252079196841456e+06,4.820971570028197151e-02
4.806879325467292778e-05,1.946325151363139838e+01,2.236433989870497957e+06,3.533798626074828207e+06,5.770252079196836799e+06,4.825493875266693294e-02
4.810218238173430931e-05,1.950168143885025884e+01,2.236435151814449113e+06,3.533797425700948108e+06,5.770252079196842387e+06,4.829938806001007889e-02
4.813557123939133254e-05,1.953998817291724066e+01,2.236436312690867111e+06,3.533796226517796982e+06,5.770252079196833074e+06,4.834301986507307664e-02
4.816895987236890239e-05,1.957816948078583152e+01,2.236437472501473967e+06,3.533795028525878210e+06,5.770252079196836799e+06,4.838576571217929889e-02
4.820234831453063716e-05,1.961622371670526022e+01,2.236438631248046178e+06,3.533793831725073978e+06,5.770252079196839593e+06,4.842754195884389767e-02
4.823573660321675783e-05,1.965414983412021144e+01,2.236439788931925781e+06,3.533792636115076020e+06,5.770252079196838662e+06,4.846826993619850893e-02
4.826912479153368230e-05,1.969194740461913895e+01,2.236440945555568207e+06,3.533791441693868022e+06,5.770252079196841456e+06,4.850792656697130306e-02
4.830251289918254312e-05,1.972961653942708082e+01,2.236442101119732950e+06,3.533790248460568022e+06,5.770252079196836799e+06,4.854642943894491719e-02
4.833590098184708975e-05,1.976715796905546085e+01,2.236443255626746919e+06,3.533789056412118953e+06,5.770252079196837731e+06,4.858378079407157935e-02
4.836928907305222214e-05,1.980457294847905914e+01,2.236444409078227822e+06,3.533787865545663051e+06,5.770252079196838662e+06,4.862003608559640339e-02
4.840267721441167290e-05,1.984186327648318127e+01,2.236445561475692783e+06,3.533786675857868046e+06,5.770252079196847975e+06,4.865528576381539239e-02
4.843606545176746821e-05,1.987903126809807830e+01,2.236446712821368128e+06,3.533785487344202120e+06,5.770252079196841456e+06,4.868964295809712767e-02
4.846945381138954888e-05,1.991607969243828080e+01,2.236447863116119988e+06,3.533784300001027994e+06,5.770252079196841456e+06,4.872323573943577318e-02
4.850284234636432931e-05,1.995301180740478841e+01,2.236449012362407055e+06,3.533783113822618965e+06,5.770252079196841456e+06,4.875620666631991923e-02
4.853623107726998028e-05,1.998983124386792909e+01,2.236450160561094061e+06,3.533781928804506082e+06,5.770252079196838662e+06,4.878925418802577962e-02
4.856962004896336091e-05,2.002654204972175833e+01,2.236451307713946793e+06,3.533780744940834120e+06,5.770252079196838662e+06,4.882238922184713864e-02
4.860300928781007251e-05,2.006314859213528123e+01,2.236452453822522890e+06,3.533779562225725036e+06,5.770252079196835868e+06,4.885551316151569984e-02
4.863639882643243031e-05,2.009965555151586969e+01,2.236453598887823988e+06,3.533778380653459113e+06,5.770252079196842387e+06,4.888874927067277804e-02
4.866978869466836251e-05,2.013606787661349884e+01,2.236454742911546025e+06,3.533777200217411853e+06,5.770252079196836799e+06,4.892219793528528732e-02
4.870317891682593252e-05,2.017239073090687995e+01,2.236455885894521140e+06,3.533776020911584143e+06,5.770252079196836799e+06,4.895593573224946843e-02
4.873656951768357134e-05,2.020862947662291020e+01,2.236457027838041075e+06,3.533774842729318887e+06,5.770252079196838662e+06,4.899001853311855254e-02
4.876996051719034822e-05,2.024478961380972919e+01,2.236458168743114918e+06,3.533773665664112195e+06,5.770252079196844250e+06,4.902448581470938982e-02
4.880335192606617662e-05,2.028087675253762967e+01,2.236459308610178065e+06,3.533772489709912799e+06,5.770252079196841456e+06,4.905936324413007199e-02
4.883674376231291901e-05,2.031689658926228859e+01,2.236460447440503165e+06,3.533771314859745093e+06,5.770252079196834005e+06,4.909456708205241215e-02
4.887013602590794945e-05,2.035285484273885004e+01,2.236461585234047845e+06,3.533770141107948963e+06,5.770252079196841456e+06,4.913023996989870218e-02
4.890352871725099296e-05,2.038875725305322106e+01,2.236462721991389990e+06,3.533768968448194209e+06,5.770252079196834937e+06,4.916647665433727249e-02
4.893692183671971780e-05,2.042460953645169042e+01,2.236463857712658122e+06,3.533767796874639113e+06,5.770252079196835868e+06,4.920325378678239159e-02
4.897031537908290270e-05,2.046041736775239883e+01,2.236464992397959810e+06,3.533766626381510869e+06,5.770252079196841456e+06,4.924051450570252758e-02
4.900370933468832263e-05,2.049618634294735031e+01,2.236466126047490165e+06,3.533765456963003147e+06,5.770252079196834937e+06,4.927823117521284296e-02
4.903710369197714916e-05,2.053192196647693990e+01,2.236467258660824969e+06,3.533764288614050020e+06,5.770252079196835868e+06,4.931641266956852260e-02
4.907049843239681285e-05,2.056762962459909971e+01,2.236468390238019172e+06,3.533763121329193003e+06,5.770252079196839593e+06,4.935507824824691969e-02
4.910389353920416929e-05,2.060331456824252072e+01,2.236469520778463222e+06,3.533761955103808083e+06,5.770252079196841456e+06,4.939422879336455297e-02
4.913728899548325225e-05,2.063898190571583058e+01,2.236470650282163173e+06,3.533760789932770189e+06,5.770252079196838662e+06,4.943383309921622198e-02
4.917068478334808013e-05,2.067463657195202131e+01,2.236471778748692013e+06,3.533759625811581034e+06,5.770252079196834937e+06,4.947382844810328112e-02
4.920408088791156776e-05,2.071028333319301851e+01,2.236472906177664176e+06,3.533758462735847104e+06,5.770252079196844250e+06,4.951412954614080320e-02
4.923747729366330183e-05,2.074592676070579955e+01,2.236474032569293864e+06,3.533757300700786058e+06,5.770252079196836799e+06,4.955464111880524686e-02
4.927087398539338275e-05,2.078157122455759875e+01,2.236475157922951970e+06,3.533756139702662826e+06,5.770252079196837731e+06,4.959526591187683742e-02
4.930427095020763125e-05,2.081722089093891981e+01,2.236476282238841988e+06,3.533754979737101123e+06,5.770252079196834937e+06,4.963590844657857215e-02
4.933766817520314702e-05,2.085287970162436011e+01,2.236477405516608153e+06,3.533753820800532121e+06,5.770252079196835868e+06,4.967647431406323200e-02
4.937106564838969757e-05,2.088855138460329997e+01,2.236478527756163850e+06,3.533752662889291998e+06,5.770252079196841456e+06,4.971687330890275230e-02
4.940446335221907771e-05,2.092423942618242094e+01,2.236479648957434110e+06,3.533751505999980029e+06,5.770252079196835868e+06,4.975703202078531756e-02
4.943786127481970057e-05,2.095994709193168859e+01,2.236480769119995181e+06,3.533750350129750092e+06,5.770252079196834937e+06,4.979690301383909307e-02
4.947125940825038831e-05,2.099567741937961074e+01,2.236481888244315982e+06,3.533749195275100879e+06,5.770252079196834005e+06,4.983646606586709243e-02
4.950465774520214785e-05,2.103143320828846896e+01,2.236483006330148783e+06,3.533748041433479171e+06,5.770252079196843319e+06,4.987572625681607058e-02
4.953805627803165880e-05,2.106721703324033967e+01,2.236484123377695214e+06,3.533746888602111023e+06,5.770252079196833074e+06,4.991471210663223079e-02
4.957145500002548710e-05,2.110303123074480069e+01,2.236485239387074020e+06,3.533745736778528895e+06,5.770252079196836799e+06,4.995347175753731689e-02
4.960485389578563764e-05,2.113887790809272005e+01,2.236486354357867036e+06,3.533744585961064789e+06,5.770252079196841456e+06,4.999206622196709915e-02
4.963825295823231089e-05,2.117475895433505073e+01,2.236487468290547840e+06,3.533743436147335917e+06,5.770252079196833074e+06,5.003056106457336866e-02
4.967165218402190866e-05,2.121067604338199075e+01,2.236488581184965093e+06,3.533742287335832138e+06,5.770252079196834937e+06,5.006901846057015826e-02
4.970505157033272705e-05,2.124663064288643000e+01,2.236489693041577004e+06,3.533741139524620026e+06,5.770252079196838662e+06,5.010749265130629709e-02
4.973845111528944865e-05,2.128262400990519154e+01,2.236490803860536776e+06,3.533739992712290026e+06,5.770252079196836799e+06,5.014602937745250150e-02
4.977185080112075981e-05,2.131865719563391082e+01,2.236491913641538937e+06,3.533738846898102202e+06,5.770252079196834937e+06,5.018466642485207990e-02
4.980525062633145764e-05,2.135473107463198872e+01,2.236493022385011893e+06,3.533737702080753166e+06,5.770252079196833074e+06,5.022343283906534339e-02
4.983865058964597828e-05,2.139084634583911892e+01,2.236494130090919789e+06,3.533736558259569108e+06,5.770252079196839593e+06,5.026234724635236101e-02
4.987205068852482886e-05,2.142700353919111933e+01,2.236495236759887077e+06,3.533735415433408227e+06,5.770252079196837731e+06,5.030141745052631175e-02
4.990545091044951294e-05,2.146320301016723064e+01,2.236496342391503975e+06,3.533734273602325004e+06,5.770252079196833074e+06,5.034064234300589247e-02
4.993885125373322879e-05,2.149944498335840848e+01,2.236497446986197028e+06,3.533733132765656803e+06,5.770252079196842387e+06,5.038001551378792214e-02
4.997225171663844079e-05,2.153572953801133849e+01,2.236498550544213038e+06,3.533731992923084181e+06,5.770252079196836799e+06,5.041952901127202957e-02
5.000565229898157993e-05,2.157205663243360050e+01,2.236499653065645136e+06,3.533730854074567091e+06,5.770252079196836799e+06,5.045917605045918686e-02
5.003905299689409770e-05,2.160842609907047063e+01,2.236500754551151767e+06,3.533729716219585855e+06,5.770252079196838662e+06,5.049895219551245318e-02
5.007245379763461277e-05,2.164483765041903851e+01,2.236501855000205804e+06,3.533728579358989839e+06,5.770252079196838662e+06,5.053885570970127750e-02
5.010585470257476965e-05,2.168129091752104998e+01,2.236502954413454048e+06,3.533727443492454942e+06,5.770252079196838662e+06,5.057888741702071256e-02
5.013925571238188122e-05,2.171778543160835895e+01,2.236504052791148890e+06,3.533726308620261028e+06,5.770252079196834005e+06,5.061904913816456242e-02
5.017265682884196727e-05,2.175432064748682137e+01,2.236505150133551098e+06,3.533725174742635805e+06,5.770252079196838662e+06,5.065934099869569968e-02
5.020605803946125796e-05,2.179089591947060001e+01,2.236506246440888848e+06,3.533724041860023979e+06,5.770252079196833074e+06,5.069975972955360899e-02
5.023945933909415009e-05,2.182751053925344920e+01,2.236507341712940950e+06,3.533722909973355010e+06,5.770252079196836799e+06,5.074029952849726244e-02
