Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,0,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
4071.70247,-0.0644634,16.16115,1.6932922,0,0,,,,,,,
4072.03605,-0.0152705,15.20449,1.6937284,0,0,,,,,,,
4072.36965,0.0145054,14.53089,1.6969756,0,0,,,,,,,
4072.70325,0.0344031,14.0901,1.6942481,0,0,,,,,,,
4073.03683,0.0337137,13.99558,1.6949385,0,0,,,,,,,
4073.37043,0.0291747,13.98144,1.6985205,0,0,,,,,,,
4073.70403,0.0282434,14.08521,1.6934537,0,0,,,,,,,
4074.03762,0.0208632,14.08185,1.6949743,0,0,,,,,,,
4074.37122,0.0201515,13.97087,1.6967247,0,0,,,,,,,
4074.7048,0.0162137,13.98761,1.6981338,0,0,,,,,,,
4075.0384,0.0099709,14.03279,1.7004058,0,0,,,,,,,
4075.372,0.0074022,14.05163,1.7016743,0,0,,,,,,,
4075.70558,-0.0009351,14.32658,1.6989798,0,0,,,,,,,
4076.03918,0.0009536,14.31551,1.7003082,0,0,,,,,,,
4076.37278,0.0003656,14.25228,1.7040508,0,0,,,,,,,
4076.70637,0.0079647,14.2222,1.703286,0,0,,,,,,,
4077.03997,-0.000957,14.21637,1.7020603,0,0,,,,,,,
4077.37355,0.0020254,14.29763,1.7031937,0,0,,,,,,,
4077.70715,0.0019093,14.16699,1.7025101,0,0,,,,,,,
4078.04075,0.0079771,14.06407,1.7047968,0,0,,,,,,,
4078.37433,-0.0005533,14.22136,1.704809,0,0,,,,,,,
4078.70793,0.0024977,14.22685,1.7040863,0,0,,,,,,,
4079.04153,-0.0047158,14.21766,1.7046871,0,0,,,,,,,
4079.37512,0.0004977,14.23792,1.70661,0,0,,,,,,,
4079.70872,0.0055778,14.14008,1.7058987,0,0,,,,,,,
4080.0423,0.0044049,14.17084,1.7042385,0,0,,,,,,,
4080.3759,0.0034243,14.21703,1.7072368,0,0,,,,,,,
4080.7095,0.0017367,14.33013,1.7057273,0,0,,,,,,,
4081.04308,-0.0070782,14.30165,1.7077265,0,0,,,,,,,
4081.37668,-0.0030646,14.28002,1.7094944,0,0,,,,,,,
4081.71028,-0.0019136,14.21674,1.7073173,0,0,,,,,,,
4082.04387,0.0078588,14.09322,1.7059487,0,0,,,,,,,
4082.37747,0.0041238,14.06814,1.7086524,0,0,,,,,,,
4082.71105,-0.0026798,14.16594,1.708787,0,0,,,,,,,
4083.04465,-0.0046831,14.32109,1.7078493,0,0,,,,,,,
4083.37825,-0.0012458,14.22743,1.7107405,0,0,,,,,,,
4083.71183,0.0025267,14.09445,1.7100757,0,0,,,,,,,
4084.04543,0.00205,14.20512,1.7089574,0,0,,,,,,,
4084.37903,-0.0025154,14.15192,1.7090488,0,0,,,,,,,
4084.71262,-0.0006608,14.21799,1.7086442,0,0,,,,,,,
4085.04622,0.0024351,14.14815,1.7098712,0,0,,,,,,,
4085.3798,-0.0013998,14.20105,1.7085869,0,0,,,,,,,
4085.7134,0.0010378,14.28014,1.7077479,0,0,,,,,,,
4086.047,-0.0033181,14.24373,1.7112601,0,0,,,,,,,
4086.38058,-0.0066243,14.31553,1.7081758,0,0,,,,,,,
4086.71418,-0.0031568,14.26974,1.7084716,0,0,,,,,,,
4087.04778,0.0019679,14.12038,1.7075277,0,0,,,,,,,
4087.38137,0.0034853,14.08188,1.7091527,0,0,,,,,,,
4087.71497,0.0024708,14.08841,1.707009,0,0,,,,,,,
4088.04933,-0.0034415,14.26014,1.708994,0,0,,,,,,,
4088.38293,-0.0066683,14.247,1.7126415,0,0,,,,,,,
4088.71653,-0.0056857,14.20533,1.7098494,0,0,,,,,,,
4089.05012,-0.0000443,14.13353,1.7096216,0,0,,,,,,,
4089.38372,-0.006701,14.24432,1.7101436,0,0,,,,,,,
4089.7173,-0.0003234,14.17368,1.712299,0,0,,,,,,,
4090.0509,0.001421,14.26249,1.7070559,0,0,,,,,,,
4090.3845,-0.0007494,14.22693,1.7084067,0,0,,,,,,,
4090.71808,-0.0017425,14.25541,1.7079991,0,0,,,,,,,
4091.05168,-0.0011508,14.2024,1.7079869,0,0,,,,,,,
4091.38528,-0.0000201,14.29209,1.7096044,0,0,,,,,,,
4091.71887,0.0058738,14.10521,1.7062472,0,0,,,,,,,
4092.05247,0.0012409,14.09846,1.7061983,0,0,,,,,,,
4092.38605,-0.0020566,14.1926,1.7046234,0,0,,,,,,,
4092.71965,-0.0043408,14.26703,1.7036378,0,0,,,,,,,
4093.05325,0.0060174,14.17418,1.7033354,0,0,,,,,,,
4093.38683,-0.0016955,14.08903,1.6991379,0,0,,,,,,,
4093.72043,-0.0001629,14.13655,1.7013321,0,0,,,,,,,
4094.05403,-0.0024846,14.25058,1.6980441,0,0,,,,,,,
4094.38762,-0.0081742,14.33941,1.6947738,0,0,,,,,,,
4094.72122,-0.0044135,14.30496,1.6972146,0,0,,,,,,,
4095.0548,0.0018559,14.24688,1.6958746,0,0,,,,,,,
4095.3884,0.0016747,14.08439,1.6960855,0,0,,,,,,,
4095.722,0.0067777,14.12461,1.6937009,0,0,,,,,,,
4096.05558,-0.0001401,14.2173,1.6875862,0,0,,,,,,,
4096.38918,-0.0022151,14.19145,1.6823485,0,0,,,,,,,
4096.72278,0.0012886,14.06802,1.6843449,0,0,,,,,,,
4097.05637,0.006674,14.08636,1.6799205,0,0,,,,,,,
4097.38997,-0.0001382,14.1406,1.6757789,0,0,,,,,,,
4097.72355,-0.003803,14.22993,1.6758522,0,0,,,,,,,
4098.05715,0.0022324,14.11986,1.6702499,0,0,,,,,,,
4098.39075,-0.0031774,14.29148,1.6693263,0,0,,,,,,,
4098.72433,-0.0029812,14.22025,1.6672628,0,0,,,,,,,
4099.05793,0.0023303,14.06792,1.6625864,0,0,,,,,,,
4099.39153,-0.0009031,14.23667,1.6603772,0,0,,,,,,,
4099.72512,0.003086,14.03925,1.6567163,0,0,,,,,,,
4100.05872,-0.0004643,14.04287,1.6565974,0,0,,,,,,,
4100.3923,-0.0025846,14.11249,1.6519393,0,0,,,,,,,
4100.7259,-0.0025892,14.24413,1.6492112,0,0,,,,,,,
4101.0595,0.002669,14.12129,1.6463753,0,0,,,,,,,
4101.39308,0.002052,14.11487,1.6437125,0,0,,,,,,,
4101.72668,0.0038284,14.11102,1.6411538,0,0,,,,,,,
4102.06028,0.0038775,14.0986,1.6395157,0,0,,,,,,,
4102.39387,-0.0045231,14.29265,1.6346305,0,0,,,,,,,
4102.72747,-0.0038009,14.17994,1.6345029,0,0,,,,,,,
4103.06105,0.0005164,14.04365,1.633613,0,0,,,,,,,
4103.39465,-0.003931,14.25015,1.6353792,0,0,,,,,,,
4103.72825,-0.0003649,14.20745,1.6306885,0,0,,,,,,,
4104.06183,-0.0078849,14.31125,1.628768,0,0,,,,,,,
4104.39543,-0.0096734,14.40123,1.6274059,0,0,,,,,,,
4104.72903,-0.0007943,14.2034,1.631137,0,0,,,,,,,
4105.06262,-0.0011445,14.21511,1.6297796,0,0,,,,,,,
4105.39622,0.0020571,14.13701,1.6288378,0,0,,,,,,,
4105.7298,0.0052869,14.03579,1.6292768,0,0,,,,,,,
4106.0634,0.0052909,14.02351,1.6256025,0,0,,,,,,,
4106.397,0.0087331,14.05807,1.6272898,0,0,,,,,,,
4106.73058,0.0012397,14.02398,1.6288793,0,0,,,,,,,
4107.06418,-0.0067516,14.22958,1.6309985,0,0,,,,,,,
4107.39778,-0.004195,14.17389,1.632709,0,0,,,,,,,
4107.73137,-0.0013681,14.20155,1.6314402,0,0,,,,,,,
4108.06497,-0.0038779,14.09472,1.6362157,0,0,,,,,,,
4108.39855,-0.000466,14.20725,1.6314094,0,0,,,,,,,
4108.73215,-0.0020103,14.19457,1.6344411,0,0,,,,,,,
4109.06575,0.0005702,14.01969,1.6325014,0,0,,,,,,,
4109.39933,-0.0015419,14.21061,1.6389661,0,0,,,,,,,
4109.73293,-0.0001352,14.09591,1.638775,0,0,,,,,,,
4110.06653,-0.005417,14.1748,1.6418238,0,0,,,,,,,
4110.40012,-0.0008836,14.25269,1.6470728,0,0,,,,,,,
4110.73372,-0.0032705,14.20797,1.6515355,0,0,,,,,,,
4111.0673,0.0002269,14.14363,1.6505061,0,0,,,,,,,
4111.4009,0.0013213,14.11808,1.6534027,0,0,,,,,,,
4111.7345,-0.0023888,14.22565,1.6546426,0,0,,,,,,,
4112.06808,0.0013559,14.143,1.6607804,0,0,,,,,,,
4112.40168,0.0040215,14.13803,1.6633718,0,0,,,,,,,
4112.73528,0.0018185,14.06831,1.6657299,0,0,,,,,,,
4113.06887,-0.0050232,14.22304,1.6671979,0,0,,,,,,,
4113.40247,-0.0056185,14.26653,1.6746298,0,0,,,,,,,
4113.73605,-0.0027356,14.27707,1.6777292,0,0,,,,,,,
4114.06965,-0.0007043,14.24412,1.6820661,0,0,,,,,,,
4114.40325,-0.0024528,14.35874,1.6809124,0,0,,,,,,,
4114.73683,0.0035559,14.11829,1.6859822,0,0,,,,,,,
4115.07043,0.0020112,14.1315,1.6915889,0,0,,,,,,,
4115.40403,0.001364,14.21873,1.69452,0,0,,,,,,,
4115.73762,0.0001381,14.30368,1.6951556,0,0,,,,,,,
4116.07122,0.0075874,14.05528,1.7005724,0,0,,,,,,,
4116.4048,0.0121224,13.96624,1.7015843,0,0,,,,,,,
4116.7384,0.000772,14.18503,1.7057573,0,0,,,,,,,
4117.072,-0.0034867,14.22762,1.7071679,0,0,,,,,,,
4117.40558,-0.0029044,14.25209,1.7100676,0,0,,,,,,,
4117.73918,-0.0025467,14.18784,1.7095771,0,0,,,,,,,
4118.07278,0.0003355,14.18957,1.7135224,0,0,,,,,,,
4118.40637,-0.0023189,14.20098,1.7117299,0,0,,,,,,,
4118.73997,-0.0039896,14.3106,1.717094,0,0,,,,,,,
4119.07355,0.0032578,14.10988,1.7161828,0,0,,,,,,,
4119.40715,-0.0019454,14.17786,1.7175762,0,0,,,,,,,
4119.74075,0.003603,14.1146,1.7183723,0,0,,,,,,,
4120.07433,0.000637,14.12786,1.721419,0,0,,,,,,,
4120.40793,-0.0015292,14.16275,1.7219449,0,0,,,,,,,
4120.74153,-0.0010967,14.2908,1.7234343,0,0,,,,,,,
4121.07512,-0.0050697,14.25028,1.7227126,0,0,,,,,,,
4121.40872,-0.0017836,14.28096,1.7249496,0,0,,,,,,,
4121.7423,-0.0003331,14.2434,1.721518,0,0,,,,,,,
4122.07617,-0.0036213,14.2864,1.7252397,0,0,,,,,,,
4122.40975,0.0051522,14.20645,1.7276026,0,0,,,,,,,
4122.74335,0.003689,14.08663,1.7278605,0,0,,,,,,,
4123.07695,0.0048379,14.09404,1.7274644,0,0,,,,,,,
4123.41053,0.0020198,14.17447,1.7288443,0,0,,,,,,,
4123.74413,0.0086504,13.95031,1.7287956,0,0,,,,,,,
4124.07772,-0.000032,14.12974,1.7300614,0,0,,,,,,,
4124.41132,-0.0023258,14.24354,1.7294367,0,0,,,,,,,
4124.74492,-0.0026827,14.241,1.7299877,0,0,,,,,,,
4125.0785,-0.0030648,14.09422,1.7301244,0,0,,,,,,,
4125.4121,-0.0014129,14.11703,1.7324745,0,0,,,,,,,
4125.7457,0.0029648,14.18789,1.7312804,0,0,,,,,,,
4126.07928,0.004108,14.02625,1.7340109,0,0,,,,,,,
4126.41288,-0.0033327,14.18856,1.7332591,0,0,,,,,,,
4126.74647,-0.0053295,14.24849,1.7352961,0,0,,,,,,,
4127.08007,-0.0006493,14.32087,1.7353461,0,0,,,,,,,
4127.41367,0.0070071,14.05955,1.7347953,0,0,,,,,,,
4127.74725,0.003824,14.02614,1.7358051,0,0,,,,,,,
4128.08085,-0.0002312,14.09685,1.7378921,0,0,,,,,,,
4128.41445,-0.0026023,14.13206,1.7357563,0,0,,,,,,,
4128.74803,-0.0027269,14.17636,1.7354831,0,0,,,,,,,
4129.08163,-0.0025804,14.14928,1.7363888,0,0,,,,,,,
4129.41522,-0.0061607,14.30573,1.7390937,0,0,,,,,,,
4129.74882,-0.0029839,14.28789,1.7397504,0,0,,,,,,,
4130.08242,0.0038298,14.21324,1.736866,0,0,,,,,,,
4130.416,0.005067,14.08707,1.737945,0,0,,,,,,,
4130.7496,0.0037981,14.04582,1.7406973,0,0,,,,,,,
4131.0832,0.0042313,14.06872,1.7377591,0,0,,,,,,,
4131.41678,0.0102381,13.97326,1.7417976,0,0,,,,,,,
4131.75038,0.0042134,13.99332,1.7408848,0,0,,,,,,,
4132.08397,-0.0003216,14.16463,1.7396,0,0,,,,,,,
4132.41757,-0.0034454,14.11793,1.7403584,0,0,,,,,,,
4132.75117,0.0005702,14.11735,1.7432208,0,0,,,,,,,
4133.08475,0.0012821,14.12335,1.7409334,0,0,,,,,,,
4133.41835,0.0019084,14.21557,1.7442472,0,0,,,,,,,
4133.75195,-0.0015054,14.08052,1.7436405,0,0,,,,,,,
4134.08553,-0.0031825,14.16414,1.7446641,0,0,,,,,,,
4134.41913,-0.0053854,14.26988,1.7422392,0,0,,,,,,,
4134.75272,0.0002093,14.15955,1.7448036,0,0,,,,,,,
4135.08632,0.0069775,14.00004,1.7453304,0,0,,,,,,,
4135.41992,-0.0002369,14.13259,1.7442052,0,0,,,,,,,
4135.7535,0.004796,14.04487,1.7480334,0,0,,,,,,,
4136.0871,0.0010358,14.16504,1.7445196,0,0,,,,,,,
4136.4207,-0.0026631,14.07025,1.7487091,0,0,,,,,,,
4136.75428,-0.0037653,14.08833,1.7495385,0,0,,,,,,,
4137.08788,-0.0026956,14.1239,1.7476907,0,0,,,,,,,
4137.42147,-0.0032665,14.12916,1.7512196,0,0,,,,,,,
4137.75507,0.0051286,14.0097,1.748078,0,0,,,,,,,
4138.08867,0.0019092,14.0698,1.7506184,0,0,,,,,,,
4138.42225,-0.003282,14.16523,1.7497816,0,0,,,,,,,
4138.75585,-0.0039686,14.22108,1.7507202,0,0,,,,,,,
4139.0897,-0.0058833,14.2478,1.7517912,0,0,,,,,,,
4139.4233,-0.0013712,14.04288,1.7509366,0,0,,,,,,,
4139.75688,-0.0024685,14.15442,1.7521647,0,0,,,,,,,
4140.09048,0.005236,14.13046,1.7492039,0,0,,,,,,,
4140.42408,-0.0012036,14.12326,1.7515599,0,0,,,,,,,
4140.75767,0.0024428,14.05296,1.7539912,0,0,,,,,,,
4141.09127,-0.0014019,14.08483,1.748558,0,0,,,,,,,
4141.42487,-0.0034663,14.15532,1.7517331,0,0,,,,,,,
4141.75845,0.0036135,14.0507,1.751616,0,0,,,,,,,
4142.09205,-0.0004878,13.93398,1.7487099,0,0,,,,,,,
4142.42563,-0.0027686,13.96202,1.752459,0,0,,,,,,,
4142.75923,-0.0048885,14.13429,1.7511542,0,0,,,,,,,
4143.09283,-0.0041323,14.29493,1.7501555,0,0,,,,,,,
4143.42642,-0.0046484,14.23325,1.7509409,0,0,,,,,,,
4143.76002,-0.0100245,14.31061,1.7514111,0,0,,,,,,,
4144.09362,-0.000385,14.18308,1.7517502,0,0,,,,,,,
4144.4272,-0.0039577,14.2846,1.7495084,0,0,,,,,,,
4144.7608,-0.0054812,14.21083,1.7510392,0,0,,,,,,,
4145.09438,0.0000875,14.38789,1.7504307,0,0,,,,,,,
4145.42798,-0.0026065,14.24439,1.7505577,0,0,,,,,,,
4145.76158,-0.0020061,14.21471,1.7518182,0,0,,,,,,,
4146.09517,-0.0053862,14.3664,1.7482922,0,0,,,,,,,
4146.42877,-0.0048461,14.37724,1.7477038,0,0,,,,,,,
4146.76237,-0.0089702,14.38738,1.7449135,0,0,,,,,,,
4147.09595,-0.0025315,14.26327,1.7461254,0,0,,,,,,,
4147.42955,-0.0033474,14.28523,1.74621,0,0,,,,,,,
4147.76313,-0.0031309,14.32617,1.7442666,0,0,,,,,,,
4148.09673,-0.0081955,14.52952,1.74565,0,0,,,,,,,
4148.43033,-0.003584,14.33783,1.7428748,0,0,,,,,,,
4148.76392,0.0075345,14.22507,1.7411931,0,0,,,,,,,
4149.09752,0.0043534,14.22509,1.7397304,0,0,,,,,,,
4149.43112,0.0036466,14.21488,1.7404467,0,0,,,,,,,
4149.7647,-0.0011889,14.18685,1.7375199,0,0,,,,,,,
4150.0983,0.0044362,14.18251,1.7376008,0,0,,,,,,,
4150.43188,-0.0015404,14.27527,1.7353512,0,0,,,,,,,
4150.76548,0.0010692,14.30858,1.7301576,0,0,,,,,,,
4151.09908,0.0011251,14.29649,1.7302722,0,0,,,,,,,
4151.43267,0.0044578,14.27569,1.7273834,0,0,,,,,,,
4151.76627,0.0059981,14.09888,1.7253735,0,0,,,,,,,
4152.09987,-0.0033438,14.30147,1.7221139,0,0,,,,,,,
4152.43345,-0.0016313,14.2958,1.7194751,0,0,,,,,,,
4152.76705,0.0022346,14.21939,1.7168975,0,0,,,,,,,
4153.10063,-0.002063,14.25312,1.7137349,0,0,,,,,,,
4153.43423,-0.0009291,14.20966,1.7098482,0,0,,,,,,,
4153.76783,0.0039444,14.14843,1.7072267,0,0,,,,,,,
4154.10142,0.0051498,14.19086,1.7047411,0,0,,,,,,,
4154.43502,0.0029479,14.16023,1.7006901,0,0,,,,,,,
4154.76862,0.0006686,14.23691,1.6969857,0,0,,,,,,,
4155.1022,-0.0041682,14.15268,1.6950826,0,0,,,,,,,
4155.4358,-0.002774,14.25871,1.6909488,0,0,,,,,,,
4155.76938,-0.0049553,14.24601,1.6890274,0,0,,,,,,,
4156.10298,-0.0084316,14.28747,1.6854264,0,0,,,,,,,
4156.43658,-0.0023462,14.24451,1.6828677,0,0,,,,,,,
4156.77017,0.000644,14.32527,1.6778742,0,0,,,,,,,
4157.10377,-0.0007697,14.27165,1.6776165,0,0,,,,,,,
4157.43737,0.0033399,14.09093,1.6742325,0,0,,,,,,,
4157.77095,0.0078221,14.17197,1.6713308,0,0,,,,,,,
4158.10455,-0.0010186,14.22824,1.6697934,0,0,,,,,,,
4158.43813,0.0015288,14.20732,1.6659262,0,0,,,,,,,
4158.77173,0.0003958,14.264,1.6657622,0,0,,,,,,,
4159.10533,0.0067439,13.97906,1.6639855,0,0,,,,,,,
4159.43892,0.000645,14.10206,1.6614867,0,0,,,,,,,
4159.77252,-0.0004954,14.17168,1.6626782,0,0,,,,,,,
4160.10612,-0.007348,14.33023,1.6594686,0,0,,,,,,,
4160.4397,0.0003316,14.21317,1.6589437,0,0,,,,,,,
4160.7733,0.0015664,14.21804,1.6564747,0,0,,,,,,,
4161.10688,0.001146,14.15354,1.6592561,0,0,,,,,,,
4161.44048,-0.0042675,14.24443,1.6587674,0,0,,,,,,,
4161.77408,-0.001146,14.22243,1.6578893,0,0,,,,,,,
4162.10767,-0.0030722,14.21071,1.6581493,0,0,,,,,,,
4162.44127,-0.0049776,14.15873,1.659715,0,0,,,,,,,
4162.77487,-0.0136767,14.43166,1.6593655,0,0,,,,,,,
4163.10845,-0.0077555,14.39872,1.6569012,0,0,,,,,,,
4163.44205,-0.0056678,14.36613,1.6609757,0,0,,,,,,,
4163.77563,-0.0029654,14.28838,1.6625545,0,0,,,,,,,
4164.10923,0.0063611,14.07564,1.66357,0,0,,,,,,,
4164.44283,0.0045758,14.19142,1.6608255,0,0,,,,,,,
4164.77642,0.003146,14.24338,1.6660217,0,0,,,,,,,
4165.11002,-0.0027279,14.27479,1.66878,0,0,,,,,,,
4165.44362,-0.0005437,14.22256,1.6659351,0,0,,,,,,,
4165.7772,-0.0011791,14.32312,1.6705401,0,0,,,,,,,
4166.1108,-0.002494,14.26019,1.6748733,0,0,,,,,,,
4166.44438,-0.0039216,14.37315,1.6772542,0,0,,,,,,,
4166.77798,0.0002092,14.32077,1.6771327,0,0,,,,,,,
4167.11158,0.0025748,14.17273,1.6782054,0,0,,,,,,,
4167.44517,0.000564,14.1785,1.6826483,0,0,,,,,,,
4167.77877,0.0045113,14.1294,1.6906628,0,0,,,,,,,
4168.11237,-0.0015334,14.32632,1.6888072,0,0,,,,,,,
4168.44595,-0.000845,14.34629,1.6941701,0,0,,,,,,,
4168.77955,-0.0024218,14.27991,1.6970635,0,0,,,,,,,
4169.11313,0.0096764,14.18493,1.698562,0,0,,,,,,,
4169.44673,0.0057622,14.21214,1.7019459,0,0,,,,,,,
4169.78033,-0.0058535,14.32429,1.7066613,0,0,,,,,,,
4170.11392,-0.0003155,14.25631,1.7094097,0,0,,,,,,,
4170.44752,-0.0023576,14.36955,1.710138,0,0,,,,,,,
4170.78112,-0.000428,14.29543,1.7162262,0,0,,,,,,,
4171.1147,-0.0007067,14.34713,1.7169352,0,0,,,,,,,
4171.4483,-0.00116,14.30695,1.721433,0,0,,,,,,,
4171.78188,-0.0033781,14.35488,1.7218518,0,0,,,,,,,
4172.11548,-0.0001105,14.18891,1.7235622,0,0,,,,,,,
4172.44908,0.0025102,14.24995,1.7266053,0,0,,,,,,,
4172.78267,0.0051913,14.19579,1.7300871,0,0,,,,,,,
4173.11627,0.0011244,14.17639,1.7305211,0,0,,,,,,,
4173.44987,-0.0038054,14.24517,1.7338715,0,0,,,,,,,
4173.78345,-0.0013041,14.26878,1.7343187,0,0,,,,,,,
4174.11705,-0.0009876,14.34721,1.7363503,0,0,,,,,,,
4174.45063,-0.0076918,14.41473,1.7399464,0,0,,,,,,,
4174.78423,-0.0023686,14.25109,1.7423475,0,0,,,,,,,
4175.11783,-0.0045347,14.37995,1.7421633,0,0,,,,,,,
4175.45142,-0.0003023,14.38084,1.743053,0,0,,,,,,,
4175.78502,-0.001049,14.30806,1.7457889,0,0,,,,,,,
4176.11862,0.0053676,14.25266,1.7469986,0,0,,,,,,,
4176.4522,0.0035866,14.15718,1.7486593,0,0,,,,,,,
4176.7858,0.0009416,14.31482,1.7507908,0,0,,,,,,,
4177.11938,-0.00118,14.2602,1.751064,0,0,,,,,,,
4177.45298,0.0010196,14.34733,1.7521295,0,0,,,,,,,
4177.78658,-0.0023051,14.40322,1.7541202,0,0,,,,,,,
4178.12017,0.0023283,14.18943,1.7558119,0,0,,,,,,,
4178.45377,0.0020725,14.20051,1.7609777,0,0,,,,,,,
4178.78737,-0.0011794,14.21246,1.7566867,0,0,,,,,,,
4179.12095,-0.001065,14.30332,1.7605604,0,0,,,,,,,
4179.45455,-0.0044964,14.35666,1.7617784,0,0,,,,,,,
4179.78813,-0.0040966,14.29301,1.7600789,0,0,,,,,,,
4180.12173,0.0000477,14.2328,1.760328,0,0,,,,,,,
4180.45533,0.0001485,14.23004,1.7615982,0,0,,,,,,,
4180.78892,-0.0008632,14.31815,1.7639797,0,0,,,,,,,
4181.12252,-0.0020611,14.32862,1.7631238,0,0,,,,,,,
4181.45612,0.0000518,14.22344,1.7662092,0,0,,,,,,,
4181.7897,0.0090879,14.04183,1.7658472,0,0,,,,,,,
4182.1233,-0.002477,14.30028,1.7662966,0,0,,,,,,,
4182.45688,-0.0031239,14.39744,1.770744,0,0,,,,,,,
4182.79048,-0.0015193,14.23565,1.7685435,0,0,,,,,,,
4183.12408,-0.0039961,14.34146,1.7687693,0,0,,,,,,,
4183.45767,-0.0020068,14.32785,1.7726597,0,0,,,,,,,
4183.79127,-0.0027825,14.41612,1.7724187,0,0,,,,,,,
4184.12487,-0.0044745,14.29733,1.77273,0,0,,,,,,,
4184.45845,0.0052456,14.3023,1.7741154,0,0,,,,,,,
4184.79205,0.0027935,14.25716,1.7742134,0,0,,,,,,,
4185.12563,0.0007943,14.18015,1.7755866,0,0,,,,,,,
4185.45923,-0.0007338,14.18679,1.7762622,0,0,,,,,,,
4185.79283,0.0004444,14.35306,1.7777498,0,0,,,,,,,
4186.12642,-0.0033888,14.32737,1.7770796,0,0,,,,,,,
4186.46002,-0.0015735,14.29342,1.7782982,0,0,,,,,,,
4186.79362,0.0065511,14.28665,1.7805714,0,0,,,,,,,
4187.1272,0.0034377,14.29126,1.7798891,0,0,,,,,,,
4187.4608,-0.00418,14.32539,1.7773186,0,0,,,,,,,
4187.79438,0.0031752,14.2975,1.7785212,0,0,,,,,,,
4188.12798,0.0048577,14.21286,1.7825682,0,0,,,,,,,
4188.46158,-0.0000754,14.29436,1.7826807,0,0,,,,,,,
4188.79517,0.0021895,14.34051,1.781288,0,0,,,,,,,
4189.12877,-0.0004108,14.27294,1.7835666,0,0,,,,,,,
4189.46237,-0.0024201,14.32244,1.7838742,0,0,,,,,,,
4189.79595,0.004935,14.16352,1.7806314,0,0,,,,,,,
4190.12955,-0.0039297,14.29579,1.7845402,0,0,,,,,,,
4190.46313,-0.0031438,14.33912,1.7849378,0,0,,,,,,,
4190.79673,0.002223,14.3212,1.7867162,0,0,,,,,,,
4191.13033,-0.0011492,14.32124,1.781989,0,0,,,,,,,
4191.46392,0.0086675,14.18363,1.7860176,0,0,,,,,,,
4191.79752,0.0008577,14.25926,1.7891981,0,0,,,,,,,
4192.13112,0.0007834,14.28118,1.7909385,0,0,,,,,,,
4192.4647,0.0020377,14.25041,1.7903943,0,0,,,,,,,
4192.7983,-0.0023706,14.33884,1.7913305,0,0,,,,,,,
4193.13188,0.0036172,14.1748,1.7893411,0,0,,,,,,,
4193.46548,0.0047595,14.24628,1.7930615,0,0,,,,,,,
4193.79908,0.0005274,14.19834,1.7900471,0,0,,,,,,,
4194.13267,0.0044911,14.3271,1.7905721,0,0,,,,,,,
4194.46627,0.0007845,14.19857,1.7902023,0,0,,,,,,,
4194.79987,0.0027807,14.20743,1.7922382,0,0,,,,,,,
4195.13345,-0.0003432,14.23864,1.7911722,0,0,,,,,,,
4195.46705,0.0052962,14.21629,1.7924396,0,0,,,,,,,
4195.80063,-0.0019467,14.29794,1.7925423,0,0,,,,,,,
4196.13423,-0.0029495,14.2201,1.7928471,0,0,,,,,,,
4196.46783,-0.0011633,14.18685,1.7928134,0,0,,,,,,,
4196.80142,0.0027662,14.14142,1.7924126,0,0,,,,,,,
4197.13502,-0.0027135,14.2816,1.789333,0,0,,,,,,,
4197.46862,0.0018763,14.281,1.7892964,0,0,,,,,,,
4197.8022,0.0079911,14.04869,1.7916227,0,0,,,,,,,
4198.1358,0.0054836,14.09153,1.7898034,0,0,,,,,,,
4198.46938,0.0075949,13.97866,1.7907639,0,0,,,,,,,
4198.80298,-0.0011711,14.23787,1.792695,0,0,,,,,,,
4199.13658,-0.0061184,14.23444,1.7939216,0,0,,,,,,,
4199.47017,-0.0082887,14.43331,1.7928972,0,0,,,,,,,
4199.80377,-0.0059951,14.31806,1.7912261,0,0,,,,,,,
4200.13737,0.0007707,14.25731,1.7883595,0,0,,,,,,,
4200.47095,0.0204214,13.85893,1.7908326,0,0,,,,,,,
4200.80455,0.0005838,14.11323,1.7891035,0,0,,,,,,,
4201.13813,0.0024183,14.24048,1.7881407,0,0,,,,,,,
4201.47173,-0.0026969,14.2543,1.7876327,0,0,,,,,,,
4201.80533,0.0007038,14.15139,1.7865146,0,0,,,,,,,
4202.13892,-0.0008533,14.21922,1.7873052,0,0,,,,,,,
4202.47252,0.002316,14.05909,1.7851246,0,0,,,,,,,
4202.80612,-0.0067651,14.27105,1.7853049,0,0,,,,,,,
4203.1397,-0.0037587,14.34311,1.7840429,0,0,,,,,,,
4203.4733,-0.0004307,14.27922,1.7822588,0,0,,,,,,,
4203.80688,-0.0006264,14.24113,1.7816288,0,0,,,,,,,
4204.14048,-0.0023619,14.26427,1.7775146,0,0,,,,,,,
4204.47408,0.0016339,14.28756,1.7766272,0,0,,,,,,,
4204.80767,-0.0000682,14.22283,1.7766616,0,0,,,,,,,
