,,LDA (mallet implementation) Topic Distribution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
602,Really friendly  seated with care given were there with pram. Offered decaf coffee once spotted I was breast feeding. Changing facilities really nice and spacious. Also excellent cake! ,0.11,0.01,0.00,0.01,0.01,0.00,0.00,0.28,0.01,0.00,0.00,0.01,0.00,0.00,0.18,0.00,0.17,0.00,0.06,0.00,0.00,0.00,0.02,0.01,0.00,0.02,0.00,0.01,0.08,0.01,602,0,,5
603,Really friendly with spacious baby changing. Can be a little cramped with pushchairs. Otherwise great ! ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.35,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.01,0.37,0.02,603,0,,4
604,This cafe has a breastfeeding friendly sticker in the window and is often frequented by groups of mummy's and babies. Everyone is made to feel comfortable  the staff are very friendly and I have fed my baby there ever since he was a few weeks old as have many others. It is worth noting that the hot drinks and cakes are wonderful too! ,0.00,0.00,0.00,0.00,0.24,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.00,0.01,0.00,0.00,0.00,0.20,0.00,0.00,0.12,0.05,0.00,0.00,0.01,0.00,0.00,0.14,0.01,604,0,,2
606,friendly and helpful staff ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.47,0.04,606,0,,4
607,friendly and helpful staff ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.47,0.04,607,0,,4
608,friendly and helpful staff ,0.40,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,608,0,,4
609,,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.22,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,609,0,,5
610,One the best baby changing and feeding/breastfeeding places ever visited,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.14,0.13,0.01,0.01,0.05,0.01,0.00,0.04,0.00,0.01,0.42,0.02,610,0,,5
611,Lots of other breastfeeding mams here so felt comfortable - staff are lovely ?,0.00,0.01,0.00,0.01,0.12,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.25,0.00,0.01,0.26,0.13,611,0,,4
612,Big comfy wing back chairs  lots of space  darkly lit and with a baby change. Very buggy friendly too. Often nursed my toddler here for her nap with no problems. The coffee is top too!,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.20,0.00,0.00,0.01,0.00,0.00,0.05,0.32,0.10,0.00,0.01,0.00,0.01,0.07,0.16,612,0,,3
613,If not confident feeding in public then it's not obvious that there are other places to feed in private other than the toilets!. I will feed in public and fed on the grassed areas and there are plenty benches and picnic tables to sit at to feed baby  but with the public around you. There didn't seem to be many changing facilities to change a nappy and the bathrooms weren't the cleanest!,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.64,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.22,0.00,0.00,0.07,0.00,0.00,0.01,0.01,613,1,,4
614,If not confident feeding in public then it's not obvious that there are other places to feed in private other than the toilets!. I will feed in public and fed on the grassed areas and there are plenty benches and picnic tables to sit at to feed baby  but with the public around you. There didn't seem to be many changing facilities to change a nappy and the bathrooms weren't the cleanest!,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.01,0.00,0.00,0.01,0.01,614,1,,4
615,If not confident feeding in public then it's not obvious that there are other places to feed in private other than the toilets!. I will feed in public and fed on the grassed areas and there are plenty benches and picnic tables to sit at to feed baby  but with the public around you. There didn't seem to be many changing facilities to change a nappy and the bathrooms weren't the cleanest!,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.61,0.00,0.01,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.25,0.00,0.00,0.01,0.00,0.00,0.01,0.01,615,1,,4
617,Waitrose cafe is baby friendly with high chairs available and changing facilities. My friends and I have met numerous times for coffee and happily breastfed our babies. Tea or coffee is free if you have a myWaitrose card!,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.14,0.00,0.01,0.00,0.00,0.18,0.15,0.00,0.00,0.01,0.00,0.14,0.02,0.14,617,0,,5
618,Two feeding and baby changing rooms available with a number of benches available in each room. Very useful for feeding a distractable baby when out and about. Used numerous times and never found to be too busy and thankfully don't smell like a changing facility. ,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.11,0.01,0.00,0.49,0.00,0.01,0.02,0.15,618,0,1,1
619,Good private facilities in the Orient and at either end of the shopping mall where the toilets are. Additional facilities available in John Lewis  M,0.00,0.01,0.00,0.16,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.10,0.01,0.46,0.10,0.00,0.01,0.03,0.01,619,1,,3
620,Lovely family pub. Location is a bit off on here though - pub is actually located on the roundabout between Finchale Road and Rotary Way. Just scroll to the right on the map:-),0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.15,0.01,0.00,0.00,0.00,0.01,0.08,0.08,0.01,0.03,0.01,0.00,0.09,0.43,0.01,0.03,0.01,620,0,,4
621,Often full of mums ,0.01,0.02,0.01,0.02,0.02,0.20,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.22,0.08,0.04,621,0,,5
622,,0.01,0.02,0.01,0.02,0.22,0.01,0.00,0.02,0.02,0.00,0.00,0.22,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,622,0,,3
624,Fantastic facilities. Nursing room with comfy seats and changing room with benches - both can be used for feeding.  Staff are lovely and there is no pressure to buy anything. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.14,0.00,0.00,0.01,0.07,0.07,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.01,0.02,0.01,0.00,0.42,0.00,0.01,0.16,0.01,624,0,1,1
625,You just can't beat a cafe that has a private upstairs with comfy sofas and baby change facilities. This is my favourite place to nurse my toddler in Bath. I've spent hours here!,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.01,0.38,0.00,0.00,0.01,0.00,0.00,0.00,0.21,0.01,0.00,0.01,0.00,0.01,0.26,0.01,625,1,,2
626,very welcoming   on my own with baby and pram so staff member offered to carry tray for me. spacious but only standard tables and chairs like most coffee shops. a few comfy more relaxed seating would be good.,0.20,0.00,0.00,0.01,0.01,0.00,0.00,0.15,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.42,0.06,0.00,0.01,0.00,0.01,0.02,0.06,626,0,,2
627,Nice clean bright room to breastfeed the baby in. ,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.15,0.17,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.19,0.02,0.00,0.18,0.00,0.02,0.06,0.03,627,0,1,2
628,Cafe good for feeding - clean and quite quiet,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.18,0.03,0.00,0.01,0.01,0.02,0.18,0.01,0.01,0.06,0.02,0.01,0.21,0.00,0.02,0.07,0.03,628,0,,1
629,Baby changing and feeding room vet clean and a nice comfy chair,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.72,0.00,0.01,0.04,0.02,629,0,1,3
630,Baby changing and feeding room vet clean and a nice comfy chair,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.72,0.00,0.01,0.04,0.02,630,0,1,3
632,nice food plenty of space for a pram. change facilities in disabled loo however the fold down change station is small and the clip for the safety belt is broken so turning away to wash hands is a bit scary.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.44,0.22,0.00,0.00,0.01,0.00,0.00,0.00,0.15,0.00,0.00,0.01,0.00,0.01,0.02,0.01,632,0,,5
633,Lots of seats in cafe and some comfortable chairs. Seats near back provide more privacy. Baby change is in a separate large room and has a chair if complete privacy is required. ,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.62,0.01,0.00,0.21,0.00,0.01,0.02,0.01,633,1,,3
634,Fed outside. Plenty of benches some more private than others. 2 large baby change rooms  well equipped with roll of paper  sink and chair if complete privacy is required.  I also like the style of baby change beds as they are difficult to roll off. ,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.13,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.39,0.00,0.00,0.10,0.00,0.00,0.06,0.01,634,1,,3
636,Feeding welcome in the cafe and pharmacy. Consultation area of pharmacy can be used for privacy  sink with drinking water in it. Changing room next to cafe has chairs if you don't want to feed in cafe.,0.00,0.00,0.00,0.27,0.01,0.00,0.00,0.06,0.11,0.00,0.00,0.01,0.06,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.06,0.00,0.07,0.00,0.01,0.02,0.27,636,1,,1
637,Fed in the feeding room. Comfortable bench to sit on and it was clean  however it is a nappy changing room as well so it can be busy.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.16,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.56,0.00,0.01,0.03,0.09,637,0,1,2
638,Lovely friendly staff  serves a range of food and cakes. I fed discreetly at the table. Clean hygienic changing facilities with spare nappies and wipes if your ever caught short. Highly recommend! ,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.46,0.02,0.05,0.00,0.06,0.00,0.01,0.15,0.05,638,1,,1
641,Excellent cafe  clean changing facilities  staff v friendly,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.02,0.01,0.01,0.01,0.05,0.01,0.00,0.04,0.00,0.01,0.67,0.02,641,0,,5
642,fantastic family orientated cafe with toys for your preschool children and a dedicated baby lounge for breastfeeding mums who feel more comfortable with a little privacy. Very welcoming regardless where you chose to sit and feed. Reasonable kids menu,0.00,0.00,0.09,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.19,0.00,0.00,0.01,0.00,0.31,0.06,0.01,642,1,,5
644,Comfy seats  fantastic baby change facilities  children's menu available. Service was a little slow when we were there,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.12,0.01,0.00,0.03,0.00,0.28,0.40,0.02,644,0,,3
645,Nice quiet cafe next to the old city walls. Drinks reasonably priced and giant toasted tea cakes are lovely!,0.08,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.16,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.08,0.01,0.46,0.03,0.01,0.00,0.02,0.00,0.01,0.03,0.01,645,0,,1
646,Lovely cafe with home make cakes ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.50,0.06,0.02,0.01,0.05,0.00,0.02,0.07,0.03,646,0,,2
647,Lovely cafe with home make cakes ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.01,0.01,0.19,0.01,0.01,0.34,0.06,0.02,0.01,0.05,0.00,0.02,0.07,0.03,647,0,,2
648,Comfy sofas (some more discreet than others)  lots of space for buggies and unisex baby change. Great for those of us dairy free too! Happily nursed my toddler here for naps with no issues. Have a children's menu and coloured pencils. ,0.00,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.19,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.11,0.00,0.00,0.01,0.00,0.46,0.02,0.01,648,0,,2
649,Debenhams Cafe much better place to feed  relatively quiet and a few discrete areas ,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.14,0.01,0.01,0.01,0.17,0.01,0.00,0.04,0.00,0.01,0.42,0.02,649,1,,1
650,lovely place  relaxed atmosphere. ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.41,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,650,0,,3
651,lots of seating  fairly comfy and lots to choose from menu-wise,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.12,0.37,0.01,0.00,0.03,0.00,0.01,0.26,0.02,651,0,,1
655,Very busy  very bright and very noisy.  Tables are close together.  Fed my lo but lots of distractions. Standard change facilities in disabled toilet . Very clean but you need to ask for the key at the bar which can be busy. ,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.06,0.00,0.00,0.01,0.00,0.00,0.32,0.05,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.07,0.00,0.01,0.13,0.27,655,0,,3
656,Dr surgery happy to have breast feeding mums ,0.01,0.01,0.00,0.02,0.30,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.16,0.01,0.01,0.01,0.05,0.02,0.00,0.18,0.00,0.02,0.06,0.03,656,0,,3
657,Sure start centre. Drop in bf support also designated feeding place ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.33,0.34,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.01,0.04,0.02,657,0,1,3
658,Bf here was comfy and no funny looks or comments. Happy to bring drinks to the table. (Also warm bottles if not bf!) ,0.00,0.01,0.00,0.09,0.01,0.00,0.00,0.26,0.01,0.00,0.00,0.09,0.00,0.09,0.02,0.00,0.17,0.00,0.01,0.09,0.01,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.03,0.02,658,0,,4
659,Lovely and friendly. ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.21,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.27,0.04,659,0,,4
660,has nice comfy sofas next to the window so you get a good view too. staff friendly and helpful. lift  available for prams and baby change facilities available. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.15,0.07,0.00,0.02,0.00,0.01,0.58,0.07,660,0,,2
661,Considering that this is a nice department store  the facilities are appalling. There is one very small and busy baby changing room. It is in desperate need of refurbishment. There are no chairs only a long 'sofa' without armrests which I found extremely uncomfortable. I struggle feeding in public and as there is no privacy (dads use the room too) it was not the best experience.,0.00,0.00,0.00,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.07,0.00,0.46,0.00,0.00,0.01,0.11,661,1,,3
662,Staff will carry your drinks to table and there are comfy sofas to feed from.,0.33,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.25,0.00,0.01,0.15,0.02,662,0,,2
663,I agree with others  I have not found a better place to change and feed my baby yet. I plan my trip always so that we get to go through John Lewis.,0.00,0.01,0.00,0.26,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.25,0.01,0.10,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.11,0.00,0.01,0.03,0.10,663,0,,3
664,Staff happy to let you use the adult changing room to feed - has a small chair. Baby change is at back of store and can be difficult to navigate to with a pram.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.45,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.02,0.01,0.00,0.39,0.00,0.01,0.02,0.01,664,0,1,2
665,Staff will also let you use one of the changing rooms if you are not comfortable with the shared room or its full. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.12,0.24,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.26,0.01,0.00,0.14,0.00,0.01,0.04,0.02,665,1,,2
666,The facilities are ok but...the room had automatic light switch so there I was suddenly sitting in dark with a baby latched on my boob wondering what to do.,0.00,0.34,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.07,0.01,0.02,0.21,0.00,0.22,0.00,0.01,0.03,0.01,666,0,1,3
667,Has 2 baby changing rooms (top floor and ground floor)  as well as family room. Can lock main door if you need to use toilet yourself and leave pram in main changing room. ,0.00,0.43,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.07,0.29,0.00,0.01,0.00,0.01,0.07,0.01,667,1,1,2
668,Baby change rooms are great  and have ok chairs to feed in,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.29,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.04,0.00,0.02,0.20,0.17,668,0,1,2
669,Excellent Breastfeeding room with proper feeding chairs and dimmed lighting. Separate room from bottle feeding room too. Good baby change facilities too!!,0.00,0.01,0.00,0.06,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.07,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.57,0.00,0.01,0.19,0.01,669,0,1,1
670,Excellent baby area on top floor inside cafe  free for anyone to use - much better than baby area on other floor. Has separate Breastfeeding and bottle feeding area  both of which are private and comfortable with water cooler. Baby change is good  and had large toilet where you can take the pram too. Best place to feed in Newcastle!,0.00,0.14,0.00,0.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.04,0.00,0.00,0.25,0.04,670,1,,3
671,Excellent baby area on top floor inside cafe  free for anyone to use - much better than baby area on other floor. Has separate Breastfeeding and bottle feeding area  both of which are private and comfortable with water cooler. Baby change is good  and had large toilet where you can take the pram too. Best place to feed in Newcastle!,0.00,0.00,0.00,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.01,0.00,0.00,0.15,0.01,671,1,,3
672,Comfortable sofas  especially upstairs. Staff don't bat an eyelid and are great with children too. Baby change is upstairs but staff offer to carry pram up or happy to leave downstairs. ,0.35,0.00,0.00,0.01,0.01,0.00,0.00,0.10,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.25,0.00,0.07,0.01,0.00,0.01,0.00,0.06,0.02,0.01,672,0,,2
673,This review is of the location in general  not the breastfeeding room. Feeding is easily done discreetly inside or outside.  I used both the covered picnic benches and main lawn and saw others feeding on benches. The changing facilities were disappointing with one changing unit out of order and one in a toilet that had not been cleaned for some time and had an overflowing nappy bin. ,0.00,0.00,0.17,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.14,0.00,0.00,0.00,0.00,0.23,0.00,0.00,0.05,0.00,0.00,0.08,0.00,0.00,0.05,0.01,673,1,,4
674,Felt really comfortable breastfeeding here - quite low lighting which I liked and comfy seats! Baby change is really small but it did the job. Staff were really friendly. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.07,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.07,0.01,0.02,0.01,0.00,0.22,0.00,0.01,0.42,0.08,674,0,,4
675,Lovely designated breastfeeding room with 4 comfortable chairs with footstools. Good changing facilities. ,0.00,0.01,0.00,0.01,0.10,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.19,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.21,0.01,0.00,0.30,0.00,0.01,0.04,0.02,675,0,1,1
676,Tranquil location. Secluded benches with stunning views over the harbour. A real find! Quiet even during Fowey regatta week. I'm sure I shall be returning here for quiet family picnics long after I have stopped breastfeeding.,0.00,0.00,0.00,0.01,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.00,0.00,0.05,0.01,0.27,0.05,0.00,0.06,0.05,0.00,0.01,0.23,0.01,0.02,0.01,676,1,,3
677,Very friendly and helpful staff didn't have a problem with me breast feeding my 13 week old daughter.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.10,0.00,0.01,0.02,0.00,0.00,0.00,0.28,0.01,0.19,0.01,0.03,0.01,0.00,0.03,0.00,0.01,0.22,0.02,677,0,,5
678,most welcoming place so far! staff couldn't be more helpful. only downside is no baby change facilities but....the food and staff outweigh that for me. I will be back here,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.06,0.00,0.01,0.00,0.01,0.07,0.02,0.01,0.00,0.14,0.00,0.07,0.52,0.01,678,0,,2
679,Staff skirted around the subject of brest feeding so we didn't receive a clear answer. We didn't need to use facilities but they weren't pointed out on arrival either. Accommodating by selecting a table that the pram could be next to but it was down a set of stairs. Positioned next to a large group (10 ) which didn't leave much room for manoeuvre. The food was excellent as always.,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,0.01,0.00,0.00,0.10,0.00,0.00,0.34,0.00,0.08,0.00,0.00,0.04,0.00,0.00,0.01,0.01,679,0,,2
680,(null),0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.02,0.02,0.27,0.02,0.01,0.06,0.00,0.02,0.08,0.04,680,0,,4
681,(null),0.01,0.02,0.01,0.02,0.02,0.20,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.22,0.08,0.04,681,0,,4
682,Very friendly staff  happy to offer water whilst feeding. Good for cakes! ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.46,0.01,0.00,0.00,0.10,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.03,0.00,0.01,0.22,0.02,682,0,,2
683,Exceptional service by all staff. Made to feel very welcome and accommodated private party of 10 in separate dining room. Excellent quality door for a special occasion. ,0.35,0.30,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.12,0.00,0.01,0.00,0.02,0.01,0.00,0.02,0.00,0.01,0.08,0.01,683,0,,4
684,private room  although near toilet so the hand driers are very noisy ,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.15,0.00,0.00,0.01,0.01,0.01,0.17,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.16,0.00,0.04,0.00,0.02,0.06,0.17,684,1,,1
685,private room near toilet ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.23,0.00,0.20,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,685,1,,1
686,nice cafe with lots of seating including outside and comfy sofas. good coffee and cake and meals too. friendly staff  although popular so quite busy.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.07,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.25,0.21,0.01,0.00,0.08,0.00,0.01,0.15,0.14,686,0,,1
687,Have always felt comfortable feeding here. Staff are always very friendly. ,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.39,0.01,0.01,0.01,0.05,0.01,0.00,0.04,0.00,0.01,0.30,0.02,687,0,,4
688,Have fed here with no problems at all. ,0.01,0.02,0.01,0.02,0.02,0.01,0.20,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.23,688,0,,4
689,I have fed my babies here with no issues. However I am aware of one mum being made uncomfortable/asked to leave,0.00,0.01,0.00,0.01,0.19,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.28,0.01,0.28,0.01,0.03,0.01,0.00,0.03,0.00,0.01,0.04,0.02,689,0,,4
690,i love this place!!! its a childrens play centre  the staff are amazingly pro-feeding and even distracted my 3 year old for me when he was bugging me 2 go on the slide while trying to feed the baby!! top marks!!,0.00,0.01,0.00,0.01,0.06,0.00,0.50,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.08,0.01,0.11,0.02,0.00,0.01,0.13,0.01,690,0,,3
