1.683221398,1.709969061,1.661540861,1.515689355,1.372551124
1.68064437,1.707560215,1.659258545,1.513586732,1.370770175
1.678064501,1.705155505,1.656986246,1.511485331,1.368980951
1.675475803,1.702730279,1.654705165,1.509378965,1.367194438
1.672900378,1.700295012,1.652420123,1.507268556,1.365382627
1.670297913,1.697871008,1.650145796,1.505146766,1.363567048
1.667692833,1.695436624,1.647858323,1.503028295,1.361733424
1.665074162,1.692987969,1.645557951,1.500905081,1.359897591
1.662423427,1.690532378,1.643271947,1.498772357,1.358043761
1.6597653,1.688071402,1.640957498,1.496640246,1.356181608
1.657105011,1.685598194,1.638635418,1.494478441,1.35430067
1.654429926,1.683118079,1.636300081,1.492307758,1.352421286
1.651734864,1.680615614,1.633944364,1.490124618,1.350530877
1.649025312,1.67810182,1.631582483,1.48793445,1.34863462
1.646286466,1.675576907,1.629190636,1.485728741,1.346719692
1.643543573,1.673047794,1.626778352,1.483521325,1.344836176
1.640772602,1.670502801,1.624326015,1.481283333,1.342897868
1.63800469,1.667949056,1.621864573,1.479039825,1.340950049
1.635245868,1.665370258,1.619403019,1.476773298,1.338985138
1.632492719,1.662791091,1.616932686,1.474515834,1.337005704
1.629712153,1.660213149,1.614443298,1.472243272,1.335019835
1.626945267,1.657623653,1.611944974,1.469956731,1.333012418
1.624173933,1.655031502,1.609421354,1.467659813,1.330991567
1.621381316,1.652411364,1.606879374,1.465368077,1.32894366
1.618595876,1.649772386,1.604341113,1.463056652,1.326882623
1.615802306,1.647117186,1.601797414,1.460745974,1.324850184
1.612995783,1.644463361,1.599239181,1.458431195,1.322772675
1.610149354,1.641793241,1.596672106,1.456095076,1.3206872
1.607331446,1.639105577,1.594084685,1.453742391,1.318574726
1.604491698,1.636391156,1.591467594,1.451396101,1.316464925
1.601618767,1.633661332,1.588834014,1.449025233,1.314331696
1.598741504,1.630913588,1.586168307,1.446646654,1.312192846
1.595835288,1.628156072,1.583491673,1.444236667,1.310047129
1.592904728,1.625362927,1.580798442,1.441818545,1.307903787
1.589946255,1.622556201,1.578078405,1.439378993,1.305746487
1.586972631,1.619729023,1.575373882,1.436915781,1.303578598
1.583986566,1.616891191,1.572635364,1.434435595,1.301398264
1.580995738,1.614038757,1.56987952,1.431950393,1.299208355
1.577975696,1.611161055,1.567116167,1.429458077,1.29699585
1.574942225,1.608281943,1.564338158,1.426954338,1.29477576
1.571903151,1.605392725,1.561561474,1.424442012,1.292528515
1.568844586,1.602504184,1.558765181,1.421891158,1.290274019
1.565774047,1.599596472,1.555969769,1.419343796,1.288003088
1.562705958,1.596667857,1.553178166,1.416759918,1.28571573
1.559644058,1.593747638,1.550357847,1.414187709,1.283406296
1.556590456,1.590787461,1.547516669,1.411598324,1.281083391
1.553502203,1.587825942,1.544648998,1.408987847,1.278744276
1.550401268,1.584872491,1.541766401,1.406367906,1.27639378
1.547274145,1.581902264,1.538849144,1.403737944,1.274033573
1.544165974,1.578871904,1.535886918,1.401085066,1.271655781
1.541034836,1.575844294,1.532935519,1.398418425,1.269267524
1.53791139,1.572798409,1.529957785,1.39572834,1.266858772
1.534745405,1.569753372,1.526963845,1.393015676,1.264420354
1.531580628,1.56669391,1.523920303,1.390302113,1.261997719
1.528382298,1.563615977,1.520885078,1.387582805,1.25954943
1.525157462,1.5605154,1.517827449,1.38483074,1.257072933
1.521917553,1.557399828,1.514755727,1.382069885,1.254583817
1.518694837,1.554272693,1.511688856,1.379292672,1.252077432
1.515433584,1.551135011,1.508616705,1.376501686,1.249547083
1.512171565,1.547987308,1.505531456,1.373681881,1.246998299
1.508902456,1.544831984,1.502443158,1.370848332,1.244431209
1.505621239,1.541635023,1.499346477,1.368004853,1.241845923
1.502319748,1.538439079,1.496239038,1.365143914,1.239246931
1.499011496,1.535242374,1.493119673,1.362268233,1.236622364
1.495688032,1.53203656,1.489971497,1.359392076,1.233983166
1.492359107,1.528820597,1.486809727,1.35649132,1.231330636
1.489045232,1.525576013,1.483629467,1.353587716,1.228666683
1.485760976,1.522298192,1.48042022,1.350669159,1.22599291
1.482423608,1.519001761,1.477205533,1.347742446,1.223304635
1.479069872,1.515689958,1.473961349,1.344794207,1.220593435
1.475688369,1.5123795,1.470690139,1.341849927,1.217877903
1.472329717,1.509036344,1.467406125,1.33890222,1.215166153
1.468953583,1.505687168,1.464119027,1.335949593,1.212438718
1.465591347,1.502330356,1.460808363,1.332985925,1.209716195
1.46221615,1.498972438,1.457485899,1.330020863,1.206973118
1.458795649,1.495614801,1.454143408,1.32703525,1.204214927
1.455364907,1.492225023,1.450801242,1.324042958,1.201447359
1.451935174,1.488818522,1.447475273,1.321031649,1.198671778
1.448502906,1.48539819,1.44412859,1.318016391,1.195888959
1.445049996,1.481966833,1.440772353,1.31496707,1.19308534
1.441582781,1.478519677,1.437397954,1.311913051,1.190273606
1.438091908,1.475068822,1.434022507,1.308840798,1.187452056
1.434613365,1.471584802,1.43062637,1.305760103,1.184603427
1.431130963,1.468070758,1.427225665,1.302681161,1.18174611
1.42763076,1.464551574,1.423803019,1.299580069,1.178873788
1.424108083,1.460992511,1.420369531,1.296464461,1.175980258
1.420566941,1.457423981,1.416934347,1.293345531,1.173067611
1.417016203,1.453868134,1.413453088,1.290212138,1.170144362
1.413470122,1.450300898,1.409953823,1.287091694,1.167206512
1.409929348,1.446728665,1.406453295,1.283943998,1.164254575
1.406372625,1.443132036,1.402942665,1.28078458,1.161298911
1.402779832,1.439537532,1.399417173,1.277616901,1.158323042
1.399188332,1.435935743,1.395876679,1.274457135,1.155336209
1.395581455,1.432349431,1.392325169,1.2712792,1.152353974
1.391949083,1.428750908,1.388750905,1.268095865,1.149355564
1.388344934,1.425149441,1.385159673,1.264911894,1.146359596
1.384724715,1.42153307,1.381565152,1.261700363,1.143352174
1.381110201,1.417902888,1.377962331,1.258469199,1.140333166
1.377484066,1.414251962,1.374333077,1.255243495,1.137304569
1.373835452,1.410594979,1.370717415,1.251998952,1.134268061
1.370197839,1.40695087,1.367097396,1.248746936,1.131235344
1.366540912,1.403278156,1.363455149,1.245484055,1.128186648
1.362895717,1.399598656,1.359819445,1.242193934,1.125133444
1.359245008,1.395886317,1.356161212,1.238922514,1.122060601
1.355547575,1.392150834,1.352479205,1.235604715,1.118959333
1.351912623,1.388440335,1.348839347,1.232312642,1.115865137
1.348214241,1.384711299,1.345155818,1.229007957,1.11274698
1.344510495,1.380972237,1.341476206,1.225683758,1.109622365
1.340821999,1.377252169,1.337803414,1.222362613,1.106501809
1.337101413,1.373518095,1.334120304,1.219030138,1.103371741
1.333383009,1.369774942,1.330419912,1.215685812,1.100236944
1.329669961,1.36604865,1.326709647,1.212324032,1.09708542
1.325936063,1.362311313,1.322991904,1.208961401,1.09393424
1.32220623,1.3585996,1.319269928,1.205594624,1.090786818
1.318443946,1.354863908,1.315544966,1.2022111,1.087639775
1.314710465,1.351121227,1.311812318,1.198811429,1.084493753
1.310992301,1.347357152,1.308069159,1.195427528,1.081350887
1.307264883,1.343605369,1.304319191,1.19202088,1.078207119
1.303535881,1.339834452,1.300549426,1.188605849,1.075054043
1.29978021,1.33603893,1.296772359,1.18518773,1.071905748
1.296026419,1.332260475,1.292994085,1.181759547,1.068750465
1.292275918,1.328463933,1.289211167,1.178322746,1.065580147
1.288533032,1.324612973,1.285428119,1.174880385,1.062397659
1.284777819,1.320747935,1.281635495,1.171446027,1.059210476
1.281009179,1.316889397,1.277830163,1.168017684,1.056012253
1.277255149,1.313029186,1.274025058,1.164569465,1.052817975
1.273471085,1.309180716,1.27022784,1.161132127,1.049616326
1.269642399,1.305293621,1.266418754,1.157669114,1.046400116
1.265826786,1.301419095,1.262602425,1.15421438,1.043173031
1.26205536,1.297523902,1.258792513,1.150760538,1.039942658
1.25824182,1.293628685,1.254964768,1.147286375,1.036706896
1.254391771,1.289709043,1.251118083,1.143798932,1.033460801
1.25055495,1.285815694,1.247292256,1.14031621,1.030231118
1.246756919,1.281966903,1.243466654,1.136850973,1.027006409
1.24292612,1.278091339,1.239616784,1.133347501,1.023766208
1.239081709,1.274160727,1.235738825,1.129835439,1.020516882
1.235278444,1.270253829,1.231886765,1.126310322,1.017268785
1.231486864,1.26635639,1.228038055,1.122791699,1.014032793
1.227669078,1.262448174,1.224169126,1.119271193,1.010782985
1.223815684,1.258507717,1.220291081,1.115731721,1.00751366
1.219996985,1.254576064,1.216403004,1.112209181,1.004243374
1.216197725,1.250625989,1.212526775,1.108672961,1.000978275
1.212382978,1.246646092,1.208626378,1.105150922,0.99770404
1.208565849,1.242656292,1.204734646,1.101618653,0.994430185
1.204743103,1.238674205,1.20085665,1.098089095,0.991156845
1.200917086,1.234684182,1.196982047,1.094566195,0.987872807
1.197074914,1.230709865,1.193120565,1.091040801,0.984579627
1.193260586,1.226723193,1.189261433,1.087515232,0.98128026
1.189438361,1.22272933,1.185404759,1.084019604,0.978004732
1.185601302,1.218748642,1.18153484,1.080509941,0.974742834
1.181744677,1.214775864,1.177664087,1.076996732,0.97146197
1.177875742,1.210788886,1.173799599,1.073461818,0.968192816
1.174022548,1.206812233,1.169963582,1.069944789,0.9649151
1.170147742,1.202862366,1.166138794,1.066416249,0.961651382
1.166291229,1.198908639,1.162298079,1.062878087,0.958388583
1.162453695,1.194961003,1.158441806,1.059356052,0.955116881
1.158592754,1.191018316,1.154575519,1.055817229,0.951860483
1.15472647,1.187073615,1.150690328,1.052277651,0.948603694
1.150864127,1.18313676,1.146822583,1.048760522,0.945350342
1.147002842,1.179202383,1.142951704,1.045224026,0.942099828
1.143170181,1.175262524,1.139063293,1.041685895,0.938844884
1.139337405,1.171324286,1.135187993,1.038160731,0.935597703
1.135514332,1.167370445,1.131315453,1.034622554,0.932341144
1.131700801,1.16342063,1.127429577,1.031094339,0.929077721
1.127898455,1.159477693,1.123552561,1.02757444,0.925827696
1.124094417,1.155512179,1.11968575,1.024060876,0.922577614
1.120310374,1.151557108,1.115821309,1.020566015,0.91932744
1.116516156,1.147630583,1.111977709,1.017063533,0.916069739
1.112743144,1.143699296,1.10814018,1.013557256,0.912817504
1.10893031,1.139743894,1.104312922,1.010057305,0.909573359
1.105154324,1.135816445,1.100480468,1.006552318,0.906326499
1.101360617,1.131875037,1.09665524,1.003051831,0.903083359
1.097575252,1.127949495,1.092832895,0.999565604,0.899843137
1.093806413,1.124043945,1.089034834,0.996080434,0.89660465
1.090011237,1.120169943,1.085222405,0.992593956,0.89337038
1.086212135,1.116286026,1.081411181,0.989115055,0.89012463
1.082411617,1.112391273,1.077595808,0.985627638,0.886895694
1.078639553,1.108489206,1.073753379,0.982139442,0.88367657
1.074864535,1.104585495,1.069919357,0.978647154,0.880455424
1.071103899,1.100713548,1.066074884,0.975155136,0.877239932
1.067336258,1.096860631,1.062256235,0.971664503,0.874022369
1.063609419,1.092990565,1.058430786,0.968190825,0.870801393
1.059877364,1.089115969,1.054615016,0.964723875,0.867582684
1.05614151,1.08520958,1.050795668,0.961246039,0.864384159
1.052396954,1.081293954,1.046946718,0.957756951,0.861176523
1.048627967,1.077371346,1.043124687,0.954281404,0.857962614
1.044906859,1.07345164,1.039294258,0.950816367,0.854766292
1.041195762,1.06955074,1.035502607,0.947356495,0.851584829
1.037544306,1.065672558,1.031727748,0.943939961,0.848405798
1.033910795,1.061790418,1.027942448,0.940515995,0.845236463
1.030203652,1.057863668,1.024152639,0.937078355,0.842041672
1.026446655,1.053960189,1.020341125,0.933645533,0.838839968
1.022663806,1.050038275,1.016528703,0.93020628,0.835646969
1.018923205,1.046156205,1.012721867,0.926792025,0.832470391
1.015251249,1.042340905,1.008960851,0.923392335,0.829329422
1.011638477,1.038571093,1.005208383,0.92001717,0.826207247
1.007985199,1.034775573,1.001461994,0.916617931,0.823049891
1.004212551,1.030920322,0.99766392,0.913184908,0.819874319
1.00034986,1.027009238,0.993842944,0.909711237,0.81668155
0.996530067,1.023133042,0.990041154,0.906251411,0.813502069
0.992800559,1.019300014,0.986272931,0.902827083,0.810353823
0.989154201,1.015558741,0.982562501,0.899415928,0.807235983
0.985526835,1.011815352,0.978859056,0.896025006,0.804134789
0.981813877,1.008004594,0.975118854,0.892578376,0.801008259
0.978007806,1.004140044,0.97135735,0.889119422,0.797849196
0.974171482,1.000247728,0.967581768,0.885655463,0.794683699
0.970430607,0.996396602,0.963837982,0.882232799,0.79154484
0.966790629,0.992635416,0.960138897,0.878850829,0.788443584
0.96315471,0.988895128,0.956451554,0.875490933,0.785363751
0.959507499,0.98513773,0.952738429,0.87212472,0.782291358
0.955803449,0.981325875,0.948984165,0.868737458,0.779210123
0.952070049,0.977486691,0.945234402,0.865342375,0.776099885
0.9483452,0.973664673,0.941505836,0.861973759,0.773002787
0.94466032,0.969878147,0.937800969,0.858620881,0.769934737
0.940998964,0.966119235,0.934111283,0.855284869,0.766887098
0.937334015,0.962377388,0.930416197,0.851953953,0.763844594
0.933635667,0.958630661,0.926713574,0.848591423,0.760802994
0.929920935,0.954870206,0.922998267,0.845215678,0.757756723
0.926225988,0.951107121,0.919303156,0.84184141,0.754696505
0.922528769,0.947355211,0.915622076,0.838464452,0.751644331
0.918854694,0.943602426,0.9119693,0.835098508,0.748613904
0.915205229,0.939868689,0.908328108,0.831731137,0.745582567
0.911537371,0.936146828,0.90468994,0.828358855,0.742539769
0.907859745,0.932413738,0.901053586,0.824995119,0.739513661
0.904189459,0.928648831,0.897413454,0.821641045,0.736470102
0.900550601,0.924892108,0.893774874,0.818294639,0.7334533
0.896907071,0.921130908,0.890145592,0.814959612,0.730440438
0.893285446,0.917381244,0.886523339,0.811636129,0.727421351
0.889658216,0.913662735,0.882897046,0.808330278,0.724417057
0.886019275,0.909931613,0.879248181,0.805014815,0.721418195
0.882396431,0.906208747,0.875627056,0.801718131,0.71843659
0.878766414,0.902474042,0.871992748,0.798431568,0.715457735
0.875129082,0.898745381,0.868348604,0.795161595,0.712509874
0.871497934,0.895042089,0.864702396,0.791889774,0.709551768
0.867864051,0.89135373,0.86107914,0.788626201,0.706607292
0.864241757,0.88766892,0.857441099,0.785358181,0.703659309
0.860635093,0.883998793,0.853812314,0.782085029,0.700731259
0.85702139,0.880325938,0.850190079,0.778820492,0.697801886
0.853423876,0.876661197,0.846567187,0.775549283,0.694881204
0.849800847,0.872991609,0.842941242,0.772284413,0.691952097
0.846171775,0.869328392,0.839337039,0.769017129,0.689020746
0.842568924,0.865668186,0.835750411,0.765752766,0.686088121
0.838986382,0.862030793,0.832170356,0.762490534,0.683144177
0.835422506,0.858382538,0.828585348,0.75922219,0.680203915
0.831838884,0.854726124,0.824987046,0.755958336,0.677272127
0.828265747,0.851079403,0.821411151,0.752707687,0.674336783
0.82468138,0.847413851,0.817855198,0.74945646,0.67140469
0.821073863,0.843769192,0.814300787,0.74621522,0.66847577
0.817495506,0.840122192,0.810737714,0.742983917,0.665532078
0.813919142,0.836477457,0.807176804,0.73976294,0.662611826
0.810362657,0.832837038,0.80362694,0.736535829,0.659706256
0.806802281,0.829189397,0.800079143,0.73333124,0.656807735
0.803212579,0.825567144,0.796536816,0.730131318,0.653927554
0.799647571,0.821927911,0.793021923,0.726948871,0.651056475
0.796072704,0.818310834,0.789497611,0.723759219,0.648184744
0.792495057,0.814684556,0.785983534,0.720560843,0.645326203
0.788959396,0.81107739,0.78247696,0.717380194,0.642473821
0.785415117,0.807467601,0.778964928,0.714214174,0.639623044
0.781903763,0.803862426,0.775461132,0.711061195,0.63678087
0.778391318,0.800278658,0.771960808,0.707888844,0.633949289
0.774876254,0.79669268,0.768479629,0.704698408,0.631122113
0.771357812,0.793123234,0.764987613,0.701523758,0.628288909
0.767856629,0.789535281,0.761518279,0.698357346,0.625457062
0.764361399,0.785978287,0.758039741,0.695176045,0.62261787
0.760880828,0.782424552,0.754593748,0.69200385,0.619790683
0.757390259,0.778864143,0.751114546,0.688837373,0.616969513
0.753918765,0.775285067,0.747654834,0.685662686,0.614147307
0.750444598,0.771709164,0.744193706,0.682494813,0.611342965
0.746956977,0.768158668,0.740738977,0.679342067,0.608540685
0.743455505,0.76462532,0.737294677,0.676194302,0.605753709
0.739949612,0.761090113,0.733866928,0.673062763,0.60298002
0.736450348,0.757553275,0.730435185,0.669931736,0.600213738
0.73296199,0.754038051,0.726999168,0.666819399,0.59746277
0.729485008,0.750515327,0.72357704,0.66372992,0.594717151
0.726018498,0.746993502,0.720176286,0.66063867,0.591977051
0.722540713,0.743474101,0.716802344,0.657568148,0.589246881
0.719065546,0.739965134,0.713431516,0.654510978,0.586523835
0.715589258,0.736464424,0.710043347,0.651441225,0.583803341
0.712156738,0.73295381,0.7066698,0.648384205,0.581089521
0.708735908,0.729434986,0.703304043,0.645339388,0.578367675
0.705335314,0.725922183,0.699947056,0.6423028,0.575654288
0.701919252,0.722391307,0.696609768,0.639266811,0.572946495
0.698504308,0.718852773,0.693259648,0.636237133,0.570242041
0.695096509,0.715350711,0.689921399,0.633212675,0.567540322
0.69168598,0.711859897,0.686572513,0.630182803,0.564838155
0.688303566,0.708409236,0.683223074,0.627141776,0.562124922
0.684914216,0.704951282,0.679873179,0.624111512,0.559417935
0.681491001,0.701515412,0.676538738,0.62109455,0.556723773
0.678063711,0.698083186,0.673214465,0.618068424,0.554040952
0.674612374,0.694650343,0.66988012,0.615055715,0.551347981
0.671204174,0.691230596,0.666538663,0.612064396,0.548662248
0.667782363,0.687833473,0.663203932,0.609070092,0.545967003
0.664363485,0.684453857,0.659887541,0.606093869,0.543284059
0.660925973,0.681059027,0.65656871,0.603120671,0.540612756
0.657511929,0.677665236,0.653273414,0.600146018,0.537951471
0.654113646,0.674290616,0.649981928,0.597184525,0.535292029
0.650713574,0.67090995,0.646708678,0.594231732,0.532626845
0.647337673,0.667526648,0.643425739,0.591298462,0.529966246
0.644009026,0.664149797,0.64016327,0.588362293,0.527324998
0.640654757,0.660786183,0.636917311,0.585424855,0.524705723
0.637331689,0.65743122,0.633669918,0.582488118,0.522077555
0.634016314,0.654079827,0.630445679,0.579557955,0.519456621
0.630707145,0.65073563,0.62722779,0.576622637,0.516827992
0.627389744,0.647380879,0.62401715,0.573687759,0.514211447
0.624110229,0.644036414,0.62081085,0.57075564,0.51161032
0.620807224,0.640692917,0.617620568,0.567820494,0.509037358
0.617509986,0.637346069,0.614420666,0.564886807,0.506472958
0.614210264,0.634048153,0.611245324,0.561959427,0.503897096
0.610932601,0.630745031,0.608059036,0.559049872,0.501317452
0.607669945,0.627446436,0.604870468,0.556149614,0.498736895
0.604390597,0.624163744,0.601680718,0.553248176,0.496167427
0.601091318,0.620902647,0.598495729,0.550345458,0.493608944
0.597793321,0.617630377,0.595334104,0.547469961,0.491060613
0.594521992,0.614389772,0.592166756,0.544609862,0.48851666
0.591264801,0.611151909,0.588999268,0.541761886,0.485969739
0.588031446,0.60790427,0.58582753,0.53891161,0.483424364
0.584811925,0.604677291,0.582679421,0.536073675,0.480878017
0.581579099,0.601440155,0.57954145,0.53323556,0.478346241
0.578369147,0.598190413,0.5764244,0.530404302,0.475823873
0.575178908,0.594959502,0.573309848,0.527597003,0.473295134
0.571989592,0.591725075,0.570211388,0.524777914,0.470785689
0.56881355,0.588492336,0.567097527,0.521967793,0.468279678
0.565616504,0.585260127,0.563998977,0.519145716,0.465781339
0.562446716,0.582039798,0.56090634,0.51633627,0.463301623
0.559285311,0.578826801,0.557828193,0.513526252,0.460821676
0.556122956,0.575628327,0.55476585,0.510726253,0.458359293
0.552964926,0.57244001,0.55169693,0.507942625,0.45587695
0.549795969,0.569252143,0.548632865,0.505129736,0.453400885
0.546602415,0.566074953,0.545569694,0.502318465,0.450940131
0.543455149,0.562920901,0.54253581,0.499547833,0.448495962
0.54031441,0.559758495,0.539489925,0.49678394,0.446043443
0.537105168,0.55657374,0.536424866,0.494007051,0.443581226
0.533937123,0.553407957,0.53337208,0.491229854,0.441118978
0.530810901,0.550271798,0.530351153,0.488479805,0.438682632
0.527671751,0.54712605,0.527303732,0.485725973,0.436250667
0.524467478,0.543946756,0.524244366,0.482971818,0.433801852
0.521323674,0.54079123,0.521205574,0.480229449,0.4313703
0.518232298,0.537678585,0.518181275,0.477516663,0.428949804
0.51511775,0.534533046,0.515146127,0.474793837,0.426533056
0.511994625,0.531379653,0.51211825,0.472060809,0.42411055
0.508895116,0.528245758,0.509105442,0.469334998,0.421723072
0.505806425,0.525126663,0.506096553,0.466637568,0.419342717
0.502713606,0.52202137,0.503101282,0.463942006,0.416963483
0.49960857,0.518906954,0.500102732,0.461244582,0.414590012
0.496523332,0.515791039,0.497119392,0.458565379,0.412218512
0.493432828,0.512679108,0.494142133,0.455888878,0.409861875
0.490350484,0.509573537,0.491176881,0.45317647,0.407502971
0.487280202,0.506471213,0.488222288,0.450484575,0.405143801
0.48419918,0.503408329,0.485277709,0.447791262,0.402790101
0.481101388,0.500346547,0.482332998,0.445114253,0.400429018
0.478009446,0.497287522,0.479400535,0.442433964,0.398053858
0.47492931,0.494217116,0.476468543,0.439744616,0.395686885
0.471870669,0.4911846,0.473526333,0.437053436,0.3933146
0.468810119,0.488153989,0.47060987,0.434369499,0.390946537
0.465752442,0.485129555,0.467717697,0.431685155,0.388576603
0.46273339,0.482109563,0.464795341,0.429017938,0.386198643
0.459727977,0.479102528,0.46187464,0.426344032,0.38383216
0.456721146,0.476093511,0.458958084,0.423681031,0.381471033
0.45373111,0.473105646,0.456057769,0.421029758,0.379120904
0.45073629,0.470095079,0.453156398,0.418387661,0.376772498
0.447765641,0.467083801,0.450279245,0.415767118,0.374433935
0.44480535,0.464078122,0.447400823,0.41314731,0.372110559
0.441833446,0.461070309,0.444529356,0.410541421,0.369795501
0.438897947,0.458071215,0.441647476,0.40794796,0.367474212
0.435936275,0.455092362,0.438790335,0.405348089,0.365169504
0.432985075,0.452091287,0.435940941,0.402772784,0.362870971
0.430041005,0.449110347,0.433105964,0.400200913,0.360569648
0.427087704,0.446131682,0.430277044,0.397611557,0.358283523
0.424128615,0.443155223,0.427452338,0.395026523,0.355999401
0.421172279,0.440202253,0.424659429,0.392449336,0.353708807
0.418240773,0.43725737,0.421873781,0.389868331,0.351420901
0.415289835,0.434321588,0.419089954,0.387293179,0.349125767
0.412361836,0.431391272,0.416304054,0.384726576,0.34683964
0.409429498,0.428455265,0.413530405,0.382162608,0.344565182
0.406534875,0.425553484,0.410753547,0.379599299,0.342303256
0.403634802,0.422662861,0.407975999,0.377045367,0.340054082
0.400761906,0.419773702,0.405195863,0.374501363,0.337791761
0.397870942,0.416895761,0.402424996,0.371959845,0.335543273
0.394999565,0.414022879,0.399670851,0.36944856,0.333300238
0.39214372,0.411157907,0.396898148,0.366945401,0.331073672
0.389306404,0.408298092,0.394115187,0.364457762,0.328850006
0.386477389,0.405433607,0.391348006,0.361972067,0.326643021
0.383654641,0.402580166,0.388594439,0.35949705,0.324450639
0.380832307,0.399710634,0.385844175,0.357038121,0.322252148
0.378006851,0.396837837,0.38310976,0.354561862,0.320048453
0.375196916,0.393947465,0.380383411,0.352124722,0.317856143
0.372377655,0.39105199,0.377667541,0.349686397,0.315659492
0.369555705,0.388176586,0.374959939,0.347248639,0.313474398
0.366764523,0.385311081,0.372264419,0.344820254,0.311306744
0.363936986,0.382446752,0.369570598,0.34237517,0.309138293
0.36113721,0.379592004,0.36691606,0.339941239,0.30696631
0.358328867,0.37673039,0.364257978,0.337500629,0.304796771
0.355496844,0.373875246,0.361588669,0.335059852,0.302637808
0.352690697,0.371046182,0.358925667,0.332614335,0.300482269
0.349887189,0.368229269,0.356253197,0.33017619,0.298329512
0.34707492,0.36542978,0.353564193,0.3277291,0.29618419
0.344289831,0.36263295,0.350897052,0.325288935,0.29403782
0.341506007,0.359842665,0.348234448,0.322858305,0.291889845
0.338735454,0.357046451,0.34553145,0.320413078,0.289741727
0.335969254,0.354249667,0.342831021,0.317971998,0.287598778
0.333198161,0.351455255,0.340113506,0.315530504,0.28544988
0.330447614,0.348662715,0.337407819,0.313108557,0.283304128
0.327694,0.345880483,0.334698758,0.310688725,0.281150001
0.324948876,0.343090638,0.331994777,0.308264637,0.279006071
0.322220104,0.340308004,0.329301107,0.305842214,0.276853304
0.319474983,0.337542254,0.326627815,0.303449451,0.274708163
0.316768237,0.334768334,0.323962744,0.301052548,0.272575908
0.31405226,0.332000756,0.321313732,0.29867237,0.270451565
0.311323617,0.329234764,0.31867327,0.296299513,0.268333259
0.308602158,0.326463644,0.316054455,0.293918048,0.266224721
0.305884679,0.323708638,0.31344813,0.291540124,0.26412811
0.303182238,0.320965669,0.310853822,0.289151989,0.262020076
0.300483827,0.318220505,0.308274305,0.28677931,0.259918901
0.297782075,0.315489203,0.305679516,0.284410761,0.257820639
0.29507849,0.312756787,0.303097687,0.282023457,0.255731172
0.292384525,0.310032317,0.300501506,0.279631619,0.253635326
0.289698271,0.3072733,0.297898068,0.277225896,0.251533395
0.287035597,0.304504912,0.295285961,0.274814413,0.249418744
0.28433412,0.3017367,0.292653832,0.272407894,0.247294647
0.281631299,0.298987235,0.290002842,0.269981965,0.245147768
0.278928674,0.296234068,0.287348641,0.267571818,0.243002144
0.27625604,0.293470968,0.284681053,0.265158563,0.240837332
0.273597682,0.290690101,0.282024312,0.262747957,0.238679346
0.270907429,0.287889936,0.279348412,0.260337264,0.23653499
0.268228746,0.285086429,0.276688491,0.257947889,0.234389472
0.265530852,0.282304821,0.27402922,0.255548663,0.23224962
0.262834179,0.279559439,0.271372744,0.253164498,0.23011365
0.260149432,0.276805284,0.268750292,0.250792424,0.227993534
0.257457695,0.274079303,0.266132389,0.24843363,0.225883807
0.254819049,0.271342925,0.263539393,0.246077308,0.223782011
0.252186449,0.268631508,0.260963041,0.243722005,0.221689232
0.249590082,0.265928115,0.258391464,0.24135838,0.219608441
0.246993305,0.263248412,0.255825021,0.238989916,0.217519995
0.244355954,0.260589427,0.253271507,0.236620397,0.215428376
0.241763991,0.257930086,0.250704934,0.234249572,0.213353265
0.239183788,0.255234158,0.24813228,0.231859622,0.211258059
0.236620596,0.252544845,0.245554387,0.22946229,0.209142909
0.234087563,0.249856868,0.242938117,0.227045295,0.207007775
0.231528562,0.247171974,0.24030901,0.224608622,0.204850708
0.228952857,0.244462587,0.237673322,0.222177413,0.202672527
0.226392932,0.241729416,0.23502249,0.219739846,0.200488682
0.223798636,0.238968083,0.232333218,0.217289247,0.19829221
0.221192503,0.236197334,0.229640172,0.21483695,0.196079034
0.218566045,0.23340774,0.226915655,0.212385071,0.193848949
0.215940732,0.230596073,0.224182259,0.209933984,0.191618572
0.213289348,0.227762613,0.22145895,0.207482244,0.189401532
0.210606272,0.224935845,0.21876301,0.20504729,0.18717479
0.207957342,0.222110345,0.216081603,0.202614463,0.184955418
0.205283517,0.219290742,0.213394054,0.200198068,0.182732216
0.202606086,0.216495461,0.210706831,0.197759539,0.180529869
0.199956685,0.213703232,0.208018124,0.195332338,0.178336873
0.197283609,0.210914596,0.205363519,0.192909755,0.176159119
0.194641878,0.208153491,0.202735806,0.190475234,0.173989133
0.192022164,0.20541267,0.200120241,0.188035223,0.171816019
0.189438063,0.202696747,0.197521784,0.185599089,0.169628486
0.186849412,0.199997026,0.194892862,0.183151761,0.167438187
0.184287414,0.197286883,0.192257526,0.180688132,0.165245296
0.181735585,0.194577494,0.189592584,0.17821408,0.163021277
0.179207292,0.191864016,0.186921863,0.17573024,0.160794629
0.176664907,0.189149259,0.184253266,0.173236871,0.158544235
0.174139187,0.186419654,0.181567844,0.170720656,0.156268601
0.171599518,0.183657406,0.178840328,0.168200202,0.153968701
0.16905361,0.18090051,0.176071061,0.165683766,0.151650938
0.166484117,0.178101968,0.173277079,0.163148727,0.149305513
0.163864277,0.175271181,0.170475038,0.160605857,0.146968161
0.161203064,0.172459905,0.167666671,0.158059646,0.144599571
