Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
200827;1;1;24;11,92021969;3,720214867;0,293142421;1;6,76135125;5,430107631;0,102762525;0;0;7118,14325;0;0;1;0;11,78807059;0,04060811
200827;1;1;25;11,74388528;3,575725122;0,21424656;NaN;6,323421176;5,371766697;0,059588327;0;0;3416,099274;0;0;1;0;11,67657879;0,134861547
200827;1;2;1;12,18546064;3,118556;0,340355883;NaN;NaN;6,100731033;0,094754999;0;0;4336,213013;0;0;1;0;NaN;NaN
200827;1;2;2;11,74633915;6,472201394;0,097939008;0;6,429205085;5,591795821;0,16230633;0;0;4156,193665;0;0;0;0;11,61741073;0,096979911
200827;1;2;3;11,80905828;4,242629324;0,222890198;1;NaN;5,128480007;0,058748042;0;0;8005,691833;0;0;1;0;NaN;NaN
200827;1;2;4;12,18395548;5,640392007;0,195364139;1;NaN;5,123698485;0,058363916;0;0;8174,107971;0;0;1;0;NaN;NaN
200827;1;2;5;12,05503137;5,476472589;0,109609043;NaN;5,686515794;5,101342236;0,045299016;0;0;7073,426514;0;0;1;0;11,55322556;0,301773438
200827;1;2;6;12,2707242;6,455187013;0,083764427;0;6,753802861;5,38692037;0,077786695;0;0;7873,017639;0;0;1;0;12,19440727;0,081496562
200827;1;2;7;12,2114588;6,638270773;0,47209061;NaN;6,976724583;12,09018644;1,983973088;0;0;5770,477356;0;0;NaN;0;11,03932428;0,600135231
200827;1;2;8;11,60667718;6,241474113;0,440814669;NaN;7,023215526;5,638288796;0,130575153;0;0;5891,424683;0;0;NaN;0;11,50487276;0,418612453
200827;1;2;9;11,86519365;4,994592962;0,262326832;NaN;6,375284943;5,002300223;0,063352294;0;0;6443,558228;0;0;NaN;0;11,7752852;0,379053386
200827;1;2;10;11,78734745;3,246415303;0,312287871;NaN;6,475451385;6,610959313;0,113573437;0;0;5008,17926;0;0;NaN;0;12,14524954;0,069479224
200827;1;2;11;11,49086625;4,733077331;0,567186201;NaN;4,711657405;13,23254124;0,273273022;0;0;3017,701904;0;0;NaN;0;11,57525996;0,531687309
200827;1;2;12;6,118747501;14,3570684;0,066282857;NaN;7,15987085;5,186475866;0,270589788;0;0;4694,934906;0;0;NaN;0;12,1598716;0,158379765
200827;1;2;13;12,40432309;6,829677589;0,238813243;NaN;6,462184872;8,743165053;0,654016921;0;0;4870,644348;0;0;NaN;0;11,8621959;0,259650974
200827;1;2;14;12,05640461;6,456404294;0,100676301;NaN;6,329447615;5,433203933;0,042946622;0;0;7749,734253;0;0;NaN;0;11,92945309;0,133999278
200827;1;2;15;11,98166609;3,911155311;0,169464178;1;7,170016122;4,957585391;0,043219212;0;0;7900,785095;0;0;1;0;12,07001659;0,208370819
200827;1;2;16;12,09417449;4,932111959;0,35153456;0;5,032926846;7,185838016;0,737000531;0;0;3032,682983;0;0;0;0;11,78573529;0,376989338
200827;1;2;17;12,14042998;4,283458085;0,218060273;1;6,205265452;5,176151576;0,044903177;0;0;6652,24292;0;0;1;0;11,68079266;0,342481472
200827;1;2;18;11,85328539;3,373998496;0,170460088;NaN;7,140410785;4,968719804;0,062233346;0;0;5979,943848;0;0;1;0;12,19159799;0,100000426
200827;1;2;19;11,66081899;6,384379321;0,514869686;0;6,072655722;10,52987775;1,255324144;0;0;3000,347839;0;0;0;0;12,46525843;0,381483807
200827;1;2;20;12,21755967;3,317528723;0,330973073;1;6,729993162;6,230878949;0,032204355;0;0;7429,570923;0;0;1;0;12,18771685;0,068608618
200827;1;2;21;11,73245097;6,5827725;0,176607004;NaN;6,933914821;5,093400621;0,030270525;0;0;7036,829163;0;0;NaN;0;11,72103235;0,134292723
200827;1;2;22;11,76046552;5,89235103;0,073706315;NaN;6,683219534;4,921277968;0,0419492;0;0;10758,99371;0;0;NaN;0;12,15000059;0,167195017
200827;1;2;23;10,94748523;6,582449159;0,455836546;0;6,395195674;10,59177794;0,290850883;0;0;2720,351227;0;0;0;0;11,03113396;0,310881284
200827;1;2;24;11,82897464;3,175183803;0,151589554;1;7,783801479;4,544383271;0,057983878;0;0;4684,24939;0;0;1;0;12,11618166;0,063407982
200827;1;2;25;11,85922118;5,891600984;0,326753675;0;5,972483336;9,571902642;0,249510072;0;0;3262,832031;0;0;0;0;12,04198541;0,316359023
200827;1;2;26;11,78778092;7,312218671;0,236001489;0;7,415771678;5,237110866;0,075633013;0;0;6315,58374;0;0;1;0;12,28422669;0,302021016
200827;1;2;27;12,02688612;7,626885825;0,039312037;0;7,626885825;5,899477545;0,266122976;0;0;4499,450623;0;0;0;0;12,02688612;0,039312037
200827;1;2;28;12,30000028;6,229785526;0,570714031;0;6,564887042;6,092502988;0,293245692;0;0;3110,224396;0;0;0;0;13,26488729;0,58437364
200827;1;3;1;12,19270099;7,792700012;0,1084305;0;7,712850388;5,768465818;0,107887422;0;0;11665,12073;0;0;0;0;11,68714874;0,117799571
200827;1;3;2;12,76284509;5,562840645;0,353477004;0;6,167942202;7,226320081;0,13276433;0;0;5832,42041;0;0;0;0;11,43205727;0,371511001
200827;1;3;3;11,91086276;6,326605073;0,228356556;0;6,377921671;5,441571205;0,112833901;0;0;8651,000366;0;0;0;0;11,93971259;0,164943413
200827;1;3;4;12,41612207;4,916109426;0,277301551;1;NaN;4,615242138;0,039790698;0;0;7730,316284;0;0;1;0;NaN;NaN
200827;1;3;5;11,78080654;4,333490945;0,161362212;1;5,639860621;4,953201628;0,041062033;0;0;5090,992676;0;0;1;0;12,00223665;0,132763785
200827;1;3;6;12,03131308;6,231108043;0,053403038;NaN;6,857166352;5,88195748;0,109293335;0;0;5169,480347;0;0;NaN;0;12,18967501;0,057249645
200827;1;4;1;12,363954;4,583542056;0,193358621;1;NaN;5,149225647;0,042541989;0;0;8320,776428;0;0;1;0;NaN;NaN
200827;1;4;2;12,28949514;5,930575732;0,371688897;0;5,928101617;5,98542736;0,125584353;0;0;3699,469391;0;0;0;0;12,19173098;0,337110643
200827;1;4;3;12,14490583;5,677038904;0,182734175;0;NaN;4,983835599;0,289460242;0;0;5068,447388;0;0;1;0;NaN;NaN
200827;1;4;4;12,24884964;5,193263802;0,213433274;1;NaN;4,778528013;0,031806473;0;0;6619,951416;0;0;1;0;NaN;NaN
200827;1;4;5;12,14004137;4,09665332;0,191447451;1;NaN;5,429633021;0,055139722;0;0;6044,872833;0;0;1;0;NaN;NaN
200827;1;4;6;11,61226622;6,312264466;0,258276692;0;NaN;5,510403178;0,142255686;0;0;3143,963074;0;0;0;0;NaN;NaN
200827;1;4;7;12,23098716;5,489607304;0,151989797;NaN;5,517260899;4,769037619;0,056489073;0;0;5801,664429;0;0;1;0;13,31726221;0,514068558
200827;1;4;8;13,83291316;5,967083278;0,357880611;0;6,525195966;5,321901398;0,078179901;0;0;6131,073883;0;0;1;0;12,07480288;0,192127614
200827;1;4;9;11,65252813;6,684422304;0,55138656;NaN;6,529037572;6,532046903;0,36534627;0;0;5166,988953;0;0;NaN;0;11,8919618;0,565459262
200827;1;4;10;11,48168786;6,41830474;0,326511868;NaN;6,718740656;5,060860885;0,142020194;0;0;5812,950439;0;0;NaN;0;11,38983088;0,399950637
200827;1;4;11;11,55373427;4,890302118;0,271968128;1;6,439473143;4,641779921;0,071037439;0;0;5119,606415;0;0;1;0;12,00105999;0,155942068
200827;1;4;12;11,78193067;3,318054912;0,326738327;NaN;6,384428675;7,08790669;0,18135622;0;0;4309,734863;0;0;1;0;11,86073114;0,166475436
200827;1;4;13;11,81365049;4,454672161;0,491535049;0;4,608999938;13,5793616;0,359608324;0;0;2555,979279;0;0;0;0;11,48674672;0,418810941
200827;1;4;14;11,58725102;6,12793035;0,487223726;NaN;6,721621325;6,67554737;0,082176968;0;0;4432,556274;0;0;NaN;0;12,09133496;0,098424944
200827;1;4;15;12,19822831;6,62608373;0,142416796;NaN;6,330598084;8,588120555;0,283002132;0;0;4059,094788;0;0;NaN;0;11,91920883;0,08480922
200827;1;4;16;12,0743287;6,370576169;0,088732391;NaN;5,838740604;5,421428098;0,038246456;0;0;6999,836731;0;0;NaN;0;12,17164935;0,224361728
200827;1;4;17;12,25959251;3,759592357;0,208918834;1;9,645199372;4,995364897;0,047539453;0;0;6793,830444;0;0;1;0;15,70572112;0,062158286
200827;1;4;18;12,15812713;5,58020913;0,349058818;0;5,581553973;6,339849848;0,212025476;0;0;2707,350708;0;0;0;0;12,24398571;0,353039212
200827;1;4;19;11,77533606;3,824663127;0,241169616;1;6,224279384;4,990431217;0,067648249;0;0;4566,804626;0;0;1;0;11,67570632;0,155637853
200827;1;4;20;11,88518254;3,3477723;0,19008006;1;7,178411194;4,991161363;0,06842871;0;0;4224,960297;0;0;1;0;11,72158682;0,187660747
200827;1;4;21;12,39579799;6,135446844;0,416487637;0;6,383525574;9,457950411;0,177613318;0;0;2473,742401;0;0;0;0;12,2355939;0,340134547
200827;1;4;22;12,18857009;6,63513686;0,076837333;NaN;7,031680995;5,462840603;0,05736636;0;0;6011,331909;0;0;NaN;0;12,19160307;0,082809554
200827;1;4;23;12,09831952;5,679653122;0,036480858;1;7,562993588;5,108491947;0,043046812;0;0;9084,332764;0;0;1;0;12,03700524;0,142978151
200827;1;4;24;11,53521446;6,964783113;0,338355742;NaN;7,424166223;5,233091589;0,05011234;0;0;6129,663574;0;0;NaN;0;11,79992366;0,064796056
200827;1;4;25;14,06505258;5,965051033;0,682849635;NaN;6,742546465;6,593851269;0,136720667;0;0;4129,679291;0;0;NaN;0;12,71080089;0,173549759
200827;1;5;1;11,79508689;6,82970085;0,406289715;0;6,981651546;5,471426435;0,098499447;0;0;6692,999207;0;0;0;0;11,36678298;0,402433397
200827;1;5;2;11,96288286;4,990568429;0,424282854;1;NaN;4,748136775;0,046751878;0;0;8492,523621;0;0;1;0;NaN;NaN
200827;1;5;3;NaN;NaN;NaN;0;5,018932392;NaN;NaN;0;0;NaN;0;0;0;0;11,37936785;0,396824585
200827;1;5;4;NaN;NaN;NaN;1;6,097307083;NaN;NaN;0;0;NaN;0;0;1;0;14,13043374;0,342816738
200827;1;5;5;11,64718177;5,274084554;0,177275479;1;5,574051617;4,9671368;0,141636857;0;0;7049,734924;0;0;1;0;11,84649909;0,182862853
200827;1;5;6;11,61322064;6,613219874;0,499076191;0;6,525386453;4,900584298;0,090597227;0;0;7533,842773;0;0;1;0;11,69788531;0,148909431
200827;1;5;7;11,27823152;6,22176797;0,471581397;0;6,322031033;7,502075048;0,075197732;0;0;6438,38739;0;0;0;0;11,17796734;0,453116428
200827;1;5;8;11,76210347;6,891441628;0,106608579;0;7,065898233;4,984117877;0,082690381;0;0;6121,965576;0;0;0;0;12,03410127;0,103533257
200827;1;5;9;11,99561044;6,422362041;0,235487524;0;6,538282078;7,262279939;0,216335358;0;0;4967,025818;0;0;0;0;12,49535544;0,221697627
200827;1;5;10;14,16791632;6,167916011;0,252380975;0;6,360183707;5,137931868;0,142050994;0;0;7162,333923;0;0;1;0;11,86018888;0,055447125
200827;1;5;11;11,95586227;6,871303507;0,080790358;NaN;6,881140748;5,164211574;0,039229497;0;0;6239,832947;0;0;NaN;0;12,26266667;0,103905054
200827;1;5;12;13,44555673;7,877607427;0,143589006;0;7,59219177;5,0396051;0,042286353;0;0;6508,332825;0;0;1;0;11,95457708;0,036748857
200827;1;5;13;11,79958731;6,426026935;0,22078621;0;6,913477269;6,176355738;0,14420874;0;0;6003,624573;0;0;0;0;11,71347764;0,31102295
200827;1;5;14;12,29271478;5,138559614;0,394933819;0;5,646601297;9,050039205;0,325134438;0;0;5808,414856;0;0;0;0;12,07637126;0,274713993
200827;1;5;15;12,06031743;6,278608995;0,124552291;0;6,209481526;6,051054384;0,044364182;0;0;5805,567017;0;0;0;0;13,90948176;0,287812619
200827;1;5;16;12,06294222;5,162941592;0,156874985;NaN;6,157261385;5,121657843;0,04101896;0;0;7469,597107;0;0;1;0;13,85726159;0,260256375
200827;1;5;17;11,91791392;6,2299476;0,465470207;0;6,177746969;8,553641328;0,338872879;0;0;3441,631134;0;0;0;0;11,84459788;0,297901744
200827;1;5;18;12,97153544;5,251413551;0,391758431;NaN;6,734133808;4,977140455;0,051635105;0;0;6406,60498;0;0;1;0;11,79361054;0,245504505
200827;1;5;19;11,98867989;6,411318918;0,134507117;0;6,41337669;4,777853544;0,058288315;0;0;3530,749176;0;0;0;0;11,98662292;0,128803552
200827;1;5;20;11,8635846;7,388553095;0,085123856;1;7,960373361;5,784241204;0,067899229;0;0;13097,93262;0;0;1;0;12,23962614;0,14176611
200827;1;5;21;11,98783261;3,512156248;0,333825223;1;5,922052805;5,865871735;0,075123051;0;0;5200,797852;0;0;1;0;12,02948243;0,147348956
200827;1;5;22;12,00180076;5,534274642;0,187846334;0;6,368729429;5,961774038;0,062411132;0;0;3276,709412;0;0;0;0;11,83126692;0,199803696
200827;1;5;23;12,11057255;4,210570117;0,219667967;1;7,209235235;5,110391184;0,040242504;0;0;7063,974915;0;0;1;0;12,09076423;0,100141126
200827;1;5;24;10,08111641;5,718883102;0,793439365;0;6,517433711;6,315057272;0,262394246;0;0;4141,263794;0;0;0;0;11,51743431;0,579940905
200827;1;5;25;12,06678023;7,066779247;0,079459106;0;6,964084168;5,305196071;0,112366493;0;0;6903,009155;0;0;0;0;11,66408781;0,26569739
200827;1;5;26;11,84190108;6,471833912;0,076099917;0;6,444684555;4,964520866;0,064901371;0;0;7178,020935;0;0;0;0;11,90554737;0,103252956
200827;1;5;27;12,05383462;3,184675818;0,19371317;1;6,740384398;5,069286163;0,050754832;0;0;4655,596619;0;0;1;0;11,9066392;0,05624491
200827;1;5;28;11,87234461;7,072344597;0,026743841;0;7,138738585;4,963393442;0,039058506;0;0;5424,875671;0;0;1;0;11,8387387;0,025015188
200827;1;5;29;12,09999978;6,820370931;0,252849697;0;6,731607602;5,698177747;0,051333126;0;0;5821,096252;0;0;0;0;12,29077657;0,260226856
200827;1;5;30;11,85083989;3,480167342;0,330058878;1;5,984997655;7,459188905;0,15409964;0;0;5966,261108;0;0;NaN;0;11,93388138;0,171645642
200827;1;5;31;11,77678053;3,514069136;0,229857955;1;6,258099752;5,326082643;0,234777626;0;0;6183,866516;0;0;NaN;0;11,80900428;0,103275808
200827;1;5;32;11,80967396;5,119887526;0,220819009;1;8,422940812;4,965909383;0,031816903;0;0;14380,33911;0;0;1;0;11,72294264;0,080821513
200827;1;5;33;14,01895722;6,71895309;0,363454326;0;6,71895309;6,159477286;0,255104086;0;0;7493,905518;0;0;0;0;14,01895722;0,363454326
200827;1;5;34;11,91317996;4,418856088;0,117966276;1;7,261878;5,043917295;0,065741533;0;0;10038,91797;0;0;1;0;12,16872769;0,024366552
200827;1;5;35;12,09176864;3,720799893;0,203220612;1;7,176376037;5,0318479;0,095597178;0;0;8096,51178;0;0;1;0;12,22362311;0,179159251
200827;1;5;36;12,67576449;6,464234056;0,188618308;0;6,961373856;5,513554796;0,082668492;0;0;5940,449463;0;0;0;0;12,26144092;0,130285568
200827;1;5;37;12,46796576;6,467960872;0,21151621;1;7,480973716;5,291738798;0,033088072;0;0;10838,48389;0;0;1;0;12,11902445;0,020021749
200827;1;5;38;11,98493841;6,932171548;0,28310055;0;6,939470717;11,46971462;0,367730545;0;0;4320,564148;0;0;0;0;11,80750865;0,218282397
200827;1;5;39;11,70422744;6,927084155;0,693487901;0;7,414729899;12,96246143;0,466930853;0;0;3457,37085;0;0;0;0;12,71473185;0,12933829
200827;1;5;40;12,14086433;6,980042768;0,12789093;NaN;7,188552237;5,581322293;0,041616936;0;0;7644,053833;0;0;NaN;0;11,95934148;0,042639783
200827;1;5;41;11,06703025;6,467030058;0,339365411;0;6,467030058;6,241036142;0,062466874;0;0;6622,698425;0;0;0;0;11,06703025;0,339365411
200827;1;5;42;11,74979277;6,19174481;0,251239235;0;6,087591292;6,55255311;0,054301358;0;0;4624,759888;0;0;0;0;11,75377157;0,194741288
200827;1;5;43;12,00001135;5,925216015;0,1080989;NaN;6,904029347;4,411167247;0,032112921;0;0;9915,099121;0;0;NaN;0;12,03216659;0,135427559
200827;1;5;44;11,90925526;6,119691644;0,173491453;NaN;7,07735729;4,79540031;0,049526866;0;0;7655,413147;0;0;NaN;0;12,05221558;0,070783829
200827;1;5;45;11,76111703;7,461113427;0,141696699;NaN;7,31436811;5,485397357;0,092100203;0;0;8275,204102;0;0;NaN;0;12,71436815;0,19108072
200827;1;5;46;15,74327618;10,57144726;0,082261789;NaN;7,072572509;5,067516922;0,112490046;0;0;6259,608154;0;0;NaN;0;12,37410171;0,1219963
200827;1;5;47;11,80175975;6,721269741;0,114775248;0;6,642013867;6,105754625;0,158777013;0;0;5410,300476;0;0;NaN;0;12,08330394;0,097239441
200827;1;5;48;11,92236812;7,077631169;0,066667241;0;7,088937456;6,137556504;0,166612242;0;0;5498,378174;0;0;0;0;12,03384146;0,045529528
200827;1;5;49;NaN;NaN;NaN;NaN;7,283488378;NaN;NaN;0;0;NaN;0;0;NaN;0;11,78348954;0,066060517
200827;1;6;1;11,97879573;5,732692376;0,168940363;0;5,731756036;5,223682098;0,054676971;0;0;6373,354004;0;0;1;0;12,00693929;0,188647871
200827;1;6;2;11,67273616;3,161026808;0,261290066;NaN;6,654397854;6,041402809;0,084029018;0;0;4107,155243;0;0;1;0;12,37506945;0,168957848
200827;1;6;3;12,10620185;6,247498397;0,09263684;0;6,020998136;4,854144954;0,134204203;0;0;6796,668213;0;0;NaN;0;12,42100102;0,314734866
200827;1;6;4;11,81319564;4,726363234;0,183008676;1;6,675964938;4,87836452;0,044817126;0;0;9474,559082;0;0;1;0;12,04999933;0,076583742
200827;1;6;5;11,94683287;5,582880966;0,530679084;0;6,821143798;4,405031857;0,327508223;0;0;3001,898956;0;0;0;0;11,72114412;0,076013382
200827;1;6;6;12,20058528;6,549223096;0,230352498;0;6,240254644;10,0129226;0,469632666;0;0;4381,591797;0;0;0;0;11,70929493;0,364711561
200827;1;6;7;10,67939395;6,417112374;0,819547915;0;6,46516983;6,551837815;0,092702202;0;0;3019,65596;0;0;0;0;10,83481945;0,869840315
200827;1;6;8;12,23851589;3,106068197;0,248671355;1;6,36851565;6,325222691;0,071166067;0;0;5029,251709;0;0;1;0;11,76851683;0,126635071
200827;1;6;9;12,66342841;5,663427716;0,446724164;0;6,183410755;4,627038121;0,038870582;0;0;5497,538406;0;0;0;0;11,65329818;0,129668712
200827;1;6;10;12,11541929;4,61541571;0,223550199;NaN;5,784302209;4,947547252;0,052381488;0;0;6357,252136;0;0;1;0;11,87203459;0,181429952
200827;1;6;11;12,29353677;4,641206661;0,129671675;1;6,642859603;5,18718742;0,064346605;0;0;6195,550415;0;0;1;0;11,79999918;0,123902125
200827;1;6;12;11,74409176;4,58055582;0,220981513;1;6,175765273;4,644599133;0,041991481;0;0;6819,925415;0;0;1;0;12,05623898;0,140901498
200827;1;6;13;11,81914532;3,244980482;0,137403536;1;6,079350643;5,395757296;0,067415599;0;0;7759,893066;0;0;1;0;11,74605619;0,156443428
200827;1;6;14;12,05503721;6,282033579;0,248548805;0;6,087799939;5,739127;0,381511675;0;0;4702,680481;0;0;0;0;12,15989996;0,167428629
200827;1;6;15;12,14186632;6,385643556;0,545538269;0;6,426976503;10,71411232;0,488527143;0;0;5639,260254;0;0;0;0;11,79130462;0,557851899
200827;1;6;16;11,86680542;6,383324397;0,030837686;NaN;6,487937631;5,049683579;0,039736314;0;0;7346,63446;0;0;NaN;0;11,85313665;0,123667411
200827;1;6;17;11,66871783;4,60706833;0,521617183;NaN;6,682159388;6,544900272;0,235220112;0;0;6510,007446;0;0;NaN;0;12,0363224;0,098987171
200827;1;6;18;12,02111298;6,112552131;0,050775381;NaN;7,173459963;4,987965742;0,037185973;0;0;8306,226074;0;0;NaN;0;11,45911689;0,073472796
200827;1;7;1;NaN;NaN;NaN;1;5,528668148;NaN;NaN;0;0;NaN;0;0;1;0;11,59851013;0,368361894
200827;1;7;2;12,09082407;5,624871557;0,935315943;1;NaN;7,358446457;0,331745588;0;0;5367,329956;0;0;1;0;NaN;NaN
200827;1;7;3;11,81059208;5,410591358;0,307080546;0;5,467474189;4,986062141;0,109102379;0;0;2583,372772;0;0;0;0;11,8674765;0,262166422
200827;1;7;4;12,25864369;4,289971703;0,367955003;NaN;5,711713284;5,872361383;0,125066491;0;0;4514,784851;0;0;NaN;0;12,4882839;0,16535519
200827;1;7;5;12,14006962;5,200379563;0,325819399;0;5,200379563;4,831549946;0,088043513;0;0;3967,982727;0;0;0;0;12,14006962;0,325819399
200827;1;7;6;11,869118;3,669117746;0,196190692;1;6,027546762;5,664089761;0,090566942;0;0;6909,327515;0;0;1;0;11,79726302;0,107358083
200827;1;7;7;11,94999553;5,977539639;0,196805025;0;6,042744084;5,471174947;0,116429629;0;0;4279,200928;0;0;0;0;12,10082488;0,20905887
200827;1;7;8;11,89936008;5,532431064;0,390654551;0;5,584555155;6,758636544;0,073924651;0;0;3470,556488;0;0;0;0;12,15116735;0,39276299
200827;1;7;9;12,11959316;5,72663517;0,193751276;NaN;5,72663517;4,880177156;0,061940169;0;0;3573,609406;0;0;NaN;0;12,11959316;0,193751276
200827;1;7;10;11,92639511;6,215730595;0,141473602;0;6,32780966;5,69820365;0,046276064;0;0;4716,589722;0;0;0;0;12,21480161;0,1885464
200827;1;7;11;11,89307537;5,431931776;0,18480025;0;6,271389465;5,169742526;0,049299049;0;0;6089,02655;0;0;NaN;0;11,96918297;0,069648119
200827;1;7;12;11,6390513;4,560948386;0,332247622;0;6,080125983;4,655884748;0,138595297;0;0;3915,511902;0;0;0;0;11,85022519;0,189782689
200827;1;7;13;12,00656319;5,334181114;0,292554229;1;6,286272481;5,061249961;0,036286333;0;0;5612,087708;0;0;1;0;11,6563314;0,185379417
200827;1;7;14;11,78905149;6,034734965;0,289852991;0;6,511918206;4,898331338;0,110343965;0;0;9572,173035;0;0;1;0;11,88808167;0,152926746
200827;1;7;15;12,09380021;4,738248336;0,515950677;1;6,742500582;4,65275091;0,06737378;0;0;7007,232056;0;0;1;0;11,88706591;0,123044028
200827;1;7;16;11,87037672;5,483139177;0,147012478;1;6,485508383;4,619832358;0,035913615;0;0;8418,522949;0;0;1;0;11,86489808;0,068071889
200827;1;7;17;11,89669667;5,536882794;0,238722799;1;8,164733015;4,759257408;0,03063323;0;0;12021,37225;0;0;1;0;12,13526435;0,019362612
200827;1;7;18;12,01522566;3,713295304;0,237106444;1;6,582841893;5,236278751;0,084965616;0;0;5600,663757;0;0;1;0;12,2389899;0,165053658
200827;1;7;19;12,01090229;6,42462722;0,108335767;0;6,538764182;8,256166954;0,119321239;0;0;5130,113403;0;0;0;0;11,82576356;0,152389034
200827;1;7;20;11,90627609;4,542887249;0,142402725;1;6,423458687;4,67602468;0,050495918;0;0;5811,528503;0;0;1;0;12,20338424;0,167441006
200827;1;7;21;11,8944636;6,133413506;0,147676212;0;NaN;4,927381198;0,068055516;0;0;9294,509521;0;0;0;0;NaN;NaN
200827;1;7;22;11,78395872;3,241962871;0,261893132;NaN;5,682096265;5,801669143;0,074368756;0;0;5202,11261;0;0;1;0;11,92928645;0,133168879
200827;1;7;23;12,18205149;3,517936947;0,239842236;NaN;5,994627083;5,393810172;0,060802672;0;0;4826,187256;0;0;1;0;11,13826387;0,417422451
200827;1;7;24;12,4232735;5,823265734;0,206249212;0;5,81203858;7,524715883;0,178919807;0;0;3412,29425;0;0;0;0;12,61432299;0,228178668
200827;1;7;25;11,84295839;5,086705131;0,328747349;0;5,686390032;4,382511864;0,144125346;0;0;2812,74884;0;0;0;0;11,86343256;0,185932122
200827;1;7;26;11,65055466;5,180322657;0,165007832;1;6,12762842;5,06404458;0,04134736;0;0;7000,522705;0;0;1;0;11,98767715;0,108714676
200827;1;7;27;11,73768172;3,775255694;0,267122859;1;6,882066171;4,832941453;0,049503118;0;0;5304,85675;0;0;1;0;11,83248829;0,069410691
200827;1;7;28;11,650934;6,284021536;0,231181215;0;6,236164517;5,643790269;0,076617906;0;0;6278,03949;0;0;0;0;11,70000226;0,273311301
200827;1;7;29;12,81253435;4,812530682;0,542578318;0;6,089691286;10,37135095;0,128557907;0;0;3353,691803;0;0;0;0;12,0691357;0,101617283
200827;1;7;30;11,73694396;5,263019656;0,140868869;1;6,041700789;5,147974627;0,060535882;0;0;11586,28076;0;0;1;0;11,89959081;0,108138164
200827;1;7;31;11,73922603;5,988155741;0,148412208;0;5,935272516;5,092485549;0,037400013;0;0;9143,662903;0;0;1;0;12,12663992;0,143337735
200827;1;7;32;12,0152066;6,427978583;0,138519972;0;6,683693504;4,908692607;0,104053261;0;0;5496,671143;0;0;0;0;11,85393917;0,039702519
200827;1;7;33;12,1905019;6,227903377;0,345827391;0;6,686906847;5,897209365;0,121616912;0;0;4532,877136;0;0;0;0;11,92429951;0,068126905
200827;1;7;34;12,4068167;6,225473165;0,581501612;0;6,028065846;5,050087319;0,139422359;0;0;2760,80249;0;0;0;0;12,10022781;0,431925619
200827;1;7;35;NaN;NaN;NaN;NaN;6,208895847;NaN;NaN;0;0;NaN;0;0;0;0;12,26503289;0,13580775
200827;1;7;36;11,7359453;4,861637184;0,158653835;1;4,988600777;5,018670905;0,070829233;0;0;7838,421631;0;0;1;0;11,84352736;0,111124606
200827;1;7;37;12,38629322;6,435025137;0,175500288;0;6,682142168;4,656653841;0,075522574;0;0;7589,434326;0;0;1;0;12,13818976;0,117692219
200827;1;7;38;11,74000495;6,483851442;0,195214942;NaN;6,539020859;5,096827582;0,115302405;0;0;6570,442566;0;0;1;0;12,08970548;0,156833628
200827;1;7;39;12,26548904;5,865477714;0,141756129;NaN;6,082691429;5,021295836;0,06384448;0;0;9744,365662;0;0;1;0;11,73243543;0,151967728
200827;1;7;40;11,95600303;6,374149143;0,189199956;1;6,831724269;5,089771235;0,043471476;0;0;7943,997437;0;0;1;0;12,06827559;0,260623777
200827;1;7;41;12,66910386;6,569100378;0,28274353;0;6,92276152;5,405553067;0,116309074;0;0;6243,541199;0;0;0;0;12,22661563;0,052844031
200827;1;7;42;12,15000027;6,673246755;0,3297713;0;6,783627705;6,506821779;0,12926804;0;0;6626,87207;0;0;1;0;11,74999536;0,44295794
200827;1;7;43;12,15959665;3,288425866;0,31654079;1;7,621861241;5,173627412;0,075107435;0;0;6219,053589;0;0;1;0;11,50034169;0,124394644
200827;1;7;44;12,10000846;6,328849533;0,268281814;0;6,330848068;5,139026646;0,062534338;0;0;6680,62439;0;0;NaN;0;12,10000377;0,272332976
200827;1;7;45;11,69790491;6,534968263;0,232576138;0;6,773914322;5,196699941;0,055169791;0;0;7142,946289;0;0;NaN;0;12,05628389;0,093657761
200827;1;7;46;12,11424803;4,114244396;0,447928205;1;6,859384531;5,118845574;0,050585163;0;0;6156,305298;0;0;1;0;12,06726143;0,104858913
200827;1;7;47;12,18257957;5,753570236;0,097041267;0;6,074890098;5,245585989;0,077078776;0;0;5996,628418;0;0;0;0;12,14041845;0,139693948
200827;1;7;48;11,96987904;4,785094931;0,115436407;1;7,125212928;4,557024065;0,045557349;0;0;6972,696411;0;0;1;0;12,12521304;0,355050464
200827;1;7;49;11,91440875;3,514398897;0,209857267;1;6,847855148;4,931120857;0,030648758;0;0;4501,512024;0;0;1;0;11,68777235;0,091327031
200827;1;7;50;11,8856911;5,9141888;0,148089683;0;5,869826407;5,946681528;0,077674113;0;0;3164,542603;0;0;1;0;11,81565548;0,139093104
