﻿Intraperitoneal (i.pl.) Neuropathic mice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saline i.p.,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Saline i.pl.,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Ipsilateral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,,,,,,,,,
1,2,1.4,1.7,1.2,1.2,2,1.7,2,1.7,1.2,2,1.7,2,1.7,1.4,1.4,1.7,2,1.7,1.2,2,,,,,,,,,
2,1.4,1.4,1.4,1,1.4,2,1.2,1.4,1.4,1.4,2,1.4,1.4,1.4,2,2,1.2,1.4,1.4,1.4,2,,,,,,,,,
3,2,2,1.7,2,1.7,1.7,1.7,1.4,1.4,1.7,1.7,2,1.7,1.4,1.7,1.7,1.7,1.4,1.4,1.7,1.7,,,,,,,,,
4,2,2,1.7,1.7,2/,1.2,1.2,1.2,1.2,2,1.2,1.2,1.2,1.2,1.7,1.2,1.2,1.2,1.2,2,1.4,,,,,,,,,
5,1.4,1.2,1.2,1,1.2,2,1,1.2,1,1.2,2,1,1.2,1.2,1.4,1.7,1.4,1.2,1,1.7,2,,,,,,,,,
6,1.7,1.7,1.4,1.7,1.4,2,1.2,1.4,1.4,1.4,2,1.4,1.7,1.4,1.4,1.4,1.2,1.4,1.4,1.4,1.2,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contralateral,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,,,,,,,,,
1,2,2,2,1.4,1.7,2,2,2,1.7,1.7,2,2,2,1.7,1.7,2,2,2,1.7,1.7,2,,,,,,,,,
2,1.2,1.2,1.4,1.4,2,1.4,1.4,2,2,2,1.4,1.4,1.4,1.4,1.7,1.4,1.2,1.4,1.4,2,1.4,,,,,,,,,
3,2,1.7,2,1.7,1.7,1.7,2,2,2,2,1.7,2,2,2,2,1.7,2,2,2,2,1.7,,,,,,,,,
4,1.7,1.7,2,1.2,1.2,1.4,1.4,1.4,1.4,1.2,1.4,1.4,1.4,1.7,1.2,1.4,1.4,1.4,1.4,1.4,1.4,,,,,,,,,
5,2,2,1.4,1.4,1.4,2,1.4,1.4,1.4,2,2,1.4,1.7,1.4,2,2,1.4,1.4,1.4,2,2,,,,,,,,,
6,1.4,1.2,1.4,1.2,1,1.2,1.4,1.4,1.7,1.2,1.2,1.7,1.4,1.7,1.2,1.4,1.4,1.2,1.4,1.2,2,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vot i.pl. Ipsilateral,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,,,,,,,,,
1,2,2,2,1.7,2,2,1.4,2,2,2,2,1.4,2,2,2,2,1.7,2,2,2,2,,,,,,,,,
2,1.7,2,1.4,2,2,1.4,2,1.7,1.4,1.7,1.4,2,1.7,1.4,1.7,2,2,1.7,1.4,1.7,1.4,,,,,,,,,
3,1.7,1.7,1.7,2,1.7,1.7,1.2,1,1.2,1.7,1.7,1,1.2,1.4,1.7,1.7,1.2,1.4,1.2,2,1.7,,,,,,,,,
4,2,1.7,1.7,1.4,1.4,1.7,2,2,1.7,1.4,1.4,1.7,2,1.7,1.4,1.4,2,2,1.7,1.4,1.4,,,,,,,,,
5,2,2,1.4,0.8,1,1.7,1.2,1.4,1.4,1,1.7,0.8,1,1.4,1,1.7,1.2,1.4,1.4,1,1.7,,,,,,,,,
6,1.4,1.2,1.4,1.7,1.2,1.4,2,1.7,1.7,1.2,1.4,1.7,1.7,2,1.4,1.4,2,1.7,1.7,1.4,1.4,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contralateral,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,,,,,,,,,
1,1.7,1.7,2,1.7,2,2,2,1.7,2,2,2,2,1.7,2,2,2,1.7,1.7,2,2,2,,,,,,,,,
2,2,2,1.7,2,1.7,1.7,2,1.4,2,2,1.7,2,2,2,1.7,1.7,2,2,2,2,1.7,,,,,,,,,
3,1.7,1.7,1.7,1.7,2,1.4,1.4,1.4,1.7,2,2,2,2,1.4,2,2,1.4,1.4,1.7,2,2,,,,,,,,,
4,2,1.7,2,2,1.7,1.7,1.4,1.7,2,1.7,1.7,1.4,1.7,2,1.7,2,1.2,1.2,2,1.7,1.7,,,,,,,,,
5,2,2,1.7,2,1.7,2,2,1.7,2,1.7,2,2,1.7,1.4,1.7,1.7,2,1.7,2,1.7,2,,,,,,,,,
6,1.7,1.7,2,2,2,2,1.4,1.7,2,2,2,1.4,1.7,2,2,1.4,1.7,2,2,2,1.7,,,,,,,,,
