"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"1110",3.84939814814815,2015-03-10 10:42:29,3.766834276,91.81444887,2.56626836,30.39985654,95.98346563,33.64334912,6.81261698674295,4.64129880448103,0.0258484219397727,0.0175984066943182,3.166551318,1.200565916,61.107152705,61.41459233,64.813407375,62.34011651,5.72695789561199,2.17131818226192,0.0217234143170454,0.00825001524545454
"1111",3.85287037037037,2015-03-10 10:47:29,3.680654425,92.78229106,2.519901889,31.30031214,96.80568855,34.44765597,6.65675392672507,4.55744138341993,0.0253891660261364,0.0173392167579545,3.100278157,1.160752536,62.0413016,61.48197892,65.62667226,62.35803258,5.6070976550725,2.09931254330515,0.0213641913920454,0.00804994926818181
"1112",3.85634259259259,2015-03-10 10:52:29,3.478271214,94.79257899,2.495134005,32.56339395,98.78763514,35.49727111,6.29072792184485,4.51264671105031,0.0244054283147727,0.017096713275,2.9867026095,0.983137209,63.67798647,62.22918504,67.142453125,63.29036403,5.40168731644758,1.77808121079454,0.0207510707948864,0.00730871503977273
"1113",3.85981481481481,2015-03-10 10:57:29,3.364219403,96.12736709,2.434931074,32.56094606,99.90620669,35.68069711,6.08445622310357,4.40376496039951,0.0233266725579545,0.0168070400420455,2.8995752385,0.929288329,64.344156575,63.56642103,67.7934519,64.22550958,5.24411059175154,1.68069126270406,0.0200668563,0.00651963251590909
"1114",3.86328703703704,2015-03-10 11:02:29,3.364761668,97.0561526,2.431830365,33.18376332,100.8923943,36.13657296,6.08543695214011,4.39815708353088,0.0229397081965909,0.0165912321784091,2.8982960165,0.932931303,65.11995796,63.87238928,68.51448363,64.75582134,5.24179701783549,1.68727986860923,0.0197654701875,0.00634847601818182
"1115",3.86675925925926,2015-03-10 11:07:29,3.300818647,98.2904156,2.277605437,33.63986302,102.038129,36.66704321,5.9697909536358,4.11922913308552,0.0227235692556818,0.0160548947795455,2.789212042,1.02321321,65.96513931,64.65055258,69.352586105,65.37108579,5.04451004336066,1.85056182055029,0.0193892320176136,0.00666867447613636
"1116",3.87023148148148,2015-03-10 11:12:29,3.303948751,98.99839049,2.345810893,34.22083534,102.6792502,37.22280752,5.97545199368116,4.24258408158821,0.0225162524931818,0.0157616465795455,2.824879822,0.958137858,66.609612915,64.77755515,69.95102886,65.45644268,5.10901803763469,1.73286791209296,0.0191389495363636,0.00675460591363636
"1117",3.8737037037037,2015-03-10 11:17:29,3.238835479,100.0991503,2.273266829,34.42195078,103.7735766,37.29898991,5.85768950391199,4.11138241820668,0.0223049462386364,0.0157468558704545,2.756051154,0.96556865,67.26055054,65.67719952,70.536283255,66.47458669,4.98453596105934,1.74630708570532,0.0190259010545455,0.00655809036818182
"1118",3.87717592592593,2015-03-10 11:22:29,3.142485109,100.673574,2.268826148,35.13778206,104.3903289,37.96309789,5.68343225784116,4.1033510962539,0.0217545020045454,0.0154844078761364,2.7056556285,0.873658961,67.90567803,65.53579194,71.176713395,66.42723101,4.89339167704753,1.58008116158726,0.0186194549403409,0.00627009412840909
"1119",3.88064814814815,2015-03-10 11:27:29,3.191979678,101.4117219,2.272700261,35.80566756,105.0771091,38.60334107,5.77294709093836,4.11035773527716,0.0215947663193182,0.0154824763943182,2.7323399695,0.919279417,68.60869473,65.60605434,71.840225085,66.47376803,4.94165241310776,1.6625893556612,0.0185386213568182,0.00611228992499999
"1120",3.88412037037037,2015-03-10 11:32:29,3.171022043,102.3863702,2.264774307,36.16166996,105.9430642,39.03640815,5.7350435545092,4.09602302212012,0.0216920513215909,0.0154686633,2.717898175,0.906247736,69.27402008,66.22470024,72.489736175,66.90665605,4.91553328831466,1.63902053238908,0.0185803573107955,0.00622338802159091
"1121",3.88759259259259,2015-03-10 11:37:29,3.112404571,102.9316619,2.277837809,36.67449733,106.5077821,39.52745764,5.62902923155067,4.11964939618138,0.0214207725477273,0.0154861776681818,2.69512119,0.834566762,69.803079615,66.25716457,73.01761987,66.98032446,4.87433931386603,1.50937983536929,0.0184534751079545,0.00593459487954545
"1122",3.89106481481481,2015-03-10 11:42:29,2.934343692,104.2166195,2.190767315,37.06375395,107.684304,39.915917,5.30699208309456,3.96217553802737,0.0206139145329545,0.0152338811045455,2.5625555035,0.743576377,70.640186725,67.15286555,73.8001105,67.768387,4.63458381056096,1.34481654506719,0.01792389781875,0.00538003342840909
"1123",3.89453703703704,2015-03-10 11:47:29,2.959474183,105.3159108,2.170670394,37.83593473,108.7685576,40.69638381,5.35244255883293,3.92582867077649,0.0200925609375,0.0148685376443182,2.5650722885,0.788803789,71.575922765,67.47997607,74.732470705,68.07217379,4.63913561480471,1.42661388805643,0.0174805492909091,0.00522402329318182
"1124",3.89800925925926,2015-03-10 11:52:29,2.944088848,106.4540504,2.132547246,38.88765617,109.8938483,41.75203984,5.32461696660139,3.85687994974895,0.0201257830602273,0.0146700601363636,2.538318047,0.811541602,72.670853285,67.56639423,75.82294407,68.14180846,4.59074845817517,1.46773701685245,0.0173979215982955,0.00545572292386364
"1125",3.90148148148148,2015-03-10 11:57:29,2.875619026,107.5232466,2.157179861,40.20155523,110.8855352,42.96302456,5.20078389132955,3.90142997745951,0.0198399132068182,0.0146240696829545,2.5163994435,0.718439165,73.862400915,67.32169137,76.92427988,67.92251064,4.55110693439453,1.29935391387004,0.0172319914448864,0.00521584352386363
"1126",3.9049537037037,2015-03-10 12:02:29,2.724519127,108.8925968,2.076838871,40.99125215,112.0614672,43.73785581,4.92750780239164,3.7561269582391,0.0190913800670455,0.0144341547681818,2.400678999,0.647680256,74.941924475,67.90134465,77.899661505,68.32361139,4.34181738031537,1.17138084415255,0.0167627674176136,0.00465722529886364
"1127",3.90842592592593,2015-03-10 12:07:29,2.713533426,110.0920388,2.065334295,41.25675049,113.2283098,43.97056483,4.90763929537483,3.73532002484618,0.0185388155215909,0.0141210448840909,2.3894338605,0.648199131,75.674394645,68.83528831,78.599437315,69.25774497,4.3214796601105,1.17231927052864,0.0163299302028409,0.0044177706375
"1128",3.91189814814815,2015-03-10 12:12:29,2.614156278,111.0304168,2.070008103,41.45486936,114.1538061,44.22435895,4.72790788248193,3.74377297537189,0.0181625785363636,0.014097758175,2.3420821905,0.544148175,76.24264308,69.57554744,79.189082525,69.92944715,4.23584042892691,0.984134907110039,0.0161301683556818,0.00406482036136363
"1129",3.91537037037037,2015-03-10 12:17:29,2.562613416,112.2561359,2.032318851,41.5353823,115.2678948,44.23358184,4.63468854988644,3.67560898949421,0.0176480785022727,0.013985205525,2.2974661335,0.530294565,76.8957591,70.7207536,79.75073832,71.03431296,4.15514876969032,0.95907956039223,0.0158166420136364,0.00366287297727273
"1130",3.91884259259259,2015-03-10 12:22:29,2.488646597,113.2980575,2.05224171,41.77430125,116.2709208,44.50805144,4.50091372183378,3.71164105188481,0.0172202045897727,0.0139246382761364,2.2704441535,0.436404887,77.536179375,71.52375625,80.38948612,71.76286936,4.1062773868593,0.789272669948975,0.0155724214329545,0.00329556631363636
"1131",3.92231481481481,2015-03-10 12:27:29,2.499545138,113.8140986,2.068345638,41.8598241,116.7994408,44.441313,4.52062459311378,3.74076627625295,0.0170051990965909,0.0140474568681818,2.283945388,0.4311995,77.83696135,71.9542745,80.6203769,72.3581278,4.13069543468336,0.779858316860836,0.0155263279823864,0.00295774222840909
"1132",3.92578703703704,2015-03-10 12:32:29,2.423109384,114.4939271,2.043634247,41.9383106,117.524304,44.68189366,4.38238450131769,3.69607377593105,0.0167817767795455,0.0140181132443182,2.2333718155,0.379475137,78.21611885,72.5556165,81.10309883,72.84241034,4.03922913862437,0.686310725386637,0.0153999450119318,0.00276366353522727
"1133",3.92925925925926,2015-03-10 12:37:29,2.407001951,115.4950728,1.984564255,42.90540668,118.3796187,45.45610904,4.35325293788051,3.58924103484925,0.0164662886420455,0.0137324948931818,2.195783103,0.422437696,79.20023974,72.58966612,81.91786387,72.92350966,3.97124698636488,0.764011903031263,0.0150993917676136,0.00273379374886363
"1134",3.93273148148148,2015-03-10 12:42:29,2.345183946,116.2477664,1.923879845,43.51316888,119.1880192,46.07819422,4.24145019847336,3.47948849143885,0.0162006337397727,0.01332424125,2.1345318955,0.421304101,79.88046764,72.73459752,82.63310671,73.10982498,3.8604693449561,0.761961707034512,0.0147624374948864,0.00287639248977273
"1135",3.9362037037037,2015-03-10 12:47:29,2.301976209,116.7870457,1.914846472,44.49442812,119.6645285,47.04142042,4.16330559707149,3.46315092364632,0.0158425914375,0.0130865669897727,2.1084113405,0.387129737,80.64073691,72.29261758,83.35297446,72.62310808,3.8132282603589,0.700154673425174,0.0144645792136364,0.00275602444772727
"1136",3.93967592592593,2015-03-10 12:52:29,2.351912619,117.5271673,1.940348977,45.15191414,120.4105866,47.79279736,4.25361953447789,3.50927421605513,0.0158655300954545,0.0131427117579545,2.146130798,0.411563642,81.33954072,72.37525316,84.10169198,72.61778924,3.88144687526651,0.744345318422762,0.0145041209267045,0.0027228183375
"1137",3.94314814814815,2015-03-10 12:57:29,2.283480879,118.2680794,1.845109755,45.98138154,121.0202618,48.54310877,4.12985533350767,3.33702656881051,0.0158024778340909,0.01290497295,2.064295317,0.438371124,82.12473047,72.28669786,84.781685285,72.47715303,3.73344095115909,0.792828764697159,0.0143537253920455,0.00289750488409091
"1138",3.94662037037037,2015-03-10 13:02:29,2.257597885,119.1714784,1.913592431,46.33195846,121.9143041,48.94565936,4.08304389672224,3.46088289155552,0.0154809503318182,0.0128137574522727,2.085595158,0.344005454,82.75171843,72.83951994,85.42998173,72.96864474,3.77196339413888,0.622161005166721,0.0141473538920455,0.00266719287954545
"1139",3.95009259259259,2015-03-10 13:07:29,2.200533491,120.0021251,1.868659589,46.64587222,122.6641071,49.22320445,3.97983843786266,3.37961830165249,0.0151981751454545,0.0128940409772727,2.03459654,0.331873902,83.32399866,73.35625288,85.943655775,73.44090265,3.67972836975757,0.600220136210172,0.0140461080613636,0.00230413416818182
"1140",3.95356481481481,2015-03-10 13:12:29,2.12609824,121.1050174,1.846131,47.0666371,123.7403187,49.77429905,3.8452164135793,3.33887357096799,0.0147498809011364,0.0126640588261364,1.98611462,0.27996724,84.08582725,74.0383803,86.757308875,73.96601965,3.59204499227364,0.506342842611306,0.0137069698636364,0.002085822075
"1141",3.95703703703704,2015-03-10 13:17:29,2.086251211,122.3555026,1.81399187,47.72128246,124.9392962,50.19924834,3.77314991775116,3.28074741862512,0.0143602822193182,0.0124776916022727,1.9501215405,0.272259341,85.03839253,74.63422014,87.56927227,74.74004786,3.52694866818814,0.492402499126043,0.0134189869107955,0.00188259061704545
"1142",3.96050925925926,2015-03-10 13:22:29,2.046225772,123.1607662,1.812594289,48.24088263,125.7964035,50.82859975,3.70076075336169,3.27821978311919,0.0140879897147727,0.0123633619056818,1.9294100305,0.233631483,85.700824415,74.91988357,88.312501625,74.96780375,3.48949026824044,0.422540970242501,0.0132256758102273,0.00172462780909091
"1143",3.96398148148148,2015-03-10 13:27:29,1.941701779,123.926878,1.829204355,48.09070727,126.4750612,50.51478656,3.51172086520655,3.30826039799399,0.0135952075602273,0.01241522265,1.885453067,0.112497424,86.008792635,75.83617073,88.49492388,75.96027464,3.40999063160027,0.203460467212554,0.0130052151051136,0.00117998491022727
"1144",3.9674537037037,2015-03-10 13:32:29,2.005217349,124.6135681,1.881880439,48.01845703,127.0692582,50.58763859,3.626593784852,3.40352925198631,0.0134554061181818,0.0126514254340909,1.943548894,0.12333691,86.316012565,76.59511107,88.828448395,76.48161961,3.51506151841915,0.223064532865684,0.0130534157761364,0.000803980684090908
"1145",3.97092592592593,2015-03-10 13:37:29,2.007105389,125.5578586,1.82647674,48.67870925,128.0895335,51.15002195,3.63000845415603,3.30332729106102,0.0136783729704545,0.0126421267465909,1.9167910645,0.180628649,87.118283925,76.87914935,89.619777725,76.93951155,3.46666787260853,0.326681163095011,0.0131602498585227,0.00103624622386364
"1146",3.97539351851852,2015-03-10 13:43:55,1.91055529,126.4217172,1.799933951,49.24360706,128.8866595,51.76727132,3.45538998243033,3.25532256296108,0.0171842843419773,0.0159067559855227,1.8552446205,0.110621339,87.83266213,77.17811014,90.32696541,77.11938818,3.3553562726957,0.200067419469252,0.01654552016375,0.00127752835645455
"1147",3.97886574074074,2015-03-10 13:48:55,1.854281641,129.6254991,1.758971016,51.23917707,132.0274848,53.7419079,3.35361464829205,3.18123786308833,0.0128346713556818,0.0121326305693182,1.8066263285,0.095310625,90.432338085,78.38632203,92.88469635,78.2855769,3.26742625569019,0.172376785203727,0.0124836509625,0.000702040786363637
"1148",3.98233796296296,2015-03-10 13:53:55,3.129426092,125.5962041,2.896166815,52.08635471,129.2131919,55.78623969,5.65981399525626,5.23794618893136,0.0169899127261364,0.0158697880602273,3.0127964535,0.233259277,88.841279405,73.50984939,92.499715795,73.42695221,5.44888009209381,0.421867806324904,0.0164298503931818,0.00112012466590909
"1149",3.98581018518519,2015-03-10 13:58:55,4.215023694,111.7810446,5.840658492,15.43419806,116.5059348,21.97759649,7.62320291079044,10.563291703562,0.0250378969977273,0.0297846317284091,5.027841093,1.625634798,63.60762133,96.34684654,69.241765645,94.52833831,9.09324730717621,2.94008879277152,0.0274112643630682,0.00474673473068182
"1150",3.98928240740741,2015-03-10 14:03:55,4.779514985,105.4138987,6.255992156,9.368635772,110.7277956,15.83531935,8.64412994823334,11.3144554042218,0.0306632000420455,0.0412385817545455,5.5177535705,1.476477171,57.391267236,96.045262928,63.281557475,94.89247625,9.97929267622759,2.67032545598849,0.0359508908982955,0.0105753817125
"1151",3.99275462962963,2015-03-10 14:08:55,4.907872962,103.510412,6.269411073,7.214218605,108.8582232,13.85472131,8.87627547692455,11.3387245743524,0.0330251861829545,0.0427002382806818,5.5886420175,1.361538111,55.3623153025,96.296193395,61.356472255,95.00350189,10.1075000256385,2.46244909742785,0.0378627122318182,0.00967505209772727
"1152",3.99622685185185,2015-03-10 14:13:55,4.935519804,101.782612,6.519328501,5.068438192,107.2103898,11.96479842,8.92627697198342,11.7907199610685,0.0335570207931818,0.0435979758204545,5.7274241525,1.583808697,53.425525096,96.714173808,59.58759411,95.24559138,10.3584984665259,2.86444298908504,0.0385774983068182,0.0100409550272727
"1153",3.99969907407407,2015-03-10 14:18:55,5.007259565,100.7754601,6.862139606,1.872466028,106.1927289,9.29662793,9.05602398993093,12.410720891836,0.0338958387579545,0.0456186412738636,5.9346995855,1.854880041,51.323963064,98.902994072,57.744678415,96.89610097,10.7333724408835,3.35469690190508,0.0397572400159091,0.0117228025159091
"1154",4.0031712962963,2015-03-10 14:23:55,4.926382346,100.7027992,6.960765271,-0.187489299,106.199759,7.623666476,8.9097511582562,12.5890931884323,0.0338646883329545,0.0471235393534091,5.9435738085,2.034382925,50.2576549505,100.890288499,56.911712738,98.576092524,10.7494221733443,3.67934203017611,0.0404941138431818,0.0132588510204545
"1155",4.00664351851852,2015-03-10 14:28:55,4.967772763,100.7295305,7.225987285,-1.494846406,106.2368109,6.500615775,8.98460899305376,13.0687681264424,0.0337300742352273,0.0483639291681818,6.096880024,2.258214522,49.617342047,102.224376906,56.3687133375,99.736195125,11.0266885597481,4.08415913338865,0.0410470017017045,0.0146338549329545
"1156",4.01011574074074,2015-03-10 14:33:55,4.972045312,100.5924688,7.293948616,-2.578219112,106.0066639,6.377795505,8.99233623501913,13.1916815556214,0.0338857434375,0.0494997814806818,6.132996964,2.321903304,49.007124844,103.170687912,56.1922297025,99.628868395,11.0920088953203,4.1993453206023,0.0416927624590909,0.0156140380431818
"1157",4.01358796296296,2015-03-10 14:38:55,4.867087615,98.60424105,7.374384178,-5.628876661,104.0662314,1.675339021,8.80251195896127,13.3371556157655,0.0335424986147727,0.0500056799795454,6.1207358965,2.507296563,46.4876821945,104.233117711,52.8707852105,102.390892379,11.0698337873634,4.53464365680419,0.0417740892971591,0.0164631813647727
"1158",4.01706018518519,2015-03-10 14:43:55,4.936901803,96.95433468,7.509324428,-7.829192254,102.338819,1.58198731,8.92877642621294,13.5812057045104,0.0334226911977273,0.0507399157022727,6.2231131155,2.572422625,44.562571213,104.783526934,51.960403155,100.75683169,11.2549910653617,4.65242927829748,0.04208130345,0.0173172245045454
"1159",4.02053240740741,2015-03-10 14:48:55,5.028400903,95.67040887,7.599706808,-9.014498834,101.1326639,0.089437047,9.09425976772953,13.7446693697992,0.0339726228613636,0.0515080610318182,6.3140538555,2.571305905,43.327955018,104.684907704,50.6110504735,101.043226853,11.4194645687643,4.65040960206964,0.0427403419465909,0.0175354381704545
"1160",4.02400462962963,2015-03-10 14:53:55,5.021365425,95.61535443,7.697922892,-9.892490596,101.0272052,-1.8223708,9.08153555067596,13.9223009068415,0.0342605670272727,0.0521510103409091,6.3596441585,2.676557467,42.861431917,105.507845026,49.6024172,102.849576,11.5019182287587,4.84076535616559,0.0432057886840909,0.0178904433136364
"1161",4.02747685185185,2015-03-10 14:58:55,4.874199566,95.09242722,7.683710163,-11.31652893,100.5041206,-2.576217687,8.81537448346897,13.8965960650782,0.0337348806511429,0.0524373854147829,6.2789548645,2.809510597,41.887949145,106.40895615,48.9639514565,103.080338287,11.3559852742736,5.08122158160922,0.0430861330329629,0.01870250476364
"1162",4.03094907407407,2015-03-10 15:03:55,4.948291448,94.88913837,7.749275786,-11.34302021,100.2496919,-2.999967425,8.94937549782444,14.0151766673208,0.0334857648204415,0.0526124520988432,6.348783617,2.800984338,41.77305908,106.23215858,48.6248622375,103.249659325,11.4822760825726,5.06580116949635,0.0430491084596424,0.0191266872784017
"1163",4.0344212962963,2015-03-10 15:08:55,5.009392495,94.31802545,7.686010426,-11.84334764,99.7418878,-3.411642552,9.05988156212149,13.9007562722016,0.0339466498056884,0.0526202939045557,6.3477014605,2.676617931,41.237338905,106.16137309,48.165122624,103.153530352,11.4803189171615,4.84087471008012,0.043283471855122,0.0186736440988673
"1164",4.03789351851852,2015-03-10 15:13:55,5.000486795,93.99555943,7.65486563,-12.54838527,99.44632487,-4.118168931,9.0437749010227,13.8444284513495,0.0341245884886364,0.0522984411,6.3276762125,2.654378835,40.72358708,106.5439447,47.6640779695,103.564493801,11.4441016761861,4.80065355032677,0.0432115147943182,0.0181738526113636
"1165",4.04136574074074,2015-03-10 15:18:55,5.057027845,93.79985034,7.667427138,-12.71494214,99.3359238,-4.267236595,9.14603385096708,13.867146929655,0.0342869817272727,0.0522350889818182,6.3622274915,2.610399293,40.5424541,106.51479248,47.5343436025,103.603160395,11.5065903903111,4.72111307868793,0.0432610353545455,0.0179481072545455
"1166",4.04483796296296,2015-03-10 15:23:55,4.957472247,93.56820492,7.643614055,-13.11548521,99.00641285,-5.161726938,8.9659796971697,13.8240790902265,0.0341403412227273,0.0521967313397727,6.300543151,2.686141808,40.226359855,106.68369013,46.922342956,104.168139788,11.3950293936981,4.85809939305682,0.04316853628125,0.0180563901170455
"1167",4.04831018518519,2015-03-10 15:28:55,4.96835692,93.89458184,7.59933406,-12.92808264,99.33850682,-4.958150885,8.98566548707753,13.7439952256318,0.0338380539784091,0.0519645958465909,6.28384549,2.63097714,40.4832496,106.82266448,47.1901779675,104.296657705,11.3648303563547,4.75832973855428,0.0429013249125,0.0181265418681818
"1168",4.05178240740741,2015-03-10 15:33:55,4.926817862,94.30853859,7.571626264,-13.07225828,99.6656756,-4.543683556,8.91053882330388,13.6938834904547,0.0337335503931818,0.0517191829227273,6.249222063,2.644808402,40.618140155,107.38079687,47.560996022,104.209359156,11.3022111568793,4.78334466715086,0.0427263666579545,0.0179856325295455
"1169",4.05525462962963,2015-03-10 15:38:55,4.934321971,94.11774733,7.594903753,-13.25262542,99.52082772,-5.122240858,8.92411059649537,13.7359826658765,0.0336175221579545,0.0517040796034091,6.264612862,2.660581782,40.432560955,107.37037275,47.199293431,104.643068578,11.3300466311859,4.81187206938116,0.0426608008806818,0.0180865574454545
"1170",4.05872685185185,2015-03-10 15:43:55,4.894029029,94.30638083,7.647360597,-13.59780449,99.74034365,-5.120190986,8.85123763182474,13.8308550070311,0.033505742045461,0.0519622648295555,6.270694813,2.753331568,40.35428817,107.90418532,47.310076332,104.860534636,11.3410463194279,4.97961737520634,0.0427340034375083,0.0184565227840945
"1171",4.06219907407407,2015-03-10 15:48:55,4.901876279,94.54935047,7.647843373,-13.75604594,99.93589577,-5.687661615,8.86543000258812,13.8317281455175,0.0333951317318052,0.0521427408067979,6.274859826,2.745967094,40.396652265,108.30539641,47.1241170775,105.623557385,11.3485790740528,4.96629814292939,0.0427689362693016,0.0187476090749927
"1172",4.0656712962963,2015-03-10 15:53:55,4.910153217,94.76809452,7.547706419,-13.7193315,100.1510375,-5.265564452,8.88039949800137,13.6506225635259,0.0334501005545519,0.0518030106545555,6.228929818,2.637553202,40.52438151,108.48742602,47.442736524,105.416601952,11.2655110307636,4.77022306552449,0.0426265556045537,0.0183529101000036
"1173",4.06914351851852,2015-03-10 15:58:55,4.846077578,95.53123334,7.571291448,-14.12008026,100.7936907,-6.210274036,8.76451364938066,13.6932779493022,0.0332598777102273,0.0515420381829545,6.208684513,2.72521387,40.70557654,109.6513136,47.291708332,107.003964736,11.2288957993414,4.92876429992151,0.0424009579465909,0.0182821604727273
"1174",4.07261574074074,2015-03-10 16:03:55,4.817150799,96.19146946,7.549641322,-13.41421365,101.557493,-5.222400989,8.71219728727183,13.6541219882628,0.0329428240125,0.0515486344431818,6.1833960605,2.732490523,41.388627905,109.60568311,48.1675460055,106.779893989,11.1831596377673,4.94192470099099,0.0422457292278409,0.0186058104306818
"1175",4.07608796296296,2015-03-10 16:08:55,4.704786315,97.0200433,7.533815114,-14.2134653,102.1456475,-5.921227598,8.50897725253808,13.6254990424265,0.0324611492522727,0.0514208742136364,6.1193007145,2.829028799,41.403289,111.2335086,48.112209951,108.066875098,11.0672381474823,5.11652178988838,0.0419410117329545,0.0189597249613636
"1176",4.07956018518519,2015-03-10 16:13:55,4.699095286,97.93159819,7.493490846,-13.81274751,103.0901297,-5.54174631,8.49868457757639,13.5525694222133,0.0320586872761364,0.0512294521363636,6.096293066,2.79439556,42.05942534,111.7443457,48.774191695,108.63187601,11.0256269998948,5.05388484463687,0.04164406970625,0.0191707648602273
"1177",4.08303240740741,2015-03-10 16:18:55,4.560718459,98.33792931,7.469608685,-13.37009534,103.5333827,-5.368207718,8.24841916818523,13.5093766497716,0.0315675468579545,0.0510105665829545,6.015163572,2.908890226,42.483916985,111.70802465,49.082587491,108.901590418,10.8788979089784,5.26095748158636,0.0412890567204545,0.019443019725
"1178",4.08650462962963,2015-03-10 16:23:55,4.602715456,98.98986618,7.43138365,-13.2917257,103.9511814,-5.29122869,8.3243740507712,13.4402436580658,0.0312389792556818,0.0507988375056818,6.017049553,2.828668194,42.84907024,112.28159188,49.329976355,109.24241009,10.8823088544185,5.11586960729458,0.0410189083806818,0.01955985825
"1179",4.08997685185185,2015-03-10 16:28:55,4.477907322,99.8185493,7.358472312,-13.60329666,104.8957136,-5.793142199,8.09864869322375,13.3083777506778,0.0309566685613696,0.050419963506828,5.918189817,2.88056499,43.10762632,113.42184596,49.5512857005,110.688855799,10.7035132219508,5.20972905745403,0.0406883160340988,0.0194632949454583
"1180",4.09344907407407,2015-03-10 16:33:55,4.397185187,100.6971133,7.28811618,-13.04320839,105.7103084,-5.095257031,7.95265634319896,13.1811331349434,0.030255997189761,0.0499315516772534,5.8426506835,2.890930993,43.826952455,113.74032169,50.3075256845,110.805565431,10.5668947390712,5.22847679174444,0.0400937744335072,0.0196755544874924
"1181",4.0969212962963,2015-03-10 16:38:55,4.302845744,101.5258373,7.228948269,-12.73105318,106.4247113,-4.93427862,7.7820360172673,13.0741232996244,0.0296591963556876,0.0494899924397823,5.7658970065,2.926102525,44.39739206,114.25689048,50.74521634,111.35898992,10.4280796584459,5.29208728235711,0.0395745943977349,0.0198307960840948
"1182",4.10039351851852,2015-03-10 16:43:55,4.249213285,102.4706742,7.257526389,-12.76207377,107.2931061,-4.869953371,7.68503748363067,13.125809084423,0.0291547466897727,0.0493857090613636,5.753369837,3.008313104,44.854300215,115.23274797,51.2115763645,112.163059471,10.4054232840268,5.44077160079229,0.0392702278755682,0.0202309623715909
"1183",4.10386574074074,2015-03-10 16:48:55,4.235671204,103.2211027,7.132384627,-12.4568795,107.9511646,-4.596671943,7.66054556168862,12.8994803343147,0.0289257425761364,0.0490565148272727,5.6840279155,2.896713423,45.3821116,115.6779822,51.6772463285,112.547836543,10.2800129480016,5.23893477262606,0.0389911287017045,0.0201307722511364
"1184",4.10733796296296,2015-03-10 16:53:55,4.128613241,103.6510041,7.129353179,-12.16827161,108.3086664,-4.583867574,7.46692278886135,12.8939977214292,0.0285146060625,0.0486195607022727,5.62898321,3.000739938,45.741366245,115.81927571,51.862399413,112.892533974,10.1804602551453,5.4270749325678,0.0385670833823864,0.0201049546397727
"1185",4.11081018518519,2015-03-10 16:58:55,4.145850044,103.9171048,7.139766696,-12.08004536,108.5781861,-4.310290801,7.49809690704944,12.9128313885374,0.0282083975625,0.0486447268465909,5.64280837,2.993916652,45.91852972,115.99715016,52.1339476495,112.888476901,10.2054641477934,5.41473448148792,0.0384265622045455,0.0204363292840909
"1186",4.11428240740741,2015-03-10 17:03:55,4.108096175,104.6215336,7.059710348,-11.93688475,109.2786966,-4.273545579,7.42981605622905,12.7680431668318,0.0281384530193182,0.0484073081045455,5.5839032615,2.951614173,46.342324425,116.55841835,52.5025755105,113.552242179,10.0989296115304,5.33822711060279,0.0382728805619318,0.0202688550852273
"1187",4.11775462962963,2015-03-10 17:08:55,4.09636078,105.3616101,7.082670344,-11.80172934,109.8917622,-4.262846097,7.4085916684633,12.8095681311133,0.0279697396193182,0.04821266145,5.589515562,2.986309564,46.77994038,117.16333944,52.8144580515,114.154608297,10.1090798997883,5.40097646265002,0.0380912005346591,0.0202429218306818
"1188",4.12122685185185,2015-03-10 17:13:55,4.071851954,105.5820431,7.043905425,-11.8266605,110.1091943,-4.209377506,7.36426552292604,12.7394587165973,0.0278461797750054,0.0481587810306912,5.5578786895,2.972053471,46.8776913,117.4087036,52.949908397,114.318571806,10.0518621197617,5.3751931936713,0.0380024804028483,0.0203126012556858
"1189",4.12469907407407,2015-03-10 17:18:55,4.030496953,106.0179664,7.003931606,-11.46980666,110.6166051,-3.979540993,7.28947174075876,12.6671629110506,0.0276216440011256,0.0478903535147542,5.5172142795,2.973434653,47.27407987,117.48777306,53.3185320535,114.596146093,9.97831732590469,5.37769117029186,0.0377559987579399,0.0202687095136285
"1190",4.1281712962963,2015-03-10 17:23:55,4.00422536,106.3045835,6.981712786,-11.42462441,110.9277662,-3.829232981,7.24195749202185,12.626978422043,0.0273910987943235,0.0476783331545547,5.492969073,2.977487426,47.439979545,117.72920791,53.5492666095,114.756999181,9.93446795703243,5.38502093002117,0.0375347159744391,0.0202872343602312
"1191",4.13164351851852,2015-03-10 17:28:55,4.012195833,106.5313689,6.96113839,-11.16957258,111.0832451,-3.659688447,7.25637272130288,12.5897680035825,0.0273287086125,0.0475324471909091,5.4866671115,2.948942557,47.68089816,117.70094148,53.7117783265,114.742933547,9.92307036244266,5.33339528227957,0.0374305779017045,0.0202037385784091
"1192",4.13511574074074,2015-03-10 17:33:55,3.986737051,106.6369493,6.914415824,-11.11444344,111.2603229,-3.707727001,7.21032850538925,12.5052665566184,0.0272690893772727,0.0473030257295455,5.4505764375,2.927678773,47.76125293,117.75139274,53.7762979495,114.968049901,9.85779753100382,5.29493805122914,0.0372860575534091,0.0200339363522727
