Tamb,Texh,Tcon,Teva,Tu,PL,PH,w_ref,m_ref,FR,r_abvc,UA,Qgen,Qabs,Qrec,Qeva,Qcon,Wcom,Wpum,Eff,Eff_ex,Balance,,
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.9,1000,10885.88225,9849.839838,1305.431139,10372.15685,10432.82855,234.343572,95.71685728,0.45626248,0.519952319,-8.43E-15,330.0604293,21258.0391
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.9,1000,11636.20279,9829.622804,2119.212216,10372.15685,10432.82855,234.343572,138.9603563,0.439181957,0.569311207,-8.13E-15,373.3039283,22008.35964
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.9,1000,11855.50028,9582.306188,2629.069814,10372.15685,10432.82855,234.343572,182.2038553,0.423168152,0.583385562,0.00E+00,416.5474273,22227.65713
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.9,1000,11674.17341,9087.653925,2985.638707,10372.15685,10432.82855,234.343572,225.4473543,0.403785879,0.574001465,-8.08E-15,459.7909263,22046.33026
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.9,1000,11191.54802,8377.058936,3256.851811,10372.15685,10432.82855,234.343572,268.6908533,0.379623778,0.547559712,0.00E+00,503.0344253,21563.70487
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.9,1000,10476.78127,7487.410193,3474.977296,10372.15685,10432.82855,234.343572,311.9343523,0.349957214,0.507142362,8.50E-15,546.2779243,20848.93812
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.9,1000,9575.345391,6446.974084,3657.221029,10372.15685,10432.82855,234.343572,355.1778513,0.313919592,0.453876317,1.77E-14,589.5214233,19947.50224
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.9,1000,8516.798339,5275.26859,3813.62297,10372.15685,10432.82855,234.343572,398.4213503,0.270225603,0.387596477,-1.86E-14,632.7649223,18888.95519
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.9,1000,7324.53062,3989.300894,3950.566446,10372.15685,10432.82855,234.343572,441.6648493,0.217132038,0.307355473,-4.95E-14,676.0084213,17696.68747
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.9,1000,6015.091635,2601.180671,4072.491182,10372.15685,10432.82855,234.343572,484.9083483,0.152058025,0.21128215,-1.06E-14,719.2519203,16387.24849
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.9,1000,4602.27616,1121.672863,4182.427015,10372.15685,10432.82855,234.343572,528.1518473,0.07127648,0.09663495,-1.16E-14,762.4954193,14974.43301
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,1,1000,10885.88225,9614.585339,1305.431139,11524.61872,11592.03173,0,101.5472304,0.42708621,0.517661861,-8.08E-15,101.5472304,22410.50097
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,1,1000,11636.20279,9594.368305,2119.212216,11524.61872,11592.03173,0,144.7907294,0.411676304,0.566290692,7.80E-15,144.7907294,23160.82152
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,1,1000,11855.50028,9347.051689,2629.069814,11524.61872,11592.03173,0,188.0342284,0.396596695,0.579692496,0.00E+00,188.0342284,23380.119
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,1,1000,11674.17341,8852.399426,2985.638707,11524.61872,11592.03173,0,231.2777274,0.377822152,0.56953422,-7.76E-15,231.2777274,23198.79213
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,1,1000,11191.54802,8141.804437,3256.851811,11524.61872,11592.03173,0,274.5212264,0.354134876,0.542144595,-1.58E-14,274.5212264,22716.16675
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,1,1000,10476.78127,7252.155693,3474.977296,11524.61872,11592.03173,0,317.7647254,0.32492953,0.500558271,-8.15E-15,317.7647254,22001.39999
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,1,1000,9575.345391,6211.719585,3657.221029,11524.61872,11592.03173,0,361.0082244,0.289442598,0.445848284,3.39E-14,361.0082244,21099.96411
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,1,1000,8516.798339,5040.014091,3813.62297,11524.61872,11592.03173,0,404.2517234,0.246507666,0.377775686,1.78E-14,404.2517234,20041.41706
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,1,1000,7324.53062,3754.046394,3950.566446,11524.61872,11592.03173,0,447.4952224,0.194543999,0.295295221,-4.71E-14,447.4952224,18849.14934
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,1,1000,6015.091635,2365.926172,4072.491182,11524.61872,11592.03173,0,490.7387215,0.131218372,0.196395816,1.01E-14,490.7387215,17539.71036
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,1,1000,4602.27616,886.418364,4182.427015,11524.61872,11592.03173,0,533.9822205,0.053203583,0.078138455,-3.28E-14,533.9822205,16126.89488
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
