Zero Calibration,,,,,,,,Span calibration,,,,,
,Ion current,,,Drift correction,,,,,Ion current,,,Drift correction,
3.16,1.75397E-11,5.25923E-12,3.96589E-11,0.442263905,0.132611595,,,1.79,2.63E-11,1.23E-11,5.07E-11,5.19E-01,2.43E-01
3.168333333,1.7931E-11,5.21851E-12,3.99889E-11,0.448399431,0.130498963,,,1.79,2.62E-11,1.23E-11,5.05E-11,5.20E-01,2.44E-01
3.176666667,1.7974E-11,5.14737E-12,3.94428E-11,0.455697871,0.130502145,,,1.80,2.61E-11,1.22E-11,5.04E-11,5.17E-01,2.42E-01
3.184722222,1.77181E-11,5.31803E-12,3.98438E-11,0.444689011,0.133471958,,,1.80,2.62E-11,1.22E-11,5.07E-11,5.17E-01,2.42E-01
3.193055556,1.75504E-11,5.19432E-12,4.01566E-11,0.437048953,0.129351589,,,1.81,2.63E-11,1.23E-11,5.05E-11,5.21E-01,2.44E-01
3.201388889,1.73666E-11,5.16004E-12,4.01222E-11,0.432842666,0.128608102,,,1.81,2.64E-11,1.23E-11,5.05E-11,5.24E-01,2.44E-01
3.209722222,1.73677E-11,4.98636E-12,3.96997E-11,0.437476858,0.125601957,,,1.82,2.61E-11,1.21E-11,5.07E-11,5.16E-01,2.39E-01
3.218055556,1.76461E-11,5.3344E-12,3.99169E-11,0.442070902,0.133637632,,,1.82,2.62E-11,1.24E-11,5.03E-11,5.21E-01,2.47E-01
3.226388889,1.74773E-11,5.3883E-12,4.04135E-11,0.432461925,0.133329209,,,1.83,2.63E-11,1.22E-11,5.06E-11,5.20E-01,2.42E-01
3.234722222,1.7932E-11,5.22183E-12,4.00803E-11,0.447401841,0.130284204,,,1.83,2.60E-11,1.22E-11,5.01E-11,5.20E-01,2.44E-01
3.242777778,1.78944E-11,5.19207E-12,4.03222E-11,0.443785309,0.128764552,,,1.83,2.64E-11,1.23E-11,5.04E-11,5.24E-01,2.44E-01
3.251111111,1.77708E-11,5.10873E-12,4.02179E-11,0.441862952,0.127026274,,,1.84,2.62E-11,1.23E-11,5.04E-11,5.20E-01,2.45E-01
3.259444444,1.74752E-11,5.30733E-12,3.98642E-11,0.43836826,0.133135244,,,1.84,2.62E-11,1.23E-11,5.05E-11,5.18E-01,2.43E-01
3.267777778,1.77224E-11,4.95719E-12,3.95374E-11,0.448243941,0.125379767,,,1.85,2.64E-11,1.23E-11,5.06E-11,5.22E-01,2.42E-01
3.276111111,1.77514E-11,5.19887E-12,4.02834E-11,0.440662903,0.129057378,,,1.85,2.62E-11,1.24E-11,5.04E-11,5.20E-01,2.46E-01
3.284444444,1.78482E-11,5.27017E-12,4.02147E-11,0.443822781,0.131050835,,,1.86,2.63E-11,1.23E-11,5.02E-11,5.25E-01,2.45E-01
3.2925,1.75558E-11,4.96849E-12,4.04264E-11,0.434265727,0.122902113,,,1.86,2.62E-11,1.23E-11,5.04E-11,5.20E-01,2.44E-01
3.300833333,1.76697E-11,5.26578E-12,3.98158E-11,0.443786135,0.132253527,,,1.87,2.63E-11,1.22E-11,5.07E-11,5.19E-01,2.41E-01
3.309166667,1.77127E-11,5.20707E-12,4.02813E-11,0.439725133,0.129267675,,,1.87,2.60E-11,1.22E-11,5.05E-11,5.15E-01,2.41E-01
3.3175,1.74934E-11,5.06126E-12,4.02211E-11,0.434930919,0.125835942,,,1.88,2.64E-11,1.23E-11,5.02E-11,5.26E-01,2.46E-01
3.325833333,1.77944E-11,5.26835E-12,4.05146E-11,0.439209569,0.130035839,,,1.88,2.61E-11,1.22E-11,5.04E-11,5.18E-01,2.43E-01
3.333333333,1.76042E-11,5.16126E-12,4.01351E-11,0.438623549,0.128597163,,,1.89,2.61E-11,1.22E-11,5.03E-11,5.20E-01,2.43E-01
3.341388889,1.78912E-11,5.39925E-12,3.9775E-11,0.449810182,0.135744815,,,1.89,2.62E-11,1.23E-11,5.02E-11,5.22E-01,2.45E-01
3.349722222,1.77622E-11,5.24474E-12,4.03447E-11,0.44026105,0.12999824,,,1.89,2.60E-11,1.23E-11,5.04E-11,5.15E-01,2.44E-01
3.358055556,1.75386E-11,5.26499E-12,4.06006E-11,0.431978838,0.12967764,,,1.90,2.63E-11,1.23E-11,5.05E-11,5.21E-01,2.43E-01
3.366388889,1.74762E-11,5.08883E-12,4.02404E-11,0.434294888,0.126460721,,,1.90,2.61E-11,1.23E-11,5.04E-11,5.18E-01,2.45E-01
3.374722222,1.75569E-11,5.30642E-12,3.9962E-11,0.439339873,0.132786647,,,1.91,2.63E-11,1.23E-11,5.08E-11,5.18E-01,2.43E-01
3.383055556,1.77514E-11,5.11621E-12,4.05651E-11,0.437602767,0.126123441,,,1.91,2.61E-11,1.23E-11,5.08E-11,5.14E-01,2.42E-01
3.391111111,1.78321E-11,5.09429E-12,4.04845E-11,0.440467339,0.125833097,,,1.92,2.63E-11,1.21E-11,5.03E-11,5.23E-01,2.41E-01
3.399444444,1.75246E-11,5.24808E-12,4.00276E-11,0.437812909,0.131111533,,,1.92,2.62E-11,1.22E-11,5.06E-11,5.19E-01,2.40E-01
3.407777778,1.76515E-11,5.116E-12,3.99964E-11,0.441327219,0.127911512,,,1.93,2.61E-11,1.22E-11,5.06E-11,5.17E-01,2.41E-01
3.416111111,1.78772E-11,5.08856E-12,4.00953E-11,0.44586772,0.126911633,,,1.93,2.60E-11,1.24E-11,5.03E-11,5.18E-01,2.46E-01
3.424444444,1.81234E-11,5.17648E-12,4.0004E-11,0.453039696,0.12939906,,,1.94,2.61E-11,1.23E-11,5.01E-11,5.21E-01,2.45E-01
3.432777778,1.79783E-11,5.27289E-12,4.03178E-11,0.445914708,0.130783178,,,1.94,2.62E-11,1.23E-11,5.01E-11,5.22E-01,2.46E-01
3.441111111,1.7716E-11,5.21851E-12,3.98083E-11,0.44503282,0.131091004,,,1.95,2.61E-11,1.24E-11,5.05E-11,5.18E-01,2.45E-01
3.449166667,1.78686E-11,5.13341E-12,4.04114E-11,0.442167309,0.127028759,,,1.95,2.61E-11,1.22E-11,5.04E-11,5.17E-01,2.43E-01
3.4575,1.77966E-11,5.20485E-12,4.07489E-11,0.43673817,0.127729828,,,1.96,2.62E-11,1.23E-11,5.03E-11,5.20E-01,2.44E-01
3.465833333,1.77299E-11,5.35141E-12,4.0234E-11,0.440669583,0.133007158,,,1.96,2.61E-11,1.23E-11,5.00E-11,5.23E-01,2.47E-01
3.474166667,1.73655E-11,5.16606E-12,3.98663E-11,0.435593471,0.129584637,,,1.96,2.62E-11,1.23E-11,5.03E-11,5.21E-01,2.45E-01
3.4825,1.77708E-11,5.07965E-12,4.05156E-11,0.438616237,0.125375164,,,1.97,2.62E-11,1.23E-11,5.05E-11,5.18E-01,2.44E-01
3.490833333,1.80438E-11,5.24707E-12,4.04877E-11,0.445661275,0.129596643,,,1.97,2.61E-11,1.22E-11,5.04E-11,5.19E-01,2.42E-01
3.498888889,1.74848E-11,5.29568E-12,4.05651E-11,0.431030615,0.130547688,,,1.98,2.62E-11,1.22E-11,5.06E-11,5.18E-01,2.41E-01
3.507222222,1.75665E-11,5.25137E-12,4.02598E-11,0.436328546,0.130437061,,,1.98,2.61E-11,1.22E-11,5.03E-11,5.20E-01,2.43E-01
3.515555556,1.77181E-11,5.18769E-12,4.01276E-11,0.441543975,0.129279847,,,1.99,2.60E-11,1.23E-11,5.04E-11,5.15E-01,2.43E-01
3.523888889,1.79116E-11,5.23481E-12,3.99781E-11,0.448035299,0.130941941,,,1.99,2.61E-11,1.23E-11,5.06E-11,5.16E-01,2.44E-01
3.532222222,1.78987E-11,5.17441E-12,4.03684E-11,0.443383934,0.128179715,,,2.00,2.62E-11,1.22E-11,5.05E-11,5.19E-01,2.41E-01
3.540555556,1.78718E-11,5.11798E-12,4.06995E-11,0.43911596,0.125750439,,,2.00,2.62E-11,1.24E-11,5.04E-11,5.20E-01,2.45E-01
3.548611111,1.7975E-11,5.1651E-12,4.1496E-11,0.433174282,0.124472238,,,2.01,2.64E-11,1.22E-11,5.04E-11,5.23E-01,2.42E-01
3.556944444,1.79277E-11,5.14977E-12,4.0836E-11,0.439017044,0.126108581,,,2.01,2.63E-11,1.24E-11,5.06E-11,5.21E-01,2.45E-01
3.565277778,1.76171E-11,5.13785E-12,4.07124E-11,0.432720744,0.126198652,,,2.02,2.65E-11,1.23E-11,5.07E-11,5.22E-01,2.43E-01
3.573611111,1.78536E-11,5.05119E-12,3.97642E-11,0.448986777,0.127028583,,,2.02,2.63E-11,1.22E-11,5.06E-11,5.20E-01,2.42E-01
3.581944444,1.80825E-11,5.25559E-12,4.02448E-11,0.449312706,0.130590536,,,2.03,2.61E-11,1.24E-11,5.05E-11,5.16E-01,2.45E-01
3.590277778,1.77912E-11,5.39174E-12,4.10467E-11,0.433438011,0.131356236,,,2.03,2.64E-11,1.22E-11,5.05E-11,5.23E-01,2.42E-01
3.598611111,1.7516E-11,5.12523E-12,4.05866E-11,0.431571011,0.12627887,,,2.03,2.63E-11,1.24E-11,5.03E-11,5.23E-01,2.47E-01
3.606666667,1.77514E-11,5.15506E-12,4.07339E-11,0.435789355,0.126554541,,,2.04,2.62E-11,1.22E-11,5.04E-11,5.19E-01,2.43E-01
3.615,1.77224E-11,5.32933E-12,4.06049E-11,0.436459639,0.131248445,,,2.04,2.62E-11,1.22E-11,5.02E-11,5.22E-01,2.42E-01
3.623333333,1.78987E-11,5.16995E-12,4.02093E-11,0.445138314,0.128575976,,,2.05,2.63E-11,1.22E-11,5.04E-11,5.21E-01,2.42E-01
3.631666667,1.79062E-11,5.2435E-12,4.04909E-11,0.44222776,0.129498233,,,2.05,2.62E-11,1.23E-11,5.03E-11,5.21E-01,2.45E-01
3.64,1.7931E-11,5.44112E-12,4.06221E-11,0.441409971,0.133944823,,,2.06,2.62E-11,1.22E-11,5.04E-11,5.19E-01,2.42E-01
3.648333333,1.78202E-11,5.16241E-12,4.07145E-11,0.437686819,0.126795368,,,2.06,2.61E-11,1.22E-11,5.04E-11,5.18E-01,2.41E-01
3.656388889,1.79245E-11,5.16441E-12,4.06016E-11,0.44147275,0.127197204,,,2.07,2.61E-11,1.23E-11,5.05E-11,5.17E-01,2.44E-01
3.664722222,1.78202E-11,5.24955E-12,4.07855E-11,0.436924888,0.128711184,,,2.07,2.63E-11,1.23E-11,5.04E-11,5.22E-01,2.45E-01
3.673055556,1.76536E-11,5.27745E-12,4.04555E-11,0.436370827,0.130450742,,,2.08,2.61E-11,1.22E-11,5.05E-11,5.16E-01,2.42E-01
3.681388889,1.79901E-11,5.1954E-12,4.04608E-11,0.444630358,0.128405766,,,2.08,2.62E-11,1.23E-11,5.07E-11,5.17E-01,2.42E-01
3.689722222,1.7917E-11,5.41231E-12,4.08392E-11,0.438720641,0.132527327,,,2.08,2.62E-11,1.23E-11,5.08E-11,5.15E-01,2.43E-01
3.698055556,1.80782E-11,5.33483E-12,4.08274E-11,0.44279577,0.130667885,,,2.09,2.61E-11,1.24E-11,5.03E-11,5.18E-01,2.46E-01
3.706388889,1.81922E-11,5.18349E-12,4.06081E-11,0.447994366,0.127646701,,,2.09,2.61E-11,1.23E-11,5.03E-11,5.20E-01,2.44E-01
3.714444444,1.83448E-11,5.06803E-12,4.07532E-11,0.450143792,0.124359069,,,2.10,2.61E-11,1.23E-11,5.03E-11,5.18E-01,2.45E-01
3.722777778,1.77224E-11,5.04383E-12,4.05651E-11,0.436887867,0.124339149,,,2.10,2.62E-11,1.23E-11,5.03E-11,5.21E-01,2.45E-01
3.731111111,1.81825E-11,5.00038E-12,4.06425E-11,0.447376515,0.123033278,,,2.11,2.63E-11,1.23E-11,5.03E-11,5.23E-01,2.44E-01
3.739444444,1.78385E-11,5.39126E-12,4.02125E-11,0.443605844,0.134069257,,,2.11,2.61E-11,1.24E-11,5.07E-11,5.15E-01,2.45E-01
3.747777778,1.75493E-11,5.19768E-12,4.07726E-11,0.430418958,0.127479729,,,2.12,2.62E-11,1.22E-11,5.03E-11,5.21E-01,2.42E-01
3.756111111,1.76332E-11,5.12457E-12,4.05242E-11,0.435127652,0.126457031,,,2.12,2.62E-11,1.23E-11,5.05E-11,5.19E-01,2.43E-01
3.764166667,1.80664E-11,5.28646E-12,4.13574E-11,0.436835971,0.127823799,,,2.13,2.62E-11,1.23E-11,5.07E-11,5.16E-01,2.44E-01
3.7725,1.82126E-11,5.05708E-12,4.08865E-11,0.445442872,0.123685813,,,2.13,2.62E-11,1.24E-11,5.05E-11,5.19E-01,2.46E-01
3.780833333,1.81427E-11,5.34777E-12,4.0478E-11,0.448211374,0.13211547,,,2.14,2.62E-11,1.23E-11,5.04E-11,5.21E-01,2.43E-01
3.789166667,1.75999E-11,5.34415E-12,4.06242E-11,0.433236839,0.131550898,,,2.14,2.60E-11,1.24E-11,5.01E-11,5.20E-01,2.47E-01
3.7975,1.78106E-11,5.41816E-12,4.00932E-11,0.444229944,0.135139126,,,2.14,2.61E-11,1.24E-11,5.06E-11,5.16E-01,2.44E-01
3.805833333,1.8233E-11,5.0735E-12,4.08296E-11,0.446563278,0.124260341,,,2.15,2.63E-11,1.21E-11,5.01E-11,5.24E-01,2.42E-01
3.814166667,1.82674E-11,5.10558E-12,4.09779E-11,0.445786631,0.1245935,,,2.15,2.61E-11,1.22E-11,5.02E-11,5.20E-01,2.43E-01
3.822222222,1.79578E-11,5.24922E-12,4.08994E-11,0.439072456,0.12834467,,,2.16,2.61E-11,1.23E-11,5.03E-11,5.20E-01,2.45E-01
3.830555556,1.77321E-11,5.08207E-12,4.07393E-11,0.435257847,0.12474613,,,2.16,2.60E-11,1.24E-11,5.04E-11,5.16E-01,2.45E-01
3.838888889,1.80062E-11,5.31496E-12,4.03275E-11,0.446499287,0.131794929,,,2.17,2.62E-11,1.22E-11,5.04E-11,5.20E-01,2.42E-01
3.847222222,1.79363E-11,5.3531E-12,4.0664E-11,0.441085481,0.131642239,,,2.17,2.61E-11,1.24E-11,5.03E-11,5.18E-01,2.46E-01
3.855555556,1.79288E-11,5.34232E-12,4.07414E-11,0.440063424,0.131127551,,,2.18,2.61E-11,1.23E-11,5.04E-11,5.18E-01,2.44E-01
3.863888889,1.84265E-11,5.25165E-12,4.09618E-11,0.449845954,0.128208477,,,2.18,2.62E-11,1.23E-11,5.03E-11,5.20E-01,2.44E-01
3.871944444,1.77805E-11,5.26935E-12,4.09801E-11,0.433881323,0.128583142,,,2.19,2.63E-11,1.23E-11,5.04E-11,5.23E-01,2.44E-01
3.880277778,1.80718E-11,5.25808E-12,4.09725E-11,0.44107145,0.12833193,,,2.19,2.62E-11,1.23E-11,5.07E-11,5.18E-01,2.42E-01
3.888611111,1.80008E-11,5.0868E-12,4.10306E-11,0.43871647,0.123975764,,,2.20,2.63E-11,1.25E-11,5.06E-11,5.19E-01,2.46E-01
3.896944444,1.81374E-11,5.31334E-12,4.118E-11,0.440441962,0.129027198,,,2.20,2.61E-11,1.23E-11,5.04E-11,5.18E-01,2.44E-01
3.905277778,1.79879E-11,5.27611E-12,4.11048E-11,0.437610693,0.128357515,,,2.20,2.63E-11,1.23E-11,5.02E-11,5.24E-01,2.46E-01
3.913611111,1.8175E-11,5.40791E-12,4.06038E-11,0.447618203,0.133187288,,,2.21,2.61E-11,1.23E-11,5.05E-11,5.16E-01,2.44E-01
3.921944444,1.75784E-11,5.29302E-12,4.08715E-11,0.430089427,0.129503933,,,2.21,2.65E-11,1.23E-11,5.05E-11,5.25E-01,2.44E-01
3.93,1.7831E-11,5.13902E-12,4.08392E-11,0.436614821,0.125835472,,,2.22,2.62E-11,1.22E-11,5.02E-11,5.22E-01,2.44E-01
3.938333333,1.78299E-11,5.34481E-12,4.128E-11,0.431925872,0.129476986,,,2.22,2.61E-11,1.22E-11,5.03E-11,5.20E-01,2.43E-01
3.946666667,1.77213E-11,5.37543E-12,4.13563E-11,0.428503033,0.129978504,,,2.23,2.62E-11,1.22E-11,5.04E-11,5.21E-01,2.43E-01
3.955,1.81632E-11,5.27803E-12,4.08908E-11,0.444187935,0.129076223,,,2.23,2.63E-11,1.24E-11,5.04E-11,5.21E-01,2.46E-01
3.963333333,1.77299E-11,5.30851E-12,4.08467E-11,0.434059545,0.129961784,,,2.24,2.61E-11,1.22E-11,5.03E-11,5.20E-01,2.43E-01
3.971666667,1.83352E-11,5.45331E-12,4.12047E-11,0.444978364,0.132346795,,,2.24,2.61E-11,1.25E-11,5.04E-11,5.18E-01,2.48E-01
3.978888889,1.82879E-11,5.24895E-12,4.10069E-11,0.445971288,0.128001629,,,2.24,2.61E-11,1.22E-11,5.03E-11,5.19E-01,2.43E-01
3.987222222,1.82406E-11,5.24543E-12,4.05995E-11,0.449281395,0.129199374,,,2.25,2.64E-11,1.22E-11,5.08E-11,5.19E-01,2.41E-01
3.995555556,1.76375E-11,5.48379E-12,4.10274E-11,0.429895631,0.133661651,,,2.25,2.62E-11,1.23E-11,5.05E-11,5.20E-01,2.43E-01
4.003888889,1.76998E-11,5.27324E-12,4.17003E-11,0.424452582,0.126455685,,,2.26,2.60E-11,1.23E-11,5.07E-11,5.13E-01,2.44E-01
4.012222222,1.76697E-11,5.3399E-12,4.04447E-11,0.436885426,0.13202966,,,2.26,2.63E-11,1.24E-11,5.06E-11,5.20E-01,2.45E-01
4.020555556,1.77461E-11,5.10253E-12,4.12467E-11,0.430242904,0.123707594,,,2.27,2.61E-11,1.23E-11,5.05E-11,5.17E-01,2.44E-01
4.028611111,1.79449E-11,5.28057E-12,4.0908E-11,0.438664809,0.129084042,,,2.27,2.64E-11,1.23E-11,5.06E-11,5.23E-01,2.43E-01
4.036944444,1.80739E-11,5.37095E-12,4.15627E-11,0.434858659,0.129225243,,,2.28,2.61E-11,1.24E-11,5.03E-11,5.18E-01,2.47E-01
4.045277778,1.7874E-11,5.20382E-12,4.07382E-11,0.438752817,0.127738093,,,2.28,2.61E-11,1.23E-11,5.03E-11,5.18E-01,2.44E-01
4.053611111,1.79019E-11,5.31808E-12,4.10736E-11,0.435849305,0.129476842,,,2.29,2.62E-11,1.23E-11,5.02E-11,5.21E-01,2.46E-01
4.061944444,1.79127E-11,5.42805E-12,4.14369E-11,0.432288612,0.130995562,,,2.29,2.63E-11,1.23E-11,5.03E-11,5.23E-01,2.45E-01
4.070277778,1.83072E-11,5.4834E-12,4.06823E-11,0.450004056,0.13478589,,,2.30,2.62E-11,1.22E-11,5.02E-11,5.22E-01,2.43E-01
4.078333333,1.80094E-11,5.33371E-12,4.13778E-11,0.435243053,0.128902697,,,2.30,2.61E-11,1.22E-11,5.05E-11,5.17E-01,2.42E-01
4.086666667,1.8476E-11,5.26054E-12,4.15702E-11,0.444452998,0.126545939,,,2.31,2.63E-11,1.23E-11,5.04E-11,5.22E-01,2.43E-01
4.095,1.78966E-11,5.28335E-12,4.11789E-11,0.434606073,0.128302359,,,2.31,2.63E-11,1.23E-11,5.03E-11,5.23E-01,2.44E-01
4.103333333,1.78374E-11,5.19325E-12,4.15616E-11,0.42917982,0.124953082,,,2.31,2.62E-11,1.24E-11,5.03E-11,5.20E-01,2.47E-01
4.111666667,1.79783E-11,5.1628E-12,4.11101E-11,0.437320756,0.12558471,,,2.32,2.61E-11,1.23E-11,5.04E-11,5.18E-01,2.44E-01
4.12,1.75945E-11,5.37336E-12,4.11424E-11,0.427648849,0.130603951,,,2.32,2.62E-11,1.23E-11,5.07E-11,5.17E-01,2.42E-01
4.128055556,1.8275E-11,4.97209E-12,4.09371E-11,0.446416576,0.12145682,,,2.33,2.62E-11,1.23E-11,5.04E-11,5.20E-01,2.44E-01
4.136388889,1.76988E-11,5.12991E-12,4.13488E-11,0.428036606,0.124064302,,,2.33,2.62E-11,1.23E-11,5.03E-11,5.21E-01,2.44E-01
4.144722222,1.81352E-11,5.22563E-12,4.1022E-11,0.442084735,0.127386037,,,2.34,2.63E-11,1.22E-11,5.01E-11,5.24E-01,2.44E-01
4.153055556,1.80041E-11,5.28462E-12,4.15778E-11,0.433021949,0.127101963,,,2.34,2.62E-11,1.24E-11,5.03E-11,5.22E-01,2.46E-01
4.161388889,1.80385E-11,5.36107E-12,4.17756E-11,0.431795115,0.128330174,,,2.35,2.62E-11,1.23E-11,5.09E-11,5.14E-01,2.42E-01
4.169722222,1.79417E-11,5.17892E-12,4.10091E-11,0.437505334,0.126287092,,,2.35,2.63E-11,1.21E-11,5.05E-11,5.21E-01,2.40E-01
4.178055556,1.83599E-11,5.18567E-12,4.11349E-11,0.446333892,0.126064972,,,2.36,2.62E-11,1.23E-11,5.05E-11,5.19E-01,2.43E-01
4.186111111,1.80793E-11,5.26705E-12,4.13929E-11,0.436772973,0.127245252,,,2.36,2.63E-11,1.23E-11,5.01E-11,5.24E-01,2.46E-01
4.194444444,1.81191E-11,5.16645E-12,4.17003E-11,0.434507665,0.123894792,,,2.37,2.63E-11,1.24E-11,5.06E-11,5.20E-01,2.44E-01
4.202777778,1.79525E-11,5.25353E-12,4.10112E-11,0.437746274,0.128099885,,,2.37,2.64E-11,1.23E-11,5.03E-11,5.25E-01,2.44E-01
4.211111111,1.81137E-11,5.24635E-12,4.16594E-11,0.43480463,0.125934363,,,2.37,2.64E-11,1.23E-11,5.05E-11,5.22E-01,2.42E-01
4.219444444,1.80514E-11,5.23478E-12,4.10413E-11,0.439834995,0.127549079,,,2.38,2.63E-11,1.22E-11,5.06E-11,5.19E-01,2.41E-01
4.227777778,1.82277E-11,5.19425E-12,4.13176E-11,0.441160668,0.125715192,,,2.38,2.64E-11,1.23E-11,5.06E-11,5.23E-01,2.44E-01
4.235833333,1.85276E-11,5.19961E-12,4.14498E-11,0.446988888,0.125443549,,,2.39,2.63E-11,1.23E-11,5.04E-11,5.21E-01,2.44E-01
4.244166667,1.79783E-11,5.27082E-12,4.11048E-11,0.437377143,0.12822882,,,2.39,2.63E-11,1.23E-11,5.06E-11,5.19E-01,2.43E-01
4.2525,1.82825E-11,5.47959E-12,4.1152E-11,0.444267593,0.133154889,,,2.40,2.61E-11,1.24E-11,5.07E-11,5.16E-01,2.44E-01
4.260833333,1.75053E-11,5.37188E-12,4.12413E-11,0.424460432,0.130254866,,,2.40,2.61E-11,1.23E-11,5.06E-11,5.16E-01,2.43E-01
4.269166667,1.82406E-11,5.30241E-12,4.12703E-11,0.441978856,0.128480045,,,2.41,2.63E-11,1.24E-11,5.05E-11,5.21E-01,2.46E-01
4.2775,1.83771E-11,5.32088E-12,4.12456E-11,0.44555298,0.129004791,,,2.41,2.63E-11,1.22E-11,5.06E-11,5.19E-01,2.42E-01
4.285833333,1.79363E-11,5.21398E-12,4.17852E-11,0.429250069,0.124780544,,,2.42,2.62E-11,1.24E-11,5.05E-11,5.18E-01,2.46E-01
4.293888889,1.82416E-11,5.2017E-12,4.1237E-11,0.442360016,0.126141572,,,2.42,2.62E-11,1.24E-11,5.06E-11,5.18E-01,2.45E-01
4.302222222,1.83932E-11,5.42446E-12,4.14756E-11,0.443470378,0.130786776,,,2.43,2.63E-11,1.23E-11,5.06E-11,5.19E-01,2.44E-01
4.310555556,1.81417E-11,5.26175E-12,4.1753E-11,0.434500515,0.126020885,,,2.43,2.62E-11,1.24E-11,5.07E-11,5.18E-01,2.45E-01
4.318888889,1.79277E-11,5.11731E-12,4.16304E-11,0.430639629,0.122922432,,,2.44,2.62E-11,1.23E-11,5.08E-11,5.16E-01,2.42E-01
4.327222222,1.8089E-11,5.20896E-12,4.13907E-11,0.437030541,0.12584856,,,2.44,2.62E-11,1.23E-11,5.05E-11,5.19E-01,2.44E-01
4.335555556,1.81417E-11,5.3532E-12,4.15165E-11,0.43697566,0.128941505,,,2.44,2.62E-11,1.23E-11,5.09E-11,5.16E-01,2.43E-01
4.343333333,1.82846E-11,5.2865E-12,4.16025E-11,0.439507241,0.12707169,,,2.45,2.63E-11,1.23E-11,5.05E-11,5.20E-01,2.44E-01
4.351388889,1.77654E-11,5.25231E-12,4.16681E-11,0.426354933,0.126051104,,,2.45,2.65E-11,1.23E-11,5.09E-11,5.21E-01,2.43E-01
4.359722222,1.83126E-11,5.1457E-12,4.10962E-11,0.445603243,0.12521109,,,2.46,2.63E-11,1.22E-11,5.06E-11,5.20E-01,2.42E-01
4.368055556,1.82621E-11,4.98938E-12,4.16455E-11,0.438513165,0.119805981,,,2.46,2.62E-11,1.23E-11,5.09E-11,5.15E-01,2.42E-01
4.376388889,1.82287E-11,5.21665E-12,4.14627E-11,0.43964093,0.125815492,,,2.47,2.64E-11,1.25E-11,5.07E-11,5.20E-01,2.46E-01
4.384722222,1.81879E-11,5.37652E-12,4.1724E-11,0.435909788,0.12885917,,,2.47,2.62E-11,1.24E-11,5.08E-11,5.16E-01,2.44E-01
4.393055556,1.82889E-11,5.2611E-12,4.1337E-11,0.442434139,0.127273387,,,2.48,2.61E-11,1.22E-11,5.05E-11,5.17E-01,2.42E-01
4.401111111,1.829E-11,5.36929E-12,4.12853E-11,0.443014826,0.130053312,,,2.48,2.64E-11,1.23E-11,5.05E-11,5.22E-01,2.43E-01
4.409444444,1.77127E-11,5.09938E-12,4.17465E-11,0.424291857,0.122151079,,,2.49,2.65E-11,1.23E-11,5.07E-11,5.24E-01,2.43E-01
4.417777778,1.8075E-11,5.14596E-12,4.17659E-11,0.432769317,0.123209604,,,2.49,2.62E-11,1.23E-11,5.07E-11,5.17E-01,2.43E-01
4.426111111,1.81965E-11,5.1308E-12,4.13305E-11,0.440268083,0.124140768,,,2.50,2.63E-11,1.23E-11,5.06E-11,5.20E-01,2.44E-01
4.433611111,1.79471E-11,5.25888E-12,4.11004E-11,0.43666485,0.127952039,,,2.50,2.63E-11,1.24E-11,5.07E-11,5.19E-01,2.44E-01
4.441944444,1.84179E-11,5.38075E-12,4.17132E-11,0.441536492,0.12899394,,,2.51,2.61E-11,1.22E-11,5.03E-11,5.19E-01,2.41E-01
4.45,1.8018E-11,5.29955E-12,4.15767E-11,0.433367728,0.127464421,,,2.51,2.62E-11,1.22E-11,5.05E-11,5.19E-01,2.42E-01
4.458333333,1.79449E-11,5.34352E-12,4.12574E-11,0.434949851,0.129516644,,,2.51,2.63E-11,1.22E-11,5.07E-11,5.19E-01,2.40E-01
4.466666667,1.77138E-11,5.37953E-12,4.16433E-11,0.425369747,0.129181165,,,2.52,2.62E-11,1.23E-11,5.06E-11,5.17E-01,2.44E-01
4.475,1.7917E-11,5.24369E-12,4.19336E-11,0.427270733,0.125047456,,,2.52,2.62E-11,1.24E-11,5.07E-11,5.17E-01,2.45E-01
4.483333333,1.82137E-11,5.36259E-12,4.07908E-11,0.4465149,0.131465674,,,2.53,2.64E-11,1.22E-11,5.06E-11,5.22E-01,2.41E-01
4.491666667,1.83771E-11,5.20787E-12,4.13197E-11,0.444753955,0.126038427,,,2.53,2.64E-11,1.23E-11,5.07E-11,5.19E-01,2.43E-01
4.499722222,1.83029E-11,5.29861E-12,4.23894E-11,0.431780115,0.124998467,,,2.54,2.63E-11,1.23E-11,5.09E-11,5.16E-01,2.41E-01
4.508055556,1.84513E-11,5.35063E-12,4.11993E-11,0.447854697,0.129871867,,,2.54,2.63E-11,1.24E-11,5.05E-11,5.21E-01,2.45E-01
4.516388889,1.78353E-11,5.47989E-12,4.09801E-11,0.435218557,0.133720757,,,2.55,2.63E-11,1.22E-11,5.07E-11,5.18E-01,2.41E-01
4.524722222,1.83567E-11,5.31707E-12,4.16261E-11,0.440990148,0.127734042,,,2.55,2.62E-11,1.23E-11,5.04E-11,5.19E-01,2.45E-01
4.533055556,1.80632E-11,5.34016E-12,4.17562E-11,0.432587257,0.127889032,,,2.56,2.63E-11,1.23E-11,5.08E-11,5.17E-01,2.42E-01
4.541388889,1.81051E-11,5.27248E-12,4.14789E-11,0.436489396,0.127112339,,,2.56,2.60E-11,1.24E-11,5.10E-11,5.11E-01,2.43E-01
