BS2b_time,BS2b_WTE_10_Temp,BS2b_WTE_10_VWC,BS2b_WTE_10_Cond,BS2b_Pot_05_Soil_Water_Pot,BS2b_Pot_15_Soil_Water_Pot
2012-02-22,6.59583324193954,0.397189589838187,NaN,-8.24757297833761,NaN
2012-02-23,6.77916669845581,0.397689168651899,NaN,-8.20069702466329,NaN
2012-02-24,7.01249998807907,0.398234163721402,NaN,-8.13485908508301,NaN
2012-02-25,7.2625000278155,0.398506661256154,NaN,-8.09766582647959,NaN
2012-02-26,7.40000009536743,0.398688326279322,NaN,-8.16050926844279,NaN
2012-02-27,7.49583333730698,0.397189589838187,NaN,-8.14631748199463,NaN
2012-02-28,7.54583328962326,0.396735427280267,NaN,-8.13109560807546,NaN
2012-02-29,7.69999992847443,0.396690011024475,NaN,-8.11487662792206,NaN
2012-03-01,7.87916678190231,0.396690011024475,NaN,-8.11492522557577,NaN
2012-03-02,8.00833336512248,0.396508338550727,NaN,-8.1368434826533,NaN
2012-03-03,8.10000038146973,0.396099583556255,NaN,-8.17009814580282,NaN
2012-03-04,8.17083330949148,0.395599991083145,NaN,-8.18155821164449,NaN
2012-03-05,8.11666695276896,0.395690826078256,NaN,-8.18562519550323,NaN
2012-03-06,8.01666673024496,0.394419165949027,NaN,-8.18428115049998,NaN
2012-03-07,7.90000001589457,0.391149166971445,NaN,-8.18244433403015,NaN
2012-03-08,7.99583333730698,0.392012077073256,NaN,-8.17363278071086,NaN
2012-03-09,7.90833342075348,0.391240000724792,NaN,-8.16527418295542,NaN
2012-03-10,7.94166672229767,0.391512498259544,NaN,-8.15704882144928,NaN
2012-03-11,8.04166682561239,0.39164874702692,NaN,-8.15489765008291,NaN
2012-03-12,8.16250002384186,0.391240000724792,NaN,-8.15360303719839,NaN
2012-03-13,8.32916669050852,0.391149168213208,NaN,-8.16224201520284,NaN
2012-03-14,8.42083303133647,0.390286259353161,NaN,-8.17847168445587,NaN
2012-03-15,8.5,0.389332495629787,NaN,-8.17757562796275,NaN
2012-03-16,8.60416698455811,0.422532085329294,NaN,-8.17581331729889,NaN
2012-03-17,8.69999980926514,0.445467509329319,NaN,-8.18469444910685,NaN
2012-03-18,8.77916677792867,0.445422091831764,NaN,-8.19498944282532,NaN
2012-03-19,8.84583326180776,0.445740014314651,NaN,-8.21405649185181,NaN
2012-03-20,8.89999961853027,0.440153752764066,NaN,-8.2237202723821,NaN
2012-03-21,8.89999961853027,0.35286291440328,NaN,-8.2485599120458,NaN
2012-03-22,8.98749995231628,0.341644996156295,NaN,-8.27401351928711,NaN
2012-03-23,9.02500009536743,0.339147078494231,NaN,-8.30943850676219,NaN
2012-03-24,9.10000038146973,0.33437833065788,NaN,-8.36529620488485,NaN
2012-03-25,9.19999980926514,0.328928331534068,NaN,-8.36902284622192,NaN
2012-03-26,9.33749997615814,0.32806542267402,NaN,-8.32526302337646,NaN
2012-03-27,9.52500009536743,0.327929170181354,NaN,-8.31349225838979,NaN
2012-03-28,9.76666661103567,0.328337920208772,NaN,-8.29790882269541,NaN
2012-03-29,10.0083333651225,0.329109996557236,NaN,-8.34529876708984,NaN
2012-03-30,10.2291667064031,0.330154579132795,NaN,-8.46754201253255,NaN
2012-03-31,10.4041664997737,0.330835831662019,NaN,-8.53518442312876,NaN
2012-04-01,10.5,0.330654161671797,NaN,-8.61033384005229,NaN
2012-04-02,10.5,0.332561661799749,NaN,-8.56473565101624,NaN
2012-04-03,10.5,0.340146249781052,NaN,-8.4837152560552,NaN
2012-04-04,10.4541665315628,0.362900000065565,NaN,-8.24537642796834,NaN
2012-04-05,10.2166667381922,0.36458042015632,NaN,-8.47560067971548,NaN
2012-04-06,10.0291667779287,0.363944591333469,NaN,-8.45205450057983,NaN
2012-04-07,9.99583331743876,0.363990008831024,NaN,-8.44645857810974,NaN
2012-04-08,9.89999961853027,0.363990008831024,NaN,-8.46217064062754,NaN
2012-04-09,9.96249985694885,0.364035425086816,NaN,-8.4906675418218,NaN
2012-04-10,9.94999980926514,0.36389917259415,NaN,-8.52096394697825,NaN
2012-04-11,9.89999961853027,0.366851246605317,NaN,-8.57634782791138,NaN
2012-04-12,9.82083340485891,0.379704171170791,NaN,-8.58222059408824,NaN
2012-04-13,9.80000019073486,0.380294592430194,NaN,-8.63518106937408,NaN
2012-04-14,9.77500009536743,0.381248335043589,NaN,-8.50443641344706,NaN
2012-04-15,9.69999980926514,0.38397333274285,NaN,-8.46176067988078,NaN
2012-04-16,9.62916688124339,0.384563751518726,NaN,-8.43877565860748,NaN
2012-04-17,9.60000038146973,0.381475418806076,NaN,-8.42168434460958,NaN
2012-04-18,9.60000038146973,0.379818696042766,NaN,-8.29873553566311,NaN
2012-04-19,9.60000038146973,0.38351917391022,NaN,-8.30891780058543,NaN
2012-04-20,9.60000038146973,0.384018756449223,NaN,-8.30617272853851,NaN
2012-04-21,9.60000038146973,0.384927082806826,NaN,-8.28513610363007,NaN
2012-04-22,9.66666666666667,0.38556290914615,NaN,-8.27173022429148,NaN
2012-04-23,9.73749995231628,0.383973340193431,NaN,-8.32133622964223,NaN
2012-04-24,9.80000019073486,0.383927923937639,NaN,-8.30815116564433,NaN
2012-04-25,9.89166633288066,0.384245836486419,NaN,-8.26885497570038,NaN
2012-04-26,9.89999961853027,0.386153331647317,NaN,-8.25476662317912,NaN
2012-04-27,9.89999961853027,0.38688001036644,NaN,-8.29712375005086,NaN
2012-04-28,9.8166667620341,0.38688001036644,NaN,-8.36968994140625,NaN
2012-04-29,9.89583297570547,0.385971667865912,NaN,-8.35061991214752,NaN
2012-04-30,9.86249983310699,0.387152507901192,NaN,-8.35323055585225,NaN
2012-05-01,9.80000019073486,0.38688001036644,NaN,-8.41677474975586,NaN
2012-05-02,9.80416683355967,0.388787501802047,NaN,-8.32829614480337,NaN
2012-05-03,9.89999961853027,0.387288752943277,NaN,-8.33874328931173,NaN
2012-05-04,9.93749976158142,0.38488166530927,NaN,-8.42569438616435,NaN
2012-05-05,9.99583331743876,0.384745416541894,NaN,-8.38396775722504,NaN
2012-05-06,9.89999961853027,0.384700000286102,NaN,-8.34821780522664,NaN
2012-05-07,9.89999961853027,0.384336668998003,NaN,-8.33228317896525,NaN
2012-05-08,9.89999961853027,0.382474575191736,NaN,-8.31351772944132,NaN
2012-05-09,9.93333307902018,0.382519990205765,NaN,-8.28920205434163,NaN
2012-05-10,10.0458335081736,0.385562916596731,NaN,-8.3389298915863,NaN
2012-05-11,10.1749999523163,0.388424165546894,NaN,-8.36114470163981,NaN
2012-05-12,10.1999998092651,0.389968340595563,NaN,-8.35964373747508,NaN
2012-05-13,10.2708334128062,0.387152499208848,NaN,-8.44036523501078,NaN
2012-05-14,10.3749997615814,0.38465458403031,NaN,-8.40784831841787,NaN
2012-05-15,10.3999996185303,0.384563751518726,NaN,-8.42662632465363,NaN
2012-05-16,10.3999996185303,0.385244995355606,NaN,-8.34146324793498,NaN
2012-05-17,10.3999996185303,0.384064172705015,NaN,-8.29304786523183,NaN
2012-05-18,10.4291663964589,0.383610010147095,NaN,-8.30592767397563,NaN
2012-05-19,10.5,0.383473757654428,NaN,-8.29155166943868,NaN
2012-05-20,10.5,0.383246670166651,NaN,-8.27211093902588,NaN
2012-05-21,10.5,0.382610825200876,NaN,-8.24997925758362,NaN
2012-05-22,10.6000003814697,0.383110417673985,NaN,-8.23079725106557,NaN
2012-05-23,10.7458333174388,0.383700842658679,NaN,-8.20098872979482,NaN
2012-05-24,11.0791666507721,0.384472919007142,NaN,-8.1658703883489,NaN
2012-05-25,11.4958333174388,0.384700000286102,NaN,-8.06775196393331,NaN
2012-05-26,11.9166666666667,0.383973340193431,NaN,-7.9878672560056,NaN
2012-05-27,12.258333325386,0.383246670166651,NaN,-7.97762344280879,NaN
2012-05-28,12.5500000317891,0.38233832642436,NaN,-7.96688381830851,NaN
2012-05-29,12.8374998966853,0.381747913857301,NaN,-7.96313015619914,NaN
2012-05-30,13.1000001033147,0.381520832578341,NaN,-7.96610222260157,NaN
2012-05-31,13.2541666825612,0.380612507462502,NaN,-7.97755871216456,NaN
2012-06-01,13.3458332618078,0.379522494971752,NaN,-8.01294068495432,NaN
2012-06-02,13.3499999046326,0.3787958274285,NaN,-8.06438108285268,NaN
2012-06-03,13.2625000476837,0.37720625847578,NaN,-8.12842977046967,NaN
2012-06-04,13.1333335240682,0.376343329747518,NaN,-8.22302798430125,NaN
2012-06-05,13.0041666825612,0.374254162112872,NaN,-8.33457553386688,NaN
2012-06-06,13,0.370348335554202,NaN,-8.39395531018575,NaN
2012-06-07,13,0.369212908049424,NaN,-8.42767039934794,NaN
2012-06-08,13,0.368758752942085,NaN,-8.42754038174947,NaN
2012-06-09,13,0.378659578661124,NaN,-8.2630398273468,NaN
2012-06-10,13,0.380567089964946,NaN,-8.24443336327871,NaN
2012-06-11,13,0.378750411172708,NaN,-8.28965950012207,NaN
2012-06-12,13,0.378387081126372,NaN,-8.25920355319977,NaN
2012-06-13,13,0.37902290870746,NaN,-8.17866055170695,NaN
2012-06-14,13,0.37924998998642,NaN,-8.14848828315735,NaN
2012-06-15,13,0.377297089745601,NaN,-8.17248050371806,NaN
2012-06-16,13,0.379113741219044,NaN,-8.22835075855255,NaN
2012-06-17,13,0.379431659976641,NaN,-8.2223109404246,NaN
2012-06-18,13,0.379295407483975,NaN,-8.26748192310333,NaN
2012-06-19,13.0458335081736,0.378523329893748,NaN,-8.26555287837982,NaN
2012-06-20,13.1708333094915,0.37856874614954,NaN,-8.17915813128153,NaN
2012-06-21,13.3208334048589,0.377160829802354,NaN,-8.16998875141144,NaN
2012-06-22,13.3999996185303,0.378477913637956,NaN,-8.19686146577199,NaN
2012-06-23,13.3999996185303,0.378841243684292,NaN,-8.2028161684672,NaN
2012-06-24,13.3999996185303,0.379704167445501,NaN,-8.22292009989421,NaN
2012-06-25,13.4333330790202,0.380521673709154,NaN,-8.21917541821798,NaN
2012-06-26,13.5,0.379567912469308,NaN,-8.34471003214518,NaN
2012-06-27,13.5,0.378841243684292,NaN,-8.40807942549388,NaN
2012-06-28,13.5875002543132,0.37879583487908,NaN,-8.39724218845367,NaN
2012-06-29,13.733333269755,0.37856874614954,NaN,-8.36812130610148,NaN
2012-06-30,13.8125001192093,0.377569588522116,NaN,-8.44817264874776,NaN
2012-07-01,13.8999996185303,0.37743333975474,NaN,-8.38501747449239,NaN
2012-07-02,13.983333269755,0.377115422238906,NaN,-8.35536623001099,NaN
2012-07-03,14,0.376388747245073,NaN,-8.34192498524984,NaN
2012-07-04,14.0571430751256,0.375979989767075,NaN,-8.32129941667829,NaN
2012-07-26,NaN,NaN,NaN,NaN,NaN
2012-07-27,NaN,NaN,NaN,NaN,NaN
2012-07-28,NaN,NaN,NaN,NaN,NaN
2012-07-29,NaN,NaN,NaN,NaN,NaN
2012-07-30,NaN,NaN,NaN,NaN,NaN
2012-07-31,NaN,NaN,NaN,NaN,NaN
2012-08-01,NaN,NaN,NaN,NaN,NaN
2012-08-02,NaN,NaN,NaN,NaN,NaN
2012-08-03,NaN,NaN,NaN,NaN,NaN
2012-08-04,NaN,NaN,NaN,NaN,NaN
2012-08-05,NaN,NaN,NaN,NaN,NaN
2012-08-06,NaN,NaN,NaN,NaN,NaN
2012-08-07,NaN,NaN,NaN,NaN,NaN
2012-08-08,NaN,NaN,NaN,NaN,NaN
2012-08-09,NaN,NaN,NaN,NaN,NaN
2012-08-10,NaN,NaN,NaN,NaN,NaN
2012-08-11,NaN,NaN,NaN,NaN,NaN
2012-08-12,NaN,NaN,NaN,NaN,NaN
2012-08-13,NaN,NaN,NaN,NaN,NaN
2012-08-14,NaN,NaN,NaN,NaN,NaN
2012-08-15,NaN,NaN,NaN,NaN,NaN
2012-08-16,NaN,NaN,NaN,NaN,NaN
2012-08-17,NaN,NaN,NaN,NaN,NaN
2012-08-18,NaN,NaN,NaN,NaN,NaN
2012-08-19,NaN,NaN,NaN,NaN,NaN
2012-08-20,NaN,NaN,NaN,NaN,NaN
2012-08-21,NaN,NaN,NaN,NaN,NaN
2012-08-22,NaN,NaN,NaN,NaN,NaN
2012-08-23,NaN,NaN,NaN,NaN,NaN
2012-08-24,NaN,NaN,NaN,NaN,NaN
2012-08-25,NaN,NaN,NaN,NaN,NaN
2012-08-26,NaN,NaN,NaN,NaN,NaN
2012-08-27,NaN,NaN,NaN,NaN,NaN
2012-08-28,NaN,NaN,NaN,NaN,NaN
2012-08-29,NaN,NaN,NaN,NaN,NaN
2012-08-30,NaN,NaN,NaN,NaN,NaN
2012-08-31,NaN,NaN,NaN,NaN,NaN
2012-09-01,NaN,NaN,NaN,NaN,NaN
2012-09-02,NaN,NaN,NaN,NaN,NaN
2012-09-03,NaN,NaN,NaN,NaN,NaN
2012-09-04,NaN,NaN,NaN,NaN,NaN
2012-09-05,NaN,NaN,NaN,NaN,NaN
2012-09-06,NaN,NaN,NaN,NaN,NaN
2012-09-07,NaN,NaN,NaN,NaN,NaN
2012-09-08,NaN,NaN,NaN,NaN,NaN
2012-09-09,NaN,NaN,NaN,NaN,NaN
2012-09-10,NaN,NaN,NaN,NaN,NaN
2012-09-11,NaN,NaN,NaN,NaN,NaN
2012-09-12,NaN,NaN,NaN,NaN,NaN
2012-09-13,NaN,NaN,NaN,NaN,NaN
2012-09-14,NaN,NaN,NaN,NaN,NaN
2012-09-15,NaN,NaN,NaN,NaN,NaN
2012-09-16,NaN,NaN,NaN,NaN,NaN
2012-09-17,NaN,NaN,NaN,NaN,NaN
2012-09-18,NaN,NaN,NaN,NaN,NaN
2012-09-19,NaN,NaN,NaN,NaN,NaN
2012-09-20,NaN,NaN,NaN,NaN,NaN
2012-09-21,NaN,NaN,NaN,NaN,NaN
2012-09-22,NaN,NaN,NaN,NaN,NaN
2012-09-23,NaN,NaN,NaN,NaN,NaN
2012-09-24,NaN,NaN,NaN,NaN,NaN
2012-09-25,NaN,NaN,NaN,NaN,NaN
2012-09-26,NaN,NaN,NaN,NaN,NaN
2012-09-27,NaN,NaN,NaN,NaN,NaN
2012-09-28,NaN,NaN,NaN,NaN,NaN
2012-09-29,NaN,NaN,NaN,NaN,NaN
2012-09-30,NaN,NaN,NaN,NaN,NaN
2012-10-01,NaN,NaN,NaN,NaN,NaN
2012-10-02,NaN,NaN,NaN,NaN,NaN
2012-10-03,NaN,NaN,NaN,NaN,NaN
2012-10-04,NaN,NaN,NaN,NaN,NaN
2012-10-05,NaN,NaN,NaN,NaN,NaN
2012-10-06,NaN,NaN,NaN,NaN,NaN
2012-10-07,NaN,NaN,NaN,NaN,NaN
2012-10-08,NaN,NaN,NaN,NaN,NaN
2012-10-09,NaN,NaN,NaN,NaN,NaN
2012-10-10,NaN,NaN,NaN,NaN,NaN
2012-10-11,NaN,NaN,NaN,NaN,NaN
2012-10-12,NaN,NaN,NaN,NaN,NaN
2012-10-13,NaN,NaN,NaN,NaN,NaN
2012-10-14,NaN,NaN,NaN,NaN,NaN
2012-10-15,NaN,NaN,NaN,NaN,NaN
2012-10-16,NaN,NaN,NaN,NaN,NaN
2012-10-17,NaN,NaN,NaN,NaN,NaN
2012-10-18,NaN,NaN,NaN,NaN,NaN
2012-10-19,NaN,NaN,NaN,NaN,NaN
2012-10-20,NaN,NaN,NaN,NaN,NaN
2012-10-21,NaN,NaN,NaN,NaN,NaN
2012-10-22,NaN,NaN,NaN,NaN,NaN
2012-10-23,NaN,NaN,NaN,NaN,NaN
2012-10-24,NaN,NaN,NaN,NaN,NaN
2012-10-25,NaN,NaN,NaN,NaN,NaN
2012-10-26,NaN,NaN,NaN,NaN,NaN
2012-10-27,NaN,NaN,NaN,NaN,NaN
2012-10-28,NaN,NaN,NaN,NaN,NaN
2012-10-29,NaN,NaN,NaN,NaN,NaN
2012-10-30,NaN,NaN,NaN,NaN,NaN
2012-10-31,NaN,NaN,NaN,NaN,NaN
2012-11-01,NaN,NaN,NaN,NaN,NaN
2012-11-02,NaN,NaN,NaN,NaN,NaN
2012-11-03,NaN,NaN,NaN,NaN,NaN
2012-11-04,NaN,NaN,NaN,NaN,NaN
2012-11-05,NaN,NaN,NaN,NaN,NaN
2012-11-06,NaN,NaN,NaN,NaN,NaN
2012-11-07,NaN,NaN,NaN,NaN,NaN
2012-11-08,NaN,NaN,NaN,NaN,NaN
2012-11-09,NaN,NaN,NaN,NaN,NaN
2012-11-10,NaN,NaN,NaN,NaN,NaN
2012-11-11,NaN,NaN,NaN,NaN,NaN
2012-11-12,NaN,NaN,NaN,NaN,NaN
2012-11-13,NaN,NaN,NaN,NaN,NaN
2012-11-14,NaN,NaN,NaN,NaN,NaN
2012-11-15,NaN,NaN,NaN,NaN,NaN
2012-11-16,NaN,NaN,NaN,NaN,NaN
2012-11-17,NaN,NaN,NaN,NaN,NaN
2012-11-18,NaN,NaN,NaN,NaN,NaN
2012-11-19,NaN,NaN,NaN,NaN,NaN
2012-11-20,NaN,NaN,NaN,NaN,NaN
2012-11-21,NaN,NaN,NaN,NaN,NaN
2012-11-22,NaN,NaN,NaN,NaN,NaN
2012-11-23,NaN,NaN,NaN,NaN,NaN
2012-11-24,NaN,NaN,NaN,NaN,NaN
2012-11-25,NaN,NaN,NaN,NaN,NaN
2012-11-26,NaN,NaN,NaN,NaN,NaN
2012-11-27,NaN,NaN,NaN,NaN,NaN
2012-11-28,NaN,NaN,NaN,NaN,NaN
2012-11-29,NaN,NaN,NaN,NaN,NaN
2012-11-30,NaN,NaN,NaN,NaN,NaN
2012-12-01,NaN,NaN,NaN,NaN,NaN
2012-12-02,NaN,NaN,NaN,NaN,NaN
2012-12-03,NaN,NaN,NaN,NaN,NaN
2012-12-04,NaN,NaN,NaN,NaN,NaN
2012-12-05,NaN,NaN,NaN,NaN,NaN
2012-12-06,NaN,NaN,NaN,NaN,NaN
2012-12-07,NaN,NaN,NaN,NaN,NaN
2012-12-08,NaN,NaN,NaN,NaN,NaN
2012-12-09,NaN,NaN,NaN,NaN,NaN
2012-12-10,NaN,NaN,NaN,NaN,NaN
2012-12-11,NaN,NaN,NaN,NaN,NaN
2012-12-12,NaN,NaN,NaN,NaN,NaN
2012-12-13,NaN,NaN,NaN,NaN,NaN
2012-12-14,NaN,NaN,NaN,NaN,NaN
2012-12-15,NaN,NaN,NaN,NaN,NaN
2012-12-16,NaN,NaN,NaN,NaN,NaN
2012-12-17,NaN,NaN,NaN,NaN,NaN
2012-12-18,NaN,NaN,NaN,NaN,NaN
2012-12-19,NaN,NaN,NaN,NaN,NaN
2012-12-20,NaN,NaN,NaN,NaN,NaN
2012-12-21,NaN,NaN,NaN,NaN,NaN
2012-12-22,NaN,NaN,NaN,NaN,NaN
2012-12-23,NaN,NaN,NaN,NaN,NaN
2012-12-24,NaN,NaN,NaN,NaN,NaN
2012-12-25,NaN,NaN,NaN,NaN,NaN
2012-12-26,NaN,NaN,NaN,NaN,NaN
2012-12-27,NaN,NaN,NaN,NaN,NaN
2012-12-28,NaN,NaN,NaN,NaN,NaN
2012-12-29,NaN,NaN,NaN,NaN,NaN
2012-12-30,NaN,NaN,NaN,NaN,NaN
2012-12-31,NaN,NaN,NaN,NaN,NaN
2013-01-01,NaN,NaN,NaN,NaN,NaN
2013-01-02,NaN,NaN,NaN,NaN,NaN
2013-01-03,NaN,NaN,NaN,NaN,NaN
2013-01-04,NaN,NaN,NaN,NaN,NaN
2013-01-05,NaN,NaN,NaN,NaN,NaN
2013-01-06,NaN,NaN,NaN,NaN,NaN
2013-01-07,NaN,NaN,NaN,NaN,NaN
2013-01-08,NaN,NaN,NaN,NaN,NaN
2013-01-09,NaN,NaN,NaN,NaN,NaN
2013-01-10,NaN,NaN,NaN,NaN,NaN
2013-01-11,NaN,NaN,NaN,NaN,NaN
2013-01-12,NaN,NaN,NaN,NaN,NaN
2013-01-13,NaN,NaN,NaN,NaN,NaN
2013-01-14,NaN,NaN,NaN,NaN,NaN
2013-01-15,NaN,NaN,NaN,NaN,NaN
2013-01-16,NaN,NaN,NaN,NaN,NaN
2013-01-17,NaN,NaN,NaN,NaN,NaN
2013-01-18,NaN,NaN,NaN,NaN,NaN
2013-01-19,NaN,NaN,NaN,NaN,NaN
2013-01-20,NaN,NaN,NaN,NaN,NaN
2013-01-21,NaN,NaN,NaN,NaN,NaN
2013-01-22,NaN,NaN,NaN,NaN,NaN
2013-01-23,NaN,NaN,NaN,NaN,NaN
2013-01-24,NaN,NaN,NaN,NaN,NaN
2013-01-25,NaN,NaN,NaN,NaN,NaN
2013-01-26,NaN,NaN,NaN,NaN,NaN
2013-01-27,NaN,NaN,NaN,NaN,NaN
2013-01-28,NaN,NaN,NaN,NaN,NaN
2013-01-29,NaN,NaN,NaN,NaN,NaN
2013-01-30,NaN,NaN,NaN,NaN,NaN
2013-01-31,NaN,NaN,NaN,NaN,NaN
2013-02-01,NaN,NaN,NaN,NaN,NaN
2013-02-02,NaN,NaN,NaN,NaN,NaN
2013-02-03,NaN,NaN,NaN,NaN,NaN
2013-02-04,NaN,NaN,NaN,NaN,NaN
2013-02-05,NaN,NaN,NaN,NaN,NaN
2013-02-06,NaN,NaN,NaN,NaN,NaN
2013-02-07,NaN,NaN,NaN,NaN,NaN
2013-02-08,NaN,NaN,NaN,NaN,NaN
2013-02-09,NaN,NaN,NaN,NaN,NaN
2013-02-10,NaN,NaN,NaN,NaN,NaN
2013-02-11,NaN,NaN,NaN,NaN,NaN
2013-02-12,NaN,NaN,NaN,NaN,NaN
2013-02-13,NaN,NaN,NaN,NaN,NaN
2013-02-14,NaN,NaN,NaN,NaN,NaN
2013-02-15,NaN,NaN,NaN,NaN,NaN
2013-02-16,NaN,NaN,NaN,NaN,NaN
2013-02-17,NaN,NaN,NaN,NaN,NaN
2013-02-18,NaN,NaN,NaN,NaN,NaN
2013-02-19,NaN,NaN,NaN,NaN,NaN
2013-02-20,NaN,NaN,NaN,NaN,NaN
2013-02-21,NaN,NaN,NaN,NaN,NaN
2013-02-22,NaN,NaN,NaN,NaN,NaN
2013-02-23,NaN,NaN,NaN,NaN,NaN
2013-02-24,NaN,NaN,NaN,NaN,NaN
2013-02-25,NaN,NaN,NaN,NaN,NaN
2013-02-26,NaN,NaN,NaN,NaN,NaN
2013-02-27,NaN,NaN,NaN,NaN,NaN
2013-02-28,NaN,NaN,NaN,NaN,NaN
2013-03-01,NaN,NaN,NaN,NaN,NaN
2013-03-02,NaN,NaN,NaN,NaN,NaN
2013-03-03,NaN,NaN,NaN,NaN,NaN
2013-03-04,NaN,NaN,NaN,NaN,NaN
2013-03-05,NaN,NaN,NaN,NaN,NaN
2013-03-06,NaN,NaN,NaN,NaN,NaN
2013-03-07,NaN,NaN,NaN,NaN,NaN
2013-03-08,NaN,NaN,NaN,NaN,NaN
2013-03-09,NaN,NaN,NaN,NaN,NaN
2013-03-10,NaN,NaN,NaN,NaN,NaN
2013-03-11,NaN,NaN,NaN,NaN,NaN
2013-03-12,NaN,NaN,NaN,NaN,NaN
2013-03-13,NaN,NaN,NaN,NaN,NaN
2013-03-14,NaN,NaN,NaN,NaN,NaN
2013-03-15,NaN,NaN,NaN,NaN,NaN
2013-03-16,NaN,NaN,NaN,NaN,NaN
2013-03-17,NaN,NaN,NaN,NaN,NaN
2013-03-18,NaN,NaN,NaN,NaN,NaN
2013-03-19,NaN,NaN,NaN,NaN,NaN
2013-03-20,NaN,NaN,NaN,NaN,NaN
2013-03-21,NaN,NaN,NaN,-8.4464422861735,NaN
2013-03-22,NaN,NaN,NaN,-8.52740637461344,NaN
2013-03-23,NaN,NaN,NaN,-8.60735682646433,NaN
2013-03-24,NaN,NaN,NaN,-8.45170478026072,NaN
2013-03-25,NaN,NaN,NaN,-8.42321570714315,NaN
2013-03-26,NaN,NaN,NaN,-8.41774368286133,NaN
2013-03-27,NaN,NaN,NaN,-8.41174157460531,NaN
2013-03-28,NaN,NaN,NaN,-8.37514499823252,NaN
2013-03-29,NaN,NaN,NaN,-8.33525419235229,NaN
2013-03-30,NaN,NaN,NaN,-8.32505623499552,NaN
2013-03-31,NaN,NaN,NaN,-8.32049496968587,NaN
2013-04-01,NaN,NaN,NaN,-8.31495690345764,NaN
2013-04-02,NaN,NaN,NaN,-8.30642640590668,NaN
2013-04-03,NaN,NaN,NaN,-8.30097623666128,NaN
2013-04-04,NaN,NaN,NaN,-8.29797359307607,NaN
2013-04-05,NaN,NaN,NaN,-8.29944415887197,NaN
2013-04-06,NaN,NaN,NaN,-8.28616845607758,NaN
2013-04-07,NaN,NaN,NaN,-8.27686214447021,NaN
2013-04-08,NaN,NaN,NaN,-8.27733008066813,NaN
2013-04-09,NaN,NaN,NaN,-8.28074916203817,NaN
2013-04-10,NaN,NaN,NaN,-8.28221964836121,NaN
2013-04-11,NaN,NaN,NaN,-8.29450809955597,NaN
2013-04-12,NaN,NaN,NaN,-8.30592767397563,NaN
2013-04-13,NaN,NaN,NaN,-8.29502733548482,NaN
2013-04-14,NaN,NaN,NaN,-8.27491350968679,NaN
2013-04-15,NaN,NaN,NaN,-8.26524706681569,NaN
2013-04-16,NaN,NaN,NaN,-8.25660336017609,NaN
2013-04-17,NaN,NaN,NaN,-8.26284066836039,NaN
2013-04-18,NaN,NaN,NaN,-8.26621373494466,NaN
2013-04-19,NaN,NaN,NaN,-8.28469280401866,NaN
2013-04-20,NaN,NaN,NaN,-8.29898130893707,NaN
2013-04-21,NaN,NaN,NaN,-8.31143975257874,NaN
2013-04-22,NaN,NaN,NaN,-8.33013693491618,NaN
2013-04-23,NaN,NaN,NaN,-8.3481338818868,NaN
2013-04-24,NaN,NaN,NaN,-8.39211065872856,-11.6783480644226
2013-04-25,NaN,NaN,NaN,-8.40472801526388,-11.6990989844004
2013-04-26,NaN,NaN,NaN,-8.43263936042786,-11.7071806589762
2013-04-27,NaN,NaN,NaN,-8.45373054345449,-11.703975836436
2013-04-28,NaN,NaN,NaN,-8.47917604446411,-11.715239127477
2013-04-29,NaN,NaN,NaN,-8.51567828655243,-11.7281744480133
2013-04-30,NaN,NaN,NaN,-8.55370700359344,-11.715262333552
2013-05-01,NaN,NaN,NaN,-8.60047046343485,-11.7606173356374
2013-05-02,NaN,NaN,NaN,-8.61725866794586,-11.7622429529826
2013-05-03,NaN,NaN,NaN,-8.64049315452576,-11.7948846817017
2013-05-04,NaN,NaN,NaN,-8.65456541379293,-11.8145924409231
2013-05-05,NaN,NaN,NaN,-8.7051032781601,-11.8014460404714
2013-05-06,NaN,NaN,NaN,-8.74632565180461,-11.7850839296977
2013-05-07,NaN,NaN,NaN,-8.7797114054362,-11.7933062712351
2013-05-08,NaN,NaN,NaN,-8.86079037189484,-11.8130495548248
2013-05-09,NaN,NaN,NaN,-9.0128675699234,-11.8690761327744
2013-05-10,NaN,NaN,NaN,-9.15474851926168,-11.9224709272385
2013-05-11,NaN,NaN,NaN,-9.32545129458109,-11.9174395799637
2013-05-12,NaN,NaN,NaN,-9.51274387041728,-11.9291392564774
2013-05-13,NaN,NaN,NaN,-9.73137104511261,-11.966236948967
2013-05-14,NaN,NaN,NaN,-10.0769379933675,-12.0052144130071
2013-05-15,NaN,NaN,NaN,-10.4461407264074,-12.0410903692245
2013-05-16,NaN,NaN,NaN,-10.6300208965937,-12.0787621339162
2013-05-17,NaN,NaN,NaN,-10.892665664355,-12.0444480578105
2013-05-18,NaN,NaN,NaN,-10.2865479389826,-11.8915299971898
2013-05-19,NaN,NaN,NaN,-8.84864286581675,-11.5955958763758
2013-05-20,NaN,NaN,NaN,-8.8837346235911,-11.5719601313273
2013-05-21,NaN,NaN,NaN,-8.82184787591298,-11.5313004255295
2013-05-22,NaN,NaN,NaN,-8.80932907263438,-11.5174004236857
2013-05-23,NaN,NaN,NaN,-8.87584098180135,-11.4940912723541
2013-05-24,NaN,NaN,NaN,-8.82818301518758,-11.4909327427546
