# t, uMax, MaMax, GE, IE, TE
2.769609859900000174e+03,8.393283966800000053e+05,1.180270011799999935e-01,6.777545093500000517e+27,2.631970621099999906e+30,9.478363563199999918e+30
2.787212318700000196e+03,8.361518465899999719e+05,1.180025067099999964e-01,6.939410409499999649e+27,2.631763939000000247e+30,9.478215055400000078e+30
2.804980276899999808e+03,8.281520678700000281e+05,1.172692477099999964e-01,7.108857152000000017e+27,2.631554476399999999e+30,9.478065066599999761e+30
2.823011930199999824e+03,8.186765849000000162e+05,1.162839481299999950e-01,7.283845624500000288e+27,2.631344609600000024e+30,9.477915499100000322e+30
2.841315385299999889e+03,8.110180178999999771e+05,1.160166846799999957e-01,7.460716943000000172e+27,2.631137862500000118e+30,9.477769931499999804e+30
2.859964275599999837e+03,8.094557061199999880e+05,1.152566904500000045e-01,7.635557831000000230e+27,2.630936951900000123e+30,9.477632409900000517e+30
2.878960459800000081e+03,8.010131445499999681e+05,1.135829548299999991e-01,7.806574841999999584e+27,2.630744777699999713e+30,9.477509965599999715e+30
2.898363844299999982e+03,7.914663748200000264e+05,1.136909077700000020e-01,7.970024238500000023e+27,2.630563375199999884e+30,9.477406775699999731e+30
2.918521957899999961e+03,7.794058246499999659e+05,1.121383535800000025e-01,8.125241796499999812e+27,2.630392555600000230e+30,9.477320840599999474e+30
2.938781755099999828e+03,7.546177206000000006e+05,1.087402619199999976e-01,8.265568212999999574e+27,2.630239987899999986e+30,9.477256509000000353e+30
2.959199125499999809e+03,7.355326536599999527e+05,1.049153193899999975e-01,8.388790084500000030e+27,2.630106419899999993e+30,9.477213267700000104e+30
2.978939990700000180e+03,7.632958710699999938e+05,1.076302324300000002e-01,8.487120067999999530e+27,2.629996918000000174e+30,9.477190818499999578e+30
2.997364160399999946e+03,7.890923312099999748e+05,1.118148971699999966e-01,8.558029999500000333e+27,2.629912503900000071e+30,9.477185171499999630e+30
3.015191184199999952e+03,8.222685764900000067e+05,1.171495667400000024e-01,8.607652770999999604e+27,2.629847593999999951e+30,9.477192887899999884e+30
3.032293497099999968e+03,8.379505689299999503e+05,1.199404181200000030e-01,8.638675990999999667e+27,2.629800624600000247e+30,9.477212184299999995e+30
3.049078966800000217e+03,8.490989562300000107e+05,1.216630452800000067e-01,8.652700889499999570e+27,2.629769027899999953e+30,9.477241764900000241e+30
3.065641737500000090e+03,8.582646019399999641e+05,1.235239291900000064e-01,8.650513624000000356e+27,2.629751462700000197e+30,9.477280263699999846e+30
3.082027972500000033e+03,8.477990148300000001e+05,1.223558022400000056e-01,8.633855995500000059e+27,2.629746140500000003e+30,9.477326942199999877e+30
3.098620069099999910e+03,8.504692136699999683e+05,1.232121334799999995e-01,8.603939556500000058e+27,2.629752105399999813e+30,9.477382342999999739e+30
3.115155700799999977e+03,8.360858773799999617e+05,1.214489822500000038e-01,8.561807844499999950e+27,2.629768660300000045e+30,9.477445582199999626e+30
3.131977621999999883e+03,8.200121188400000101e+05,1.195551793099999954e-01,8.505379634999999748e+27,2.629795523099999797e+30,9.477517841799999442e+30
3.149130119200000081e+03,8.048540463600000367e+05,1.175824523400000043e-01,8.437207345499999998e+27,2.629832131500000078e+30,9.477598317400000096e+30
3.166602761399999963e+03,7.759570971600000048e+05,1.135220371899999942e-01,8.358401410499999742e+27,2.629878045400000338e+30,9.477687459600000555e+30
3.184727996999999959e+03,7.537036062099999981e+05,1.105491760700000048e-01,8.267284913000000030e+27,2.629933464500000109e+30,9.477789063100000553e+30
3.203389376499999798e+03,7.270515740999999689e+05,1.067779653400000028e-01,8.164814751999999966e+27,2.629997927900000112e+30,9.477903967999999651e+30
3.222731973299999936e+03,7.009224899499999592e+05,1.013084654000000057e-01,8.050195936000000115e+27,2.630070820599999915e+30,9.478034171899999884e+30
3.242894629899999927e+03,6.856927120199999772e+05,9.931112124099999994e-02,7.923842722000000094e+27,2.630152489800000282e+30,9.478181892900000422e+30
3.263527943500000220e+03,6.668674653199999593e+05,9.607758786700000553e-02,7.786837340000000215e+27,2.630240208899999700e+30,9.478344392400000354e+30
3.284890511699999934e+03,6.337827447799999500e+05,9.075649500799999603e-02,7.639601364999999465e+27,2.630333663200000059e+30,9.478523049299999765e+30
3.307636145999999826e+03,6.252658011100000003e+05,8.863822124700000693e-02,7.477429111499999704e+27,2.630433875700000398e+30,9.478724002299999766e+30
3.330241820400000051e+03,6.397758120099999942e+05,9.017963512899999923e-02,7.312040538000000279e+27,2.630531149199999610e+30,9.478932691600000525e+30
3.352368804100000034e+03,6.545091022499999963e+05,9.216702325799999707e-02,7.149314150000000068e+27,2.630623056800000250e+30,9.479144758700000088e+30
3.373987935999999991e+03,6.635308596299999626e+05,9.305088544999999545e-02,6.992964388500000021e+27,2.630708362500000348e+30,9.479357071899999551e+30
3.395313583699999981e+03,6.750770481399999699e+05,9.431058953099999420e-02,6.842556430999999762e+27,2.630786883200000069e+30,9.479566907200000338e+30
3.416261012200000096e+03,6.778517295999999624e+05,9.431768305200000091e-02,6.699624187499999829e+27,2.630857690700000163e+30,9.479770145300000500e+30
3.437126066199999968e+03,6.813253123099999502e+05,9.457086849500000170e-02,6.559279721499999683e+27,2.630921352199999893e+30,9.479966717099999814e+30
3.457872166199999810e+03,6.801452504800000461e+05,9.417503293600000547e-02,6.425330259000000270e+27,2.630977424499999948e+30,9.480153457800000157e+30
3.478665387500000179e+03,6.700796232900000177e+05,9.260416449000000161e-02,6.298110677500000533e+27,2.631026115099999666e+30,9.480332374999999964e+30
3.499754186300000129e+03,6.614383836499999743e+05,9.129566577400000105e-02,6.172843156499999461e+27,2.631067064999999803e+30,9.480499618900000543e+30
3.521144359100000202e+03,6.437239102900000289e+05,8.878753888399999739e-02,6.054278612499999712e+27,2.631100136800000210e+30,9.480648889599999945e+30
3.543168832100000145e+03,6.163938182299999753e+05,8.489474801099999857e-02,5.938495241000000436e+27,2.631125345999999754e+30,9.480783102300000297e+30
3.566134086099999877e+03,6.023416175700000022e+05,8.267827831000000571e-02,5.830784452499999830e+27,2.631141006999999840e+30,9.480900623000000238e+30
3.589739466800000173e+03,5.923689501900000032e+05,8.235415116300000282e-02,5.735306833500000123e+27,2.631145534500000187e+30,9.480998524600000110e+30
3.613835282699999880e+03,5.808362051500000525e+05,8.189522371200000372e-02,5.649345274999999710e+27,2.631138537299999990e+30,9.481076348400000044e+30
3.638619729399999869e+03,5.884775498699999880e+05,8.335358917299999504e-02,5.579160559000000441e+27,2.631118894400000359e+30,9.481133552699999986e+30
3.663860097599999790e+03,6.004050208000000566e+05,8.491630833600000150e-02,5.526881533500000233e+27,2.631086994799999871e+30,9.481175102799999555e+30
3.689247212299999774e+03,6.061433880499999505e+05,8.555335769800000156e-02,5.487080729000000365e+27,2.631044169500000078e+30,9.481201063299999977e+30
3.714990163500000108e+03,5.975410663700000150e+05,8.413246645999999940e-02,5.456452205999999566e+27,2.630992081699999691e+30,9.481211588299999590e+30
3.741447188099999948e+03,5.911273323600000003e+05,8.301307185999999561e-02,5.430577713499999971e+27,2.630933216500000064e+30,9.481212022499999778e+30
3.768056631200000083e+03,5.947461105100000277e+05,8.332536111600000184e-02,5.409745631999999790e+27,2.630871801000000169e+30,9.481204577799999937e+30
3.794913698299999851e+03,5.811347701100000413e+05,8.122786262400000235e-02,5.393224227500000246e+27,2.630810358299999729e+30,9.481190065000000414e+30
3.822120562399999926e+03,5.680986395799999591e+05,7.997153020500000209e-02,5.375497196499999645e+27,2.630751592699999987e+30,9.481169951500000007e+30
3.850034187100000054e+03,5.749100801200000569e+05,8.081306183899999995e-02,5.353985731500000507e+27,2.630696301499999789e+30,9.481144182500000291e+30
3.878084632799999781e+03,5.721371230000000214e+05,8.028957275600000221e-02,5.324716073500000071e+27,2.630649159499999792e+30,9.481116270999999684e+30
3.905450698699999975e+03,5.529651354399999836e+05,7.750200746499999460e-02,5.287269869500000326e+27,2.630611885899999831e+30,9.481086290200000073e+30
3.931844854599999962e+03,5.467684645899999887e+05,7.673739777099999881e-02,5.245390940999999540e+27,2.630584607199999802e+30,9.481055763599999867e+30
3.958123928999999862e+03,5.387473685700000497e+05,7.556228678099999319e-02,5.197282156999999784e+27,2.630566330500000177e+30,9.481025035500000304e+30
3.984669392599999810e+03,5.665653244799999520e+05,7.935165443699999932e-02,5.139840971000000114e+27,2.630557326699999947e+30,9.480994422800000027e+30
4.009937381100000039e+03,5.717004871499999426e+05,8.003936933600000470e-02,5.076386812000000082e+27,2.630556959000000424e+30,9.480966029000000344e+30
4.034854003299999931e+03,5.764372491399999708e+05,8.105701973300000196e-02,5.005283754499999937e+27,2.630563200000000032e+30,9.480938431399999799e+30
4.059480902199999946e+03,5.901418416999999899e+05,8.280150795099999739e-02,4.927636100949999830e+27,2.630575165000000356e+30,9.480911974100000398e+30
4.083325423199999932e+03,6.124403795699999901e+05,8.618595314400000207e-02,4.847237077899999867e+27,2.630591509599999646e+30,9.480887958599999619e+30
4.106289375299999847e+03,6.160881432300000452e+05,8.705604883900000535e-02,4.765415215900000075e+27,2.630611024399999912e+30,9.480866694800000542e+30
4.129135780599999634e+03,6.300240396900000051e+05,8.926184052799999991e-02,4.678678424349999956e+27,2.630633060200000106e+30,9.480846855300000137e+30
4.151456844700000147e+03,6.233629587499999907e+05,8.874759493400000143e-02,4.592063332499999997e+27,2.630656526800000404e+30,9.480829506000000029e+30
4.174023254200000338e+03,6.001318342600000324e+05,8.564598814200000132e-02,4.504743370900000047e+27,2.630681614999999705e+30,9.480814884399999451e+30
4.197474155599999904e+03,5.793931840000000084e+05,8.308157681599999400e-02,4.412379110700000207e+27,2.630707662099999963e+30,9.480801836399999730e+30
4.221745880899999975e+03,5.616543325399999740e+05,8.049190230899999632e-02,4.317948579099999741e+27,2.630733235200000151e+30,9.480789918600000070e+30
4.246786463499999627e+03,5.549590954699999420e+05,7.958792390699999386e-02,4.222820815650000195e+27,2.630756308899999999e+30,9.480779403399999879e+30
4.272126372400000037e+03,5.370660483099999838e+05,7.707393912299999317e-02,4.133106775699999997e+27,2.630774070899999758e+30,9.480769579000000444e+30
4.298316000900000290e+03,5.085986354000000283e+05,7.307028497699999403e-02,4.050233078800000049e+27,2.630784179599999508e+30,9.480759445300000124e+30
4.325994841200000337e+03,4.805960420099999756e+05,6.811456840000000568e-02,3.978019737349999925e+27,2.630783615999999894e+30,9.480747877900000168e+30
4.355770644000000175e+03,4.747191973899999866e+05,6.649649654599999737e-02,3.915758135399999944e+27,2.630770186699999532e+30,9.480733748699999748e+30
4.387134758799999872e+03,4.664374226599999820e+05,6.538899484000000595e-02,3.867270023399999771e+27,2.630743004999999828e+30,9.480716895200000216e+30
4.418839947000000393e+03,4.592987853899999755e+05,6.505319356600000602e-02,3.838167471450000212e+27,2.630703523899999854e+30,9.480696301600000145e+30
4.449591281899999558e+03,4.765832164800000028e+05,6.558967822700000061e-02,3.824238164649999796e+27,2.630657144500000011e+30,9.480672618900000406e+30
4.479247622799999590e+03,4.834242161600000109e+05,6.657931581400000631e-02,3.816621541350000056e+27,2.630609243999999838e+30,9.480647490600000126e+30
4.508338746200000060e+03,4.883625415599999833e+05,6.776188169900000668e-02,3.805372825400000200e+27,2.630563928899999898e+30,9.480621832400000519e+30
4.537354916700000103e+03,4.987084128800000180e+05,6.935141954899999572e-02,3.789081675149999887e+27,2.630523959999999506e+30,9.480594601400000355e+30
4.565590439300000071e+03,5.030671477999999770e+05,7.039487900599999959e-02,3.768563320200000256e+27,2.630492964499999861e+30,9.480566388300000177e+30
4.593595690199999808e+03,4.945569193499999819e+05,6.936400099299999678e-02,3.740705596799999953e+27,2.630471881199999933e+30,9.480536575999999756e+30
4.622080364600000394e+03,4.859985660700000008e+05,6.835960248200000089e-02,3.702865857750000148e+27,2.630462922699999802e+30,9.480504762100000316e+30
4.651491840599999705e+03,4.736783628400000161e+05,6.662142143900000313e-02,3.650964547600000152e+27,2.630468323800000204e+30,9.480470732299999991e+30
4.682256499299999632e+03,4.470397321799999918e+05,6.336351826699999912e-02,3.584724932200000113e+27,2.630490399800000430e+30,9.480433485499999864e+30
4.714134248499999558e+03,4.435531160599999712e+05,6.295165044299999568e-02,3.500356499749999773e+27,2.630529992000000484e+30,9.480392017500000004e+30
4.746180643100000452e+03,4.395160814300000202e+05,6.238851481999999754e-02,3.404067396599999746e+27,2.630585265699999945e+30,9.480346734000000556e+30
4.778554638700000396e+03,4.372213463200000115e+05,6.275102395899999352e-02,3.299614146250000034e+27,2.630653702800000103e+30,9.480295771900000106e+30
4.812083512500000325e+03,4.443460268599999836e+05,6.377198736200000162e-02,3.184606872999999943e+27,2.630734681400000071e+30,9.480237834900000293e+30
4.847169909299999745e+03,4.501439381999999750e+05,6.459945828099999954e-02,3.058698991899999732e+27,2.630825448100000189e+30,9.480171554300000041e+30
4.882801217600000200e+03,4.516958123899999773e+05,6.481070063600000153e-02,2.934664376300000053e+27,2.630917536699999742e+30,9.480098925300000492e+30
4.918096432999999706e+03,4.459436080199999851e+05,6.397771454700000582e-02,2.820879575749999911e+27,2.631002021999999865e+30,9.480026171900000279e+30
4.953741346900000281e+03,4.337581923400000087e+05,6.220209703900000248e-02,2.719853333850000139e+27,2.631074935300000292e+30,9.479956253600000413e+30
4.988283079300000281e+03,4.300351272400000016e+05,6.135564253499999759e-02,2.636213633199999855e+27,2.631129056200000012e+30,9.479893531400000543e+30
5.022102514100000008e+03,4.309727057999999961e+05,6.150830133099999958e-02,2.571846018100000001e+27,2.631164099199999954e+30,9.479840661699999439e+30
5.055498259799999687e+03,4.293007818899999838e+05,6.129454684700000322e-02,2.524597410149999733e+27,2.631179948500000119e+30,9.479796835399999781e+30
5.088758591900000283e+03,4.267426138299999875e+05,6.070811026299999941e-02,2.497170191250000086e+27,2.631177123899999877e+30,9.479760272799999925e+30
5.121735827000000427e+03,4.261314201100000064e+05,6.061802447600000282e-02,2.487155911050000130e+27,2.631156737099999587e+30,9.479730452000000143e+30
5.154885876199999984e+03,4.162078542000000016e+05,5.918628868499999779e-02,2.492956592349999798e+27,2.631120214300000177e+30,9.479704203699999934e+30
5.189035836400000335e+03,4.115861413600000087e+05,5.870386746700000102e-02,2.511183977450000001e+27,2.631068861599999991e+30,9.479677411000000497e+30
5.223734855800000332e+03,4.080063459199999925e+05,5.813221340500000084e-02,2.537240368650000274e+27,2.631006298900000185e+30,9.479649708700000563e+30
5.258549181999999746e+03,4.070824202999999980e+05,5.806721567599999745e-02,2.565759294000000106e+27,2.630938044100000127e+30,9.479619251899999575e+30
5.293591938399999890e+03,3.998685719999999856e+05,5.711020373899999836e-02,2.593007394200000253e+27,2.630868822799999663e+30,9.479587474300000546e+30
5.329537866700000450e+03,4.252675718099999940e+05,6.059299891400000276e-02,2.615955384850000037e+27,2.630803087400000064e+30,9.479554668099999833e+30
5.362745107200000348e+03,4.591420230800000136e+05,6.526553354599999579e-02,2.627865952749999804e+27,2.630750701699999934e+30,9.479524742099999772e+30
5.393512444199999663e+03,4.791768308100000140e+05,6.796185157900000440e-02,2.629035919999999977e+27,2.630711856900000010e+30,9.479498876300000087e+30
5.422975768999999673e+03,4.982480597500000149e+05,7.050279686099999998e-02,2.620848598099999937e+27,2.630684404300000190e+30,9.479476138499999476e+30
5.451271457300000293e+03,5.091898960100000259e+05,7.194982749000000677e-02,2.604359727850000222e+27,2.630667669999999951e+30,9.479457140700000353e+30
5.478961790499999552e+03,5.173186026200000197e+05,7.293153857600000178e-02,2.580466738999999837e+27,2.630659943499999740e+30,9.479441777200000424e+30
5.506164622000000236e+03,5.204224352499999804e+05,7.327255038299999856e-02,2.549804566299999861e+27,2.630660141899999776e+30,9.479430361299999810e+30
5.533211946999999782e+03,5.098872184600000037e+05,7.162929260900000039e-02,2.513657871499999922e+27,2.630667137700000296e+30,9.479422722799999674e+30
5.560791538399999808e+03,5.131810818800000125e+05,7.205107014000000643e-02,2.472556355649999958e+27,2.630680299499999835e+30,9.479418404400000387e+30
5.588194134200000008e+03,5.023587400400000042e+05,7.046317260699999641e-02,2.428171662150000043e+27,2.630698146600000139e+30,9.479417237099999617e+30
5.616187388899999860e+03,4.858174541600000230e+05,6.791143906900000415e-02,2.380279739950000077e+27,2.630720447599999877e+30,9.479417957600000299e+30
5.645154829099999915e+03,4.742586512399999774e+05,6.626601394599999917e-02,2.328007096850000038e+27,2.630746984299999814e+30,9.479420129900000170e+30
5.674830711599999631e+03,4.536293608000000240e+05,6.336382723800000616e-02,2.272742695399999910e+27,2.630776619199999846e+30,9.479422794500000020e+30
5.705860437000000275e+03,4.223235592900000047e+05,5.895729621899999801e-02,2.214236844999999969e+27,2.630809368999999852e+30,9.479426177400000016e+30
5.739206040099999882e+03,3.928426344099999988e+05,5.464821965299999917e-02,2.151635706700000064e+27,2.630845541599999914e+30,9.479430106000000429e+30
5.775120179599999574e+03,3.545538217200000072e+05,4.926726882600000051e-02,2.084608573300000094e+27,2.630885223599999868e+30,9.479434877700000110e+30
5.814625732999999855e+03,3.292581689599999809e+05,4.602276447300000101e-02,2.011654296449999976e+27,2.630928826299999690e+30,9.479441677200000390e+30
5.858081841799999893e+03,3.246860998999999720e+05,4.528730698800000065e-02,1.935002921599999901e+27,2.630974687200000224e+30,9.479450306799999665e+30
5.902548647999999957e+03,3.176087109300000011e+05,4.434097595099999872e-02,1.864238556349999974e+27,2.631016437700000010e+30,9.479459469599999633e+30
5.947623899399999573e+03,3.150403245800000150e+05,4.439539517200000174e-02,1.803472429549999910e+27,2.631049664400000179e+30,9.479469611000000143e+30
5.993877107000000251e+03,3.192604009199999855e+05,4.582422230299999788e-02,1.756219136050000073e+27,2.631071195500000285e+30,9.479481472999999599e+30
6.039999088700000357e+03,3.294403022299999720e+05,4.728008311200000008e-02,1.726009586450000055e+27,2.631077772600000049e+30,9.479494082500000490e+30
6.085998481200000242e+03,3.386729459800000186e+05,4.860012045699999700e-02,1.714276596400000038e+27,2.631068023200000077e+30,9.479508194099999995e+30
6.131677889499999765e+03,3.453377021899999818e+05,4.955003664600000218e-02,1.720450497000000090e+27,2.631042872099999761e+30,9.479524305599999996e+30
6.176470721200000298e+03,3.493146818600000115e+05,5.011291857700000268e-02,1.740765272949999975e+27,2.631005127900000150e+30,9.479541488299999792e+30
6.220616326399999707e+03,3.498711198399999994e+05,5.018654998899999692e-02,1.770440331799999870e+27,2.630959873399999947e+30,9.479559973899999557e+30
6.264383412400000452e+03,3.518427256899999920e+05,5.045569803899999789e-02,1.804209333799999962e+27,2.630911489900000016e+30,9.479579078400000502e+30
6.307723050800000237e+03,3.519627722499999800e+05,5.046659710000000326e-02,1.837101976600000011e+27,2.630865359599999782e+30,9.479597346799999995e+30
6.351376903600000333e+03,3.492426204099999741e+05,5.007210747899999703e-02,1.864227816249999986e+27,2.630825446199999623e+30,9.479614470099999938e+30
6.395249490700000024e+03,3.436914431300000288e+05,4.927372731900000330e-02,1.878762408049999988e+27,2.630796462599999872e+30,9.479630414200000455e+30
6.439738665099999707e+03,3.344728397899999982e+05,4.795129605799999806e-02,1.877514241499999928e+27,2.630781060199999972e+30,9.479645591299999745e+30
6.483981222600000365e+03,3.322970751300000120e+05,4.778772140700000143e-02,1.859814382049999923e+27,2.630780370699999841e+30,9.479659002799999961e+30
6.526342134100000294e+03,3.584021136900000274e+05,5.142125471100000150e-02,1.828130874149999885e+27,2.630792492199999959e+30,9.479670359000000187e+30
6.565739914499999941e+03,3.678674060199999949e+05,5.268780177400000236e-02,1.788019238000000113e+27,2.630813043800000174e+30,9.479679563999999805e+30
6.604038140399999975e+03,3.654442714999999735e+05,5.213784889300000086e-02,1.741485983799999960e+27,2.630839398999999745e+30,9.479687829100000184e+30
6.642789688300000307e+03,3.501119429900000105e+05,4.974055604299999767e-02,1.689427984899999879e+27,2.630869949099999541e+30,9.479695661900000378e+30
6.683009847500000433e+03,3.253189956499999971e+05,4.526985747799999737e-02,1.632881356549999999e+27,2.630903591899999781e+30,9.479704095700000303e+30
6.727252022700000452e+03,3.270149793100000243e+05,4.550686623399999992e-02,1.570925426449999876e+27,2.630939713299999943e+30,9.479713010199999834e+30
6.772251931699999659e+03,3.292758268599999719e+05,4.580607804600000249e-02,1.511141281699999956e+27,2.630972398899999999e+30,9.479721681199999586e+30
6.817279962100000375e+03,3.252287551199999871e+05,4.540859170099999925e-02,1.458142918249999967e+27,2.630998783200000118e+30,9.479730382600000511e+30
6.862063082599999689e+03,3.323523863499999861e+05,4.624441692499999673e-02,1.415268234400000058e+27,2.631017272799999682e+30,9.479738622700000319e+30
6.906778318200000285e+03,3.310246907699999865e+05,4.618401028199999730e-02,1.382923286599999983e+27,2.631027695500000235e+30,9.479746008100000484e+30
6.950713947100000041e+03,3.353748539800000144e+05,4.666860524000000093e-02,1.361296736299999963e+27,2.631030585299999954e+30,9.479752293500000278e+30
6.994358198099999754e+03,3.330865272700000205e+05,4.630988447400000152e-02,1.349172758249999993e+27,2.631027017100000150e+30,9.479756874499999550e+30
7.037170362099999693e+03,3.347635907100000186e+05,4.657548243500000268e-02,1.344597821900000135e+27,2.631018668899999971e+30,9.479759404999999492e+30
7.080065994599999613e+03,3.286773271400000085e+05,4.568497390600000096e-02,1.345670792550000020e+27,2.631007462700000358e+30,9.479760298200000082e+30
7.123009259200000088e+03,3.260064175900000264e+05,4.532757025899999959e-02,1.350018344900000082e+27,2.630995141000000379e+30,9.479759193699999585e+30
7.166560504799999762e+03,3.165536159300000290e+05,4.403939606800000295e-02,1.355545211650000123e+27,2.630983094200000315e+30,9.479756481099999899e+30
7.211510231100000055e+03,3.048743327200000058e+05,4.245949608800000247e-02,1.361220670799999917e+27,2.630972039600000222e+30,9.479751940300000095e+30
7.258069502800000009e+03,2.942820574500000221e+05,4.094352817300000308e-02,1.364633150700000069e+27,2.630962831999999919e+30,9.479746303099999570e+30
7.306353966900000160e+03,2.889925608900000225e+05,4.021937971999999667e-02,1.365351545649999874e+27,2.630955954800000439e+30,9.479740929399999505e+30
7.355876139599999988e+03,2.832407197099999757e+05,3.942922527400000154e-02,1.364054247800000051e+27,2.630950398700000096e+30,9.479736875299999850e+30
7.405905044500000258e+03,2.808259140100000077e+05,3.982908181599999903e-02,1.361060528649999945e+27,2.630944529900000137e+30,9.479734188299999551e+30
7.456119747599999755e+03,2.809605042900000117e+05,3.936447709199999978e-02,1.357455126200000094e+27,2.630936458099999727e+30,9.479733571399999678e+30
7.506334038699999837e+03,2.895750093900000211e+05,4.024069103300000061e-02,1.355693058450000033e+27,2.630924775799999685e+30,9.479735392499999548e+30
7.556992828600000394e+03,2.965852499899999821e+05,4.121008195499999832e-02,1.356328897549999959e+27,2.630908625900000039e+30,9.479739861999999717e+30
7.608531960899999831e+03,3.022776843699999736e+05,4.201116133100000344e-02,1.360115576950000024e+27,2.630887776100000111e+30,9.479746449700000327e+30
7.659344351499999902e+03,3.043684390199999907e+05,4.233207037799999878e-02,1.365962197550000069e+27,2.630864215700000114e+30,9.479754361899999931e+30
7.709127997200000209e+03,3.093232262999999803e+05,4.309915133399999654e-02,1.371274555949999893e+27,2.630841261299999737e+30,9.479763257499999611e+30
7.757553592899999785e+03,3.084810536299999803e+05,4.300036259599999966e-02,1.374095501449999966e+27,2.630821960500000241e+30,9.479772093699999437e+30
7.804444291599999815e+03,3.062197841200000257e+05,4.274197562399999900e-02,1.372325568400000020e+27,2.630808793400000279e+30,9.479779686599999503e+30
7.850879439199999979e+03,3.073131312700000126e+05,4.288770067599999986e-02,1.363951724049999932e+27,2.630803549700000145e+30,9.479785525100000157e+30
7.896656694100000095e+03,3.142318390299999737e+05,4.383949381999999867e-02,1.347160788100000031e+27,2.630808218299999907e+30,9.479789141600000331e+30
7.941589343800000279e+03,3.166158733099999954e+05,4.414571354300000222e-02,1.321917026050000045e+27,2.630823313100000256e+30,9.479790366299999648e+30
7.986545791800000188e+03,3.185166253300000099e+05,4.442742339300000121e-02,1.287593469199999933e+27,2.630849305100000430e+30,9.479788980599999849e+30
8.031761474400000225e+03,3.138043062100000097e+05,4.377809027000000019e-02,1.244042497100000063e+27,2.630885941400000250e+30,9.479785046200000376e+30
8.078348236099999667e+03,3.032480676400000229e+05,4.232715733700000149e-02,1.191563154900000006e+27,2.630932999699999941e+30,9.479778388799999601e+30
8.125810644000000138e+03,2.897527748799999827e+05,4.137988066900000206e-02,1.133068849750000045e+27,2.630987800699999957e+30,9.479769272400000000e+30
8.174357363400000395e+03,2.819729489199999953e+05,4.029522662900000135e-02,1.071306699750000028e+27,2.631046869700000219e+30,9.479757979700000166e+30
8.224238017300000138e+03,2.713545883199999807e+05,3.874007911699999668e-02,1.010716355149999976e+27,2.631105085899999717e+30,9.479744700000000270e+30
8.276116282299999511e+03,2.593685849600000074e+05,3.708053743300000066e-02,9.565869904999999313e+26,2.631156729899999724e+30,9.479729775500000061e+30
8.330344813600000634e+03,2.444741645800000115e+05,3.494801160199999951e-02,9.156880634999999451e+26,2.631194465199999825e+30,9.479713330399999847e+30
8.387885538700000325e+03,2.295109546799999953e+05,3.281966085400000316e-02,8.948109022000000208e+26,2.631210652100000001e+30,9.479696032999999758e+30
8.449206713800000216e+03,2.405579238900000055e+05,3.395865992399999672e-02,9.013206026500000518e+26,2.631197086399999580e+30,9.479678302899999899e+30
8.507722049399999378e+03,2.456703659099999932e+05,3.469235796200000055e-02,9.349036402500000126e+26,2.631154546100000221e+30,9.479663030299999575e+30
8.564976598400000512e+03,2.499221988199999905e+05,3.562876694599999977e-02,9.902042588999999484e+26,2.631088731000000115e+30,9.479650059800000386e+30
8.621375307599999360e+03,2.563083139399999927e+05,3.636862441899999659e-02,1.060263849650000056e+27,2.631007439499999611e+30,9.479638906900000469e+30
8.676241161399999328e+03,2.714568822400000063e+05,3.858637630600000173e-02,1.135300044449999948e+27,2.630921062899999690e+30,9.479628656900000386e+30
8.728083048200000121e+03,2.861207775399999809e+05,4.067011069300000004e-02,1.203951416300000057e+27,2.630841380599999770e+30,9.479619711399999742e+30
8.777234786999999415e+03,2.960679377100000274e+05,4.208154718200000227e-02,1.259815185349999932e+27,2.630775276400000379e+30,9.479611987100000068e+30
8.824787858199999391e+03,2.981741829799999832e+05,4.237232981399999959e-02,1.299623520399999870e+27,2.630726333300000070e+30,9.479604216000000441e+30
8.872285643400000481e+03,2.994392966700000106e+05,4.260356593299999967e-02,1.321152122250000023e+27,2.630697011799999774e+30,9.479595738599999502e+30
8.919556407500000205e+03,2.956527799000000232e+05,4.204256647000000069e-02,1.322146704749999942e+27,2.630689887400000125e+30,9.479586406100000461e+30
8.967937864400000763e+03,3.013325178500000038e+05,4.218381022599999863e-02,1.301404907449999973e+27,2.630706021599999983e+30,9.479576318700000329e+30
9.017697812500000509e+03,3.051394621599999955e+05,4.261591270500000167e-02,1.259263746100000083e+27,2.630745353599999820e+30,9.479565837700000190e+30
9.069772673199999190e+03,2.973058531199999852e+05,4.140686363900000083e-02,1.197009046300000001e+27,2.630806227899999987e+30,9.479555832200000539e+30
9.124310051200000089e+03,2.721067512100000167e+05,3.782657129300000254e-02,1.118693277200000010e+27,2.630883955299999537e+30,9.479547180000000460e+30
9.181048864399999729e+03,2.579343556399999943e+05,3.576988336399999913e-02,1.032368498649999953e+27,2.630969825899999873e+30,9.479540529300000347e+30
9.240245836899999631e+03,2.368334659399999946e+05,3.375739097699999997e-02,9.470673355499999919e+26,2.631053987900000096e+30,9.479536578399999663e+30
9.301383806300000288e+03,2.258490044500000076e+05,3.226181072800000244e-02,8.727393058999999838e+26,2.631125224999999511e+30,9.479535985900000420e+30
9.365279757500000414e+03,2.137034974400000065e+05,3.051812975899999975e-02,8.173382264000000258e+26,2.631174853200000004e+30,9.479539684500000304e+30
9.432298165099999096e+03,2.041426761600000027e+05,2.917634271300000026e-02,7.882319986999999631e+26,2.631195456400000268e+30,9.479548105899999558e+30
