filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2c70ac1c-1057-4e3a-b4f1-8d86b945c50d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1298959,BC01,81.23,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2c78cef4-181e-4ad1-bc6f-9a4dc2982f90,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,119060,BC01,84.77,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2c89bc03-96b1-40ad-986f-171b25761acb,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2ca5a4d8-126d-4bf8-90af-766f2a89ef53,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,180915,BC01,80.89,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2cb581b1-168b-4bcc-a8ee-014b5446c475,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,675874,BC01,86.08,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2cb8b0cc-7eb2-40d1-a8df-b6141628ab55,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,41297,BC01,82.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2cd56d1a-f5f7-4809-a0fc-e3e3bea7984a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,281362,BC01,85.91,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2cf50187-ff29-437e-8056-bb784c540f9c,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2d14e81f-3672-47df-8680-c50acf1e884b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,115783,BC01,81.27,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2d16cf14-61a9-4416-93f2-6f21362eea3f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890424,BC01,81.34,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2d3244b6-afd8-4684-ab14-734fa5f073bd,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,151783,BC01,84.1,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2d34250f-6fe3-44f8-a5b8-4736a75edef0,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2d6f30b4-891a-48da-8711-8f5b0f28b096,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2d7de174-28be-4b37-8444-8d863bc2c433,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,80.34,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2d9287b4-b347-4848-8c96-d5f68d1ec89c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,82.31,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2db483f6-c973-44c5-9e38-190899c5da90,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2db6f863-1f24-4abf-923a-35c7b8fadb85,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,81.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2dcdd97b-8ac7-43e6-808d-7bd0633ac77d,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2dde24b9-1536-4a44-b964-cb9a80b3a7ac,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2dfd8a93-b4d9-4228-9486-78181b9af859,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,80.97,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e093781-2b32-432f-bd9e-fb942008d0bd,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,913948,BC01,77.22,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e170a29-9639-4e74-9fbb-781dcf8acfbb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1655489,BC01,79.34,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e2b4631-fc8e-4fb4-904a-7ef1ca41ede8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,77.84,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e3ecc0e-fb8a-48fa-aef1-156363fac642,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,84993,BC01,83.16,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e403af2-4f61-4d66-97ee-5b1ef48745b1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1119528,BC01,82.58,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e6b79d5-4b9a-40e1-9f8d-ce4f96fde372,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,54306,BC01,82.6,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e795b4d-dfb2-4bc8-9aa9-09bb76952494,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e8ff456-8e4c-4a21-bf69-86a790aa2803,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,77.16,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2e9d0636-0572-437c-913e-1dfa3c5d47ae,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,115783,BC01,80.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2ea2a9c4-2e38-4ba0-b65f-9ec9178e5862,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,77.94,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2eb57e2d-fa89-4453-9e06-936e1b7817fe,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC01,87.88,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2ec741b7-1930-4964-9f60-557b227b7bc4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,80.95,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2efc3296-1a6d-463a-bcfc-b8c049667c73,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f1ddc66-22cd-46ab-a9d6-02d420b5274c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,79.71,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f1e59aa-98bb-4f3c-ac32-8421ffc677bb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,359408,BC01,79.41,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f20b029-8522-4fb8-baae-d34176781567,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f230e3e-0547-459b-acbb-df4726ba50c4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,230310,BC01,79.62,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f296a5e-37e6-4a80-8819-0c4256fba497,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,83.15,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f31e456-9f13-4b72-b1f3-fe3a51e3d8a1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,80.4,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f577c05-760c-4f04-b56b-4fece6936592,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f58440c-b980-4ae1-af90-6ec2166d4232,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,83.13,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f7731ef-adb2-4edd-8778-4b360b7c02a4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,82.91,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2f9c3e02-46c0-4ce5-b189-ff3900b9644e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,84.27,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2fa2eeeb-9964-435e-bf27-fe2d07aea35d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,706185,BC01,85.42,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2fb472ab-c638-4f85-b6e4-cb04d76e9866,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,80.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2fc2994f-859f-45c2-85a8-7601b75bfa65,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,80.89,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,2ff73404-66a5-4935-89f3-79a70424e322,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,84.03,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3009dd0a-56f1-481f-9a31-43148e739246,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,85006,BC01,77.84,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30154bb5-f13a-43b1-847c-d687e313a69f,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30393bb5-18a2-499d-aaa5-30d2203122d1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,83.47,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3042e162-5452-4c22-95c9-3bb0fa33621e,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30512056-e061-4146-b1ae-12bf5c91e95b,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30699aaa-4ed2-43be-8c0b-20d8f6262bc4,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,306d1bb3-88e0-40aa-a066-4ee8ca5cb075,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,255507,BC01,81.51,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3072f411-3de0-428f-a1cd-cd41d5f327e4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,506,BC01,84.72,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30a1ba71-f33f-4975-87e9-1f28b5d85c76,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1054202,BC01,81.51,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30ae5da0-7219-4a60-bf4c-18c1934018ac,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30c6af24-cb87-4d2e-89ed-59296d5701ba,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890424,BC01,78.45,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30cbbc29-a11f-4058-b0ac-5465a436311b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,80.07,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30d3b82d-5cf1-48be-9764-61fc31be4e20,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1641972,BC01,78.16,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30da2de2-f5ae-4d86-b6c4-e2b5731451a5,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30f27395-e4ec-405b-a668-c99445d05ec8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,393030,BC01,82.57,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,30f3a937-b13e-4b78-bfee-f54e1e44cefa,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,73030,BC01,85.47,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31203519-af6d-40f8-a3a7-02c7ea7e5fe2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,77.01,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3128bf6b-dc4a-4cec-88b2-023968587688,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1224,BC01,78.41,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,312a78d8-2eac-4789-b4b7-88dd20415957,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,83.09,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,314470ee-c78b-4bfe-b4c8-226939484dc0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,467091,BC01,80.19,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,316db016-e173-4a36-b05e-98bd7ddeaf05,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,318602ce-f6af-4cfd-86f7-41099d8b3174,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,84.78,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31c34caf-d226-41e3-81db-840edae4560c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,81.89,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31d172ca-df9d-4d99-b45f-92e7540158d7,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31ddcc37-9240-4b86-b963-1cb0cbe8a696,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31dfbda7-f8b5-4767-b9c3-1d52456ca798,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,87.9,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31e98259-9a62-42ca-9f9a-e5c5d0cf0ed8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,77.18,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31f5323d-271e-467b-a665-b158965b7a89,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,173366,BC01,85.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31f54ebf-c2b7-4538-b083-1bf45700d757,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,31fe38ee-d76c-4ff2-be3c-4c15a1db0eeb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1760,BC01,77.84,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,320bf755-fa23-4bfd-90de-8e079d9e8606,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28211,BC01,77.29,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,321cbb01-7886-44fe-99ca-69d1ea86ccb8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,745369,BC01,83.92,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,322fd1ba-d3f4-4675-9b71-3645c84b01eb,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,324b06ee-bc49-481e-8c26-3b9caf1c9677,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,31989,BC01,86.69,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,325aa497-a9c6-48e3-808a-8911737f6975,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,75787,BC01,83.78,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,32658039-5be4-4a67-8307-224ce61977d4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,77.24,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,32767fac-a102-4671-9906-c80a9de0ecd1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1354360,BC01,83.57,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,329b82dd-3ea8-421d-8d17-75f0b30cd454,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,633392,BC01,80.0,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,32e6a5d6-23d4-4a23-9c32-7f44cea28512,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,204457,BC01,88.79,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,32f3f5b2-a90f-491a-b793-db850f2e2d87,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1736684,BC01,84.98,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,32fd8546-571c-445c-abe2-496d7b364c62,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33381cbf-c659-4ab1-81b7-9c6f53ec989c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,79.65,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,334195ef-17e5-41d4-8667-a0baa8ad539b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1117,BC01,80.72,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3348eca7-df78-4055-a524-1068d843648c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,82.73,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3351fe8e-897f-4b48-b9d8-692e7f1cb317,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,576611,BC01,78.89,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33744eb6-f0df-4633-90f6-9a5522126710,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,82.28,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,337a0615-c5c6-456c-841c-7d26f6264aea,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,338d50a9-c8e8-408a-8e96-31c2b0d31d45,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,576611,BC01,84.56,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,338eb48e-5c1d-4c4b-bdd0-d96fbf20fbd5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1743168,BC01,84.15,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33925a06-7bce-4769-b256-74fe9a8e3d39,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33a3caf2-775e-4e32-934d-adac63c7aa3e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,83.56,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33b4df7a-c77a-42cf-bbda-1e7bdab57f9b,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33c2a097-ed8c-49fd-ad15-0dac0984f681,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,78.58,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33d06aa7-9397-42f4-b7ab-9650e09ff94c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,119060,BC01,80.48,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,33eafb8c-4803-415a-ad99-e2d93739c104,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,81.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,340bf599-3b0c-45db-89db-f20c8471c4f1,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,340dd312-e337-4e68-b590-b7480dc37c43,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,230310,BC01,87.17,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3440f58a-d947-4c83-a278-aecacd3f85a7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1763535,BC01,85.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3443db40-824a-471c-9240-e6542a64d05c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,85.11,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,344d8f89-6a0e-479b-b731-0b7cf6427835,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,77.63,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,348ff33e-8ef0-4268-82b9-2ae88c5fa0e7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,81.9,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,34960079-36b7-4933-99ec-fb09cfe476e5,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,34af1b66-71c5-4502-95b6-498b699e453f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,96232,BC01,79.38,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,34b193de-cfe2-43a9-abb5-7af18ac22e50,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1054202,BC01,85.59,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,34e60c2d-3198-4212-be60-4ff2eb75efc0,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,351a834a-0813-4bc1-bd7e-e34dd24bcfc2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,80.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,352f50d0-b952-4fcc-a5d8-b07c2142e7d6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,83.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,35355acf-275f-424c-a56c-3dca64b710b5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,79.98,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3551cb1d-7b04-4037-92cd-b27641e2d338,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,94132,BC01,79.95,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,35520118-cd6b-4fce-9adc-fd720e94fe3a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890424,BC01,93.1,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3566d846-3cc3-420b-83e9-f6fdc7d7b5fc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,65655,BC01,80.52,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,3573bf91-6b39-4061-92be-2ce382a0b858,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,357c398e-475e-44ee-b17e-5f2ef7f046ea,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,77.18,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,35aa33e4-23c9-4ca1-ad08-c5c0f355117a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,79.21,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_19.fastq,35d92e28-0c83-4c37-8415-51fb10f14711,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1762,BC01,79.38,1
