user_id,site_user_id
1446,116131
4215,116136
4215,116137
4215,116138
4215,116139
4215,116140
4216,116146
2512,116157
2512,116158
2512,116159
2512,116161
2512,116162
2512,116163
2512,116164
2512,116165
2512,116166
991,59950
4217,116191
4217,116192
4217,116193
4217,116194
4217,116195
4217,116196
4217,116197
4217,116198
997,116205
997,116206
997,116207
997,116209
997,116210
997,116213
4218,116226
4219,116237
4219,116238
4219,116239
4219,116240
4219,116241
4219,116242
4219,116243
4219,116244
4219,116245
4219,116246
4219,116247
2323,116250
2323,116251
2323,116252
2323,116253
2323,116255
4220,116257
2577,116259
3881,116261
3881,116262
3881,116263
3881,116268
3881,116272
3881,116274
3881,116275
3881,116276
3881,116277
3881,116278
1555,116302
1555,116303
1555,116304
1555,116305
1555,116306
1555,116307
1555,116308
1555,116309
1555,116310
1555,116311
1555,116313
1555,116314
1555,116315
1555,116316
1555,116317
1555,116319
1555,116318
1555,116320
1555,116321
1555,116322
1555,116323
1555,116324
1555,116325
1555,116326
1555,116327
1555,116328
1555,116329
1555,116330
1555,116331
3985,116335
3985,116336
1555,116338
1555,116339
1555,116340
1555,116341
1555,116342
1555,116343
1555,116344
1555,116345
1555,116346
1555,116347
1555,116348
1555,116349
1555,116350
1555,116351
1555,116352
1555,116353
1555,116354
1555,116355
1555,116356
1555,116357
1555,116358
1555,116359
1555,116360
1555,116361
1555,116362
1555,116363
1555,116364
1555,116365
1555,116366
1555,116367
1555,116368
1555,116369
1555,116370
1555,116371
1555,116372
1555,116373
1555,116374
1555,116375
1555,116376
1555,116377
1555,116378
1555,116379
1555,116380
1555,116381
1555,116382
1555,116383
1555,116384
1555,116385
1555,116386
1555,116387
1555,116388
1555,116389
1555,116390
1555,116391
1555,116392
1555,116393
1555,116394
1555,116395
1555,116396
1555,116397
1555,116398
1555,116399
1555,116400
1555,116401
1555,116402
1555,116403
1555,116404
1555,116405
1555,116406
1555,116407
1555,116408
1555,116409
1555,116410
1555,116411
1555,116412
1555,116413
3985,116414
3985,116415
3985,116416
3985,116418
3985,116419
3985,116420
3985,116421
1555,116426
2936,116429
2936,116430
2936,116431
2936,116434
2936,116435
2936,116436
2936,116437
2936,116438
2936,116439
2936,116440
2936,116441
2936,116442
2936,116443
2936,116444
2936,116445
2936,116446
2936,116447
2936,116448
2936,116449
2936,116450
2936,116451
4221,116454
2396,116463
3397,116465
3397,116466
2396,116467
4222,116479
4222,116480
4222,116481
4222,116482
4222,116483
4222,116484
4222,116486
4222,116487
4222,116488
4222,116489
4222,116490
1673,116491
4222,116492
4222,116493
4222,116494
4222,116495
1673,116496
1673,116497
1673,116498
1673,116500
4222,116501
4222,116502
1673,116503
4222,116504
4222,116505
4222,116506
4222,116507
4222,116508
4222,116509
1673,116510
1673,116511
1673,116512
1673,116513
4222,116514
1673,116515
4222,116516
4222,116517
4222,116518
4222,116519
4222,116520
4222,116521
4222,116522
1673,116523
2026,116525
2026,116526
2026,116527
2026,116528
2026,116529
2026,116530
4223,116534
4223,116535
4223,116536
4223,116537
4223,116538
4223,116539
4223,116540
4223,116541
4223,116542
4223,116543
2561,116545
2561,116546
2561,116547
2561,116548
2561,116549
2561,116551
2561,116552
4224,116553
4223,116554
4223,116555
4223,116556
4223,116557
4223,116558
4223,116559
4223,116560
4223,116561
4223,116562
4223,116563
4223,116564
4223,116565
4223,116566
4223,116567
4223,116568
4223,116569
4170,116576
4170,116577
4225,116582
4226,116583
4227,116593
4228,116596
4228,116597
4228,116598
4228,116599
4228,116600
4228,116601
4228,116602
4228,116603
4229,116605
4230,116606
4228,116612
4228,116613
4231,116639
4232,116641
4023,116651
4023,116652
4023,116653
4023,116654
2285,116657
2285,116658
2285,116659
2285,116660
2285,116661
2285,116662
2285,116664
2285,116671
2285,116672
2285,116673
2285,116674
2285,116675
2285,116676
2285,116677
2285,116678
2285,116679
2285,116681
2285,116680
2285,116682
2285,116683
2285,116684
2285,116685
2285,116686
2285,116687
2285,116688
4233,116690
4233,116691
4233,116692
4233,116693
4233,116694
4233,116695
4234,116141
4235,116752
4236,116760
4236,116761
4236,116762
4236,116764
4236,116765
4236,116766
4236,116767
4236,116768
4236,116769
4236,116770
4236,116771
4236,116772
4236,116773
4236,116774
4236,116775
4236,116778
4236,116779
4236,116780
4236,116781
3125,116786
3125,116787
3125,116788
1641,116795
2396,116796
2396,116797
2396,116798
2396,116800
2396,116801
2396,116802
2396,116803
2396,116804
2396,116805
2396,116808
2733,116812
2396,116818
2396,116819
2396,116820
2396,116821
2396,116822
2396,116823
2396,116824
2396,116825
2396,116826
2396,116827
2396,116829
2396,116830
2396,116832
2396,116831
2396,116833
2396,116835
2396,116838
2396,116839
2396,116840
4237,116841
2333,116843
2333,116844
2333,116845
2333,116846
2333,116848
2333,116849
2333,116850
2333,116854
2396,116859
2396,116860
2396,116863
2396,116864
2396,116868
2396,116869
2396,116870
2396,116871
2396,116872
2396,116873
2396,116874
2396,116875
1795,116877
1795,116878
1795,116879
1795,116880
1795,116881
4238,116894
4239,116901
4239,116902
4239,116903
4239,116905
4239,116906
4239,116907
2776,116910
2776,116911
2776,116912
2776,116914
4240,116919
4241,116923
441,116928
1433,116933
1433,116934
1433,116935
1433,116937
1433,116938
1433,116940
1433,116939
1433,116941
1433,116942
1433,116943
1433,116944
1433,116946
1433,116945
1433,116947
1433,116948
1433,116949
1433,116950
1433,116952
1433,116951
1433,116953
1433,116955
1433,116954
1433,116956
1433,116957
1433,116958
1433,116959
1433,116960
1433,116961
4242,116968
4242,116969
4242,116970
4242,116971
4242,116972
1603,116993
1292,116995
1292,116996
1292,116997
2352,117016
2352,117017
2352,117018
2352,117021
2352,117022
2352,117023
2352,117024
2352,117025
2352,117026
2352,117027
2352,117028
2352,117029
2352,117030
2352,117031
2352,117032
87,117041
2323,117043
2323,117045
4236,117048
4243,117051
4003,117061
4003,117062
4003,117063
4003,117064
4003,117065
4244,117066
3191,117076
3191,117077
4245,117080
4245,117081
4245,117082
4245,117083
4245,117084
4245,117085
4245,117086
4245,117087
4245,117088
4245,117089
4245,117090
4245,117091
4245,117093
4245,117094
4245,117095
4245,117096
4246,117103
4246,117104
4246,117105
4246,117106
4246,117107
4246,117108
4246,117109
4246,117110
4246,117111
4246,117112
4247,117115
4247,117116
4247,117119
4248,117120
1428,117122
1428,117123
1428,117124
1428,117125
1428,117126
1428,117127
1428,117128
4249,117131
4250,117143
4250,117144
4250,117147
4250,117148
4250,117149
4250,117150
4250,117151
4250,117152
4250,117153
4250,117154
4247,117159
4247,117160
4247,117161
4251,117163
4251,117164
4251,117165
4251,117166
4251,117167
4252,117171
4252,117173
4252,117174
1910,117175
4253,117155
2833,117178
2833,117179
2833,117180
2833,117181
2833,117182
2833,117183
2833,117184
2833,117185
4254,117204
4254,117205
4254,117206
4254,117207
4254,117208
4254,117209
4254,117210
4255,67669
2,117221
2,117222
2,117223
2,117224
2,117225
1409,117239
1409,117240
1409,117241
1409,117243
1409,117244
1409,117245
1409,117246
1409,117247
4256,117249
4256,117250
4256,117251
4256,117252
4256,117253
4256,117254
4256,117255
4256,117256
4257,117260
4258,117266
4259,117270
4260,117272
4260,117274
1582,117275
4260,117276
4260,117277
4260,117278
1582,117279
4261,117280
1623,117482
1623,117483
1623,117484
1832,117488
4262,117491
4263,117497
4264,117496
4265,117504
4265,117505
4265,117506
4265,117507
3967,117514
3967,117515
3967,117516
4265,117518
3967,117519
4265,117520
3967,117521
2394,117547
2394,117548
2394,117549
2394,117550
2394,117551
4266,117558
2321,117561
2321,117562
2321,117563
2321,117565
2321,117566
2321,117567
2321,117568
2321,117569
2321,117570
2321,117571
2321,117572
2321,117573
2321,117574
2321,117575
2321,117576
2321,117577
2321,117578
2321,117579
2321,117580
2321,117581
2321,117582
2321,117583
2321,117584
2321,117585
2321,117586
2321,117587
2321,117588
2321,117589
2321,117590
2321,117592
2321,117591
2321,117593
2321,117594
2321,117595
2321,117596
2321,117597
2321,117598
2321,117600
2321,117601
2321,117602
2321,117603
2321,117604
2321,117605
2321,117607
2506,117630
2506,117631
2506,117632
2506,117633
2506,117635
2506,117636
2506,117637
2506,117638
2506,117640
4268,117641
2506,117642
4268,117643
2506,117644
4268,117645
2506,117646
2506,117647
4268,117649
4268,117648
4268,117650
2506,117651
2506,117652
2506,117653
2506,117654
2506,117655
4268,117656
4268,117657
4268,117658
2506,117659
4268,117661
4268,117660
4268,117662
4268,117663
4268,117664
4268,117665
4268,117666
4268,117667
4268,117668
4268,117670
4268,117671
4268,117672
815,117674
815,117675
815,117676
815,117677
815,117678
815,117679
815,117681
815,117680
815,117682
815,117683
815,117684
815,117685
815,117687
815,117686
815,117688
815,117692
815,117693
815,117694
815,117695
815,117696
815,117697
4269,117699
3320,117706
4270,117709
1103,117722
1103,117723
1103,117724
2544,117727
2544,117728
2544,117729
2544,117731
2544,117733
2544,117734
2544,117735
4272,117737
4272,117738
4272,117739
4272,117740
4272,117741
4272,117742
4272,117743
2595,117746
2595,117747
2595,117748
2595,117749
2595,117751
2595,117752
2595,117753
2595,117755
2595,117756
2595,117757
2595,117759
2595,117760
4273,117766
4273,117767
4273,117768
4273,117770
4273,117771
4273,117772
4273,117773
4273,117774
4273,117775
4273,117777
4273,117778
4273,117779
4273,117780
4273,117781
4274,117783
4274,117784
4274,117785
4274,117786
4274,117787
4274,117788
4274,117789
4274,117790
4272,117794
4275,117793
2028,117803
4276,117804
748,117807
748,117809
748,117810
748,117811
748,117813
748,117814
748,117815
748,117816
2644,117818
2644,117819
2644,117820
2644,117821
2644,117823
2644,117824
2644,117825
2644,117826
2644,117827
2644,117828
2644,117829
2028,117831
4277,117845
4277,117846
4277,117847
4277,117848
4277,117849
4277,117850
4277,117851
4277,117852
4277,117853
4277,117854
2396,117864
2396,117869
2396,117871
4278,117875
2396,117877
2396,117878
2396,117879
2396,117880
2396,117882
2396,117881
2396,117883
2396,117884
2396,117885
2396,117886
2396,117887
2396,117888
2396,117889
2396,117890
2396,117891
2396,117892
2396,117893
2396,117894
2396,117895
2396,117896
2396,117897
2396,117898
2396,117899
2396,117900
2396,117901
2396,117902
2396,117903
2396,117904
2396,117906
4278,117905
4279,117912
3001,117934
4280,117938
4280,117939
4280,117940
4280,117941
4280,117942
4085,117943
4085,117945
4280,117946
4085,117947
4280,117948
4085,117949
4085,117950
4280,117951
4085,117952
4085,117953
4085,117954
4085,117955
1736,117957
1736,117958
4281,117962
4281,117963
4281,117964
4281,117965
4281,117966
4281,117967
4281,117968
4281,117970
4272,117978
4272,117979
4272,117980
4272,117982
4272,117983
4272,117984
4272,117985
4272,117986
4272,117987
4272,117988
4272,117989
4272,117991
4272,117990
4272,117992
4272,117993
4272,117994
4272,117995
4272,117996
4272,117997
4282,118012
4282,118013
4282,118014
4282,118015
4282,118016
4282,118017
4282,118018
4282,118020
4282,118019
4282,118021
4282,118022
4282,118023
4282,118024
4282,118026
4282,118025
4282,118027
4282,118028
4282,118029
4282,118030
4282,118031
4282,118032
4282,118033
4282,118034
4282,118035
4282,118036
4283,118041
3010,118044
3010,118045
3010,118046
4284,118049
4284,118050
4284,118051
4284,118052
4284,118053
4284,118054
3010,118078
3010,118079
3010,118080
3010,118081
3010,118082
2396,118084
2396,118085
2396,118086
2396,118089
2396,118090
2396,118091
2396,118094
2396,118095
2396,118098
2396,118099
2396,118100
2396,118102
2396,118103
2396,118104
4285,118101
2396,118105
2396,118106
2396,118107
2396,118108
2396,118109
2396,118110
2396,118111
2396,118112
2396,118113
2396,118114
2396,118115
2396,118116
2396,118117
2396,118118
2396,118119
4286,118121
2396,118123
2396,118124
2396,118125
4286,118126
2396,118127
2396,118128
2396,118129
4286,118130
2396,118131
2396,118132
2396,118133
4286,118134
4286,118136
4286,118165
2396,118166
2396,118167
2396,118168
4286,118169
4286,118170
4286,118171
2396,118172
2396,118173
2396,118174
4286,118175
4286,118176
4286,118177
2396,118178
2396,118179
2028,118181
2396,118182
1832,118186
2396,118193
4287,118194
2396,118195
2323,118199
2323,118200
2323,118201
2323,118202
2323,118203
2323,118204
2323,118205
2323,118206
2323,118207
2323,118208
2323,118209
2323,118210
4288,118215
4289,118217
4289,118218
4289,118219
4289,118220
4289,118222
4289,118223
4289,118224
4289,118225
1647,118227
1647,118228
1647,118229
1647,118231
1647,118232
1647,118233
1647,118234
1647,118235
1647,118237
1647,118236
1647,118243
2709,118245
4290,118249
4291,118262
4292,118273
4293,117832
4294,118282
3612,118285
3612,118287
3612,118289
3612,118290
3612,118291
3612,118292
3612,118293
3612,118294
4295,118288
3612,118295
4170,118299
4170,118300
4170,118301
4170,118303
4297,118309
3085,118313
3085,118314
3085,118316
3085,118317
3085,118318
3085,118319
3085,118320
3085,118321
3085,118323
3085,118324
3085,118325
3085,118329
3085,118328
3085,118330
3085,118331
3085,118332
3085,118333
470,40324
997,118339
4298,118365
4298,118366
4298,118367
4298,118368
4298,118372
4298,118373
4299,118400
4299,118401
4299,118402
4299,118409
4299,118410
4299,118411
4300,118398
4299,118412
4301,118439
4301,118443
4301,118444
4301,118445
4301,118446
4301,118448
4301,118449
4301,118450
4301,118451
4301,118453
4301,118454
4301,118455
4302,118465
4303,118467
4303,118468
4303,118469
4303,118470
4303,118471
4304,111066
1832,118483
4305,118499
1550,118509
1550,118510
1550,118511
1550,118512
1550,118513
1550,118514
1550,118515
1550,118516
1550,118517
1550,118518
1550,118519
1550,118520
1550,118521
1550,118523
1550,118525
1550,118529
1550,118528
1550,118532
1550,118533
1550,118534
1550,118535
1550,118536
1550,118537
1550,118538
1550,118539
1550,118540
1550,118541
1550,118543
1550,118544
1550,118546
1550,118547
1550,118548
1550,118549
1550,118550
1550,118551
1550,118553
1550,118552
1550,118555
1550,118554
1550,118557
1550,118556
1550,118558
1550,118559
1550,118560
1550,118561
1550,118562
1550,118563
1550,118565
1550,118564
1550,118567
1550,118566
1550,118570
1550,118571
4306,118599
4306,118600
4306,118601
4306,118602
4306,118603
4306,118604
4306,118605
4306,118606
4307,118608
4307,118609
4307,118610
4307,118612
4307,118613
4307,118614
4307,118615
4307,118616
4307,118617
4307,118618
4307,118619
4308,118611
4307,118620
4307,118621
4307,118623
4307,118624
4307,118625
4307,118626
4307,118628
4307,118627
4307,118630
4307,118629
4307,118631
4307,118632
4307,118633
4307,118634
2028,118639
4309,118642
4309,118644
4309,118646
4309,118647
4309,118648
4309,118649
4309,118650
4309,118651
4309,118652
4309,118653
4309,118654
4309,118655
4309,118656
4309,118657
4309,118658
4309,118663
4309,118664
4309,118666
4309,118667
4309,118669
4309,118668
4309,118672
4309,118673
4309,118674
4309,118675
4309,118676
4309,118677
4309,118678
2321,118681
2321,118682
4310,118683
4311,118689
4311,118690
4311,118695
4311,118696
4311,118697
4311,118698
4311,118699
4311,118700
4311,118701
4311,118702
4311,118703
4311,118704
4311,118705
4311,118706
4311,118707
4311,118708
4307,118709
4312,118712
4280,118714
4313,118719
4313,118720
4314,118721
4315,118727
4316,118735
4317,118737
4318,118748
2068,118752
2068,118753
2068,118754
2068,118755
2068,118756
2068,118757
2068,118758
2068,118759
2068,118760
2068,118761
2068,118762
2068,118763
1224,118767
2068,118770
2068,118771
2068,118773
2068,118774
2068,118775
2068,118776
2068,118777
2068,118778
2068,118779
2068,118780
2068,118781
2068,118782
2068,118783
2068,118784
2068,118785
2068,118786
2068,118787
2068,118788
2068,118789
2068,118790
2068,118791
2068,118792
2068,118793
2068,118794
2068,118795
2068,118796
2068,118797
2068,118799
2068,118800
2068,118801
2068,118803
2068,118805
2068,118804
2068,118806
2068,118807
2068,118808
2068,118810
2068,118811
2068,118812
2068,118813
2068,118814
2491,118816
2068,118820
2,118826
2496,118828
2496,118829
2496,118830
2496,118831
2496,118832
2496,118833
2496,118834
2496,118835
2496,118837
2496,118838
2,118842
2,118843
2,118844
2,118845
2,118846
2,118847
2,118849
2,118850
2,118851
2,84028
2,118855
2,118856
2,118857
2,118859
2,118860
2,118861
1450,118863
2,118865
2,118876
2,118877
2,118878
2,118879
2,118880
2,118881
2,118882
2,118883
2,118884
2,118885
2,118886
2,118887
2,118888
2,118890
2,118892
2,118893
2,118894
2,118895
2,118896
2,118897
2,118898
2,118899
2,118900
2,118901
2,118902
2,118905
2,118906
2,118907
2,118908
2,118909
2,118910
2638,118912
1653,118914
2638,118915
1653,118916
1653,118917
1653,118919
122,118921
2,118922
2,118923
2,118924
2,118925
2,118926
2,118927
2,118928
2,118929
2,118930
2,118931
2,118932
2996,98696
4320,118940
2222,84028
2,118943
4321,118954
2222222,84028
4322,118985
4322,118986
4322,118988
4322,118989
4322,118992
4322,118993
4322,118994
4322,118996
4322,118997
4322,118998
2,118999
4322,119001
4322,119002
4322,119003
2,119004
4322,119005
4322,119006
4322,119007
4322,119008
4322,119009
4322,119010
4322,119011
4322,119012
4322,119013
4322,119014
4322,119015
4322,119016
4323,119022
4323,119024
4323,119023
4323,119025
4323,119026
4323,119027
4323,119028
4323,119033
4323,119034
4323,119035
4323,119036
4323,119037
4323,119038
4323,119039
4324,119042
4324,119043
4324,119044
4324,119045
4324,119046
4324,119047
4324,119048
4324,119049
4324,119050
4324,119051
4325,119052
1694,119057
1694,119058
1694,119060
1694,119061
1694,119063
1694,119064
1694,119065
1694,119066
1694,119067
2448,119070
2448,119071
2448,119072
2448,119074
2448,119075
2448,119076
2448,119077
2448,119078
4327,119087
3857,119093
3857,119094
4328,119100
4328,119101
4328,119102
4328,119103
4328,119104
4328,119105
4328,119106
4328,119108
4328,119107
4328,119109
4328,119110
4328,119112
4329,119098
4330,119113
4331,119123
4331,119124
4331,119125
4331,119126
4331,119127
4331,119128
4331,119129
4331,119130
4331,119131
4331,119132
4331,119133
4331,119134
4331,119135
4331,119136
4331,119137
4331,119138
4331,119139
4331,119140
4263,119148
4332,119144
2028,119151
4333,119154
3918,119156
3918,119157
3918,119158
4335,119161
4336,119162
4337,119167
4337,119168
4337,119169
4337,119170
4337,119171
4337,119172
4337,119173
4337,119174
4337,119175
4337,119176
4338,119179
997,119182
997,119183
997,119185
997,119184
997,119187
997,119188
997,119189
4284,119214
4284,119215
4284,119216
3143,119223
3612,119225
3612,119226
3143,119227
3143,119228
3143,119229
3143,119230
3143,119231
3143,119232
3143,119233
3143,119234
3143,119235
3143,119236
3143,119237
3143,119238
3143,119239
3143,119240
3143,119241
3143,119242
3143,119243
3143,119244
3143,119245
3143,119246
3143,119247
3143,119251
3143,119252
2733,119250
3143,119253
3143,119254
3143,119255
3143,119256
3143,119257
3143,119258
3143,119259
3143,119260
3143,119261
3143,119262
3143,119263
3143,119264
3143,119265
3143,119267
3143,119266
3143,119268
3143,119269
3143,119270
3143,119271
3143,119272
3143,119273
3143,119274
3143,119275
3143,119276
3143,119277
4339,119279
4250,119283
4250,119284
4250,119285
4250,119286
4341,119290
4342,119302
4343,119306
4344,119325
4345,119331
4346,119335
4347,119336
2733,119339
4348,119337
4349,119345
4349,119346
4349,119347
4349,119348
4349,119349
4349,119350
4349,119351
2028,119353
2210,119384
2210,119385
2210,119386
2210,119391
2210,119392
2210,119393
4350,119396
4351,119414
4352,119425
4353,115309
4352,119426
4352,119427
2200,119430
2200,119431
4354,119432
4154,119447
2448,119450
2448,119452
2448,119451
2448,119453
2448,119454
2448,119455
2448,119457
2448,119458
2448,119459
2448,119460
2448,119461
2448,119462
2448,119463
2448,119464
2448,119465
2448,119466
2448,119467
2448,119468
2448,119469
2448,119470
2448,119471
2448,119472
2448,119473
2448,119474
2448,119475
2448,119476
2448,119477
2448,119478
2448,119480
2448,119479
2448,119481
2448,119482
2448,119483
2448,119484
4355,119485
4154,119486
1550,119501
1550,119502
1550,119503
1550,119504
1550,119505
1550,119506
1550,119507
1550,119508
1550,119509
1550,119510
1550,119513
1550,119514
1550,119515
1550,119516
1550,119518
1550,119519
1550,119520
1550,119522
1550,119523
1550,119524
1550,119525
1550,119526
1550,119527
1550,119528
1550,119529
1550,119538
1550,119539
1550,119540
1550,119541
1550,119542
1550,119543
1550,119544
1550,119545
1550,119546
1550,119547
1550,119549
1550,119551
1550,119552
1550,119553
1550,119555
1550,119556
3050,119565
3050,119566
3050,119567
3050,119568
3050,119569
3050,119570
2318,119574
4356,119603
2615,119617
2615,119618
2615,119619
4357,119621
4357,119622
110,95636
4358,119628
4358,119629
4358,119630
4358,119631
4358,119632
4358,119633
4358,119634
4358,119636
4358,119637
3809,119640
4359,119638
4360,119641
4361,119644
4361,119645
4361,119646
4361,119647
4361,119648
4361,119649
4361,119650
4361,119651
4361,119653
2068,119682
2068,119686
2068,119687
2068,119689
2068,119691
2068,119692
2068,119695
2068,119696
2068,119697
2068,119698
2068,119699
2068,119700
2068,119701
2068,119702
2068,119703
2068,119704
4362,119706
4362,119707
4362,119709
4362,119708
4362,119710
4362,119711
4362,119712
4362,119713
4362,119714
4362,119715
4362,119716
4362,119717
4362,119718
4362,119719
4362,119720
4362,119722
4362,119721
4362,119723
4362,119724
4362,119725
4362,119726
4362,119727
4362,119728
4362,119767
4362,119768
4362,119769
4362,119770
4362,119771
4362,119772
4362,119774
4362,119775
4362,119776
4362,119777
4362,119781
4362,119782
4362,119783
4362,119784
4363,119789
4363,119790
4363,119791
4363,119792
4363,119793
4363,119794
2,119796
2,119798
2,119797
2,119800
2,119801
2,119802
2,119803
2,119804
2,119805
2,119806
2,119807
2,119808
2,119809
2,119810
2,119811
2,119812
2,119813
2,119814
2,119815
2,119816
2,119817
2,119818
2,119819
2,119820
2,119821
2,119822
2,119823
2,119824
4364,119827
4362,119830
4365,119829
2396,119845
4366,119847
4366,119848
4366,119849
4366,119850
4366,119851
4366,119852
3273,119854
3273,119855
3273,119856
3273,119858
2580,119862
2580,119863
2580,119864
2580,119865
2580,119866
2580,119868
2580,119869
2580,119870
2580,119871
2580,119873
2580,119874
2580,119875
2580,119876
2580,119877
1555,119889
1555,119891
1555,119892
1555,119893
1555,119894
1555,119895
1555,119896
1555,119897
1555,119898
1555,119900
1555,119901
1555,119902
1555,119903
1555,119904
1555,119905
1555,119907
1555,119908
1555,119909
1555,119910
1555,119911
1555,119912
1555,119913
1555,119914
1555,119915
1555,119916
1555,119917
1555,119918
1555,119919
1555,119920
4367,119927
4367,119928
4367,119929
4367,119930
4367,119931
4367,119932
4367,119933
4367,119934
4367,119935
4367,119936
4367,119937
4367,119938
4367,119940
4367,119939
4367,119941
4367,119942
4367,119943
4367,119944
4368,119950
4369,119957
4370,119975
4370,119976
4370,119977
4370,119978
4370,119979
4370,119984
4370,119985
4370,119986
4370,119987
4370,119988
4370,119989
4370,119990
4371,119997
2593,120005
3612,120008
4372,120012
4372,120013
4372,120014
4372,120016
2316,120019
2733,120039
1832,120041
703,120067
4373,120066
1876,120072
1876,120073
1876,120074
1876,120076
1876,120077
1876,120078
1876,120079
2028,120093
4375,120097
4375,120098
4375,120099
2733,120102
2733,120106
4376,120109
4376,120111
4376,120112
4376,120113
4376,120114
4199,120150
4199,120151
4378,120153
4378,120154
4378,120155
4378,120156
4378,120157
4378,120158
4378,120159
4378,120160
4378,120161
4378,120162
4378,120163
4378,120164
4379,120168
4380,120175
4380,120176
4380,120177
4380,120178
4380,120179
4381,120195
4381,120196
4381,120197
4381,120198
4381,120199
4381,120200
4381,120201
4381,120202
4381,120203
4381,120204
4381,120205
4381,120206
4381,120207
4381,120208
4381,120209
4381,120210
4381,120211
4381,120212
4381,120213
4381,120214
4381,120215
4381,120216
4381,120217
4381,120219
4381,120218
4381,120220
4381,120221
4381,120222
4381,120223
4381,120225
4381,120226
4381,120227
4381,120228
4382,120233
4383,120234
2028,120249
4384,120260
1530,120263
1530,120264
1530,120265
997,120267
2615,120269
2615,120270
2615,120272
2615,120271
2615,120274
2615,120275
2615,120276
2615,120277
2615,120278
2615,120279
2615,120280
2615,120281
2615,120282
2615,120284
2615,120283
2615,120285
4385,120299
4385,120301
4385,120303
4385,120302
4385,120304
4385,120305
4385,120306
4385,120307
4385,120308
4385,120309
4385,120310
4385,120311
4385,120312
4385,120313
4385,120314
4385,120315
4385,120316
4385,120317
4385,120318
4385,120319
4385,120320
4385,120321
4385,120322
4385,120323
4385,120324
4385,120325
4385,120327
4385,120326
4385,120328
4385,120329
4385,120330
3421,120346
3421,120347
3421,120348
3421,120349
3421,120350
3421,120351
3421,120352
3421,120357
3421,120358
3421,120359
3421,120360
3421,120368
3421,120369
3421,120371
3421,120372
3421,120373
3421,120380
3421,120382
3421,120392
3421,120394
3421,120395
3421,120396
3421,120397
3421,120398
3421,120401
3421,120402
3421,120403
3421,120404
3421,120405
3421,120406
3421,120407
3421,120408
3421,120409
3421,120410
3421,120411
3421,120412
3421,120413
3421,120414
3421,120415
3421,120416
3421,120417
3421,120418
3421,120419
3421,120420
3421,120421
3421,120422
3421,120423
3421,120424
3421,120425
3421,120426
3421,120429
3421,120430
3421,120431
3421,120432
3421,120433
4386,120428
3421,120447
3421,120448
3421,120449
3421,120450
3421,120451
3421,120452
3421,120453
3421,120454
3421,120455
3421,120456
3421,120457
3421,120458
3421,120459
3421,120460
3421,120461
3421,120462
3421,120463
3421,120464
3421,120465
3421,120468
3421,120469
3421,120470
3421,120471
3421,120472
3421,120473
3421,120474
3421,120475
3421,120476
3421,120477
3421,120478
3421,120479
3421,120480
3421,120481
3421,120482
3421,120483
3421,120484
3421,120485
3421,120486
3421,120487
3421,120490
3421,120491
3421,120493
3421,120492
3421,120494
3421,120495
3421,120496
3421,120498
3421,120499
3421,120500
3421,120501
3421,120503
3421,120504
3421,120506
1,120601
2702,120612
2702,120613
2702,120614
2702,120615
2702,120617
2702,120618
2702,120619
2702,120620
2702,120621
2702,120622
2702,120623
2702,120624
4388,120625
4389,120627
2526,120630
2526,120631
2526,120632
2526,120633
2526,120635
2526,120636
2526,120637
4390,120640
4391,120641
4393,120643
2939,120653
2939,120654
2939,120655
2939,120656
2939,120658
2939,120660
2939,120661
2939,120662
2939,120663
2939,120664
2939,120665
2939,120666
2939,120667
4394,120670
4394,120671
4394,120672
4394,120673
4394,120674
4394,120675
4394,120676
4395,120689
4396,120697
4396,120698
4396,120699
4396,120700
4396,120701
4396,120702
4396,120703
4396,120704
4396,120705
4396,120706
4396,120707
4396,120708
4396,120710
4396,120709
4396,120711
4396,120712
4396,120713
4396,120714
4396,120715
4396,120716
4396,120717
4396,120718
4396,120719
4396,120720
4397,120721
4398,120722
4396,120724
4396,120725
4396,120726
4396,120727
4396,120728
4396,120730
4396,120731
4396,120769
4396,120770
4396,120771
4399,120773
2321,120776
2321,120777
2939,120783
2939,120784
4400,120816
4248,120819
2733,120822
4385,120824
4385,120825
4385,120826
4385,120827
4385,120828
4385,120829
4385,120830
4385,120831
4385,120833
4385,120832
4385,120835
4385,120834
4385,120836
4385,120837
4385,120838
4385,120839
4385,120840
4385,120841
4385,120842
4385,120844
4385,120843
4385,120845
4385,120846
4385,120848
4385,120847
4385,120850
4385,120851
4385,120852
4385,120853
4385,120854
4385,120855
4385,120859
4402,120865
4370,120869
4403,120873
3233,120877
3233,120878
3233,120879
3233,120880
3233,120882
3233,120883
3233,120884
3233,120885
3233,120886
4404,120888
4404,120889
4404,120890
4404,120891
4404,120893
4404,120894
4404,120895
4404,120896
4404,120897
4404,120898
4404,120899
4404,120900
4404,120901
4404,120902
4282,120904
4404,120905
4282,120906
4404,120907
4404,120908
4282,120911
4282,120912
4404,120913
4404,120914
4404,120915
4404,120917
4404,120916
4404,120918
4404,120919
4404,120920
4404,120921
4282,120922
4282,120923
4282,120924
4282,120926
4282,120927
4282,120928
4282,120929
4282,120930
4282,120931
4282,120932
1419,120935
1419,120936
1419,120939
1419,120942
1419,120943
1419,120944
1419,120945
2323,120947
2323,120948
4405,120940
2323,120949
1530,120952
4406,120959
4407,120962
4407,120963
4407,120964
4407,120965
4407,120966
4407,120967
4407,120968
