id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886673413980516357,23,236,4170.1449999809265,7670.52999997139,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,7708.723999977112,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8052.177999973297,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8105.1849999427795,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8212.927000045776,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8286.571000099182,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8294.740999937057,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8389.426000118256,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8393.447000026703,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8443.476999998093,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8545.792000055313,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8654.220999956131,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8749.536000013351,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8777.440999984741,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8780.621000051498,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8806.569000005722,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,8896.461999893188,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9010.489000082016,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9031.703000068665,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9106.733999967575,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9109.730999946594,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9128.818000078201,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9137.066999912262,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9199.098999977112,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9321.204999923706,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9432.311000108719,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9507.977999925613,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9515.447000026703,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9553.055000066757,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9777.47000002861,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9824.575000047684,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9851.278000116348,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9884.612999916077,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,9970.167999982834,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10038.176000118256,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10052.426000118256,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10089.165999889374,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10188.391000032425,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10380.167999982834,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10425.859999895096,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10488.453000068665,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10492.381000041962,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10548.802000045776,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10633.440999984741,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10663.036000013351,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10668.572999954224,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10725.651000022888,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10783.90700006485,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10786.770999908447,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10788.243999958038,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10803.851000070572,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10806.99799990654,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10833.62700009346,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10929.799000024796,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,10985.68499994278,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11029.191999912262,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11190.710000038147,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11207.180999994278,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11242.799000024796,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11261.144000053406,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11266.598000049591,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11267.362999916077,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11272.496000051498,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11295.43799996376,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11296.644999980927,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11305.348999977112,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11320.354000091553,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11358.012000083923,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11388.663000106812,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11400.480000019073,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11463.934000015259,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11483.739000082016,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11542.423000097275,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11589.75099992752,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11590.551000118256,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11645.305999994278,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11698.161999940872,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11742.585000038147,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11747.496000051498,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11790.480000019073,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11800.608999967575,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11811.68499994278,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11814.142999887466,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11882.102999925613,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,11933.013000011444,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12022.278000116348,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12078.046000003815,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12079.505000114441,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12098.03099989891,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12133.56200003624,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12139.875,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12191.302000045776,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12210.608000040054,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12230.06299996376,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12237.581000089645,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12237.631999969482,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12250.361999988556,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12250.805000066757,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12276.46700000763,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12278.055999994278,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12344.792000055313,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12395.164000034332,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12411.520999908447,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12474.505000114441,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12486.069999933243,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12497.079999923706,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12511.954999923706,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12526.075999975204,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12557.766999959946,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12594.493000030518,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12601.490999937057,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12614.913000106812,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12616.790999889374,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12636.141000032425,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12651.323999881744,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12792.987999916077,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12812.585999965668,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12819.325000047684,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12946.434000015259,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12994.78500008583,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,12996.207999944687,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13027.846999883652,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13039.644000053406,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13079.319000005722,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13087.042000055313,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13178.805000066757,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13182.338999986649,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13231.411999940872,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13240.730999946594,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13255.572999954224,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13372.938999891281,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13398.826999902725,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13424.861999988556,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13550.75,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13573.825999975204,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13630.24699997902,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13647.638000011444,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13787.733000040054,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13791.505000114441,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13815.858000040054,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13904.380000114441,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13906.081000089645,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13916.121000051498,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,13994.542000055313,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14004.298000097275,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14042.470999956131,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14060.381999969482,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14097.359999895096,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14100.03200006485,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14139.200000047684,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14155.897000074387,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14169.387000083923,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14185.072999954224,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14193.010999917984,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14226.229000091553,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14280.385999917984,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14333.908999919891,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14350.556999921799,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14355.099999904633,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14360.019999980927,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14371.591000080109,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14457.459000110626,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14657.80999994278,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14681.191999912262,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14688.694000005722,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14727.37199997902,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14743.671000003815,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14794.81299996376,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14810.118999958038,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14824.131999969482,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14938.37199997902,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,14938.926000118256,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15021.773999929428,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15059.765000104904,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15060.786999940872,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15066.183000087738,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15066.83999991417,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15070.865000009537,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15133.299000024796,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15147.806999921799,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15158.591000080109,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15191.68700003624,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15202.328000068665,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15212.503999948502,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15224.34299993515,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15230.790999889374,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15307.444999933243,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15308.586999893188,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15325.615999937057,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15333.450999975204,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15344.913000106812,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15345.480999946594,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15350.21799993515,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15353.256999969482,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15365.137000083922,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15387.102999925613,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15394.792000055311,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15407.440999984741,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15411.401000022886,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15418.503000020979,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15430.453000068666,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15463.704999923706,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15464.25900006294,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15500.227999925613,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15500.545000076292,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15632.732000112535,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15635.881000041962,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15678.982000112534,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15696.700999975203,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15705.77800011635,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15715.59599995613,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15716.89899992943,TRUE,3.1780538303479458,5.4680601411351315
886673413980516357,23,236,4170.1449999809265,15737.99699997902,TRUE,3.1780538303479458,5.4680601411351315
886673414278303746,340,1,4170.216000080109,13581.365999937057,TRUE,5.831882477283517,0.6931471805599453
886673460851863552,201,18,4181.319999933243,5649.934000015259,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,6923.259999990463,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,7480.470999956131,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,7867.5490000247955,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,8287.678999900818,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,8450.108999967575,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,8476.65799999237,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,8592.763999938965,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,9098.141999959946,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,10101.789999961853,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,10791.042000055313,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,11860.326999902725,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,12191.165999889374,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,12438.323999881744,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,13767.838999986649,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,14021.944999933243,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,14986.993000030518,TRUE,5.308267697401205,2.9444389791664403
886673460851863552,201,18,4181.319999933243,15587.167000055313,TRUE,5.308267697401205,2.9444389791664403
886673460906405889,207830,1,4181.332999944687,4216.4619998931885,TRUE,12.244480528426429,0.6931471805599453
886673503705026560,2,1,4191.536999940872,4325.290999889374,TRUE,1.0986122886681098,0.6931471805599453
886673523447664642,4137,1,4196.243999958038,5282.4619998931885,TRUE,8.327967858305488,0.6931471805599453
886673609103691776,905,2,4216.665999889374,4395.121999979019,TRUE,6.80903930604298,1.0986122886681098
886673609103691776,905,2,4216.665999889374,4571.207999944687,TRUE,6.80903930604298,1.0986122886681098
886673668990005248,768,2,4230.944000005722,4788.765000104904,TRUE,6.645090969505644,1.0986122886681098
886673668990005248,768,2,4230.944000005722,5907.809000015259,TRUE,6.645090969505644,1.0986122886681098
886673738577719296,5574,2,4247.535000085831,4474.78200006485,TRUE,8.62604759632832,1.0986122886681098
886673738577719296,5574,2,4247.535000085831,4701.486000061035,TRUE,8.62604759632832,1.0986122886681098
886673768323698688,1238,1,4254.62700009346,4276.714999914169,TRUE,7.122059881629142,0.6931471805599453
886673772614471680,54,1,4255.650000095367,4317.881000041962,TRUE,4.007333185232471,0.6931471805599453
886673843720474625,5574,1,4272.602999925613,4395.039000034332,TRUE,8.62604759632832,0.6931471805599453
886673853157711872,1415,1,4274.852999925613,5977.357000112534,TRUE,7.255591274253665,0.6931471805599453
886673855418445825,91,15,4275.391999959946,4410.976000070572,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,6452.698999881744,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,11042.826999902725,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,12104.019999980927,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,12970.28500008583,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,13756.486999988556,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,13908.526999950409,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,14061.015000104904,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,14719.546999931335,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,14846.369999885559,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,15100.43499994278,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,15516.559000015257,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,15617.56900000572,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,15669.525000095367,TRUE,4.5217885770490405,2.772588722239781
886673855418445825,91,15,4275.391999959946,15718.062999963762,TRUE,4.5217885770490405,2.772588722239781
886673865686097920,58,1,4277.839999914169,12270.233000040054,TRUE,4.07753744390572,0.6931471805599453
886673897508286464,5462,1,4285.427000045776,4736.507999897003,TRUE,8.605753368395717,0.6931471805599453
886673939518418944,8492,1,4295.443000078201,9386.890000104904,TRUE,9.04699757378001,0.6931471805599453
886673975904010241,410,1,4304.118000030518,4372.246000051498,TRUE,6.018593214496234,0.6931471805599453
886674004521701376,972,3,4310.940999984741,10498.145999908447,TRUE,6.880384082186005,1.3862943611198906
886674004521701376,972,3,4310.940999984741,14368.292999982834,TRUE,6.880384082186005,1.3862943611198906
886674004521701376,972,3,4310.940999984741,14673,TRUE,6.880384082186005,1.3862943611198906
886674025371635712,30,1,4315.911999940872,4533.351000070572,TRUE,3.4339872044851463,0.6931471805599453
886674039502245888,1706,3,4319.2809998989105,4446.575000047684,TRUE,7.442492722794441,1.3862943611198906
886674039502245888,1706,3,4319.2809998989105,7103.160000085831,TRUE,7.442492722794441,1.3862943611198906
886674039502245888,1706,3,4319.2809998989105,9009.53099989891,TRUE,7.442492722794441,1.3862943611198906
886674062960766976,5805345,221,4324.874000072479,4331.303999900818,TRUE,15.57428977512773,5.402677381872279
886674062960766976,5805345,221,4324.874000072479,4335.089999914169,TRUE,15.57428977512773,5.402677381872279
886674062960766976,5805345,221,4324.874000072479,4336.171999931335,TRUE,15.57428977512773,5.402677381872279
886674062960766976,5805345,221,4324.874000072479,4337.819999933243,TRUE,15.57428977512773,5.402677381872279
