n,ROI_,Image_ROI_Name,Point_,StartT_s_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,t cpd (s)
13,8,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0251-0011,Global,207.2523,-200.4673,89.1308,-2.2491,-1.9818,-0.03459,-1,674.2610735,115
14,1,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0022-0049,Global,3.393,-601.4927,37.6318,-15.9836,-13.815,-0.2411,-1,622.9463088,115
15,2,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0008-0038,Global,3.0846,541.3433,11.1045,48.75,36.8699,0.6435,1,622.9463088,115
16,3,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0071-0050,Global,52.1294,-701.7413,46.8856,-14.9671,-12.9671,-0.2263,-1,622.9463088,115
17,4,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0033-0028,Global,23.1343,-320.796,20.9751,-15.2941,-13.2405,-0.2311,-1,622.9463088,115
18,5,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0064-0025,Global,52.7463,1042.587,22.8259,45.6757,35.0958,0.6125,1,622.9463088,115
19,6,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0212-0004,Global,126.7761,-60.1493,170.2686,-0.3533,-0.3114,-0.005435,-1,622.9463088,115
20,7,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0213-0012,Global,128.0099,-180.4478,169.6517,-1.0636,-0.9375,-0.01636,-1,622.9463088,115
21,8,190731_3_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0246-0021,Global,194.9453,-20.0497,102.408,-0.1958,-0.1726,-0.003012,-1,622.9463088,115
22,1,190731_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0021-0021,Global,1.8462,-880,37.8462,-23.252,-19.6833,-0.3435,-1,644.5673574,115
23,2,190731_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0015-0024,Global,1.5385,759.9999,41.2308,18.4328,15.8324,0.2763,1,644.5673574,115
24,3,190731_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0024-0042,Global,14.1538,-320,20,-16,-13.8286,-0.2414,-1,644.5673574,115
25,4,190731_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0079-0044,Global,65.8462,739.9998,25.8462,28.6309,23.7723,0.4149,1,644.5673574,115
26,5,190731_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0216-0012,Global,132,100,167.6923,0.5963,0.5256,0.009174,1,644.5673574,115
27,6,190731_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0168-0027,Global,128.3077,20.0001,80.3077,0.249,0.2195,0.003831,1,644.5673574,115
28,7,190731_3_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0256-0022,Global,216.6154,-40,78.7692,-0.5078,-0.4476,-0.007812,-1,644.5673574,115
29,1,190731_3_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0032-0016,Global,14.4953,882.0561,35.7757,24.6552,20.7723,0.3625,1,675.6089758,115
30,2,190731_3_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0090-0026,Global,81.4206,-541.2617,17.5794,-30.7895,-25.3462,-0.4424,-1,675.6089758,115
31,3,190731_3_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0083-0009,Global,69.0841,701.6355,28.3738,24.7283,20.8286,0.3635,1,675.6089758,115
32,4,190731_3_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0213-0021,Global,126.1402,20.0467,174.5607,0.1148,0.1012,0.001767,1,675.6089758,115
33,5,190731_3_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0229-0034,Global,159.4486,-100.2337,141.2523,-0.7096,-0.6255,-0.01092,-1,675.6089758,115
34,6,190731_3_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0249-0010,Global,197.6916,80.1869,102.0841,0.7855,0.6924,0.01208,1,675.6089758,115
35,1,190731_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_0088-0040,Global,78.1538,600.0001,21.2308,28.2609,23.4986,0.4101,1,642.8273568,115
36,2,190731_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_0068-0028,Global,58.7692,-720,18.7692,-38.3607,-30.5476,-0.5332,-1,642.8273568,115
37,3,190731_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_0014-0035,Global,7.3846,-340.0001,13.5385,-25.1136,-21.1247,-0.3687,-1,642.8273568,115
38,4,190731_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_0061-0037,Global,44.6154,-20.0001,32.6154,-0.6132,-0.5405,-0.009434,-1,642.8273568,115
39,5,190731_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_0217-0040,Global,135.0769,-60,163.6923,-0.3665,-0.3231,-0.005639,-1,642.8273568,115
40,6,190731_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_0153-0022,Global,123.3846,-60,60.3077,-0.9949,-0.8769,-0.0153,-1,642.8273568,115
41,7,190731_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_0232-0030,Global,166.1538,-40,133.2308,-0.3002,-0.2646,-0.004619,-1,642.8273568,115
42,1,190731_3_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0065-0033,Global,56.1393,-641.5921,19.4328,-33.0159,-26.9277,-0.47,-1,629.9293872,115
43,2,190731_3_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0079-0039,Global,67.5522,561.3929,22.5174,24.9315,20.9849,0.3663,1,629.9293872,115
44,3,190731_3_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0082-0030,Global,74.0299,200.4974,16.9652,11.8182,10.3048,0.1799,1,629.9293872,115
45,4,190731_3_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0177-0025,Global,134.4876,-20.0498,86.3682,-0.2321,-0.2046,-0.003571,-1,629.9293872,115
46,5,190731_3_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0243-0013,Global,198.9552,20.0498,88.8358,0.2257,0.1989,0.003472,1,629.9293872,115
47,6,190731_3_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0191-0004,Global,160.7065,80.199,60.7662,1.3198,1.1632,0.0203,1,629.9293872,115
48,7,190731_3_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0156-0007,Global,149.602,-501.2438,13.2637,-37.7907,-30.1735,-0.5266,-1,629.9293872,115
49,1,190731_3_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0020-0029,Global,0.6667,649.9999,38.3333,16.9565,14.6209,0.2552,1,430.3577079,115
50,2,190731_3_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0026-0029,Global,16.6667,-411.6667,18,-22.8704,-19.3845,-0.3383,-1,430.3577079,115
51,3,190731_3_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0066-0027,Global,59,238.3333,14.6667,16.25,14.0362,0.245,1,430.3577079,115
52,4,190731_3_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0221-0009,Global,151.6667,0,138.3333,0,0,0,0,430.3577079,115
53,1,190731_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0014-0028,Global,0.6168,-962.2429,27.4486,-35.0562,-28.3391,-0.4946,-1,672.7848859,115
54,2,190731_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0015-0017,Global,2.4673,661.5421,26.5234,24.9419,20.9929,0.3664,1,672.7848859,115
55,3,190731_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0081-0024,Global,66.9252,-862.0094,27.757,-31.0556,-25.5374,-0.4457,-1,672.7848859,115
56,4,190731_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0079-0021,Global,68.1589,0,23.1308,0,0,0,0,672.7848859,115
57,5,190731_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0080-0039,Global,70.0093,0,21.2804,0,0,0,0,672.7848859,115
58,6,190731_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0210-0033,Global,122.1308,160.3738,176.4112,0.9091,0.8013,0.01399,1,672.7848859,115
59,7,190731_3_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0215-0010,Global,133.8505,20.0468,162.8411,0.1231,0.1085,0.001894,1,672.7848859,115
60,1,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0009-0038,Global,0.3084,821.916,17.5794,46.7544,35.7274,0.6236,1,667.6042135,115
61,2,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0033-0040,Global,12.9533,801.8692,41.3271,19.403,16.6208,0.2901,1,667.6042135,115
62,3,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0023-0021,Global,7.0935,0,32.6916,0,0,0,0,667.6042135,115
63,4,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0070-0017,Global,61.6822,481.1215,16.6542,28.8889,23.9625,0.4182,1,667.6042135,115
64,5,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0080-0038,Global,62.2991,20.0469,35.7757,0.5604,0.4939,0.008621,1,667.6042135,115
65,6,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0213-0027,Global,125.8318,40.0934,174.5607,0.2297,0.2025,0.003534,1,667.6042135,115
66,7,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0212-0010,Global,127.9907,-60.1402,168.3925,-0.3571,-0.3148,-0.005494,-1,667.6042135,115
67,8,190731_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_0217-0019,Global,144.6449,60.1402,144.6449,0.4158,0.3665,0.006397,1,667.6042135,115
68,1,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0019-0032,Global,0.6154,-480.0001,36.9231,-13,-11.3099,-0.1974,-1,620.224577,115
69,2,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0021-0020,Global,9.8462,820,23.0769,35.5333,28.664,0.5003,1,620.224577,115
70,3,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0072-0024,Global,64.3077,680,16.6154,40.9259,32.1957,0.5619,1,620.224577,115
71,4,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0091-0026,Global,81.2308,-440.0001,20.6154,-21.3433,-18.178,-0.3173,-1,620.224577,115
72,5,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0211-0030,Global,124.6154,80.0001,172.9231,0.4626,0.4078,0.007117,1,620.224577,115
73,6,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0244-0023,Global,191.0769,-20.0001,105.5385,-0.1895,-0.167,-0.002915,-1,620.224577,115
74,7,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0243-0014,Global,186.7692,-20,111.6923,-0.1791,-0.1578,-0.002755,-1,620.224577,115
75,8,190731_3_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0156-0018,Global,127.6923,79.9999,56,1.4286,1.259,0.02197,1,620.224577,115
76,1,190731_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0023-0027,Global,0.3084,-20.0467,47.4953,-0.4221,-0.372,-0.006493,-1,670.6133205,115
77,2,190731_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0089-0034,Global,85.1215,621.4487,8.9439,69.4828,46.9092,0.8187,1,670.6133205,115
78,3,190731_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0075-0029,Global,66,20.0468,18.1963,1.1017,0.971,0.01695,1,670.6133205,115
79,4,190731_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0212-0015,Global,127.3738,0,170.243,0,0,0,0,670.6133205,115
80,5,190731_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0235-0026,Global,180.1122,-40.0934,110.1028,-0.3641,-0.321,-0.005602,-1,670.6133205,115
81,6,190731_3_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0228-0033,Global,159.4486,60.1403,137.5514,0.4372,0.3854,0.006726,1,670.6133205,115
82,1,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0021-0047,Global,3.6923,-860.0001,35.0769,-24.5175,-20.6661,-0.3607,-1,688.5362139,115
83,2,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0020-0052,Global,13.2308,559.9999,15.3846,36.4,29.2488,0.5105,1,688.5362139,115
84,3,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0037-0057,Global,28,0,19.0769,0,0,0,0,688.5362139,115
85,4,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0010-0031,Global,1.2308,60,19.3846,3.0952,2.7263,0.04758,1,688.5362139,115
86,5,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0028-0036,Global,18.1538,699.9999,20.3077,34.4697,27.9371,0.4876,1,688.5362139,115
87,6,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0082-0058,Global,72.9231,-439.9999,19.0769,-23.0645,-19.5367,-0.341,-1,688.5362139,115
88,7,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0066-0061,Global,57.8462,20.0001,16.3077,1.2264,1.0809,0.01887,1,688.5362139,115
89,8,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0212-0038,Global,128.3077,120,169.2308,0.7091,0.625,0.01091,1,688.5362139,115
90,9,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0224-0030,Global,172.9231,99.9999,102.7692,0.9731,0.8577,0.01497,1,688.5362139,115
91,10,190731_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0224-0019,Global,151.0769,160,147.3846,1.0856,0.9568,0.0167,1,688.5362139,115
92,1,190731_3_MMStack_Default.ome_denoise_reg_ring9_kymoWrap_0020-0039,Global,2.4673,-721.6821,36.0841,-20,-17.1027,-0.2985,-1,667.3483826,115
93,2,190731_3_MMStack_Default.ome_denoise_reg_ring9_kymoWrap_0019-0022,Global,3.3925,-380.8879,33,-11.5421,-10.0691,-0.1757,-1,667.3483826,115
94,3,190731_3_MMStack_Default.ome_denoise_reg_ring9_kymoWrap_0162-0006,Global,122.4393,0,81.1122,0,0,0,0,667.3483826,115
95,4,190731_3_MMStack_Default.ome_denoise_reg_ring9_kymoWrap_0212-0013,Global,126.757,-200.4673,170.243,-1.1775,-1.0379,-0.01811,-1,667.3483826,115
96,5,190731_3_MMStack_Default.ome_denoise_reg_ring9_kymoWrap_0190-0025,Global,147.4206,80.1869,87.2804,0.9187,0.8098,0.01413,1,667.3483826,115
1,1,190731_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_0035-0035,Global,0.9231,1179.9999,68.9231,17.1205,14.7562,0.2575,1,613.4488164,125
2,2,190731_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_0026-0011,Global,5.2308,640,41.5385,15.4074,13.3351,0.2327,1,613.4488164,125
3,3,190731_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_0045-0041,Global,40.9231,-459.9998,7.6923,-59.8,-42.614,-0.7438,-1,613.4488164,125
4,4,190731_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_0218-0011,Global,136.6154,-120,162.4615,-0.7386,-0.6511,-0.01136,-1,613.4488164,125
5,5,190731_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_0207-0034,Global,135.6923,-60,142.4615,-0.4212,-0.3712,-0.006479,-1,613.4488164,125
6,1,190731_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0059-0044,Global,3.0769,2200,112,19.6429,16.8147,0.2935,1,688.6388652,125
7,2,190731_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0042-0053,Global,17.2308,1340.0002,51.0769,26.2349,21.9797,0.3836,1,688.6388652,125
8,3,190731_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0082-0030,Global,67.3846,0,30.1538,0,0,0,0,688.6388652,125
9,4,190731_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0190-0018,Global,136.3077,-99.9999,108.3077,-0.9233,-0.8138,-0.0142,-1,688.6388652,125
10,5,190731_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0217-0031,Global,137.5385,-80.0001,159.3846,-0.5019,-0.4424,-0.007722,-1,688.6388652,125
11,6,190731_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0176-0038,Global,137.2308,19.9998,79.3846,0.2519,0.2221,0.003876,1,688.6388652,125
12,1,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0048-0037,Global,32.6154,1139.9999,30.4615,37.4242,29.9315,0.5224,1,661.3254773,125
13,2,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0073-0045,Global,61.5385,-40.0002,23.0769,-1.7333,-1.5275,-0.02666,-1,661.3254773,125
14,3,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0065-0029,Global,54.4615,20,22.1538,0.9028,0.7957,0.01389,1,661.3254773,125
15,4,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0206-0027,Global,141.5385,-160,127.6923,-1.253,-1.1044,-0.01927,-1,661.3254773,125
16,5,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0189-0017,Global,139.6923,60,98.1539,0.6113,0.5388,0.009404,1,661.3254773,125
17,6,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0187-0009,Global,137.8462,100,98.7692,1.0125,0.8924,0.01558,1,661.3254773,125
18,7,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0104-0020,Global,96.3077,680,16.9231,40.1818,31.7236,0.5537,1,661.3254773,125
19,8,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0079-0026,Global,72.6154,-440.0001,11.6923,-37.6316,-30.0686,-0.5248,-1,661.3254773,125
20,9,190731_4_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0089-0035,Global,76,659.9999,26.1538,25.2353,21.218,0.3703,1,661.3254773,125
21,1,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0051-0048,Global,2.7757,1623.7853,97.1495,16.7143,14.4208,0.2517,1,675.8429611,125
22,2,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0029-0046,Global,9.8692,-1323.0841,37.9346,-34.8781,-28.2174,-0.4925,-1,675.8429611,125
23,3,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0053-0041,Global,46.5701,541.2617,12.3364,43.875,34.0193,0.5937,1,675.8429611,125
24,4,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0068-0046,Global,58.5981,20.0467,17.8879,1.1207,0.9878,0.01724,1,675.8429611,125
25,5,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0097-0044,Global,81.1122,541.2617,32.0748,16.875,14.5536,0.254,1,675.8429611,125
26,6,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0219-0034,Global,137.5514,-120.2804,162.5327,-0.74,-0.6523,-0.01138,-1,675.8429611,125
27,7,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0218-0046,Global,136.6262,0,161.6075,0,0,0,0,675.8429611,125
28,8,190731_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_0147-0022,Global,136.0093,0,21.5888,0,0,0,0,675.8429611,125
29,1,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0055-0025,Global,0.3084,2124.9532,110.7196,19.1922,16.45,0.2871,1,680.0927511,125
30,2,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0083-0024,Global,71.5514,-681.5888,22.2056,-30.6944,-25.2777,-0.4412,-1,680.0927511,125
31,3,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0052-0013,Global,36.0841,60.1402,33.3084,1.8056,1.5911,0.02777,1,680.0927511,125
32,4,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0100-0018,Global,92.8318,-20.0467,15.1121,-1.3265,-1.1691,-0.02041,-1,680.0927511,125
33,5,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0040-0038,Global,14.1869,-20.0467,53.0467,-0.3779,-0.3331,-0.005814,-1,680.0927511,125
34,6,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0220-0006,Global,140.0187,-40.0935,160.3738,-0.25,-0.2204,-0.003846,-1,680.0927511,125
35,7,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0220-0016,Global,139.7103,-40.0934,161.2897,-0.2486,-0.2191,-0.003824,-1,680.0927511,125
36,8,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0220-0029,Global,141.8692,-40.0935,156.9813,-0.2554,-0.2251,-0.003929,-1,680.0927511,125
37,9,190731_4_MMStack_Default.ome_denoise_reg_ring15_kymoWrap_0105-0031,Global,94.9907,-601.4017,20.3551,-29.5454,-24.4439,-0.4266,-1,680.0927511,125
38,1,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0014-0022,Global,0.9252,380.8878,27.4486,13.8764,12.0508,0.2103,1,672.9579963,125
39,2,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0032-0019,Global,24.3645,-721.6823,16.3458,-44.1509,-34.1861,-0.5967,-1,672.9579963,125
40,3,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0061-0009,Global,43.486,-641.4953,36.3925,-17.6271,-15.1729,-0.2648,-1,672.9579963,125
41,4,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0035-0008,Global,28.6822,481.1215,12.3364,39,30.9638,0.5404,1,672.9579963,125
42,5,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0067-0025,Global,57.9813,-601.4019,18.8131,-31.9672,-26.1881,-0.4571,-1,672.9579963,125
43,6,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0217-0018,Global,138.4766,-240.5607,159.1402,-1.5116,-1.3322,-0.02325,-1,672.9579963,125
44,7,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0224-0008,Global,148.6542,-360.8411,151.1215,-2.3878,-2.1038,-0.03672,-1,672.9579963,125
45,8,190731_4_MMStack_Default.ome_denoise_reg_ring16_kymoWrap_0150-0028,Global,136.9346,20.0467,27.4486,0.7303,0.6437,0.01124,1,672.9579963,125
46,1,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0025-0034,Global,1.2308,1060.0001,49.2308,21.5313,18.3275,0.3199,1,646.7700879,125
47,2,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0066-0038,Global,52.9231,-540.0001,26.4615,-20.407,-17.4299,-0.3042,-1,646.7700879,125
48,3,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0093-0037,Global,79.6923,359.9999,26.1538,13.7647,11.9566,0.2087,1,646.7700879,125
49,4,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0018-0016,Global,1.8462,840,32.6154,25.7547,21.6148,0.3772,1,646.7700879,125
50,5,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0009-0016,Global,0.3077,-660,18.7692,-35.1639,-28.4127,-0.4959,-1,646.7700879,125
51,6,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0053-0024,Global,40,480,25.8462,18.5714,15.9454,0.2783,1,646.7700879,125
52,7,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0083-0018,Global,71.6923,380.0001,22.7692,16.6892,14.4,0.2513,1,646.7700879,125
53,8,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0096-0028,Global,87.0769,-680.0001,17.5385,-38.7719,-30.8157,-0.5378,-1,646.7700879,125
54,9,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0217-0022,Global,135.6923,-20,163.3846,-0.1224,-0.1079,-0.001883,-1,646.7700879,125
55,10,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0216-0010,Global,135.0769,40,162.4615,0.2462,0.217,0.003788,1,646.7700879,125
56,11,190731_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0156-0030,Global,136,60,40.9231,1.4662,1.2922,0.02255,1,646.7700879,125
57,1,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0008-0020,Global,0.6168,-360.8411,13.8785,-26,-21.8014,-0.3805,-1,669.7180608,125
58,2,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0015-0019,Global,2.4673,761.7757,27.4486,27.7528,23.1208,0.4035,1,669.7180608,125
59,3,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0065-0022,Global,42.2523,1142.6635,46.5701,24.5364,20.6807,0.3609,1,669.7180608,125
60,4,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0082-0033,Global,75.2523,-420.9814,13.8785,-30.3333,-25.0169,-0.4366,-1,669.7180608,125
61,5,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0041-0033,Global,33.3084,360.8411,16.0374,22.5,19.0935,0.3332,1,669.7180608,125
62,6,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0008-0039,Global,-0.3084,-601.4017,16.9626,-35.4545,-28.6105,-0.4993,-1,669.7180608,125
63,7,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0096-0030,Global,91.2897,-481.1216,9.8692,-48.75,-36.8699,-0.6435,-1,669.7180608,125
64,8,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0078-0016,Global,58.5981,841.9627,38.8598,21.6667,18.4349,0.3218,1,669.7180608,125
65,9,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0106-0012,Global,98.6916,240.5608,15.4206,15.6,13.4957,0.2355,1,669.7180608,125
66,10,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0218-0027,Global,137.8598,60.1402,160.9906,0.3736,0.3293,0.005747,1,669.7180608,125
67,11,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0242-0017,Global,184.4299,-20.0468,116.5701,-0.172,-0.1516,-0.002646,-1,669.7180608,125
68,12,190731_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_0222-0039,Global,144.028,20.0467,156.972,0.1277,0.1126,0.001965,1,669.7180608,125
69,1,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0015-0035,Global,1.5385,-659.9999,27.0769,-24.375,-20.556,-0.3588,-1,654.2663875,125
70,2,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0038-0034,Global,31.0769,519.9999,14.7692,35.2083,28.4429,0.4964,1,654.2663875,125
71,3,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0008-0054,Global,0.3077,-500.0002,16.3077,-30.6604,-25.2532,-0.4408,-1,654.2663875,125
72,4,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0031-0041,Global,20,640,22.7692,28.1081,23.3852,0.4081,1,654.2663875,125
73,5,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0061-0032,Global,38.1538,860.0001,46.4615,18.5099,15.8953,0.2774,1,654.2663875,125
74,6,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0099-0030,Global,86.1538,739.9998,26.7692,27.6437,23.0394,0.4021,1,654.2663875,125
75,7,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0220-0022,Global,142.1538,-20,156.3077,-0.128,-0.1128,-0.001968,-1,654.2663875,125
