# t, KE, GE, IE, TE, MaMax
2.164126,0.006996,0.431162,3.280574,3.718732,0.228859
2.168349,0.007057,0.431099,3.280577,3.718732,0.229029
2.172572,0.007119,0.431035,3.280579,3.718732,0.229337
2.176795,0.007181,0.430971,3.280581,3.718732,0.229760
2.181017,0.007244,0.430906,3.280583,3.718732,0.230454
2.185240,0.007306,0.430841,3.280585,3.718732,0.231208
2.189462,0.007369,0.430776,3.280587,3.718732,0.231873
2.193684,0.007433,0.430711,3.280588,3.718732,0.232475
2.197907,0.007497,0.430645,3.280590,3.718732,0.233031
2.202129,0.007561,0.430580,3.280592,3.718732,0.233456
2.206351,0.007625,0.430513,3.280594,3.718732,0.234007
2.210573,0.007690,0.430447,3.280596,3.718732,0.234316
2.214794,0.007755,0.430380,3.280597,3.718732,0.234899
2.219015,0.007820,0.430314,3.280599,3.718732,0.235443
2.223237,0.007885,0.430246,3.280600,3.718732,0.236224
2.227458,0.007951,0.430179,3.280602,3.718732,0.236972
2.231679,0.008017,0.430111,3.280604,3.718732,0.237520
2.235900,0.008084,0.430044,3.280605,3.718732,0.238144
2.240121,0.008150,0.429975,3.280607,3.718732,0.238682
2.244341,0.008217,0.429907,3.280608,3.718732,0.239142
2.248562,0.008285,0.429839,3.280609,3.718732,0.239545
2.252782,0.008352,0.429770,3.280610,3.718732,0.240337
2.257002,0.008420,0.429701,3.280611,3.718732,0.241084
2.261223,0.008488,0.429632,3.280612,3.718732,0.241868
2.265443,0.008557,0.429562,3.280613,3.718732,0.242551
2.269664,0.008625,0.429493,3.280614,3.718732,0.243026
2.273884,0.008694,0.429423,3.280615,3.718732,0.243573
2.278103,0.008764,0.429353,3.280616,3.718732,0.243856
2.282321,0.008833,0.429283,3.280616,3.718732,0.244662
2.286538,0.008903,0.429212,3.280617,3.718732,0.245348
2.290754,0.008974,0.429142,3.280617,3.718732,0.246174
2.294970,0.009044,0.429071,3.280617,3.718732,0.246815
2.299184,0.009115,0.429000,3.280617,3.718732,0.247493
2.303397,0.009186,0.428929,3.280617,3.718732,0.248059
2.307609,0.009258,0.428857,3.280617,3.718732,0.248472
2.311821,0.009329,0.428786,3.280617,3.718732,0.249062
2.316031,0.009402,0.428714,3.280616,3.718732,0.249899
2.320241,0.009474,0.428643,3.280616,3.718732,0.250677
2.324451,0.009547,0.428571,3.280615,3.718732,0.251402
2.328659,0.009620,0.428498,3.280614,3.718732,0.252177
2.332865,0.009693,0.428426,3.280613,3.718732,0.252743
2.337068,0.009767,0.428354,3.280612,3.718732,0.253532
2.341268,0.009840,0.428281,3.280611,3.718732,0.254109
2.345465,0.009914,0.428209,3.280609,3.718732,0.254831
2.349661,0.009989,0.428136,3.280608,3.718732,0.255626
2.353854,0.010063,0.428063,3.280606,3.718732,0.256557
2.358045,0.010138,0.427990,3.280604,3.718732,0.257331
2.362234,0.010214,0.427917,3.280602,3.718732,0.258099
2.366423,0.010289,0.427843,3.280600,3.718732,0.258855
2.370610,0.010365,0.427770,3.280597,3.718732,0.259313
2.374797,0.010441,0.427696,3.280595,3.718732,0.259985
2.378981,0.010517,0.427622,3.280592,3.718732,0.260752
2.383164,0.010594,0.427549,3.280590,3.718732,0.261627
2.387345,0.010671,0.427475,3.280587,3.718732,0.262367
2.391524,0.010748,0.427400,3.280584,3.718732,0.263229
2.395702,0.010826,0.427326,3.280581,3.718732,0.263951
2.399879,0.010903,0.427252,3.280577,3.718732,0.264438
2.404055,0.010982,0.427177,3.280574,3.718732,0.265069
2.408232,0.011060,0.427102,3.280570,3.718732,0.265514
2.412408,0.011139,0.427027,3.280567,3.718732,0.266289
2.416585,0.011218,0.426952,3.280563,3.718732,0.266942
2.420761,0.011297,0.426877,3.280559,3.718732,0.267760
2.424935,0.011376,0.426801,3.280555,3.718732,0.268446
2.429109,0.011456,0.426725,3.280551,3.718732,0.268984
2.433281,0.011536,0.426650,3.280547,3.718732,0.269680
2.437453,0.011616,0.426574,3.280542,3.718732,0.270161
2.441625,0.011697,0.426498,3.280538,3.718732,0.270827
2.445795,0.011777,0.426421,3.280534,3.718732,0.271528
2.449965,0.011858,0.426345,3.280529,3.718732,0.272312
2.454133,0.011939,0.426268,3.280525,3.718732,0.272959
2.458300,0.012021,0.426191,3.280520,3.718732,0.273703
2.462465,0.012102,0.426115,3.280515,3.718732,0.274389
2.466628,0.012184,0.426038,3.280511,3.718732,0.274909
2.470790,0.012266,0.425960,3.280506,3.718732,0.275548
2.474951,0.012348,0.425883,3.280501,3.718732,0.276367
2.479110,0.012431,0.425805,3.280496,3.718732,0.277151
2.483269,0.012514,0.425728,3.280491,3.718732,0.277874
2.487425,0.012597,0.425650,3.280486,3.718732,0.278650
2.491580,0.012680,0.425571,3.280481,3.718732,0.279210
2.495733,0.012763,0.425493,3.280476,3.718732,0.279978
2.499884,0.012847,0.425415,3.280471,3.718732,0.280634
2.504034,0.012931,0.425336,3.280466,3.718732,0.281164
2.508183,0.013015,0.425257,3.280460,3.718732,0.281900
2.512330,0.013099,0.425178,3.280455,3.718732,0.282701
2.516477,0.013184,0.425098,3.280450,3.718732,0.283368
2.520621,0.013268,0.425019,3.280445,3.718732,0.284139
2.524763,0.013353,0.424939,3.280440,3.718732,0.284799
2.528903,0.013438,0.424859,3.280435,3.718732,0.285423
2.533041,0.013523,0.424779,3.280430,3.718732,0.286053
2.537177,0.013609,0.424699,3.280425,3.718732,0.286610
2.541311,0.013695,0.424618,3.280419,3.718732,0.287113
2.545443,0.013780,0.424537,3.280414,3.718732,0.287818
2.549573,0.013867,0.424457,3.280409,3.718732,0.288531
2.553701,0.013953,0.424375,3.280404,3.718732,0.289204
2.557828,0.014039,0.424294,3.280399,3.718732,0.289876
2.561952,0.014126,0.424213,3.280394,3.718732,0.290486
2.566075,0.014213,0.424131,3.280389,3.718732,0.291168
2.570197,0.014300,0.424049,3.280384,3.718732,0.291762
2.574317,0.014387,0.423967,3.280378,3.718732,0.292258
2.578435,0.014474,0.423884,3.280373,3.718732,0.292825
2.582551,0.014562,0.423802,3.280368,3.718732,0.293417
2.586665,0.014650,0.423719,3.280364,3.718732,0.294064
2.590778,0.014737,0.423636,3.280359,3.718732,0.294745
2.594888,0.014825,0.423553,3.280354,3.718732,0.295342
2.598997,0.014914,0.423470,3.280349,3.718732,0.296015
2.603105,0.015002,0.423386,3.280344,3.718732,0.296561
2.607210,0.015091,0.423302,3.280340,3.718732,0.297112
2.611313,0.015179,0.423218,3.280335,3.718732,0.297653
2.615414,0.015269,0.423134,3.280330,3.718732,0.298056
2.619513,0.015358,0.423049,3.280325,3.718732,0.298644
2.623610,0.015447,0.422964,3.280321,3.718732,0.299331
2.627706,0.015537,0.422879,3.280316,3.718732,0.299967
2.631800,0.015627,0.422794,3.280311,3.718732,0.300632
2.635892,0.015717,0.422709,3.280307,3.718732,0.301284
2.639982,0.015807,0.422623,3.280302,3.718732,0.301888
2.644069,0.015897,0.422537,3.280298,3.718732,0.302550
2.648154,0.015988,0.422451,3.280293,3.718732,0.303141
2.652238,0.016079,0.422365,3.280289,3.718732,0.303774
2.656319,0.016170,0.422278,3.280284,3.718732,0.304375
2.660399,0.016261,0.422191,3.280280,3.718732,0.305194
2.664476,0.016352,0.422104,3.280276,3.718732,0.305998
2.668553,0.016444,0.422017,3.280272,3.718732,0.306749
2.672628,0.016535,0.421929,3.280268,3.718732,0.307472
2.676701,0.016627,0.421841,3.280264,3.718732,0.308199
2.680772,0.016719,0.421753,3.280260,3.718732,0.308880
2.684840,0.016811,0.421664,3.280256,3.718732,0.309619
2.688906,0.016904,0.421576,3.280253,3.718732,0.310253
2.692969,0.016996,0.421487,3.280249,3.718732,0.310903
2.697029,0.017089,0.421398,3.280246,3.718732,0.311550
2.701087,0.017181,0.421309,3.280242,3.718732,0.312325
2.705143,0.017274,0.421219,3.280239,3.718732,0.313101
2.709197,0.017367,0.421129,3.280236,3.718732,0.313866
2.713249,0.017460,0.421039,3.280233,3.718732,0.314619
2.717299,0.017553,0.420949,3.280230,3.718732,0.315319
2.721347,0.017646,0.420859,3.280227,3.718732,0.315925
2.725394,0.017740,0.420768,3.280225,3.718732,0.316602
2.729438,0.017833,0.420677,3.280222,3.718732,0.317238
2.733482,0.017927,0.420586,3.280220,3.718732,0.317803
2.737524,0.018021,0.420494,3.280217,3.718732,0.318364
2.741565,0.018115,0.420403,3.280215,3.718732,0.319093
2.745606,0.018209,0.420311,3.280213,3.718732,0.319783
2.749647,0.018303,0.420218,3.280210,3.718732,0.320498
2.753688,0.018398,0.420126,3.280208,3.718732,0.321074
2.757729,0.018493,0.420033,3.280206,3.718732,0.321615
2.761771,0.018588,0.419940,3.280205,3.718732,0.322161
2.765812,0.018683,0.419847,3.280203,3.718732,0.322738
2.769851,0.018778,0.419753,3.280201,3.718732,0.323294
2.773888,0.018873,0.419659,3.280200,3.718732,0.323784
2.777922,0.018968,0.419565,3.280199,3.718732,0.324265
2.781954,0.019064,0.419471,3.280197,3.718732,0.324855
2.785984,0.019159,0.419377,3.280196,3.718732,0.325532
2.790011,0.019255,0.419282,3.280196,3.718732,0.326149
2.794035,0.019350,0.419187,3.280195,3.718732,0.326744
2.798056,0.019446,0.419092,3.280194,3.718732,0.327241
2.802075,0.019541,0.418997,3.280194,3.718732,0.327609
2.806091,0.019637,0.418901,3.280194,3.718732,0.328017
2.810104,0.019733,0.418806,3.280194,3.718732,0.328423
2.814113,0.019828,0.418710,3.280194,3.718732,0.328893
2.818119,0.019924,0.418614,3.280194,3.718732,0.329268
2.822123,0.020020,0.418518,3.280195,3.718732,0.329625
2.826123,0.020116,0.418421,3.280195,3.718732,0.329951
2.830120,0.020211,0.418325,3.280196,3.718732,0.330482
2.834113,0.020307,0.418228,3.280197,3.718732,0.331006
2.838103,0.020403,0.418131,3.280198,3.718732,0.331480
2.842089,0.020499,0.418034,3.280199,3.718732,0.331938
2.846072,0.020595,0.417937,3.280200,3.718732,0.332373
2.850051,0.020691,0.417840,3.280201,3.718732,0.332817
2.854027,0.020787,0.417743,3.280202,3.718732,0.333262
2.857999,0.020883,0.417645,3.280204,3.718732,0.333687
2.861967,0.020979,0.417548,3.280205,3.718732,0.334089
2.865932,0.021076,0.417450,3.280207,3.718732,0.334512
2.869893,0.021172,0.417352,3.280208,3.718732,0.334902
2.873851,0.021268,0.417254,3.280210,3.718732,0.335262
2.877806,0.021364,0.417156,3.280212,3.718732,0.335639
2.881757,0.021461,0.417058,3.280214,3.718732,0.335989
2.885704,0.021557,0.416960,3.280216,3.718732,0.336291
2.889648,0.021653,0.416861,3.280218,3.718732,0.336557
2.893589,0.021750,0.416763,3.280220,3.718732,0.336824
2.897525,0.021846,0.416664,3.280222,3.718732,0.337161
2.901459,0.021943,0.416566,3.280224,3.718732,0.337464
2.905389,0.022039,0.416467,3.280227,3.718732,0.337788
2.909316,0.022135,0.416368,3.280229,3.718732,0.338204
2.913239,0.022232,0.416269,3.280231,3.718732,0.338568
2.917159,0.022329,0.416170,3.280234,3.718732,0.338931
2.921076,0.022425,0.416071,3.280236,3.718732,0.339369
2.924989,0.022522,0.415972,3.280238,3.718732,0.339737
2.928898,0.022619,0.415873,3.280241,3.718732,0.340107
2.932804,0.022715,0.415774,3.280243,3.718732,0.340481
2.936707,0.022812,0.415675,3.280245,3.718732,0.340804
2.940607,0.022909,0.415576,3.280247,3.718732,0.341127
2.944503,0.023006,0.415477,3.280250,3.718732,0.341457
2.948396,0.023103,0.415378,3.280252,3.718732,0.341790
2.952286,0.023200,0.415279,3.280254,3.718732,0.342050
2.956172,0.023297,0.415179,3.280256,3.718732,0.342334
2.960056,0.023394,0.415080,3.280258,3.718732,0.342549
2.963938,0.023491,0.414981,3.280260,3.718732,0.342750
2.967817,0.023588,0.414882,3.280262,3.718732,0.342872
2.971693,0.023685,0.414783,3.280264,3.718732,0.343008
2.975565,0.023783,0.414684,3.280265,3.718732,0.343064
2.979435,0.023880,0.414585,3.280267,3.718732,0.343154
2.983301,0.023977,0.414486,3.280269,3.718732,0.343206
2.987163,0.024075,0.414387,3.280270,3.718732,0.343241
2.991023,0.024172,0.414289,3.280271,3.718732,0.343229
2.994879,0.024270,0.414190,3.280272,3.718732,0.343198
2.998733,0.024368,0.414091,3.280273,3.718732,0.343176
3.002585,0.024466,0.413992,3.280274,3.718732,0.343131
3.006433,0.024563,0.413894,3.280275,3.718732,0.343051
3.010279,0.024662,0.413795,3.280276,3.718732,0.342964
3.014123,0.024760,0.413696,3.280276,3.718732,0.342874
3.017965,0.024858,0.413598,3.280276,3.718732,0.342779
3.021805,0.024957,0.413499,3.280276,3.718732,0.342739
3.025642,0.025055,0.413401,3.280276,3.718732,0.342653
3.029478,0.025154,0.413302,3.280276,3.718732,0.342581
3.033311,0.025253,0.413204,3.280275,3.718732,0.342482
3.037143,0.025353,0.413106,3.280274,3.718732,0.342369
3.040972,0.025452,0.413007,3.280273,3.718732,0.342187
3.044800,0.025551,0.412909,3.280272,3.718732,0.342010
3.048625,0.025651,0.412811,3.280270,3.718732,0.341910
3.052449,0.025751,0.412713,3.280269,3.718732,0.341766
3.056271,0.025851,0.412614,3.280267,3.718732,0.341638
3.060092,0.025951,0.412516,3.280265,3.718732,0.341411
3.063912,0.026051,0.412418,3.280263,3.718732,0.341123
3.067730,0.026151,0.412320,3.280261,3.718732,0.340933
3.071548,0.026251,0.412222,3.280259,3.718732,0.342108
3.075365,0.026352,0.412124,3.280256,3.718732,0.344664
3.079181,0.026452,0.412026,3.280254,3.718732,0.347082
3.082997,0.026553,0.411928,3.280251,3.718732,0.349823
3.086814,0.026653,0.411830,3.280249,3.718732,0.352594
3.090632,0.026754,0.411732,3.280246,3.718732,0.355297
3.094450,0.026855,0.411634,3.280243,3.718732,0.357758
3.098270,0.026956,0.411536,3.280240,3.718732,0.360660
3.102092,0.027057,0.411438,3.280236,3.718732,0.363398
3.105916,0.027159,0.411340,3.280233,3.718732,0.365710
3.109743,0.027260,0.411242,3.280230,3.718732,0.368147
3.113572,0.027362,0.411144,3.280226,3.718732,0.370941
3.117405,0.027463,0.411046,3.280223,3.718732,0.373345
3.121241,0.027565,0.410948,3.280219,3.718732,0.375363
3.125080,0.027667,0.410849,3.280216,3.718732,0.377803
3.128923,0.027769,0.410751,3.280212,3.718732,0.379746
3.132770,0.027871,0.410653,3.280209,3.718732,0.382578
3.136622,0.027973,0.410554,3.280205,3.718732,0.384904
3.140477,0.028076,0.410456,3.280201,3.718732,0.386336
3.144338,0.028178,0.410357,3.280197,3.718732,0.388886
3.148202,0.028281,0.410258,3.280193,3.718732,0.390866
3.152071,0.028384,0.410159,3.280189,3.718732,0.393253
3.155945,0.028487,0.410061,3.280185,3.718732,0.395188
3.159823,0.028590,0.409962,3.280181,3.718732,0.397150
3.163705,0.028693,0.409863,3.280177,3.718732,0.399446
3.167590,0.028796,0.409763,3.280173,3.718732,0.400914
3.171474,0.028900,0.409664,3.280168,3.718732,0.403068
3.175358,0.029003,0.409565,3.280164,3.718732,0.405120
3.179240,0.029106,0.409466,3.280159,3.718732,0.407282
3.183121,0.029210,0.409368,3.280155,3.718732,0.408407
3.187002,0.029313,0.409269,3.280150,3.718732,0.410650
3.190881,0.029416,0.409170,3.280146,3.718732,0.411404
3.194759,0.029520,0.409071,3.280141,3.718732,0.413144
3.198636,0.029623,0.408972,3.280137,3.718732,0.414475
3.202512,0.029727,0.408874,3.280132,3.718732,0.415681
3.206387,0.029830,0.408775,3.280127,3.718732,0.417020
3.210261,0.029934,0.408677,3.280122,3.718732,0.418101
3.214134,0.030038,0.408578,3.280116,3.718732,0.418888
3.218005,0.030142,0.408480,3.280111,3.718732,0.419940
3.221876,0.030246,0.408381,3.280105,3.718732,0.420289
3.225745,0.030350,0.408283,3.280100,3.718732,0.420945
3.229613,0.030454,0.408185,3.280094,3.718732,0.421558
3.233481,0.030558,0.408086,3.280087,3.718732,0.421828
3.237347,0.030663,0.407988,3.280081,3.718732,0.422355
3.241212,0.030768,0.407890,3.280074,3.718732,0.422178
3.245069,0.030873,0.407792,3.280067,3.718732,0.422546
3.248920,0.030978,0.407695,3.280060,3.718732,0.422359
3.252762,0.031082,0.407597,3.280053,3.718732,0.422230
3.256597,0.031187,0.407500,3.280045,3.718732,0.422166
3.260423,0.031292,0.407403,3.280037,3.718732,0.421614
3.264241,0.031397,0.407306,3.280029,3.718732,0.421276
3.268053,0.031502,0.407210,3.280021,3.718732,0.420511
3.271856,0.031607,0.407113,3.280012,3.718732,0.420033
3.275653,0.031712,0.407017,3.280003,3.718732,0.419686
3.279442,0.031817,0.406922,3.279994,3.718732,0.418610
3.283224,0.031922,0.406826,3.279984,3.718732,0.418245
3.287001,0.032028,0.406731,3.279974,3.718732,0.417028
3.290770,0.032133,0.406635,3.279964,3.718732,0.416430
3.294536,0.032239,0.406540,3.279953,3.718732,0.415577
3.298296,0.032344,0.406446,3.279942,3.718732,0.414941
3.302051,0.032450,0.406351,3.279931,3.718732,0.413870
3.305804,0.032556,0.406256,3.279919,3.718732,0.413159
3.309552,0.032663,0.406162,3.279907,3.718732,0.412066
3.313297,0.032769,0.406068,3.279895,3.718732,0.411155
3.317041,0.032876,0.405974,3.279882,3.718732,0.410452
3.320783,0.032983,0.405880,3.279869,3.718732,0.409642
3.324524,0.033091,0.405786,3.279856,3.718732,0.408735
3.328263,0.033198,0.405692,3.279842,3.718732,0.407902
3.332001,0.033306,0.405598,3.279828,3.718732,0.407373
3.335738,0.033414,0.405504,3.279814,3.718732,0.409580
3.339472,0.033523,0.405410,3.279799,3.718732,0.412114
3.343204,0.033632,0.405316,3.279784,3.718732,0.414617
3.346934,0.033741,0.405223,3.279768,3.718732,0.417177
3.350661,0.033851,0.405129,3.279752,3.718732,0.419674
3.354386,0.033961,0.405035,3.279736,3.718732,0.422046
3.358107,0.034071,0.404942,3.279720,3.718732,0.424400
3.361825,0.034181,0.404848,3.279703,3.718732,0.426618
3.365541,0.034292,0.404755,3.279686,3.718732,0.428752
3.369255,0.034403,0.404661,3.279668,3.718732,0.430869
3.372964,0.034514,0.404567,3.279651,3.718732,0.432829
3.376671,0.034626,0.404474,3.279633,3.718732,0.434499
3.380376,0.034737,0.404380,3.279615,3.718732,0.436109
3.384081,0.034849,0.404286,3.279597,3.718732,0.437784
3.387784,0.034961,0.404192,3.279579,3.718732,0.439310
3.391485,0.035074,0.404098,3.279560,3.718732,0.440629
3.395185,0.035187,0.404004,3.279542,3.718732,0.441883
3.398888,0.035300,0.403909,3.279523,3.718732,0.443063
3.402592,0.035413,0.403815,3.279504,3.718732,0.443984
3.406299,0.035527,0.403720,3.279486,3.718732,0.444934
3.410009,0.035641,0.403624,3.279467,3.718732,0.445686
3.413720,0.035755,0.403529,3.279449,3.718732,0.446440
3.417434,0.035869,0.403433,3.279430,3.718732,0.447330
3.421152,0.035984,0.403336,3.279412,3.718732,0.447912
3.424875,0.036099,0.403240,3.279393,3.718732,0.448613
3.428600,0.036214,0.403143,3.279375,3.718732,0.448995
3.432327,0.036330,0.403045,3.279357,3.718732,0.449372
3.436057,0.036445,0.402947,3.279340,3.718732,0.449930
3.439791,0.036561,0.402849,3.279322,3.718732,0.450455
3.443528,0.036677,0.402750,3.279305,3.718732,0.450904
3.447266,0.036793,0.402651,3.279288,3.718732,0.451202
3.451005,0.036910,0.402551,3.279272,3.718732,0.451418
3.454746,0.037026,0.402451,3.279255,3.718732,0.451681
3.458490,0.037142,0.402350,3.279239,3.718732,0.452126
3.462236,0.037259,0.402249,3.279224,3.718732,0.452463
3.465985,0.037375,0.402148,3.279209,3.718732,0.452645
3.469731,0.037492,0.402046,3.279195,3.718732,0.452692
3.473472,0.037608,0.401943,3.279181,3.718732,0.452809
3.477207,0.037724,0.401840,3.279168,3.718732,0.452919
3.480933,0.037840,0.401737,3.279155,3.718732,0.453102
3.484652,0.037955,0.401634,3.279143,3.718732,0.453191
3.488363,0.038070,0.401530,3.279132,3.718732,0.453292
3.492067,0.038185,0.401426,3.279122,3.718732,0.453366
3.495765,0.038299,0.401322,3.279112,3.718732,0.453473
3.499458,0.038413,0.401217,3.279102,3.718732,0.453639
3.503147,0.038527,0.401111,3.279094,3.718732,0.453824
3.506834,0.038641,0.401006,3.279086,3.718732,0.453982
3.510517,0.038755,0.400899,3.279078,3.718732,0.454309
3.514193,0.038868,0.400793,3.279071,3.718732,0.454530
3.517863,0.038981,0.400686,3.279065,3.718732,0.454798
3.521528,0.039094,0.400578,3.279060,3.718732,0.455115
3.525188,0.039207,0.400470,3.279055,3.718732,0.455366
3.528845,0.039319,0.400362,3.279051,3.718732,0.455602
3.532501,0.039432,0.400253,3.279047,3.718732,0.455968
3.536155,0.039544,0.400144,3.279044,3.718732,0.456345
3.539802,0.039656,0.400034,3.279042,3.718732,0.456682
3.543443,0.039768,0.399924,3.279040,3.718732,0.457051
3.547081,0.039880,0.399814,3.279039,3.718732,0.457521
3.550714,0.039991,0.399703,3.279038,3.718732,0.457878
3.554345,0.040103,0.399592,3.279038,3.718732,0.458247
3.557975,0.040214,0.399480,3.279038,3.718732,0.458537
3.561600,0.040325,0.399368,3.279039,3.718732,0.458824
3.565219,0.040436,0.399256,3.279040,3.718732,0.459109
3.568833,0.040547,0.399143,3.279042,3.718732,0.459410
3.572444,0.040658,0.399030,3.279044,3.718732,0.459722
3.576052,0.040768,0.398917,3.279047,3.718732,0.459999
3.579660,0.040879,0.398803,3.279050,3.718732,0.460148
3.583262,0.040990,0.398689,3.279053,3.718732,0.460248
3.586860,0.041101,0.398575,3.279057,3.718732,0.460421
3.590455,0.041211,0.398460,3.279061,3.718732,0.460621
3.594047,0.041322,0.398345,3.279065,3.718732,0.460656
3.597639,0.041433,0.398229,3.279069,3.718732,0.460829
3.601230,0.041545,0.398114,3.279074,3.718732,0.460829
3.604818,0.041656,0.397998,3.279079,3.718732,0.460980
3.608403,0.041767,0.397881,3.279084,3.718732,0.461172
3.611986,0.041879,0.397765,3.279089,3.718732,0.461109
3.615568,0.041990,0.397648,3.279094,3.718732,0.460840
3.619152,0.042102,0.397531,3.279100,3.718732,0.460656
3.622735,0.042214,0.397413,3.279105,3.718732,0.460447
3.626316,0.042326,0.397295,3.279111,3.718732,0.460204
3.629896,0.042439,0.397177,3.279117,3.718732,0.460030
3.633477,0.042551,0.397059,3.279122,3.718732,0.459854
3.637060,0.042664,0.396940,3.279128,3.718732,0.459447
3.640645,0.042777,0.396821,3.279134,3.718732,0.459067
3.644229,0.042891,0.396701,3.279140,3.718732,0.458492
3.647815,0.043004,0.396582,3.279146,3.718732,0.457914
3.651403,0.043118,0.396461,3.279153,3.718732,0.457357
3.654994,0.043233,0.396341,3.279159,3.718732,0.456912
3.658590,0.043348,0.396220,3.279165,3.718732,0.456415
3.662191,0.043463,0.396099,3.279171,3.718732,0.455834
3.665794,0.043578,0.395977,3.279177,3.718732,0.455244
3.669397,0.043694,0.395855,3.279183,3.718732,0.454459
3.672991,0.043810,0.395733,3.279189,3.718732,0.453623
3.676578,0.043926,0.395611,3.279195,3.718732,0.452760
3.680161,0.044041,0.395489,3.279201,3.718732,0.451791
3.683736,0.044157,0.395368,3.279208,3.718732,0.450742
3.687303,0.044273,0.395246,3.279214,3.718732,0.449628
3.690865,0.044388,0.395124,3.279220,3.718732,0.448506
3.694421,0.044504,0.395002,3.279227,3.718732,0.453288
3.697969,0.044619,0.394880,3.279233,3.718732,0.456317
3.701509,0.044735,0.394758,3.279239,3.718732,0.458403
3.705045,0.044850,0.394636,3.279246,3.718732,0.461238
3.708574,0.044966,0.394514,3.279253,3.718732,0.466867
3.712094,0.045081,0.394392,3.279259,3.718732,0.470690
3.715608,0.045196,0.394270,3.279266,3.718732,0.469844
3.719117,0.045310,0.394148,3.279273,3.718732,0.476516
3.722617,0.045425,0.394027,3.279281,3.718732,0.483019
3.726110,0.045539,0.393905,3.279288,3.718732,0.485716
3.729598,0.045654,0.393783,3.279296,3.718732,0.486925
3.733079,0.045768,0.393661,3.279303,3.718732,0.491784
3.736552,0.045881,0.393540,3.279311,3.718732,0.497999
3.740019,0.045995,0.393418,3.279320,3.718732,0.501778
3.743482,0.046108,0.393296,3.279328,3.718732,0.502163
3.746937,0.046221,0.393174,3.279337,3.718732,0.506424
3.750387,0.046334,0.393052,3.279346,3.718732,0.508619
3.753833,0.046446,0.392930,3.279356,3.718732,0.510127
3.757275,0.046558,0.392808,3.279365,3.718732,0.513818
3.760711,0.046670,0.392686,3.279375,3.718732,0.514293
3.764143,0.046782,0.392564,3.279386,3.718732,0.515384
3.767574,0.046894,0.392442,3.279396,3.718732,0.518266
3.771001,0.047005,0.392320,3.279407,3.718732,0.518123
3.774426,0.047116,0.392197,3.279419,3.718732,0.515275
3.777849,0.047227,0.392075,3.279430,3.718732,0.516740
3.781272,0.047338,0.391952,3.279442,3.718732,0.515711
3.784695,0.047449,0.391829,3.279454,3.718732,0.514917
3.788117,0.047560,0.391706,3.279467,3.718732,0.513512
3.791540,0.047671,0.391582,3.279479,3.718732,0.508490
3.794967,0.047781,0.391459,3.279492,3.718732,0.509118
3.798396,0.047892,0.391335,3.279506,3.718732,0.507735
3.801828,0.048003,0.391210,3.279519,3.718732,0.503446
3.805265,0.048113,0.391086,3.279533,3.718732,0.497850
3.808710,0.048224,0.390961,3.279547,3.718732,0.493537
3.812162,0.048335,0.390835,3.279562,3.718732,0.487609
3.815623,0.048446,0.390710,3.279577,3.718732,0.483666
3.819095,0.048557,0.390583,3.279592,3.718732,0.480469
3.822577,0.048669,0.390457,3.279607,3.718732,0.476542
3.826073,0.048780,0.390329,3.279623,3.718732,0.472549
3.829583,0.048893,0.390201,3.279638,3.718732,0.469775
3.833106,0.049005,0.390073,3.279654,3.718732,0.468818
3.836629,0.049117,0.389945,3.279671,3.718732,0.468493
3.840154,0.049229,0.389816,3.279687,3.718732,0.468200
3.843680,0.049342,0.389688,3.279703,3.718732,0.467811
3.847207,0.049454,0.389559,3.279720,3.718732,0.467263
3.850736,0.049566,0.389431,3.279736,3.718732,0.466471
3.854266,0.049678,0.389302,3.279752,3.718732,0.465550
3.857798,0.049790,0.389174,3.279769,3.718732,0.464766
3.861331,0.049902,0.389045,3.279785,3.718732,0.463712
3.864866,0.050014,0.388917,3.279802,3.718732,0.462753
3.868403,0.050126,0.388789,3.279818,3.718732,0.461508
3.871941,0.050237,0.388661,3.279834,3.718732,0.460315
3.875481,0.050349,0.388533,3.279850,3.718732,0.459028
3.879022,0.050461,0.388405,3.279866,3.718732,0.457786
3.882565,0.050573,0.388278,3.279881,3.718732,0.456374
3.886110,0.050685,0.388150,3.279897,3.718732,0.457086
3.889657,0.050797,0.388023,3.279912,3.718732,0.458367
3.893206,0.050909,0.387896,3.279926,3.718732,0.459564
3.896757,0.051022,0.387770,3.279941,3.718732,0.460634
3.900302,0.051134,0.387644,3.279955,3.718732,0.461709
3.903835,0.051246,0.387519,3.279968,3.718732,0.462791
3.907357,0.051357,0.387394,3.279981,3.718732,0.463957
3.910869,0.051468,0.387270,3.279994,3.718732,0.465076
3.914368,0.051579,0.387147,3.280005,3.718732,0.466136
3.917854,0.051690,0.387025,3.280017,3.718732,0.467227
3.921330,0.051800,0.386904,3.280028,3.718732,0.468275
3.924792,0.051911,0.386784,3.280038,3.718732,0.470925
3.928240,0.052021,0.386665,3.280047,3.718732,0.478324
3.931675,0.052130,0.386546,3.280056,3.718732,0.484820
3.935098,0.052240,0.386429,3.280064,3.718732,0.490859
3.938505,0.052349,0.386312,3.280071,3.718732,0.499441
3.941897,0.052457,0.386197,3.280078,3.718732,0.508965
3.945275,0.052566,0.386082,3.280084,3.718732,0.516044
3.948639,0.052674,0.385969,3.280089,3.718732,0.520747
3.951986,0.052782,0.385856,3.280094,3.718732,0.529675
3.955318,0.052889,0.385745,3.280098,3.718732,0.539552
