Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,
,,,,,,Published data starts at year 20
7.334246575,-37.08644339,1754.3,-768.2,,,
7.336986301,-36.90498115,1755.3,-766.2,,,
7.339726027,-36.71850959,1756.9,-765.5,,,
7.342465753,-36.52708397,1759,-765,,,
7.345205479,-36.33076103,1762,-765,,,
7.347945205,-36.12959893,1766,-765.8,,,
7.350684932,-35.92365728,1770.7,-767,,,
7.353424658,-35.7129971,1776.2,-768.9,,,
7.356164384,-35.49768083,1782.9,-770.5,,,
7.35890411,-35.27777226,1791.4,-772.8,,,
7.361643836,-35.05333655,1801.2,-775.7,,,
7.364383562,-34.82444022,1812.2,-779.6,,,
7.367123288,-34.59115108,1825.1,-784.5,,,
7.369863014,-34.35353827,1839.7,-790.2,,,
7.37260274,-34.1116722,1856.1,-796.6,,,
7.375342466,-33.86562454,1874.2,-804,,,
7.378082192,-33.61546819,1894,-812.1,,,
7.380821918,-33.36127728,1915.5,-821.1,,,
7.383561644,-33.10312714,1938.8,-831.1,,,
7.38630137,-32.84109426,1962.3,-842,,,
7.389041096,-32.57525629,1984.6,-852.3,,,
7.391780822,-32.305692,2003.7,-860.9,,,
7.394520548,-32.03248126,2019.1,-868.4,,,
7.397260274,-31.75570505,2029.5,-873.1,,,
7.4,-31.47544536,2036.2,-877,,,
7.402739726,-31.19178525,2037,-877.7,,,
7.405479452,-30.90480877,2036.4,-878.6,,,
7.408219178,-30.61460096,2035.3,-878.9,,,
7.410958904,-30.32124782,2034.7,-879.6,,,
7.41369863,-30.02483627,2034.2,-880.3,,,
7.416438356,-29.72545414,2033.8,-881,,,
7.419178082,-29.42319015,2033.4,-881.8,,,
7.421917808,-29.11813387,2032.9,-882.5,,,
7.424657534,-28.81037569,2032.5,-883.2,,,
7.42739726,-28.5000068,2032.1,-884,,,
7.430136986,-28.18711918,2031.7,-884.7,,,
7.432876712,-27.87180553,2031.3,-885.5,,,
7.435616438,-27.5541593,2030.9,-886.2,,,
7.438356164,-27.23427461,2030.5,-887,,,
7.44109589,-26.91224625,2030.1,-887.7,,,
7.443835616,-26.58816964,2030,-887.9,,,
7.446575342,-26.26214082,2031.3,-885.5,,,
7.449315068,-25.93425639,2032.4,-883.3,,,
7.452054795,-25.6046135,2033.8,-882.2,,,
7.454794521,-25.27330985,2035.8,-881.6,,,
7.457534247,-24.94044361,2038.6,-881.6,,,
7.460273973,-24.6061134,2042.4,-882.2,,,
7.463013699,-24.27041831,2046.8,-883.7,,,
7.465753425,-23.9334578,2051.9,-885.5,,,
7.468493151,-23.59533171,2058.2,-887.4,,,
7.471232877,-23.25614026,2066.2,-889.4,,,
7.473972603,-22.91598394,2075.8,-891.9,,,
7.476712329,-22.57496355,2086.8,-895.1,,,
7.479452055,-22.23318014,2099.4,-899.4,,,
7.482191781,-21.890735,2114,-904.6,,,
7.484931507,-21.54772958,2130.6,-910.8,,,
7.487671233,-21.20426555,2149.2,-918,,,
7.490410959,-20.86044466,2169.6,-926,,,
7.493150685,-20.5163688,2191.9,-934.9,,,
7.495890411,-20.17213994,2216.2,-944.5,,,
7.498630137,-19.82786006,2242,-954.8,,,
7.501369863,-19.4836312,2267.4,-966,,,
7.504109589,-19.13955534,2289.7,-974.8,,,
7.506849315,-18.79573445,2310.6,-983.6,,,
7.509589041,-18.45227042,2328.9,-991.9,,,
7.512328767,-18.109265,2344.3,-999.1,,,
7.515068493,-17.76681986,2356.1,-1005.4,,,
7.517808219,-17.42503645,2362.3,-1007.2,,,
7.520547945,-17.08401606,2363.6,-1008.5,,,
7.523287671,-16.74385974,2362.8,-1009.3,,,
7.526027397,-16.40466829,2361.2,-1009.6,,,
7.528767123,-16.0665422,2360.4,-1010.2,,,
7.531506849,-15.72958169,2359.8,-1010.9,,,
7.534246575,-15.3938866,2359.4,-1011.7,,,
7.536986301,-15.05955639,2359,-1012.4,,,
7.539726027,-14.72669015,2358.6,-1013.1,,,
7.542465753,-14.3953865,2358.1,-1013.9,,,
7.545205479,-14.06574361,2357.6,-1014.8,,,
7.547945205,-13.73785918,2357.1,-1015.6,,,
7.550684932,-13.41183036,2356.7,-1016.4,,,
7.553424658,-13.08775375,2356.3,-1017.2,,,
7.556164384,-12.76572539,2355.9,-1018,,,
7.55890411,-12.4458407,2357,-1016,,,
7.561643836,-12.12819447,2358.1,-1013.6,,,
7.564383562,-11.81288082,2359.5,-1012.5,,,
7.567123288,-11.4999932,2361.6,-1011.9,,,
7.569863014,-11.18962431,2364.6,-1012.1,,,
7.57260274,-10.88186613,2368.6,-1013.2,,,
7.575342466,-10.57680985,2373.3,-1014.9,,,
7.578082192,-10.27454586,2378.6,-1017,,,
7.580821918,-9.975163731,2385.3,-1019.4,,,
7.583561644,-9.67875218,2393.6,-1021.8,,,
7.58630137,-9.385399037,2403.8,-1024.4,,,
7.589041096,-9.095191229,2415.4,-1027.6,,,
7.591780822,-8.808214752,2428.6,-1031.5,,,
7.594520548,-8.524554642,2443.5,-1036.3,,,
7.597260274,-8.244294954,2460.4,-1042.1,,,
7.6,-7.967518736,2479.4,-1048.9,,,
7.602739726,-7.694308001,2500.5,-1056.6,,,
7.605479452,-7.424743708,2523.6,-1065.2,,,
7.608219178,-7.158905735,2549,-1074.5,,,
7.610958904,-6.896872856,2576.6,-1084.5,,,
7.61369863,-6.638722716,,,,,
7.616438356,-6.38453181,,,,,
7.619178082,-6.134375462,,,,,
7.621917808,-5.888327798,,,,,
7.624657534,-5.646461726,,,,,
7.62739726,-5.408848918,,,,,
7.630136986,-5.175559783,,,,,
7.632876712,-4.946663449,,,,,
7.635616438,-4.722227744,,,,,
7.638356164,-4.502319173,,,,,
7.64109589,-4.287002898,,,,,
7.643835616,-4.076342724,,,,,
7.646575342,-3.870401074,,,,,
7.649315068,-3.669238971,,,,,
7.652054795,-3.472916026,,,,,
7.654794521,-3.281490412,,,,,
7.657534247,-3.095018853,,,,,
7.660273973,-2.913556605,,,,,
7.663013699,-2.737157439,,,,,
7.665753425,-2.565873626,,,,,
7.668493151,-2.399755921,,,,,
7.671232877,-2.238853547,,,,,
7.673972603,-2.083214185,,,,,
7.676712329,-1.932883954,,,,,
7.679452055,-1.787907398,,,,,
7.682191781,-1.648327479,,,,,
7.684931507,-1.514185556,,,,,
7.687671233,-1.385521379,,,,,
7.690410959,-1.262373074,,,,,
7.693150685,-1.144777132,,,,,
7.695890411,-1.0327684,,,,,
7.698630137,-0.926380067,,,,,
7.701369863,-0.82564366,,,,,
7.704109589,-0.730589029,,,,,
7.706849315,-0.64124434,,,,,
7.709589041,-0.557636067,,,,,
7.712328767,-0.479788987,,,,,
7.715068493,-0.407726167,,,,,
7.717808219,-0.34146896,,,,,
7.720547945,-0.281037001,,,,,
7.723287671,-0.226448195,,,,,
7.726027397,-0.17771872,,,,,
7.728767123,-0.134863015,,,,,
7.731506849,-0.097893778,,,,,
7.734246575,-0.066821965,,,,,
7.736986301,-0.041656783,,,,,
7.739726027,-0.022405688,,,,,
7.742465753,-0.009074386,,,,,
7.745205479,-0.001666827,,,,,
7.747945205,-0.000185205,,,,,
7.750684932,-0.00462996,,,,,
7.753424658,-0.014999775,,,,,
7.756164384,-0.031291577,,,,,
7.75890411,-0.053500538,,,,,
7.761643836,-0.081620077,,,,,
7.764383562,-0.115641862,,,,,
7.767123288,-0.155555812,,,,,
7.769863014,-0.201350098,,,,,
7.77260274,-0.253011152,,,,,
7.775342466,-0.310523665,,,,,
7.778082192,-0.373870595,,,,,
7.780821918,-0.44303317,,,,,
7.783561644,-0.517990897,,,,,
7.78630137,-0.598721563,,,,,
7.789041096,-0.685201247,,,,,
7.791780822,-0.777404323,,,,,
7.794520548,-0.875303468,,,,,
7.797260274,-0.978869674,,,,,
7.8,-1.088072251,,,,,
7.802739726,-1.202878841,,,,,
7.805479452,-1.323255424,,,,,
7.808219178,-1.449166328,,,,,
7.810958904,-1.580574246,,,,,
7.81369863,-1.717440236,,,,,
7.816438356,-1.859723744,,,,,
7.819178082,-2.007382607,,,,,
7.821917808,-2.160373071,,,,,
7.824657534,-2.318649801,,,,,
7.82739726,-2.482165897,,,,,
7.830136986,-2.650872905,,,,,
7.832876712,-2.824720834,,,,,
7.835616438,-3.003658169,,,,,
7.838356164,-3.187631887,,,,,
7.84109589,-3.376587473,,,,,
7.843835616,-3.570468934,,,,,
7.846575342,-3.76921882,,,,,
7.849315068,-3.972778237,,,,,
7.852054795,-4.181086865,,,,,
7.854794521,-4.394082979,,,,,
7.857534247,-4.611703462,,,,,
7.860273973,-4.83388383,,,,,
7.863013699,-5.060558246,,,,,
7.865753425,-5.291659541,,,,,
7.868493151,-5.527119234,,,,,
7.871232877,-5.766867554,,,,,
7.873972603,-6.010833459,,,,,
7.876712329,-6.258944656,,,,,
7.879452055,-6.511127623,,,,,
7.882191781,-6.767307635,,,,,
7.884931507,-7.027408779,,,,,
7.887671233,-7.291353982,,,,,
7.890410959,-7.559065031,,,,,
7.893150685,-7.830462598,,,,,
7.895890411,-8.105466261,,,,,
7.898630137,-8.383994531,,,,,
7.901369863,-8.665964874,,,,,
7.904109589,-8.951293737,,,,,
7.906849315,-9.239896569,,,,,
7.909589041,-9.531687853,,,,,
7.912328767,-9.826581123,,,,,
7.915068493,-10.124489,,,,,
7.917808219,-10.4253232,,,,,
7.920547945,-10.72899458,,,,,
7.923287671,-11.03541317,,,,,
7.926027397,-11.34448815,,,,,
7.928767123,-11.65612795,,,,,
7.931506849,-11.97024022,,,,,
7.934246575,-12.28673188,,,,,
7.936986301,-12.60550914,,,,,
7.939726027,-12.92647756,,,,,
7.942465753,-13.24954201,,,,,
7.945205479,-13.57460677,,,,,
7.947945205,-13.90157551,,,,,
7.950684932,-14.23035134,,,,,
7.953424658,-14.56083685,,,,,
7.956164384,-14.8929341,,,,,
7.95890411,-15.22654468,,,,,
7.961643836,-15.56156974,,,,,
7.964383562,-15.89791,,,,,
7.967123288,-16.2354658,,,,,
7.969863014,-16.57413712,,,,,
7.97260274,-16.91382359,,,,,
7.975342466,-17.25442456,,,,,
7.978082192,-17.5958391,,,,,
7.980821918,-17.93796605,,,,,
7.983561644,-18.28070403,,,,,
7.98630137,-18.62395146,,,,,
7.989041096,-18.96760666,,,,,
7.991780822,-19.31156777,,,,,
7.994520548,-19.65573288,,,,,
7.997260274,-20,,,,,
8,-20.34426712,,,,,
8.002739726,-20.68843223,,,,,
8.005479452,-21.03239334,,,,,
8.008219178,-21.37604854,,,,,
8.010958904,-21.71929597,,,,,
8.01369863,-22.06203395,,,,,
8.016438356,-22.4041609,,,,,
8.019178082,-22.74557544,,,,,
8.021917808,-23.08617641,,,,,
8.024657534,-23.42586288,,,,,
8.02739726,-23.7645342,,,,,
8.030136986,-24.10209,,,,,
8.032876712,-24.43843026,,,,,
8.035616438,-24.77345532,,,,,
8.038356164,-25.1070659,,,,,
8.04109589,-25.43916315,,,,,
8.043835616,-25.76964866,,,,,
8.046575342,-26.09842449,,,,,
8.049315068,-26.42539323,,,,,
8.052054795,-26.75045799,,,,,
8.054794521,-27.07352244,,,,,
8.057534247,-27.39449086,,,,,
8.060273973,-27.71326812,,,,,
8.063013699,-28.02975978,,,,,
8.065753425,-28.34387205,,,,,
8.068493151,-28.65551185,,,,,
8.071232877,-28.96458683,,,,,
8.073972603,-29.27100542,,,,,
8.076712329,-29.5746768,,,,,
8.079452055,-29.875511,,,,,
8.082191781,-30.17341888,,,,,
8.084931507,-30.46831215,,,,,
8.087671233,-30.76010343,,,,,
8.090410959,-31.04870626,,,,,
8.093150685,-31.33403513,,,,,
8.095890411,-31.61600547,,,,,
8.098630137,-31.89453374,,,,,
8.101369863,-32.1695374,,,,,
8.104109589,-32.44093497,,,,,
8.106849315,-32.70864602,,,,,
8.109589041,-32.97259122,,,,,
8.112328767,-33.23269236,,,,,
8.115068493,-33.48887238,,,,,
8.117808219,-33.74105534,,,,,
8.120547945,-33.98916654,,,,,
8.123287671,-34.23313245,,,,,
8.126027397,-34.47288077,,,,,
8.128767123,-34.70834046,,,,,
8.131506849,-34.93944175,,,,,
8.134246575,-35.16611617,,,,,
8.136986301,-35.38829654,,,,,
8.139726027,-35.60591702,,,,,
8.142465753,-35.81891314,,,,,
8.145205479,-36.02722176,,,,,
8.147945205,-36.23078118,,,,,
8.150684932,-36.42953107,,,,,
8.153424658,-36.62341253,,,,,
8.156164384,-36.81236811,,,,,
8.15890411,-36.99634183,,,,,
8.161643836,-37.17527917,,,,,
8.164383562,-37.34912709,,,,,
8.167123288,-37.5178341,,,,,
8.169863014,-37.6813502,,,,,
8.17260274,-37.83962693,,,,,
8.175342466,-37.99261739,,,,,
8.178082192,-38.14027626,,,,,
8.180821918,-38.28255976,,,,,
8.183561644,-38.41942575,,,,,
8.18630137,-38.55083367,,,,,
8.189041096,-38.67674458,,,,,
8.191780822,-38.79712116,,,,,
8.194520548,-38.91192775,,,,,
8.197260274,-39.02113033,,,,,
8.2,-39.12469653,,,,,
8.202739726,-39.22259568,,,,,
8.205479452,-39.31479875,,,,,
8.208219178,-39.40127844,,,,,
8.210958904,-39.4820091,,,,,
8.21369863,-39.55696683,,,,,
8.216438356,-39.62612941,,,,,
8.219178082,-39.68947634,,,,,
8.221917808,-39.74698885,,,,,
8.224657534,-39.7986499,,,,,
8.22739726,-39.84444419,,,,,
8.230136986,-39.88435814,,,,,
8.232876712,-39.91837992,,,,,
8.235616438,-39.94649946,,,,,
8.238356164,-39.96870842,,,,,
8.24109589,-39.98500022,,,,,
8.243835616,-39.99537004,,,,,
8.246575342,-39.99981479,,,,,
8.249315068,-39.99833317,,,,,
8.252054795,-39.99092561,,,,,
8.254794521,-39.97759431,,,,,
8.257534247,-39.95834322,,,,,
8.260273973,-39.93317804,,,,,
8.263013699,-39.90210622,,,,,
8.265753425,-39.86513699,,,,,
8.268493151,-39.82228128,,,,,
8.271232877,-39.7735518,,,,,
8.273972603,-39.718963,,,,,
8.276712329,-39.65853104,,,,,
8.279452055,-39.59227383,,,,,
8.282191781,-39.52021101,,,,,
8.284931507,-39.44236393,,,,,
8.287671233,-39.35875566,,,,,
8.290410959,-39.26941097,,,,,
8.293150685,-39.17435634,,,,,
8.295890411,-39.07361993,,,,,
8.298630137,-38.9672316,,,,,
8.301369863,-38.85522287,,,,,
8.304109589,-38.73762693,,,,,
8.306849315,-38.61447862,,,,,
8.309589041,-38.48581444,,,,,
8.312328767,-38.35167252,,,,,
8.315068493,-38.2120926,,,,,
8.317808219,-38.06711605,,,,,
8.320547945,-37.91678581,,,,,
8.323287671,-37.76114645,,,,,
8.326027397,-37.60024408,,,,,
8.328767123,-37.43412637,,,,,
8.331506849,-37.26284256,,,,,
8.334246575,-37.08644339,,,,,
8.336986301,-36.90498115,,,,,
8.339726027,-36.71850959,,,,,
8.342465753,-36.52708397,,,,,
8.345205479,-36.33076103,,,,,
8.347945205,-36.12959893,,,,,
8.350684932,-35.92365728,,,,,
8.353424658,-35.7129971,,,,,
8.356164384,-35.49768083,,,,,
8.35890411,-35.27777226,,,,,
8.361643836,-35.05333655,,,,,
8.364383562,-34.82444022,,,,,
8.367123288,-34.59115108,,,,,
8.369863014,-34.35353827,,,,,
8.37260274,-34.1116722,,,,,
8.375342466,-33.86562454,,,,,
8.378082192,-33.61546819,,,,,
8.380821918,-33.36127728,,,,,
8.383561644,-33.10312714,,,,,
8.38630137,-32.84109426,,,,,
8.389041096,-32.57525629,,,,,
8.391780822,-32.305692,,,,,
8.394520548,-32.03248126,,,,,
8.397260274,-31.75570505,,,,,
8.4,-31.47544536,,,,,
8.402739726,-31.19178525,,,,,
8.405479452,-30.90480877,,,,,
8.408219178,-30.61460096,,,,,
8.410958904,-30.32124782,,,,,
8.41369863,-30.02483627,,,,,
8.416438356,-29.72545414,,,,,
8.419178082,-29.42319015,,,,,
8.421917808,-29.11813387,,,,,
8.424657534,-28.81037569,,,,,
8.42739726,-28.5000068,,,,,
8.430136986,-28.18711918,,,,,
8.432876712,-27.87180553,,,,,
8.435616438,-27.5541593,,,,,
8.438356164,-27.23427461,,,,,
8.44109589,-26.91224625,,,,,
8.443835616,-26.58816964,,,,,
8.446575342,-26.26214082,,,,,
8.449315068,-25.93425639,,,,,
8.452054795,-25.6046135,,,,,
8.454794521,-25.27330985,,,,,
8.457534247,-24.94044361,,,,,
8.460273973,-24.6061134,,,,,
8.463013699,-24.27041831,,,,,
8.465753425,-23.9334578,,,,,
8.468493151,-23.59533171,,,,,
8.471232877,-23.25614026,,,,,
8.473972603,-22.91598394,,,,,
8.476712329,-22.57496355,,,,,
8.479452055,-22.23318014,,,,,
8.482191781,-21.890735,,,,,
8.484931507,-21.54772958,,,,,
8.487671233,-21.20426555,,,,,
8.490410959,-20.86044466,,,,,
8.493150685,-20.5163688,,,,,
8.495890411,-20.17213994,,,,,
8.498630137,-19.82786006,,,,,
8.501369863,-19.4836312,,,,,
8.504109589,-19.13955534,,,,,
8.506849315,-18.79573445,,,,,
8.509589041,-18.45227042,,,,,
8.512328767,-18.109265,,,,,
8.515068493,-17.76681986,,,,,
8.517808219,-17.42503645,,,,,
8.520547945,-17.08401606,,,,,
8.523287671,-16.74385974,,,,,
8.526027397,-16.40466829,,,,,
8.528767123,-16.0665422,,,,,
8.531506849,-15.72958169,,,,,
8.534246575,-15.3938866,,,,,
8.536986301,-15.05955639,,,,,
8.539726027,-14.72669015,,,,,
8.542465753,-14.3953865,,,,,
8.545205479,-14.06574361,,,,,
8.547945205,-13.73785918,,,,,
8.550684932,-13.41183036,,,,,
8.553424658,-13.08775375,,,,,
8.556164384,-12.76572539,,,,,
8.55890411,-12.4458407,,,,,
8.561643836,-12.12819447,,,,,
8.564383562,-11.81288082,,,,,
8.567123288,-11.4999932,,,,,
8.569863014,-11.18962431,,,,,
8.57260274,-10.88186613,,,,,
8.575342466,-10.57680985,,,,,
8.578082192,-10.27454586,,,,,
8.580821918,-9.975163731,,,,,
8.583561644,-9.67875218,,,,,
8.58630137,-9.385399037,,,,,
8.589041096,-9.095191229,,,,,
8.591780822,-8.808214752,,,,,
8.594520548,-8.524554642,,,,,
8.597260274,-8.244294954,,,,,
8.6,-7.967518736,,,,,
8.602739726,-7.694308001,,,,,
8.605479452,-7.424743708,,,,,
8.608219178,-7.158905735,,,,,
8.610958904,-6.896872856,,,,,
8.61369863,-6.638722716,,,,,
8.616438356,-6.38453181,,,,,
8.619178082,-6.134375462,,,,,
8.621917808,-5.888327798,,,,,
8.624657534,-5.646461726,,,,,
8.62739726,-5.408848918,,,,,
8.630136986,-5.175559783,,,,,
8.632876712,-4.946663449,,,,,
8.635616438,-4.722227744,,,,,
8.638356164,-4.502319173,,,,,
8.64109589,-4.287002898,,,,,
8.643835616,-4.076342724,,,,,
8.646575342,-3.870401074,,,,,
8.649315068,-3.669238971,,,,,
8.652054795,-3.472916026,,,,,
8.654794521,-3.281490412,,,,,
8.657534247,-3.095018853,,,,,
8.660273973,-2.913556605,,,,,
8.663013699,-2.737157439,,,,,
8.665753425,-2.565873626,,,,,
8.668493151,-2.399755921,,,,,
8.671232877,-2.238853547,,,,,
8.673972603,-2.083214185,,,,,
8.676712329,-1.932883954,,,,,
8.679452055,-1.787907398,,,,,
8.682191781,-1.648327479,,,,,
8.684931507,-1.514185556,,,,,
8.687671233,-1.385521379,,,,,
8.690410959,-1.262373074,,,,,
8.693150685,-1.144777132,,,,,
8.695890411,-1.0327684,,,,,
8.698630137,-0.926380067,,,,,
8.701369863,-0.82564366,,,,,
8.704109589,-0.730589029,,,,,
8.706849315,-0.64124434,,,,,
8.709589041,-0.557636067,,,,,
8.712328767,-0.479788987,,,,,
8.715068493,-0.407726167,,,,,
8.717808219,-0.34146896,,,,,
8.720547945,-0.281037001,,,,,
8.723287671,-0.226448195,,,,,
8.726027397,-0.17771872,,,,,
8.728767123,-0.134863015,,,,,
8.731506849,-0.097893778,,,,,
8.734246575,-0.066821965,,,,,
8.736986301,-0.041656783,,,,,
8.739726027,-0.022405688,,,,,
8.742465753,-0.009074386,,,,,
8.745205479,-0.001666827,,,,,
8.747945205,-0.000185205,,,,,
8.750684932,-0.00462996,,,,,
8.753424658,-0.014999775,,,,,
8.756164384,-0.031291577,,,,,
8.75890411,-0.053500538,,,,,
8.761643836,-0.081620077,,,,,
8.764383562,-0.115641862,,,,,
8.767123288,-0.155555812,,,,,
8.769863014,-0.201350098,,,,,
8.77260274,-0.253011152,,,,,
8.775342466,-0.310523665,,,,,
8.778082192,-0.373870595,,,,,
8.780821918,-0.44303317,,,,,
8.783561644,-0.517990897,,,,,
8.78630137,-0.598721563,,,,,
8.789041096,-0.685201247,,,,,
8.791780822,-0.777404323,,,,,
8.794520548,-0.875303468,,,,,
8.797260274,-0.978869674,,,,,
8.8,-1.088072251,,,,,
8.802739726,-1.202878841,,,,,
8.805479452,-1.323255424,,,,,
8.808219178,-1.449166328,,,,,
8.810958904,-1.580574246,,,,,
8.81369863,-1.717440236,,,,,
8.816438356,-1.859723744,,,,,
8.819178082,-2.007382607,,,,,
8.821917808,-2.160373071,,,,,
8.824657534,-2.318649801,,,,,
8.82739726,-2.482165897,,,,,
8.830136986,-2.650872905,,,,,
8.832876712,-2.824720834,,,,,
8.835616438,-3.003658169,,,,,
8.838356164,-3.187631887,,,,,
8.84109589,-3.376587473,,,,,
8.843835616,-3.570468934,,,,,
8.846575342,-3.76921882,,,,,
8.849315068,-3.972778237,,,,,
8.852054795,-4.181086865,,,,,
8.854794521,-4.394082979,,,,,
8.857534247,-4.611703462,,,,,
8.860273973,-4.83388383,,,,,
8.863013699,-5.060558246,,,,,
8.865753425,-5.291659541,,,,,
8.868493151,-5.527119234,,,,,
8.871232877,-5.766867554,,,,,
8.873972603,-6.010833459,,,,,
8.876712329,-6.258944656,,,,,
8.879452055,-6.511127623,,,,,
8.882191781,-6.767307635,,,,,
8.884931507,-7.027408779,,,,,
8.887671233,-7.291353982,,,,,
8.890410959,-7.559065031,,,,,
8.893150685,-7.830462598,,,,,
8.895890411,-8.105466261,,,,,
8.898630137,-8.383994531,,,,,
8.901369863,-8.665964874,,,,,
8.904109589,-8.951293737,,,,,
8.906849315,-9.239896569,,,,,
8.909589041,-9.531687853,,,,,
8.912328767,-9.826581123,,,,,
8.915068493,-10.124489,,,,,
8.917808219,-10.4253232,,,,,
8.920547945,-10.72899458,,,,,
8.923287671,-11.03541317,,,,,
8.926027397,-11.34448815,,,,,
8.928767123,-11.65612795,,,,,
8.931506849,-11.97024022,,,,,
8.934246575,-12.28673188,,,,,
8.936986301,-12.60550914,,,,,
8.939726027,-12.92647756,,,,,
8.942465753,-13.24954201,,,,,
8.945205479,-13.57460677,,,,,
8.947945205,-13.90157551,,,,,
8.950684932,-14.23035134,,,,,
8.953424658,-14.56083685,,,,,
8.956164384,-14.8929341,,,,,
8.95890411,-15.22654468,,,,,
8.961643836,-15.56156974,,,,,
8.964383562,-15.89791,,,,,
8.967123288,-16.2354658,,,,,
8.969863014,-16.57413712,,,,,
8.97260274,-16.91382359,,,,,
8.975342466,-17.25442456,,,,,
8.978082192,-17.5958391,,,,,
8.980821918,-17.93796605,,,,,
8.983561644,-18.28070403,,,,,
8.98630137,-18.62395146,,,,,
8.989041096,-18.96760666,,,,,
8.991780822,-19.31156777,,,,,
8.994520548,-19.65573288,,,,,
8.997260274,-20,,,,,
9,-20.34426712,,,,,
9.002739726,-20.68843223,,,,,
9.005479452,-21.03239334,,,,,
9.008219178,-21.37604854,,,,,
9.010958904,-21.71929597,,,,,
9.01369863,-22.06203395,,,,,
9.016438356,-22.4041609,,,,,
9.019178082,-22.74557544,,,,,
9.021917808,-23.08617641,,,,,
9.024657534,-23.42586288,,,,,
9.02739726,-23.7645342,,,,,
9.030136986,-24.10209,,,,,
9.032876712,-24.43843026,,,,,
9.035616438,-24.77345532,,,,,
9.038356164,-25.1070659,,,,,
9.04109589,-25.43916315,,,,,
9.043835616,-25.76964866,,,,,
9.046575342,-26.09842449,,,,,
9.049315068,-26.42539323,,,,,
9.052054795,-26.75045799,,,,,
9.054794521,-27.07352244,,,,,
9.057534247,-27.39449086,,,,,
9.060273973,-27.71326812,,,,,
9.063013699,-28.02975978,,,,,
9.065753425,-28.34387205,,,,,
9.068493151,-28.65551185,,,,,
9.071232877,-28.96458683,,,,,
9.073972603,-29.27100542,,,,,
9.076712329,-29.5746768,,,,,
9.079452055,-29.875511,,,,,
9.082191781,-30.17341888,,,,,
9.084931507,-30.46831215,,,,,
9.087671233,-30.76010343,,,,,
9.090410959,-31.04870626,,,,,
9.093150685,-31.33403513,,,,,
9.095890411,-31.61600547,,,,,
9.098630137,-31.89453374,,,,,
9.101369863,-32.1695374,,,,,
9.104109589,-32.44093497,,,,,
9.106849315,-32.70864602,,,,,
9.109589041,-32.97259122,,,,,
9.112328767,-33.23269236,,,,,
9.115068493,-33.48887238,,,,,
9.117808219,-33.74105534,,,,,
9.120547945,-33.98916654,,,,,
9.123287671,-34.23313245,,,,,
9.126027397,-34.47288077,,,,,
9.128767123,-34.70834046,,,,,
9.131506849,-34.93944175,,,,,
9.134246575,-35.16611617,,,,,
9.136986301,-35.38829654,,,,,
9.139726027,-35.60591702,,,,,
9.142465753,-35.81891314,,,,,
9.145205479,-36.02722176,,,,,
9.147945205,-36.23078118,,,,,
9.150684932,-36.42953107,,,,,
9.153424658,-36.62341253,,,,,
9.156164384,-36.81236811,,,,,
9.15890411,-36.99634183,,,,,
9.161643836,-37.17527917,,,,,
9.164383562,-37.34912709,,,,,
9.167123288,-37.5178341,,,,,
9.169863014,-37.6813502,,,,,
9.17260274,-37.83962693,,,,,
9.175342466,-37.99261739,,,,,
9.178082192,-38.14027626,,,,,
9.180821918,-38.28255976,,,,,
9.183561644,-38.41942575,,,,,
9.18630137,-38.55083367,,,,,
9.189041096,-38.67674458,,,,,
9.191780822,-38.79712116,,,,,
9.194520548,-38.91192775,,,,,
9.197260274,-39.02113033,,,,,
9.2,-39.12469653,,,,,
9.202739726,-39.22259568,,,,,
9.205479452,-39.31479875,,,,,
9.208219178,-39.40127844,,,,,
9.210958904,-39.4820091,,,,,
9.21369863,-39.55696683,,,,,
9.216438356,-39.62612941,,,,,
9.219178082,-39.68947634,,,,,
9.221917808,-39.74698885,,,,,
9.224657534,-39.7986499,,,,,
9.22739726,-39.84444419,,,,,
9.230136986,-39.88435814,,,,,
9.232876712,-39.91837992,,,,,
9.235616438,-39.94649946,,,,,
9.238356164,-39.96870842,,,,,
9.24109589,-39.98500022,,,,,
9.243835616,-39.99537004,,,,,
9.246575342,-39.99981479,,,,,
9.249315068,-39.99833317,,,,,
9.252054795,-39.99092561,,,,,
9.254794521,-39.97759431,,,,,
9.257534247,-39.95834322,,,,,
9.260273973,-39.93317804,,,,,
9.263013699,-39.90210622,,,,,
9.265753425,-39.86513699,,,,,
9.268493151,-39.82228128,,,,,
9.271232877,-39.7735518,,,,,
9.273972603,-39.718963,,,,,
9.276712329,-39.65853104,,,,,
9.279452055,-39.59227383,,,,,
9.282191781,-39.52021101,,,,,
9.284931507,-39.44236393,,,,,
9.287671233,-39.35875566,,,,,
9.290410959,-39.26941097,,,,,
9.293150685,-39.17435634,,,,,
9.295890411,-39.07361993,,,,,
9.298630137,-38.9672316,,,,,
9.301369863,-38.85522287,,,,,
9.304109589,-38.73762693,,,,,
9.306849315,-38.61447862,,,,,
9.309589041,-38.48581444,,,,,
9.312328767,-38.35167252,,,,,
9.315068493,-38.2120926,,,,,
9.317808219,-38.06711605,,,,,
9.320547945,-37.91678581,,,,,
9.323287671,-37.76114645,,,,,
9.326027397,-37.60024408,,,,,
9.328767123,-37.43412637,,,,,
