2.838e-006,0.04035,0.0304971,0.0280676,0.0219266,0.0269586,0.0242167,0.0205202,0.00260164,0.00104183,0.0179215,0.0033508,-0.00588389,0.0150431,0.00204396,-0.0820461,-0.0588951,0.0194523,0.0490909,0.0654509,0.0983876,0.145752,0.192446,0.261384,0.374413,0.425986,0.396238
2.938e-006,0.0337587,0.0252559,0.0316134,0.0275878,0.027186,0.0230434,0.0204967,0.00467594,0.00221889,0.0172967,0.00281191,-0.0059659,0.0137507,0.00157604,-0.0795318,-0.0592722,0.0194767,0.048968,0.0646999,0.0958973,0.144365,0.190155,0.258909,0.372046,0.425842,0.396163
3.038e-006,0.038643,0.035837,0.0262709,0.0284361,0.0248154,0.0243852,0.0204617,0.00692851,0.00191086,0.0170904,0.00165302,-0.00694092,0.0154056,0.00315319,-0.0751009,-0.0565043,0.019896,0.0484129,0.0645022,0.0958627,0.142515,0.188357,0.256539,0.368466,0.426127,0.396802
3.138e-006,0.0367973,0.0310309,0.0295672,0.0239519,0.0247072,0.0242866,0.0183989,0.00398902,0.00224897,0.0173141,0.00186109,-0.00684548,0.0151794,0.000295137,-0.0738373,-0.0565149,0.0189657,0.0482829,0.0631944,0.0951545,0.141117,0.187054,0.254722,0.364252,0.426031,0.396069
3.238e-006,0.0337434,0.0275416,0.0313203,0.0193126,0.0235489,0.0227587,0.0217796,0.00410793,0.000918997,0.0171873,0.00443065,-0.00693789,0.015932,0.00237362,-0.0757955,-0.0564587,0.0174712,0.0475519,0.0621342,0.0943636,0.139573,0.185186,0.251328,0.362657,0.425847,0.396446
3.338e-006,0.0344018,0.0299519,0.0301527,0.0221116,0.0218545,0.0229632,0.0173232,0.00718859,0.00202749,0.0174405,0.00107527,-0.00510149,0.0148763,0.000879991,-0.0734007,-0.0568505,0.0182998,0.0475319,0.0623157,0.0926167,0.138304,0.183175,0.248365,0.358371,0.425052,0.396362
3.438e-006,0.0320421,0.0280632,0.0336427,0.0209991,0.0232799,0.0213886,0.0220964,0.00568073,0.0039033,0.0155403,0.00258365,-0.00690571,0.0129664,0.00159418,-0.0757062,-0.0564772,0.0173677,0.0464766,0.0618569,0.0933412,0.137429,0.181037,0.246924,0.354429,0.423917,0.396579
3.538e-006,0.0255738,0.0229415,0.0249906,0.0205782,0.0225021,0.0213286,0.0201905,0.0053871,-0.000531369,0.0153925,0.00296974,-0.00451327,0.0131993,0.00218823,-0.0745373,-0.0574794,0.0174751,0.0463387,0.0604799,0.0914684,0.13539,0.17876,0.243228,0.349741,0.423529,0.396555
3.638e-006,0.0336163,0.0287644,0.0244294,0.0266748,0.0206959,0.01988,0.019344,0.00454329,-0.000691647,0.0179242,0.00403212,-0.00504506,0.0125,0.00158377,-0.0742441,-0.0503185,0.0171014,0.0455924,0.0605242,0.0898883,0.134544,0.17696,0.241346,0.346754,0.420021,0.396427
3.738e-006,0.0355503,0.0242294,0.0265626,0.021607,0.0236681,0.0205547,0.0190123,0.00577876,0.00190311,0.0149546,0.00264264,-0.00450497,0.0132067,0.000567482,-0.0712174,-0.0554883,0.0177415,0.0455507,0.0599734,0.0895305,0.132833,0.175087,0.239064,0.343561,0.416358,0.396754
3.838e-006,0.0330687,0.0213078,0.0266514,0.0238945,0.0215923,0.0216261,0.017147,0.00434029,0.0012521,0.0144613,0.00219559,-0.00723318,0.0134035,0.00192822,-0.0685855,-0.053841,0.0162396,0.0441135,0.0587339,0.0877438,0.130577,0.173513,0.236519,0.340792,0.413923,0.396312
3.938e-006,0.0295154,0.0254064,0.0257027,0.020554,0.0219566,0.0212902,0.0168172,0.00426664,0.00185062,0.0164802,4.00821e-006,-0.00411651,0.01303,0.00204189,-0.0714445,-0.0524373,0.017448,0.0439286,0.058551,0.0862605,0.12933,0.170825,0.233545,0.336121,0.407352,0.396069
4.038e-006,0.0343952,0.0264483,0.0237794,0.0215308,0.0239244,0.0208658,0.0192048,0.00269289,0.00132926,0.0137204,0.00128192,-0.00744645,0.0116283,0.00138107,-0.0673726,-0.0530946,0.0158927,0.043931,0.0569842,0.0859829,0.128186,0.169585,0.23109,0.333514,0.404159,0.395283
4.138e-006,0.0321466,0.025967,0.0264462,0.0238166,0.0193933,0.0237446,0.0170483,0.0047539,0.00128159,0.0142849,0.00221352,-0.00411855,0.0125217,0.00207855,-0.0670742,-0.0515469,0.0185531,0.0431693,0.0566815,0.0848634,0.127369,0.167285,0.228472,0.329201,0.400466,0.393701
4.238e-006,0.0268495,0.0313414,0.0240016,0.0184783,0.0240671,0.0205379,0.0178431,0.00713662,0.00260821,0.0161754,0.000223471,-0.00418281,0.0120571,0.000777336,-0.0663742,-0.0505039,0.0166001,0.0418946,0.0554282,0.0845804,0.125561,0.165817,0.22622,0.325657,0.395633,0.391809
4.338e-006,0.0339428,0.0248365,0.0241725,0.0201445,0.0189458,0.019588,0.0164289,0.00476811,0.00104897,0.0146103,0.00223057,-0.00504829,0.0121696,0.00220438,-0.0687706,-0.0495484,0.0154334,0.0419934,0.0551045,0.0826778,0.124009,0.163694,0.223712,0.322446,0.39182,0.38782
4.438e-006,0.0300032,0.0293887,0.021734,0.021094,0.0191013,0.019006,0.0186892,0.00602894,0.00132993,0.015756,0.00183915,-0.00461704,0.0131963,0.00148694,-0.067694,-0.0499422,0.0151843,0.0419226,0.0552596,0.0817601,0.121228,0.16229,0.221878,0.319218,0.386896,0.3838
4.538e-006,0.0250864,0.0259602,0.021589,0.0194821,0.0206085,0.0173981,0.0174926,0.00433175,0.00201668,0.0153129,0.00192621,-0.00534944,0.013474,0.00138507,-0.067101,-0.04925,0.0151965,0.0412023,0.0541888,0.0816809,0.121904,0.159578,0.218681,0.315964,0.381994,0.379523
4.638e-006,0.0318906,0.0266658,0.0241021,0.0193679,0.020626,0.0184239,0.0157927,0.00225949,-0.000389432,0.0161157,0.00236058,-0.00333212,0.0125562,0.000164144,-0.0624635,-0.0487818,0.0146541,0.0399059,0.0535506,0.0802462,0.120702,0.157638,0.215393,0.311635,0.380359,0.376148
4.738e-006,0.028495,0.0264252,0.0247597,0.0186482,0.0211515,0.0205283,0.016299,0.00396429,0.00445014,0.0154702,0.00384887,-0.00348981,0.0131784,-8.18905e-005,-0.0635642,-0.0493698,0.0159327,0.0404816,0.053429,0.0802912,0.118853,0.156967,0.213769,0.308216,0.374633,0.371743
4.838e-006,0.0337201,0.0286967,0.0243627,0.0200066,0.0182188,0.0183347,0.0145742,0.00214645,0.00119334,0.01487,0.00424971,-0.00360775,0.0134052,0.00115958,-0.0628022,-0.0476882,0.0147963,0.0393919,0.0525637,0.0787941,0.117309,0.154809,0.211432,0.305558,0.37137,0.369036
4.938e-006,0.028958,0.0249613,0.0237003,0.0213633,0.0224773,0.0185054,0.0171517,0.00408078,-0.00160029,0.0122282,0.0031787,-0.00420215,0.0116967,0.00236226,-0.0629759,-0.0463771,0.0149384,0.0393898,0.0531378,0.0778929,0.116226,0.15242,0.208777,0.302356,0.367715,0.365366
5.038e-006,0.0330374,0.0236823,0.0220319,0.0190683,0.0170643,0.0174802,0.0153293,0.00314172,0.00257029,0.0135357,0.00223052,-0.00651878,0.0123653,0.000322054,-0.0626738,-0.0458163,0.0138512,0.0391709,0.0512232,0.0769402,0.115127,0.15083,0.206461,0.298918,0.363763,0.361232
5.138e-006,0.0333483,0.0256187,0.0187177,0.018521,0.0166277,0.0167307,0.0189622,0.00400122,0.00145244,0.0120643,-0.000733215,-0.00256415,0.0109616,0.00216626,-0.0619373,-0.0452341,0.0138226,0.03945,0.0507284,0.0759176,0.11376,0.148459,0.204121,0.295945,0.360552,0.359573
5.238e-006,0.0284181,0.0243924,0.0209498,0.0162501,0.0180177,0.0161338,0.0161072,0.00423424,0.00178681,0.0129124,0.00215041,-0.00380875,0.00970399,0.00240767,-0.0556988,-0.0445733,0.0141296,0.0373692,0.0504747,0.0750908,0.112388,0.147281,0.20128,0.291934,0.356273,0.354171
5.338e-006,0.0240212,0.0241064,0.0223962,0.0178762,0.0168398,0.018673,0.0161748,0.00398988,0.00114217,0.0130992,0.00223624,-0.00387803,0.0121655,0.00162789,-0.0579284,-0.043801,0.014172,0.0381989,0.049779,0.0734758,0.111452,0.146313,0.199887,0.289196,0.353553,0.350687
5.438e-006,0.0299999,0.0188014,0.0198231,0.0187425,0.0171862,0.0178008,0.0146327,0.00476206,0.00358171,0.0107218,0.00103379,-0.00541521,0.0122681,0.00120158,-0.0616355,-0.0419934,0.01395,0.0369398,0.0492584,0.0730736,0.109601,0.144373,0.198506,0.285889,0.349938,0.345822
5.538e-006,0.0262234,0.0210134,0.0188405,0.0185556,0.0181984,0.0191424,0.0159954,0.00598502,-0.0002373,0.0115826,0.00159988,-0.00457986,0.0106948,0.00147765,-0.0589819,-0.0459242,0.0137878,0.0370986,0.0483092,0.0721223,0.108618,0.143402,0.19482,0.28257,0.346719,0.343287
5.638e-006,0.0301516,0.0250397,0.0248425,0.0187402,0.0179019,0.0178899,0.0152448,0.000766511,0.000623434,0.0129408,0.000462617,-0.00409416,0.00917682,0.00213007,-0.0573776,-0.0427357,0.0144347,0.0354409,0.048341,0.0713677,0.108255,0.140587,0.193658,0.279148,0.342906,0.33852
5.738e-006,0.0266529,0.0211069,0.0236188,0.017585,0.0161388,0.0158017,0.0170511,0.00344174,0.00108676,0.0117576,0.00161527,-0.0032896,0.0113542,0.00070202,-0.0516273,-0.0432486,0.015682,0.0373302,0.0482099,0.0711221,0.106522,0.139381,0.191239,0.276049,0.339106,0.336784
5.838e-006,0.0282909,0.0220929,0.0211993,0.0152533,0.0163098,0.0128773,0.0171242,0.00345889,-0.00144382,0.0122363,0.00113502,-0.00235472,0.0125338,4.6189e-005,-0.0558029,-0.0409328,0.0129737,0.0348154,0.0465789,0.0695025,0.10512,0.138487,0.188671,0.273302,0.334939,0.332099
5.938e-006,0.0256272,0.0233654,0.0249157,0.0172094,0.0174911,0.0149549,0.0162829,0.00517016,0.00182086,0.0122913,0.00181641,-0.00306187,0.0111667,0.00164333,-0.0561481,-0.0413407,0.0141737,0.0357615,0.0469643,0.0681683,0.103501,0.136023,0.186814,0.270045,0.331989,0.330049
6.038e-006,0.0264106,0.0171841,0.0194943,0.0172089,0.016678,0.0172473,0.0153163,0.00188943,0.000350915,0.0125404,0.00103025,-0.00392783,0.00982327,0.00136503,-0.0581903,-0.0388815,0.0129509,0.0362346,0.046813,0.0695054,0.103098,0.135713,0.184773,0.266802,0.326746,0.324956
6.138e-006,0.0223135,0.0211238,0.0168827,0.0166391,0.0156942,0.0135783,0.0139042,0.00429453,0.0026378,0.0130164,-0.000659802,-0.00208032,0.0103538,0.000685798,-0.051108,-0.0410485,0.0152244,0.0343004,0.0466326,0.0685258,0.101764,0.133263,0.183034,0.264173,0.32439,0.322328
6.238e-006,0.022888,0.024333,0.0215669,0.0140285,0.0152743,0.0138072,0.0160386,0.00411135,0.000586046,0.0120736,0.00192154,-0.00392628,0.00978554,0.000912037,-0.0562497,-0.0376104,0.0129492,0.033197,0.0456568,0.0671711,0.100414,0.132542,0.181023,0.261635,0.32075,0.319442
6.338e-006,0.030349,0.0218167,0.0177015,0.0176132,0.0187374,0.0133807,0.013159,0.00509624,0.00210312,0.0110986,0.00133133,-0.00344475,0.011075,0.00179681,-0.0576009,-0.0376429,0.0126593,0.0328083,0.0438399,0.0658544,0.0991668,0.129935,0.17909,0.257994,0.317341,0.316504
6.438e-006,0.0218633,0.0269554,0.0199475,0.0176885,0.0172427,0.0156043,0.0151954,0.00172928,0.00299645,0.0123553,0.00162392,-0.00266626,0.0104161,0.000930269,-0.0539954,-0.0409651,0.0118511,0.0342663,0.0435285,0.0649587,0.0986991,0.129016,0.177151,0.256102,0.31465,0.313963
6.538e-006,0.0245525,0.02091,0.0174662,0.0135217,0.0157726,0.0145274,0.0142403,0.000634119,0.00364666,0.011718,0.00202538,-0.00442226,0.00826069,-0.000196693,-0.0502156,-0.0400022,0.0129241,0.0338936,0.0440066,0.0650164,0.097126,0.128068,0.175597,0.251607,0.3111,0.309725
6.638e-006,0.0185279,0.0276158,0.0196775,0.0185543,0.0167938,0.0140286,0.0140273,0.00387203,0.000660663,0.0111693,0.00137111,-0.00536424,0.0099457,0.00112457,-0.053995,-0.0380553,0.0118752,0.0336405,0.0432778,0.0644452,0.0962191,0.125839,0.173047,0.250031,0.307229,0.306118
6.738e-006,0.0243875,0.0188363,0.0220533,0.0153238,0.0161914,0.0183512,0.0135948,0.00171487,0.000218308,0.0095863,0.00333942,-0.00315842,0.0105442,0.00169401,-0.0510316,-0.0370239,0.0122607,0.0318404,0.0426915,0.062415,0.0957846,0.124663,0.17131,0.246364,0.304387,0.30352
6.838e-006,0.01745,0.01995,0.0218831,0.0150656,0.012468,0.0151461,0.0130494,0.00336667,-0.00164364,0.00975564,-0.000152802,-0.0035783,0.00987383,-0.000118962,-0.0501716,-0.0382769,0.012631,0.0315515,0.0430725,0.0630681,0.0937441,0.123179,0.169363,0.24441,0.300761,0.300286
6.938e-006,0.0145716,0.0196997,0.0235485,0.01532,0.0146226,0.015129,0.0116747,0.00537913,-0.000785292,0.00845516,0.000564537,-0.00363189,0.0089631,-0.000397327,-0.0484835,-0.0367128,0.0129566,0.0321296,0.0409064,0.0627977,0.0935643,0.122562,0.167417,0.241796,0.298293,0.296886
7.038e-006,0.026349,0.0183547,0.0182706,0.0137748,0.0164714,0.0149024,0.0119578,0.00207242,0.000617906,0.00968801,0.00178112,-0.0045198,0.0106414,0.000425165,-0.0484147,-0.0324132,0.0126287,0.0307945,0.0407729,0.0613306,0.0915595,0.120749,0.164818,0.238861,0.294594,0.29367
7.138e-006,0.0179716,0.0197589,0.0166771,0.0128235,0.0120773,0.0173713,0.0147885,0.00250808,0.000386398,0.0115969,0.00281248,-0.00481683,0.00966276,0.000111349,-0.0480015,-0.0358752,0.0109076,0.0300859,0.0403796,0.0602669,0.0910621,0.119035,0.163442,0.23649,0.292509,0.291415
7.238e-006,0.0221025,0.0189624,0.0207412,0.0168436,0.0122738,0.0125285,0.0170251,0.00267788,0.00109586,0.00967092,0.00131027,-0.00247281,0.00872579,0.00036861,-0.048889,-0.0364215,0.0122692,0.0298186,0.040096,0.0600377,0.0895963,0.118706,0.161832,0.233982,0.288257,0.287669
7.338e-006,0.0264532,0.0171321,0.0158062,0.0159153,0.0138721,0.0137162,0.0131208,0.0043892,4.56476e-005,0.0107088,0.00140711,-0.00328366,0.00833047,0.001013,-0.0470901,-0.0340588,0.0113394,0.0293431,0.0397197,0.0591139,0.0890888,0.117533,0.16096,0.231302,0.284459,0.285391
7.438e-006,0.0224895,0.0166926,0.0179702,0.0170284,0.0168837,0.0139054,0.0116821,0.00286199,0.00010688,0.0106498,0.000708773,-0.00486225,0.00717398,0.00156901,-0.0485786,-0.0330125,0.0127974,0.0297422,0.0391644,0.0588611,0.0870477,0.116122,0.1587,0.229106,0.282255,0.283079
7.538e-006,0.0195206,0.015751,0.0187939,0.0132926,0.0151076,0.0131707,0.0117542,0.00402539,0.00213875,0.00871423,0.00233523,-0.00476888,0.00803984,0.000346953,-0.0457123,-0.0372028,0.01231,0.0292272,0.0399301,0.0581197,0.0866832,0.115275,0.156946,0.226246,0.27939,0.280257
7.638e-006,0.0145126,0.0193638,0.0159269,0.0130338,0.0159527,0.0148658,0.0121412,0.00297023,0.00144994,0.00806808,2.52641e-005,-0.00312897,0.00846807,0.000873515,-0.043729,-0.0343735,0.0117822,0.02907,0.0385146,0.057502,0.0851237,0.114006,0.154936,0.224505,0.276624,0.276578
7.738e-006,0.0223886,0.0172943,0.0147806,0.0156924,0.0125011,0.0141165,0.0118681,0.0031424,-0.00152147,0.0100085,0.000852546,-0.00273932,0.00798179,0.000862176,-0.0469665,-0.0332613,0.0111589,0.0291642,0.0379949,0.0569969,0.0849382,0.112147,0.154226,0.221362,0.272913,0.273837
7.838e-006,0.0186525,0.0160695,0.0217216,0.0170998,0.0127953,0.0129923,0.012228,0.00312544,0.000802575,0.0110436,0.00127584,-0.0019135,0.00861124,-0.000763749,-0.0416617,-0.0323037,0.0112122,0.0284739,0.0374414,0.0564784,0.0841473,0.111366,0.152099,0.219576,0.270834,0.27121
7.938e-006,0.0136971,0.0146356,0.0165499,0.016159,0.0128298,0.0131652,0.0111028,0.00134901,-0.000138736,0.0119944,0.00075604,-0.00288078,0.00834023,0.0010962,-0.0425371,-0.0318626,0.0114793,0.0277359,0.0375334,0.0560355,0.0831572,0.110022,0.150233,0.216931,0.267389,0.270083
8.038e-006,0.0190846,0.0189408,0.0171216,0.0147367,0.0127458,0.0124888,0.0139965,0.00200557,0.00213478,0.0083881,0.00231587,-0.00368679,0.0095924,-0.000470379,-0.0419726,-0.0317446,0.0115396,0.0283511,0.037861,0.0551148,0.0823673,0.107775,0.148932,0.21519,0.265319,0.266264
8.138e-006,0.0187237,0.0186888,0.0159009,0.0133912,0.0159656,0.0115977,0.0102746,0.001708,0.00074323,0.00926863,0.00209623,-0.0041514,0.00803806,0.000391211,-0.0385492,-0.0297835,0.0104162,0.0277313,0.0368917,0.0544969,0.0825146,0.107007,0.147238,0.212692,0.261766,0.262883
8.238e-006,0.0130458,0.0193322,0.0162763,0.015939,0.0125433,0.0157678,0.0116977,0.0034261,0.00303517,0.0107127,0.00463437,-0.00262989,0.00939051,-0.000509895,-0.0406799,-0.0307508,0.0104873,0.0284248,0.0354298,0.0540778,0.0806804,0.107332,0.146011,0.210385,0.259935,0.26047
8.338e-006,0.0152733,0.0205638,0.0164001,0.0122842,0.00914375,0.0142087,0.00981362,0.00275726,0.00154276,0.00970949,0.00253729,-0.0030324,0.00868424,0.000577781,-0.0393669,-0.0310994,0.0104498,0.0270326,0.0357633,0.0541675,0.0803122,0.105372,0.144416,0.208339,0.256156,0.258094
8.438e-006,0.0168461,0.0172603,0.0156927,0.0132485,0.0154456,0.0128462,0.0147278,0.000921898,0.000642872,0.00982378,-0.000220277,-0.00246838,0.00923613,0.00167083,-0.0407927,-0.0301919,0.0105977,0.0278258,0.0365708,0.0529786,0.0796122,0.103776,0.142978,0.206167,0.253565,0.255606
8.538e-006,0.0175332,0.0167808,0.0152204,0.0129671,0.0142411,0.0160272,0.0102185,0.00182018,0.000168951,0.00907323,0.00198755,-0.00294425,0.00801434,0.00228186,-0.0402012,-0.031751,0.00853053,0.0272402,0.0357447,0.0521963,0.0777241,0.103426,0.141273,0.204236,0.251099,0.253541
8.638e-006,0.0180366,0.0185245,0.0166027,0.0128595,0.0112475,0.0096521,0.00939452,-4.60972e-005,0.000609401,0.00939531,0.00189679,-0.00543288,0.00879362,-0.00187705,-0.0419151,-0.0321941,0.00873429,0.0272489,0.0344884,0.0518646,0.0782714,0.102246,0.13946,0.201722,0.249138,0.250415
8.738e-006,0.0177993,0.010345,0.0177297,0.0112959,0.013446,0.0152078,0.0107345,0.00169626,0.000505335,0.00799969,0.00167519,-0.00173438,0.00949149,0.000942148,-0.042142,-0.027268,0.00924115,0.0259081,0.0340387,0.0521208,0.0770219,0.100955,0.138313,0.200163,0.246531,0.248475
8.838e-006,0.0228314,0.0124098,0.0160251,0.00969396,0.0122002,0.0105795,0.0147826,0.00256329,3.60863e-005,0.00886045,0.00124812,-0.00291174,0.00910331,0.00156156,-0.039487,-0.0276362,0.0104241,0.025831,0.0328225,0.0504234,0.0759783,0.100355,0.137072,0.197498,0.244593,0.245331
8.938e-006,0.0202971,0.0126558,0.0145989,0.0114245,0.0127516,0.0116324,0.00871746,0.000739996,0.00230252,0.00817368,0.00293564,-0.0049374,0.00750177,0.00215102,-0.0381023,-0.0282835,0.011979,0.025511,0.034866,0.0497708,0.0744892,0.0993509,0.135404,0.195579,0.242061,0.24253
9.038e-006,0.0194781,0.0171752,0.0153196,0.0136506,0.0147382,0.00824612,0.012897,0.00374752,0.00106186,0.0090496,0.00204797,-0.00183313,0.00775786,0.00139292,-0.0396453,-0.0298851,0.00956681,0.0256542,0.0344642,0.050098,0.07383,0.0985628,0.134305,0.193887,0.238772,0.241227
9.138e-006,0.0179011,0.0117278,0.0132171,0.0121668,0.0116832,0.0133301,0.00983343,0.0026499,0.000987024,0.00887193,0.00229307,-0.00189935,0.00848136,0.00248081,-0.03925,-0.0294127,0.00907921,0.0248893,0.0335885,0.0499924,0.0734966,0.0970294,0.132886,0.192041,0.23648,0.238137
9.238e-006,0.018897,0.0142153,0.0127268,0.0135879,0.010309,0.0114384,0.0123899,0.000758705,0.00250722,0.00887879,-0.000146876,-0.00146465,0.0083403,0.000887741,-0.0384433,-0.0250537,0.0105862,0.0249965,0.0314245,0.0497441,0.0723882,0.095933,0.130561,0.189631,0.235037,0.235145
9.338e-006,0.0134726,0.0151735,0.0142448,0.0101389,0.0118124,0.0131335,0.0108907,0.00508645,0.00129173,0.00749285,0.00135089,-0.00223957,0.0074542,-0.000161265,-0.0344006,-0.0298753,0.0113951,0.0253092,0.0324312,0.0491276,0.0714285,0.0947554,0.130025,0.186961,0.231966,0.233151
9.438e-006,0.0120643,0.0192117,0.00649136,0.0108762,0.00844698,0.0106247,0.00807216,0.00204431,7.45638e-005,0.00900895,0.00282397,-0.00108097,0.00832543,-0.000672037,-0.0328786,-0.022373,0.0092635,0.0237601,0.0313906,0.0482141,0.0703998,0.09387,0.128379,0.185474,0.227938,0.230096
9.538e-006,0.0200762,0.0103554,0.0187373,0.0104856,0.0101535,0.00960671,0.00865629,0.00269703,0.000670822,0.00901107,0.000767314,-0.00179287,0.00724133,0.000160109,-0.0374937,-0.0280177,0.0095119,0.0237833,0.0318273,0.0481128,0.071127,0.0930928,0.127054,0.183288,0.227299,0.227703
9.638e-006,0.0197592,0.0151193,0.0172302,0.0113703,0.00881994,0.0136986,0.00821975,0.00423071,0.000876916,0.00779296,0.000226148,-0.00203304,0.00680865,-0.00019585,-0.0346311,-0.0260774,0.00878492,0.0250427,0.0311932,0.0462384,0.0694384,0.0918184,0.125795,0.182022,0.225011,0.226692
9.738e-006,0.0221385,0.0155068,0.0153125,0.0129013,0.00714826,0.0124254,0.0116995,0.00134006,0.000768079,0.00763539,0.000445419,-0.00137328,0.00616906,0.00187566,-0.036602,-0.028392,0.00998554,0.023717,0.0301335,0.0467299,0.0687633,0.0912296,0.124663,0.179527,0.222193,0.224373
9.838e-006,0.0160975,0.0147504,0.0124167,0.0114415,0.0134351,0.0108577,0.0103917,0.00474914,-0.00123329,0.00795521,0.00168383,-0.00144631,0.00717207,-0.000655822,-0.0370055,-0.027554,0.00943926,0.0229367,0.0311806,0.0454987,0.0686793,0.0899783,0.122892,0.177445,0.220444,0.22158
9.938e-006,0.0181611,0.0137647,0.0141536,0.0113945,0.00951787,0.0123866,0.00973743,0.000336787,0.000258477,0.00622665,0.0026921,-0.000804175,0.00713331,0.00159131,-0.0320703,-0.0275704,0.00932377,0.0238502,0.029909,0.0457728,0.0671299,0.0899258,0.121723,0.17542,0.21808,0.219443
1.0038e-005,0.0158801,0.0170408,0.0133578,0.0123149,0.00925862,0.009352,0.0103217,0.00277213,0.000852704,0.00775725,0.00320096,-0.00168797,0.00751918,0.00196906,-0.0347872,-0.0266433,0.0084987,0.023005,0.0306882,0.0447078,0.0665143,0.0889807,0.120964,0.174233,0.214933,0.218075
1.0138e-005,0.0126267,0.0107955,0.00969813,0.0111201,0.0112938,0.0111829,0.00934742,0.00211728,0.00220437,0.00653482,0.00169614,-0.00181668,0.00716662,0.00179948,-0.0317308,-0.027661,0.00905188,0.0226058,0.0300664,0.044946,0.0663588,0.087841,0.119491,0.172679,0.213784,0.215326
1.0238e-005,0.0215373,0.0126087,0.0132584,0.00919125,0.0115935,0.00949067,0.00878524,0.000894838,-2.51665e-005,0.00668755,0.000515018,-0.00306992,0.00818502,0.000801031,-0.0350931,-0.0253692,0.00887901,0.0214602,0.0293391,0.0431816,0.0649966,0.0873165,0.118112,0.170686,0.21158,0.214492
1.0338e-005,0.0160708,0.013646,0.0187911,0.011829,0.0116039,0.0118535,0.00842779,0.000246568,0.00231913,0.00620504,-0.000277429,-0.00187658,0.00647369,0.00275784,-0.0321299,-0.0239259,0.00887541,0.0233062,0.0301741,0.043477,0.0644773,0.0855993,0.116444,0.168702,0.209796,0.211451
1.0438e-005,0.0178309,0.0115447,0.0152219,0.0105027,0.00998539,0.00994992,0.00698626,0.00371942,-0.000560715,0.00823381,0.00169553,-0.00068904,0.00723914,0.0018365,-0.0321876,-0.0238316,0.00892281,0.0228079,0.0283287,0.042927,0.063688,0.0850946,0.115596,0.166643,0.206922,0.208685
1.0538e-005,0.0203023,0.0170536,0.0123643,0.00948676,0.00922463,0.0106246,0.00825158,0.00161036,-0.00048341,0.00731042,-0.00226815,-0.00219614,0.00578059,0.00196768,-0.0324711,-0.0264352,0.00878623,0.0213903,0.0286052,0.0432162,0.0636796,0.0835598,0.114319,0.164761,0.205143,0.206765
1.0638e-005,0.0210286,0.0145422,0.0132106,0.00845909,0.00858402,0.0101514,0.0122854,0.00337898,-0.00126678,0.00536124,0.000982928,-0.00354305,0.00604192,-0.000379226,-0.034177,-0.0223,0.00816627,0.0212935,0.0288422,0.0426621,0.0620652,0.0829317,0.112898,0.163984,0.203669,0.204971
1.0738e-005,0.0158117,0.0114796,0.0110858,0.0111059,0.00823012,0.0100022,0.00855039,0.00298753,0.00314265,0.00927928,0.00107191,-0.00286716,0.00719415,0.0018149,-0.0344463,-0.0255805,0.00899825,0.0210811,0.0281934,0.0415154,0.0624053,0.0825829,0.111712,0.161868,0.201543,0.203775
1.0838e-005,0.0167198,0.0118572,0.00945886,0.00660894,0.0113277,0.00895011,0.00999332,0.00139224,-0.00121463,0.00884852,0.000449054,-0.00225517,0.00720159,0.00179136,-0.0323214,-0.0222868,0.00976295,0.0213066,0.0263267,0.0403442,0.061594,0.0814372,0.111139,0.161202,0.198708,0.202765
1.0938e-005,0.0136265,0.00970885,0.0170513,0.00923985,0.00709166,0.0107541,0.00925557,0.00270766,-0.00104489,0.00368955,0.00216179,-0.00155447,0.0064213,0.00136443,-0.0310378,-0.0224779,0.00878573,0.0215693,0.0282133,0.0414784,0.0609751,0.0802555,0.109625,0.158465,0.197798,0.200193
1.1038e-005,0.012067,0.0145047,0.0162633,0.0128729,0.00992339,0.00855172,0.00698768,0.00234458,0.00034039,0.00730298,0.00163822,-0.00259215,0.0056604,0.00183874,-0.0320033,-0.0225148,0.00890247,0.0219444,0.0282743,0.0406915,0.0601789,0.0791925,0.108773,0.157511,0.19503,0.198212
1.1138e-005,0.012729,0.0132934,0.0115236,0.0114221,0.00974051,0.00930358,0.00813457,0.00232995,0.00105847,0.00642778,0.00152475,-0.00135449,0.0059042,0.00151,-0.0293738,-0.0227917,0.00859169,0.0207387,0.0266774,0.0405326,0.059219,0.0784985,0.108068,0.155937,0.192845,0.196331
1.1238e-005,0.0127404,0.0115931,0.0103216,0.00793312,0.010449,0.00861652,0.00747979,0.00105384,0.00021342,0.00620712,0.00117004,-0.00139087,0.00542237,0.00260192,-0.0315465,-0.0236488,0.00824291,0.0200662,0.0271298,0.0405481,0.05896,0.077855,0.106532,0.154548,0.191877,0.19384
1.1338e-005,0.0165399,0.00695006,0.0100284,0.0137041,0.00886465,0.0105283,0.00910918,0.00260882,0.00231616,0.00572337,0.000860193,-0.00118902,0.00510989,0.00154122,-0.0295253,-0.0188731,0.00874179,0.0197546,0.0265162,0.0400998,0.0582642,0.0776038,0.105378,0.152333,0.189345,0.192402
1.1438e-005,0.0223678,0.0182098,0.0126383,0.00943604,0.00783886,0.00857997,0.00841241,0.00255294,0.000232341,0.00822711,0.000807452,-0.00138304,0.00543224,0.000505273,-0.0278728,-0.0222071,0.00752004,0.0196649,0.0264905,0.0394013,0.0579526,0.0763935,0.103861,0.151034,0.18752,0.190845
