Layout 1,,,,Layout 2,,,,Layout 3,,,,Layout 4,,,,Layout 5,,,,Layout 6,,,,Layout 7,,,,Layout 8,,,,Layout 9,,,,Layout 10,,
8163,50.943685,0.448974,,5717,52.407926,-2.116982,,6210,52.138225,-1.897103,,2206,55.688512,-2.047047,,6815,51.820041,-2.913419,,7508,51.356251,0.040007,,3088,54.697771,-2.744126,,7508,51.356251,0.040007,,7590,51.280615,-2.902679,,3406,54.291117,-3.044046
3960,53.66081,-0.834115,,3358,54.379683,-0.813835,,7338,51.500557,-0.601918,,1920,55.975336,-4.611502,,7129,51.642797,-2.476296,,7350,51.48421,0.405812,,4100,53.485347,-2.572035,,6936,51.765328,-0.231451,,3938,53.665446,-2.498798,,7086,51.677542,-0.379515
7162,51.628264,-0.0923,,3859,53.754161,-2.727347,,5715,52.407689,-2.263985,,7848,51.136203,-0.255599,,8009,51.033527,0.453709,,7353,51.453636,-3.553755,,4056,53.52899,-2.798914,,7799,51.136007,-3.75748,,2302,55.542876,-3.631675,,1943,55.913118,-5.327582
7038,51.67298,-3.92282,,5410,52.586524,-1.453252,,7768,51.183191,-0.396914,,7235,51.576921,0.266371,,2111,55.770378,-3.402045,,3291,54.425904,-3.04747,,5783,52.358176,-3.071319,,7087,51.676522,-0.307233,,6805,51.812172,-3.638592,,8239,50.901656,0.304532
4585,53.080061,-2.715934,,3253,54.471477,-2.971478,,5875,52.318023,-2.116745,,7414,51.416009,-2.833441,,7071,51.687497,-1.46415,,7514,51.347961,0.470474,,7532,51.327032,-2.688303,,7992,51.052693,-0.758128,,7229,51.584481,-0.166309,,8221,50.919906,-0.975074
7393,51.452842,-0.387485,,5322,52.632678,-2.117581,,6125,52.183092,-1.823869,,5880,52.317816,-1.749982,,7781,51.166761,0.532302,,6935,51.766396,-0.303873,,7505,51.359803,-0.175297,,6431,51.962598,-5.099809,,3933,53.663273,-2.877122,,3528,54.159766,-2.504724
8241,50.898763,0.446615,,6125,52.183092,-1.823869,,1831,56.106453,-4.781226,,8001,51.044111,-0.116401,,2088,55.822965,-2.286622,,1708,56.308349,-3.502514,,7472,51.372744,-2.545321,,6719,51.858099,-3.567651,,7929,51.086659,0.028121,,4524,53.12543,-2.641966
4230,53.347519,-3.020849,,2756,55.10371,-1.576166,,7501,51.363924,-0.462435,,7011,51.72248,-0.377909,,3638,54.025845,-2.1978,,3760,53.889056,-1.284243,,3755,53.890721,-1.664612,,5160,52.722147,-2.339909,,7457,51.397228,0.257476,,7402,51.442152,0.259691
4057,53.52947,-2.723492,,4096,53.483524,-2.87341,,7443,51.41229,-0.748409,,6939,51.761858,-0.014215,,7569,51.312546,-0.033679,,7315,51.508604,-2.258757,,4061,53.530915,-2.421784,,7348,51.487075,0.261912,,7510,51.353663,0.183519,,2573,55.283997,-2.204007
6904,51.776984,-2.622654,,3224,54.519796,-2.354666,,6593,51.937676,0.211768,,3123,54.654346,-2.433335,,1537,56.521832,-4.242514,,7511,51.352303,0.255266,,4585,53.080061,-2.715934,,7296,51.531998,0.264139,,8381,50.762212,-4.523375,,3838,53.799182,-1.285775
7016,51.716929,-0.016184,,7236,51.575506,0.338466,,7773,51.177745,-0.039421,,6765,51.855197,-0.227929,,3691,53.975328,-0.825351,,6823,51.823117,-2.333101,,1919,55.968135,-4.931569,,6541,51.947976,-3.570783,,2152,55.727177,-3.241263,,7703,51.21469,0.391731
2847,55.014292,-1.733492,,5876,52.318073,-2.043392,,2231,55.638845,-3.079597,,7161,51.629415,-0.164497,,7689,51.230881,-0.610107,,7234,51.578292,0.194271,,1817,56.175473,-3.336232,,7564,51.318018,-0.392218,,2519,55.323687,-3.149818,,4137,53.438013,-2.947746
7408,51.408694,-3.552231,,7290,51.539546,-0.168116,,7159,51.631584,-0.308907,,7352,51.481169,0.549687,,3326,54.378754,-3.277218,,7351,51.482711,0.477753,,3874,53.755666,-1.589854,,7294,51.534691,0.120075,,5325,52.63269,-1.895947,,8085,50.988606,0.451338
7457,51.397228,0.257476,,7566,51.315961,-0.248789,,1022,57.054017,-4.604336,,7040,51.675258,-3.77828,,8119,50.96737,-2.682974,,3408,54.292349,-2.890437,,7297,51.530585,0.336162,,3141,54.601634,-3.438995,,4244,53.351748,-1.819089,,7510,51.353663,0.183519
7087,51.676522,-0.307233,,5401,52.587728,-2.117461,,4525,53.125809,-2.56725,,1121,56.978648,-3.776227,,7411,51.411351,-3.336627,,3798,53.844548,-1.360999,,585,57.521693,-3.46858,,7625,51.273076,-0.393787,,7506,51.358663,-0.103524,,7769,51.182189,-0.325407
4515,53.119906,-3.314308,,7629,51.268793,-0.107227,,6054,52.223464,-0.94533,,3706,53.93508,-2.502009,,8127,50.969311,-2.113332,,7685,51.233932,-0.896494,,3334,54.383697,-2.661445,,1764,56.196193,-4.78772,,3412,54.294226,-2.583188,,8208,50.924361,-1.899804
7294,51.534691,0.120075,,4068,53.531611,-1.893756,,3983,53.621383,-2.195904,,2177,55.66598,-4.352315,,7578,51.299933,0.611362,,4107,53.486707,-2.044576,,1574,56.483601,-3.834229,,755,57.317794,-4.872139,,5833,52.334453,0.5985,,4453,53.165642,-3.24091
8157,50.951857,0.022246,,3366,54.335356,-3.122068,,6267,52.074857,-4.085973,,2005,55.90966,-2.927135,,7414,51.416009,-2.833441,,7574,51.305977,0.324734,,7238,51.572543,0.482636,,7196,51.597526,-2.548009,,445,57.642298,-4.39498,,7503,51.361952,-0.318858
7295,51.533367,0.19211,,7513,51.349452,0.398744,,7501,51.363924,-0.462435,,176,58.220495,-4.689268,,4515,53.119906,-3.314308,,7351,51.482711,0.477753,,3636,54.025497,-2.350447,,3125,54.654801,-2.278342,,3302,54.43028,-2.199743,,3166,54.60917,-1.503907
7111,51.629208,-3.848723,,6767,51.852921,-0.082812,,1949,55.928739,-4.688419,,6767,51.852921,-0.082812,,2553,55.271223,-3.77793,,5908,52.295627,0.302894,,7514,51.347961,0.470474,,5193,52.703995,0.102303,,1286,56.77161,-5.157666,,7294,51.534691,0.120075
4185,53.394173,-2.796387,,7405,51.437795,0.47532,,1334,56.730785,-4.990711,,6934,51.767419,-0.376298,,7779,51.169769,0.389405,,7168,51.620426,0.340775,,7092,51.670757,0.05411,,7847,51.137247,-0.327033,,4914,52.846658,-3.603029,,6456,51.996441,-3.281152
3381,54.340569,-1.968588,,5402,52.587778,-2.043658,,7862,51.117013,0.743933,,2880,54.969124,-2.358614,,7848,51.136203,-0.255599,,4950,52.85266,-0.930142,,7396,51.449676,-0.171716,,5772,52.348099,-3.878574,,3156,54.609867,-2.278035,,7127,51.641717,-2.693057
6896,51.772484,-3.202331,,5169,52.722185,-1.673646,,6939,51.761858,-0.014215,,2206,55.688512,-2.047047,,4765,52.934414,-3.755069,,7406,51.436255,0.547184,,7638,51.256594,0.537237,,1772,56.209042,-4.143588,,152,58.263531,-4.777789,,4154,53.441312,-1.668162
1602,56.430571,-4.318234,,7989,51.054771,-0.9721,,7635,51.261054,0.322466,,3299,54.429677,-2.430961,,3618,54.066585,-0.975585,,3057,54.742199,-2.822609,,6042,52.228044,-1.823691,,5166,52.722589,-1.895733,,7226,51.587663,-0.382716,,7661,51.237517,-2.615343
8392,50.776476,-3.743967,,7401,51.443516,0.187803,,7564,51.318018,-0.392218,,3430,54.292986,-1.200437,,608,57.435379,-5.548048,,7299,51.527627,0.480191,,8710,50.200021,-5.404565,,7886,51.099609,-3.041971,,7402,51.442152,0.259691,,7776,51.173953,0.175016
7294,51.534691,0.120075,,3522,54.155641,-3.117201,,1829,56.10273,-4.941798,,2453,55.41846,-1.65179,,8709,50.197948,-5.474495,,6018,52.217596,-3.580279,,4145,53.441272,-2.345622,,1988,55.891929,-4.286002,,1854,56.045466,-5.419293,,3051,54.738143,-3.2885
6972,51.727538,-3.201138,,8378,50.813179,0.229191,,2226,55.634709,-3.476626,,4470,53.172102,-1.969448,,532,57.555601,-4.222115,,3379,54.340511,-2.122401,,6936,51.765328,-0.231451,,2026,55.848494,-4.203572,,1895,56.021887,-4.534401,,7575,51.304532,0.3964
7235,51.576921,0.266371,,7236,51.575506,0.338466,,5397,52.587067,-2.412665,,7167,51.621843,0.26861,,7016,51.716929,-0.016184,,5686,52.401563,1.48466,,3257,54.473563,-2.662894,,7295,51.533367,0.19211,,7724,51.180947,-3.759189,,7293,51.535971,0.048034
4097,53.484051,-2.798069,,3541,54.159824,-1.509296,,7092,51.670757,0.05411,,5242,52.677627,-2.117702,,7763,51.187545,-0.754507,,6851,51.811332,-0.302186,,7402,51.442152,0.259691,,7461,51.39134,0.544688,,5646,52.451679,-1.454923,,3773,53.879089,-0.295598
7395,51.450775,-0.243635,,7459,51.394372,0.401094,,5963,52.272195,-1.530405,,7446,51.409789,-0.532793,,3388,54.339228,-1.430257,,3212,54.513527,-3.28142,,3979,53.620506,-2.498269,,7510,51.353663,0.183519,,3211,54.512685,-3.358629,,3313,54.428707,-1.351944
7697,51.222679,-0.037512,,6718,51.857109,-3.640224,,1840,56.120624,-4.058227,,5406,52.587519,-1.74845,,8000,51.045238,-0.187687,,3140,54.60069,-3.516366,,7814,51.147203,-2.685624,,2385,55.454083,-3.548938,,5769,52.344394,-4.098641,,5721,52.407851,-1.822975
2125,55.77804,-2.286293,,7403,51.440743,0.331573,,7166,51.623216,0.196438,,7089,51.674349,-0.162681,,4292,53.306894,-1.894315,,2417,55.393522,-4.494028,,5720,52.407939,-1.896476,,3977,53.619781,-2.649443,,7493,51.370055,-1.036886,,3222,54.519245,-2.509147
2919,54.921912,-2.826271,,4396,53.213891,-2.867916,,4024,53.576441,-2.195696,,8350,50.834333,-2.184008,,6114,52.18155,-2.628288,,7096,51.665345,0.34309,,7964,51.056848,-2.755633,,4530,53.127003,-2.193649,,6044,52.227735,-1.677284,,2266,55.591602,-3.316321
1849,56.130562,-3.334674,,7571,51.31005,0.109702,,6856,51.805539,0.060232,,3323,54.422116,-0.581413,,7459,51.394372,0.401094,,7049,51.683307,-3.127641,,3211,54.512685,-3.358629,,1696,56.292798,-4.471499,,4340,53.260638,-2.569033,,7852,51.131592,0.030089
4031,53.576138,-1.667107,,7345,51.493465,-0.097934,,6856,51.805539,0.060232,,1880,56.08565,-3.333121,,3615,54.068318,-1.204759,,1216,56.894867,-3.279726,,7296,51.531998,0.264139,,4282,53.305199,-2.64466,,3671,53.980559,-2.35007,,2442,55.417847,-2.520641
3113,54.649096,-3.208187,,7040,51.675258,-3.77828,,7635,51.261054,0.322466,,3063,54.744464,-2.356626,,6978,51.731174,-2.766825,,3157,54.61002,-2.200622,,4102,53.485973,-2.421338,,3904,53.711118,-2.272075,,7923,51.093304,-0.400024,,4770,52.939324,-3.383234
7192,51.595286,-2.908903,,8227,50.91538,-0.548397,,2072,55.813366,-3.563179,,3413,54.294573,-2.506371,,7160,51.630522,-0.2367,,8705,50.281017,-3.795976,,4281,53.30477,-2.719688,,1992,55.897449,-3.966416,,7088,51.675458,-0.234955,,8285,50.87902,-1.686689
2033,55.857233,-3.644827,,4862,52.902423,-1.969638,,8362,50.832138,-1.261002,,7471,51.372388,-2.61715,,6851,51.811332,-0.302186,,4189,53.3958,-2.49564,,6588,51.943945,-0.151683,,7572,51.308736,0.181385,,6963,51.719075,-3.852387,,825,57.303645,-2.712967
7397,51.448532,-0.099802,,4067,53.531655,-1.96919,,5558,52.497828,-2.117221,,6542,51.948924,-3.498061,,4515,53.119906,-3.314308,,6966,51.722297,-3.63534,,4660,53.036997,-1.745841,,6890,51.767235,-3.636964,,7693,51.22713,-0.323776,,4399,53.215315,-2.643309
4524,53.12543,-2.641966,,3122,54.654044,-2.51083,,2984,54.815867,-4.14698,,7853,51.13033,0.101499,,6139,52.177122,-0.800177,,7403,51.440743,0.331573,,1001,57.123503,-2.792085,,2179,55.668922,-4.193465,,7501,51.363924,-0.462435,,6897,51.773203,-3.12988
7460,51.392878,0.472894,,2573,55.283997,-2.204007,,6677,51.900131,-0.226161,,7096,51.665345,0.34309,,7891,51.102246,-2.684959,,7413,51.412902,-3.192874,,3525,54.158584,-2.73442,,8205,50.924349,-2.113223,,4335,53.258261,-2.943768,,7750,51.193749,-1.684559
7565,51.317012,-0.320501,,7910,51.102321,-1.328116,,8168,50.935685,0.804415,,2574,55.284104,-2.125287,,5244,52.677681,-1.969794,,4718,52.992313,-2.044065,,3786,53.845939,-2.272948,,4187,53.395081,-2.646017,,7774,51.176524,0.032063,,4057,53.52947,-2.723492
4057,53.52947,-2.723492,,3577,54.114551,-1.433343,,5798,52.363029,-1.970009,,6461,51.999839,-2.917074,,2101,55.758709,-4.198504,,7296,51.531998,0.264139,,385,57.701942,-5.65807,,1541,56.527272,-3.917636,,7906,51.103614,-1.613758,,8226,50.916243,-0.619502
4199,53.396554,-1.743704,,6210,52.138225,-1.897103,,7455,51.399908,0.113835,,1637,56.392584,-3.910859,,1071,57.01702,-4.189879,,3641,54.026004,-1.968825,,3936,53.66472,-2.650134,,7513,51.349452,0.398744,,8131,50.96924,-1.828499,,442,57.637293,-4.645984
5550,52.495777,-2.706407,,5955,52.273071,-2.116627,,5087,52.767579,-1.969732,,4063,53.531352,-2.270921,,5957,52.273125,-1.97007,,1841,56.121937,-3.977856,,1728,56.241063,-4.790981,,7457,51.397228,0.257476,,410,57.664127,-5.402638,,6806,51.81316,-3.566091
2937,54.923346,-1.422034,,7350,51.48421,0.405812,,5089,52.767449,-1.82152,,7114,51.632419,-3.632105,,3699,53.967821,-0.215749,,4962,52.841292,-0.039557,,346,57.805165,-5.163345,,7403,51.440743,0.331573,,7452,51.403598,-0.101665,,1762,56.192458,-4.948666
6807,51.814104,-3.493585,,6044,52.227735,-1.677284,,6232,52.125875,-0.290254,,5240,52.677388,-2.265608,,4393,53.212044,-3.0925,,1627,56.37747,-4.719957,,1935,56.000076,-2.849126,,2168,55.733443,-1.967479,,3082,54.69402,-3.209522,,1828,56.10079,-5.022069
3786,53.845939,-2.272948,,2468,55.358638,-3.939612,,6680,51.896644,-0.008276,,7937,51.075362,0.598693,,3090,54.698624,-2.588974,,7960,51.054655,-3.040961,,3937,53.665107,-2.574467,,5244,52.677681,-1.969794,,3240,54.517106,-1.118824,,7226,51.587663,-0.382716
6677,51.900131,-0.226161,,4343,53.261499,-2.34417,,3403,54.288903,-3.274436,,7089,51.674349,-0.162681,,7726,51.183011,-3.61618,,4725,52.991363,-1.522642,,7456,51.39859,0.185658,,3576,54.114887,-1.509827,,5218,52.662582,-3.892034,,7236,51.575506,0.338466
7402,51.442152,0.259691,,3458,54.25069,-2.045396,,6939,51.761858,-0.014215,,3979,53.620506,-2.498269,,1930,55.989703,-3.81077,,8636,50.391199,-4.996096,,134,58.315349,-4.440334,,3020,54.783065,-3.289928,,4396,53.213891,-2.867916,,7815,51.147601,-2.614147
3354,54.382315,-1.121714,,5648,52.450909,-1.307783,,8231,50.911497,-0.264015,,7986,51.056457,-1.186094,,6856,51.805539,0.060232,,7233,51.579618,0.122165,,4399,53.215315,-2.643309,,7726,51.183011,-3.61618,,3320,54.424609,-0.812538,,4280,53.3032,-2.944758
4275,53.297885,-3.469821,,4317,53.290489,-0.019046,,5089,52.767449,-1.82152,,5640,52.45289,-1.896371,,6618,51.886657,-4.513222,,7406,51.436255,0.547184,,5870,52.317091,-2.483501,,1819,56.177108,-3.175199,,7456,51.39859,0.185658,,4101,53.485684,-2.496687
3336,54.384443,-2.507477,,7459,51.394372,0.401094,,3158,54.610124,-2.123209,,4897,52.864485,1.001552,,3993,53.620233,-1.439984,,7361,51.461899,-2.69033,,4329,53.252955,-3.46828,,5432,52.567908,0.16957,,5231,52.674028,-2.931128,,3240,54.517106,-1.118824
3975,53.618866,-2.80061,,3455,54.250384,-2.275612,,7503,51.361952,-0.318858,,8011,51.030447,0.596179,,6808,51.815002,-3.421076,,7404,51.439291,0.40345,,4292,53.306894,-1.894315,,7404,51.439291,0.40345,,3979,53.620506,-2.498269,,5569,52.495857,-1.307078
6901,51.775631,-2.84005,,1571,56.479767,-4.077632,,5881,52.317638,-1.67663,,7553,51.326193,-1.181328,,6210,52.138225,-1.897103,,7015,51.718128,-0.08852,,1505,56.572167,-3.919908,,7291,51.538399,-0.096061,,3157,54.61002,-2.200622,,3936,53.66472,-2.650134
3896,53.708209,-2.878056,,4200,53.396369,-1.668511,,6677,51.900131,-0.226161,,6937,51.764216,-0.159034,,7014,51.719283,-0.16086,,7404,51.439291,0.40345,,7347,51.489764,0.117989,,7879,51.094087,-3.541672,,4031,53.576138,-1.667107,,7770,51.181143,-0.253903
4468,53.172046,-2.11905,,3564,54.115125,-2.427692,,7225,51.588635,-0.45486,,6977,51.73068,-2.839216,,4330,53.253854,-3.39336,,1273,56.856154,-2.294474,,3336,54.384443,-2.507477,,7352,51.481169,0.549687,,3819,53.799099,-2.728125,,4054,53.527887,-2.949752
3183,54.562979,-2.74167,,5480,52.542828,-2.043614,,3902,53.710678,-2.423579,,7817,51.148264,-2.471188,,979,57.098887,-4.607483,,7405,51.437795,0.47532,,3256,54.473116,-2.740043,,3030,54.78884,-2.512528,,7167,51.621843,0.26861,,3298,54.429377,-2.508032
7705,51.211678,0.534766,,2790,55.058729,-2.437692,,1970,55.955156,-2.848142,,3076,54.74323,-1.346932,,5327,52.632468,-1.748192,,4347,53.261988,-2.044342,,6851,51.811332,-0.302186,,7109,51.626845,-3.993111,,3224,54.519796,-2.354666,,7588,51.281759,1.327444
8448,50.733563,-3.60066,,7235,51.576921,0.266371,,608,57.435379,-5.548048,,3818,53.798614,-2.80403,,906,57.209205,-3.290584,,7238,51.572543,0.482636,,6680,51.896644,-0.008276,,5161,52.722336,-2.265881,,773,57.343033,-3.378358,,7163,51.627069,-0.020107
7513,51.349452,0.398744,,4399,53.215315,-2.643309,,8148,50.961192,-0.61817,,4678,53.02656,-0.40396,,5642,52.452669,-1.749219,,7306,51.502044,-3.267239,,2747,55.104122,-2.281456,,3280,54.470269,-0.888371,,5318,52.632016,-2.413088,,3933,53.663273,-2.877122
4336,53.258831,-2.868825,,5165,52.722631,-1.969763,,3120,54.653291,-2.665816,,7227,51.586647,-0.310576,,3275,54.473201,-1.274084,,5686,52.401563,1.48466,,763,57.331199,-4.208545,,3644,54.025727,-1.739852,,5011,52.812485,-1.895518,,7170,51.617458,0.485088
3246,54.465931,-3.511379,,5533,52.481684,-3.957897,,4465,53.171611,-2.343451,,4209,53.392573,-0.991841,,6630,51.902046,-3.641861,,5440,52.555631,0.759095,,7804,51.140831,-3.400275,,7930,51.085399,0.099462,,3141,54.601634,-3.438995,,3976,53.619347,-2.725028
3495,54.205597,-2.198658,,3269,54.475095,-1.737008,,7228,51.585586,-0.23844,,629,57.472477,-3.800127,,4233,53.35014,-2.645337,,1673,56.351186,-3.66603,,7509,51.354979,0.111766,,7362,51.462301,-2.618362,,7457,51.397228,0.257476,,680,57.431896,-3.464981
4332,53.255511,-3.24351,,7928,51.087875,-0.043224,,2934,54.924234,-1.656071,,6764,51.856268,-0.300495,,3690,53.976049,-0.90157,,3896,53.708209,-2.878056,,7511,51.352303,0.255266,,6571,51.956865,-1.388181,,5014,52.812081,-1.672973,,8215,50.922872,-1.401842
6524,51.924997,-4.806281,,2687,55.140654,-3.458327,,3026,54.787128,-2.82352,,5500,52.53419,-0.569314,,420,57.683884,-4.565493,,826,57.304088,-2.629988,,8610,50.50784,-3.663532,,7752,51.193275,-1.541455,,1171,56.937982,-3.445561,,3129,54.655117,-1.968346
3453,54.249935,-2.429086,,2256,55.580524,-4.1092,,7501,51.363924,-0.462435,,7351,51.482711,0.477753,,7925,51.091263,-0.257291,,43,58.500909,-4.10992,,7633,51.263809,0.179257,,1606,56.436204,-3.99415,,5797,52.363024,-2.043436,,4191,53.39633,-2.345257
1869,56.07295,-4.216367,,7394,51.451831,-0.315558,,5251,52.676419,-1.45213,,6982,51.732707,-2.47724,,3122,54.654044,-2.51083,,7237,51.574047,0.410554,,7169,51.618964,0.412935,,7725,51.182001,-3.687687,,5248,52.677237,-1.673981,,3866,53.756207,-2.196531
7055,51.686671,-2.693743,,7352,51.481169,0.549687,,4339,53.260257,-2.643984,,7090,51.673196,-0.090412,,3592,54.103685,-0.286399,,391,57.715479,-5.155511,,7448,51.407901,-0.389067,,4397,53.214413,-2.793049,,8014,51.025501,0.809835,,6763,51.857294,-0.373065
1952,55.935306,-4.368617,,3509,54.202588,-1.12553,,6936,51.765328,-0.231451,,7237,51.574047,0.410554,,6629,51.90101,-3.714502,,2611,55.238138,-2.518291,,4019,53.575228,-2.573248,,3876,53.755051,-1.438193,,7401,51.443516,0.187803,,4054,53.527887,-2.949752
3146,54.605615,-3.052079,,7170,51.617458,0.485088,,3091,54.698976,-2.511395,,8014,51.025501,0.809835,,6133,52.180768,-1.238857,,7096,51.665345,0.34309,,19,58.538008,-4.541713,,7352,51.481169,0.549687,,2475,55.36615,-3.387717,,3518,54.195608,-0.435892
2974,54.879498,-1.734382,,3567,54.115722,-2.198228,,5089,52.767449,-1.82152,,7448,51.407901,-0.389067,,3591,54.104749,-0.362835,,7019,51.713064,0.20079,,529,57.550944,-4.472556,,2550,55.267558,-4.013873,,6005,52.219913,1.543633,,3740,53.888486,-2.805754
7348,51.487075,0.261912,,7451,51.40474,-0.173509,,7843,51.140986,-0.612808,,3746,53.890681,-2.349318,,1868,56.071483,-4.296624,,3027,54.78763,-2.745775,,7404,51.439291,0.40345,,3053,54.739694,-3.133216,,4579,53.076525,-3.163706,,3062,54.744211,-2.434294
7446,51.409789,-0.532793,,5484,52.542569,-1.748707,,6935,51.766396,-0.303873,,4096,53.483524,-2.87341,,3132,54.654833,-1.735849,,5023,52.808364,-1.005409,,5803,52.362365,-1.602877,,4014,53.572823,-2.950758,,7129,51.642797,-2.476296,,5721,52.407851,-1.822975
7095,51.666765,0.270854,,5127,52.729825,0.992288,,2634,55.175066,-4.166252,,6941,51.759322,0.130583,,3680,53.980599,-1.663891,,3381,54.340569,-1.968588,,4196,53.396825,-1.969287,,4330,53.253854,-3.39336,,3794,53.845782,-1.664971,,2929,54.924712,-2.046151
7626,51.272071,-0.322141,,4062,53.531157,-2.346353,,7640,51.253402,0.680386,,8010,51.032009,0.524947,,5793,52.362552,-2.337143,,8266,50.874835,-3.03695,,7699,51.220191,0.10559,,1541,56.527272,-3.917636,,5955,52.273071,-2.116627,,2137,55.709318,-4.434518
2769,55.041732,-4.080786,,3566,54.115572,-2.274717,,5248,52.677237,-1.673981,,6768,51.851716,-0.010261,,2980,54.806716,-4.613365,,7089,51.674349,-0.162681,,4143,53.440742,-2.496163,,7689,51.230881,-0.610107,,7171,51.615908,0.557235,,6935,51.766396,-0.303873
1530,56.51027,-4.810746,,8495,50.688617,-3.59913,,6313,52.086472,-0.729634,,7504,51.360899,-0.247075,,4401,53.216029,-2.493563,,5880,52.317816,-1.749982,,7400,51.444836,0.115909,,4184,53.393648,-2.871569,,4197,53.396782,-1.894092,,3184,54.563428,-2.664351
8032,51.006816,-3.324966,,6237,52.120017,0.074707,,5796,52.362975,-2.116864,,1748,56.266935,-3.177952,,2838,55.013799,-2.437203,,7352,51.481169,0.549687,,5034,52.798725,-0.189812,,4394,53.212706,-3.017641,,233,58.149215,-3.579294,,4141,53.440022,-2.646699
3823,53.800558,-2.424485,,4016,53.573928,-2.799761,,5829,52.340542,0.305228,,3443,54.244762,-3.196341,,3308,54.43016,-1.737296,,7258,51.552885,-2.475356,,4132,53.472569,-0.161256,,7853,51.13033,0.101499,,3177,54.559246,-3.205529,,1922,55.978625,-4.451416
2931,54.924671,-1.890118,,3901,53.710386,-2.49933,,4778,52.944761,-2.788109,,7298,51.529129,0.40818,,1118,56.974903,-4.022858,,1770,56.206144,-4.30467,,3453,54.249935,-2.429086,,3341,54.385447,-2.122535,,5909,52.294175,0.376148,,4230,53.347519,-3.020849
7119,51.636884,-3.270994,,7239,51.570995,0.554712,,544,57.570764,-3.05256,,2880,54.969124,-2.358614,,4055,53.528462,-2.874334,,7574,51.305977,0.324734,,4394,53.212706,-3.017641,,6852,51.810263,-0.229692,,3701,53.932885,-2.882766,,7777,51.172602,0.246485
2042,55.864741,-2.926065,,7458,51.395822,0.329288,,7931,51.084096,0.170798,,1842,56.123198,-3.897479,,3876,53.755051,-1.438193,,7350,51.48421,0.405812,,7238,51.572543,0.482636,,7853,51.13033,0.101499,,5715,52.407689,-2.263985,,6765,51.855197,-0.227929
4331,53.254706,-3.318437,,7096,51.665345,0.34309,,1845,56.126668,-3.656309,,7400,51.444836,0.115909,,8362,50.832138,-1.261002,,6728,51.864991,-2.914329,,7568,51.313728,-0.105378,,5599,52.462318,0.900484,,4100,53.485347,-2.572035,,7295,51.533367,0.19211
4312,53.296128,-0.393927,,1761,56.190511,-5.029123,,1655,56.323081,-5.120511,,3565,54.115373,-2.351205,,6676,51.901203,-0.298799,,7296,51.531998,0.264139,,1672,56.350073,-3.746897,,3190,54.565086,-2.200401,,8225,50.917062,-0.69061,,3879,53.753769,-1.210713
7592,51.281632,-2.759315,,7235,51.576921,0.266371,,7091,51.671999,-0.018148,,77,58.468054,-3.164965,,7854,51.129025,0.172904,,5262,52.669869,-0.638832,,8731,50.101726,-5.677336,,7843,51.140986,-0.612808,,7623,51.274955,-0.537092,,3972,53.617134,-3.027343
4531,53.127101,-2.118926,,7572,51.308736,0.181385,,8243,50.895698,0.588674,,4099,53.484962,-2.647382,,6735,51.867843,-2.40605,,7403,51.440743,0.331573,,4345,53.261838,-2.194257,,8002,51.04294,-0.045119,,5244,52.677681,-1.969794,,5956,52.273121,-2.043348
7049,51.683307,-3.127641,,3977,53.619781,-2.649443,,3303,54.430383,-2.122669,,8293,50.875552,-1.047115,,7878,51.093124,-3.613044,,6248,52.103158,0.877108,,7511,51.352303,0.255266,,2632,55.172177,-4.323136,,7512,51.3509,0.327008,,4012,53.571528,-3.101745
7303,51.499511,-3.483278,,5928,52.25455,-4.094396,,565,57.487,-5.302672,,7511,51.352303,0.255266,,4102,53.485973,-2.421338,,7858,51.123367,0.458468,,5784,52.358819,-2.997911,,1566,56.472316,-4.483158,,4279,53.302582,-3.019777,,1928,55.987245,-3.970973
7845,51.139204,-0.469913,,2178,55.667477,-4.272894,,7561,51.320775,-0.607391,,7020,51.711686,0.273104,,7284,51.545502,-0.60054,,7286,51.543694,-0.456383,,7233,51.579618,0.122165,,8377,50.814513,0.158271,,508,57.619876,-2.216922,,7167,51.621843,0.26861
2662,55.194304,-1.96792,,5802,52.362589,-1.676302,,5878,52.318035,-1.896686,,2332,55.484883,-4.420653,,787,57.350396,-2.21533,,7160,51.630522,-0.2367,,5828,52.341951,0.231894,,4317,53.290489,-0.019046,,2293,55.531311,-4.344267,,4014,53.572823,-2.950758
7390,51.455612,-0.603291,,2631,55.170657,-4.401567,,5562,52.497753,-1.822614,,3399,54.332271,-0.584508,,3796,53.845261,-1.512982,,3522,54.155641,-3.117201,,3189,54.564933,-2.277729,,8225,50.917062,-0.69061,,3080,54.692372,-3.364626,,5054,52.766863,1.291367
8362,50.832138,-1.261002,,3569,54.115877,-2.045248,,7570,51.31132,0.038013,,8080,50.995536,0.095403,,6856,51.805539,0.060232,,153,58.265354,-4.692668,,4738,52.983534,-0.554511,,7461,51.39134,0.544688,,1966,55.951751,-3.248439,,8303,50.867589,-0.336706
2926,54.924397,-2.2802,,2727,55.090425,-3.84825,,7238,51.572543,0.482636,,1688,56.278225,-5.116854,,3703,53.933908,-2.730469,,1856,56.049807,-5.25903,,1781,56.219485,-3.418399,,2512,55.317253,-3.701191,,3061,54.743908,-2.511961,,5592,52.473825,0.385818
