,Ion current,,,Drift correction,
11.95555556,1.51102E-11,4.65734E-12,3.57545E-11,0.422609741,0.130258849
11.96388889,1.50908E-11,4.26622E-12,3.44623E-11,0.437893002,0.123793827
11.97222222,1.48436E-11,4.28128E-12,3.53589E-11,0.419798127,0.12108069
11.98055556,1.48393E-11,4.4741E-12,3.53481E-11,0.419804742,0.126572574
11.98888889,1.52703E-11,4.33738E-12,3.54234E-11,0.431079456,0.122443921
11.99694444,1.48274E-11,4.55062E-12,3.52051E-11,0.421171932,0.129260249
12.00527778,1.51489E-11,4.4337E-12,3.53621E-11,0.428393676,0.125379997
12.01361111,1.5151E-11,4.21458E-12,3.54621E-11,0.427244861,0.118847446
12.02194444,1.51037E-11,4.50082E-12,3.51879E-11,0.429229934,0.127908173
12.03027778,1.52316E-11,4.54505E-12,3.51385E-11,0.433473256,0.129346728
12.03833333,1.50037E-11,4.30553E-12,3.50353E-11,0.428245227,0.122891198
12.04666667,1.49973E-11,4.41852E-12,3.49504E-11,0.429102385,0.126422587
12.055,1.45716E-11,4.27324E-12,3.51729E-11,0.414284861,0.121492399
12.06333333,1.47468E-11,4.46746E-12,3.5045E-11,0.420796119,0.127477814
12.07166667,1.45727E-11,4.20562E-12,3.54438E-11,0.411149482,0.118656013
12.08,1.48984E-11,4.5241E-12,3.50837E-11,0.424653044,0.128951621
12.08805556,1.46651E-11,4.21671E-12,3.52696E-11,0.415800009,0.119556502
12.09638889,1.4649E-11,4.40919E-12,3.54588E-11,0.413127348,0.124346848
12.10472222,1.48887E-11,4.44279E-12,3.53202E-11,0.421534986,0.125786094
12.11305556,1.49876E-11,4.47135E-12,3.49622E-11,0.428680117,0.127890979
12.12138889,1.48629E-11,4.44474E-12,3.50901E-11,0.423563911,0.126666496
12.12944444,1.47242E-11,4.33287E-12,3.52987E-11,0.417131509,0.122748713
12.13777778,1.49081E-11,4.48764E-12,3.47214E-11,0.429363447,0.129247093
12.14611111,1.47715E-11,4.28367E-12,3.49783E-11,0.422304686,0.122466501
12.15444444,1.49564E-11,4.32047E-12,3.52417E-11,0.424394964,0.122595391
12.16277778,1.4836E-11,4.29987E-12,3.54771E-11,0.418185252,0.121201282
12.17111111,1.53047E-11,4.31724E-12,3.52137E-11,0.434623456,0.122601147
12.17916667,1.55412E-11,4.36791E-12,3.56405E-11,0.436054489,0.122554678
12.1875,1.50639E-11,4.42542E-12,3.50869E-11,0.429331175,0.126127415
12.19583333,1.50102E-11,4.39463E-12,3.54707E-11,0.423171801,0.123894651
12.20416667,1.50478E-11,4.38646E-12,3.51826E-11,0.427705741,0.124676971
12.2125,1.50715E-11,4.38574E-12,3.56147E-11,0.423182001,0.123144095
12.22055556,1.49038E-11,4.4583E-12,3.55782E-11,0.418902586,0.125309881
12.22888889,1.45823E-11,4.35914E-12,3.50933E-11,0.41552946,0.124215733
12.23722222,1.4979E-11,4.32807E-12,3.51396E-11,0.426271215,0.123167879
12.24555556,1.45651E-11,4.2446E-12,3.55685E-11,0.409494356,0.119335929
12.25388889,1.5093E-11,4.31192E-12,3.54051E-11,0.426294517,0.121788104
12.26222222,1.51252E-11,4.51644E-12,3.52041E-11,0.429643138,0.128293011
12.27027778,1.5079E-11,4.37101E-12,3.51944E-11,0.428448844,0.124196179
12.27861111,1.50424E-11,4.63901E-12,3.51836E-11,0.427540104,0.131851488
12.28694444,1.50027E-11,4.51924E-12,3.52449E-11,0.425670097,0.128223942
12.29527778,1.48973E-11,4.34664E-12,3.58878E-11,0.415107641,0.121117483
12.30361111,1.53004E-11,4.55179E-12,3.58835E-11,0.42639096,0.126849109
12.31166667,1.50252E-11,4.61339E-12,3.52105E-11,0.426724983,0.131023132
12.32,1.48973E-11,4.24283E-12,3.56169E-11,0.418264925,0.119124068
12.32833333,1.48586E-11,4.32531E-12,3.54298E-11,0.419381425,0.122081129
12.33666667,1.49865E-11,4.41823E-12,3.52643E-11,0.424976534,0.125289032
12.345,1.48264E-11,4.40998E-12,3.55309E-11,0.417281859,0.124116755
12.35277778,1.4922E-11,4.32997E-12,3.52653E-11,0.42313549,0.122782735
12.36083333,1.47199E-11,4.36278E-12,3.54427E-11,0.415315425,0.123093895
12.36916667,1.52768E-11,4.56817E-12,3.48461E-11,0.438407741,0.131095589
12.3775,1.47479E-11,4.43817E-12,3.50923E-11,0.420260285,0.126471334
12.38583333,1.50145E-11,4.44697E-12,3.55685E-11,0.422129131,0.125025514
12.39416667,1.47812E-11,4.377E-12,3.5662E-11,0.414480399,0.122735685
12.4025,1.50156E-11,4.42912E-12,3.54008E-11,0.424159906,0.125113557
12.41055556,1.5008E-11,4.4068E-12,3.51761E-11,0.426653324,0.125278243
12.41888889,1.48823E-11,4.34047E-12,3.56341E-11,0.41764209,0.12180664
12.42722222,1.48038E-11,4.35943E-12,3.51256E-11,0.421453299,0.124109766
12.43555556,1.49769E-11,4.38706E-12,3.48912E-11,0.42924577,0.125735429
12.44388889,1.47855E-11,4.39717E-12,3.56771E-11,0.4144255,0.123249087
12.45194444,1.5308E-11,4.48352E-12,3.52019E-11,0.434862891,0.127365852
12.46027778,1.5251E-11,4.36728E-12,3.58254E-11,0.425703551,0.121904571
12.46861111,1.49715E-11,4.48954E-12,3.53707E-11,0.423274066,0.12692822
12.47694444,1.49339E-11,4.36464E-12,3.49557E-11,0.4272236,0.12486204
12.48527778,1.51489E-11,4.4737E-12,3.55018E-11,0.426707942,0.126013329
12.49361111,1.47715E-11,4.45744E-12,3.549E-11,0.416215835,0.12559707
12.50166667,1.50532E-11,4.45941E-12,3.57878E-11,0.420623788,0.124606989
12.51,1.47189E-11,4.36522E-12,3.52245E-11,0.417859728,0.123925677
12.51833333,1.46651E-11,4.5287E-12,3.55051E-11,0.41304207,0.12755069
12.52666667,1.475E-11,4.2843E-12,3.54148E-11,0.41649254,0.120974847
12.535,1.4864E-11,4.47856E-12,3.55104E-11,0.418581599,0.126119672
12.54305556,1.52402E-11,4.52242E-12,3.59383E-11,0.42406569,0.125838451
12.55138889,1.48565E-11,4.39349E-12,3.5046E-11,0.423914284,0.125363522
12.55972222,1.46114E-11,4.31258E-12,3.57061E-11,0.409212992,0.120779923
12.56805556,1.47877E-11,4.42698E-12,3.56867E-11,0.414375664,0.124051257
12.57638889,1.51553E-11,4.21905E-12,3.51288E-11,0.431420942,0.120102309
12.58472222,1.4764E-11,4.47962E-12,3.50224E-11,0.421558774,0.127907282
12.59277778,1.4965E-11,4.4636E-12,3.54567E-11,0.422064095,0.12588876
12.60111111,1.51091E-11,4.31803E-12,3.53771E-11,0.427087014,0.122057206
12.60944444,1.51757E-11,4.32374E-12,3.57491E-11,0.424505792,0.120946821
12.61777778,1.4921E-11,4.34992E-12,3.52858E-11,0.422861321,0.123276786
12.62611111,1.48995E-11,4.31151E-12,3.5404E-11,0.420842278,0.121780307
12.63416667,1.48554E-11,4.44855E-12,3.52858E-11,0.421002216,0.126071961
12.6425,1.53649E-11,4.44251E-12,3.55233E-11,0.432530198,0.125059046
12.65083333,1.46866E-11,4.37409E-12,3.54965E-11,0.413747834,0.123225952
12.65916667,1.46275E-11,4.40546E-12,3.5633E-11,0.410504308,0.123634272
12.6675,1.47146E-11,4.3691E-12,3.61382E-11,0.407175786,0.120899768
12.67472222,1.51661E-11,4.48775E-12,3.54019E-11,0.428397911,0.126765795
12.68305556,1.47328E-11,4.31441E-12,3.5561E-11,0.414296561,0.121324203
12.69138889,1.50833E-11,4.439E-12,3.57523E-11,0.421883347,0.124159844
12.69972222,1.53821E-11,4.45969E-12,3.57405E-11,0.430382899,0.124779732
12.70805556,1.48941E-11,4.44869E-12,3.54975E-11,0.419581661,0.125324037
12.71611111,1.52499E-11,4.49675E-12,3.54932E-11,0.429656948,0.126693282
12.72444444,1.52531E-11,4.2866E-12,3.5117E-11,0.434350884,0.122066236
12.73277778,1.48952E-11,4.52135E-12,3.49428E-11,0.426273796,0.129392894
12.74111111,1.5151E-11,4.48524E-12,3.51525E-11,0.431007752,0.12759377
12.74944444,1.50575E-11,4.55705E-12,3.5891E-11,0.419534145,0.126969157
12.75777778,1.48543E-11,4.49279E-12,3.54653E-11,0.418840388,0.126681291
12.76583333,1.50403E-11,4.38421E-12,3.57244E-11,0.42100917,0.122723125
12.77416667,1.50285E-11,4.32198E-12,3.53707E-11,0.424885569,0.122190966
12.7825,1.44684E-11,4.32783E-12,3.52137E-11,0.410874177,0.122901882
12.79083333,1.49188E-11,4.47679E-12,3.51267E-11,0.424713964,0.127446928
12.79916667,1.51403E-11,4.55171E-12,3.52352E-11,0.429692467,0.129180762
12.80722222,1.48027E-11,4.41973E-12,3.55642E-11,0.416224743,0.124274692
12.81555556,1.47769E-11,4.55363E-12,3.53728E-11,0.417747535,0.128732529
12.82388889,1.48156E-11,4.54059E-12,3.54019E-11,0.418497312,0.12825837
12.83222222,1.51069E-11,4.4545E-12,3.54384E-11,0.426286175,0.125696984
12.84055556,1.50887E-11,4.42297E-12,3.54309E-11,0.425862736,0.12483369
12.84888889,1.51682E-11,4.31308E-12,3.53406E-11,0.42920041,0.122043202
12.85694444,1.51865E-11,4.54238E-12,3.54825E-11,0.427999718,0.128017473
12.86527778,1.4664E-11,4.29594E-12,3.57308E-11,0.41040223,0.120230725
12.87361111,1.4879E-11,4.50076E-12,3.4959E-11,0.425612861,0.128743957
12.88194444,1.49349E-11,4.39127E-12,3.54115E-11,0.42175282,0.12400689
12.89027778,1.52918E-11,4.34446E-12,3.58899E-11,0.426075303,0.121049655
12.89833333,1.52725E-11,4.35267E-12,3.52127E-11,0.433721356,0.1236108
12.90666667,1.52005E-11,4.47295E-12,3.53234E-11,0.430323808,0.126628524
12.915,1.50134E-11,4.21635E-12,3.55395E-11,0.422442634,0.118638416
12.92333333,1.45899E-11,4.66018E-12,3.57147E-11,0.408512461,0.130483526
12.93166667,1.47543E-11,4.28513E-12,3.5619E-11,0.414225554,0.120304613
12.94,1.49898E-11,4.34236E-12,3.57072E-11,0.419797688,0.121610207
12.94805556,1.51682E-11,4.47766E-12,3.52847E-11,0.429880373,0.126900895
12.95638889,1.50371E-11,4.39354E-12,3.59738E-11,0.418001434,0.122131662
12.96472222,1.49059E-11,4.33456E-12,3.57534E-11,0.416908602,0.121234904
12.97305556,1.50059E-11,4.53744E-12,3.53083E-11,0.424996389,0.128509161
12.98138889,1.5136E-11,4.48773E-12,3.53524E-11,0.428146321,0.126942725
12.98944444,1.48575E-11,4.23951E-12,3.5762E-11,0.415454952,0.1185479
12.99777778,1.51026E-11,4.47308E-12,3.52718E-11,0.428177751,0.126817458
13.00611111,1.46769E-11,4.46451E-12,3.58286E-11,0.409642018,0.124607437
13.01444444,1.50156E-11,4.59287E-12,3.60662E-11,0.416334407,0.127345548
13.02277778,1.50575E-11,4.42593E-12,3.51224E-11,0.428715008,0.126014452
13.03111111,1.49253E-11,4.49777E-12,3.55008E-11,0.420421512,0.126694891
13.03861111,1.50553E-11,4.4087E-12,3.49998E-11,0.430153887,0.125963577
13.04694444,1.49403E-11,4.27078E-12,3.48181E-11,0.429095786,0.122659766
13.05527778,1.50908E-11,4.41056E-12,3.5862E-11,0.420801963,0.122987006
13.06361111,1.50446E-11,4.40297E-12,3.55717E-11,0.422937335,0.123777329
13.07194444,1.50156E-11,4.70088E-12,3.54309E-11,0.423799565,0.132677409
13.08027778,1.51929E-11,4.20426E-12,3.52729E-11,0.430724437,0.119192354
13.08833333,1.52671E-11,4.27548E-12,3.51127E-11,0.434802792,0.12176449
13.09666667,1.5007E-11,4.42742E-12,3.51912E-11,0.426441838,0.12581043
13.105,1.49597E-11,4.18653E-12,3.5605E-11,0.420157281,0.117582643
13.11333333,1.52488E-11,4.34284E-12,3.53546E-11,0.431310211,0.122836632
13.12166667,1.48436E-11,4.5144E-12,3.58523E-11,0.414020858,0.125916608
13.12972222,1.46995E-11,4.47275E-12,3.57502E-11,0.411172525,0.125111188
13.13805556,1.46361E-11,4.37964E-12,3.58458E-11,0.408307249,0.122180004
13.14638889,1.51381E-11,4.27069E-12,3.53943E-11,0.42769881,0.120660389
13.15472222,1.49124E-11,4.6677E-12,3.53524E-11,0.421821432,0.132033469
13.16305556,1.53499E-11,4.36416E-12,3.55352E-11,0.431963236,0.12281231
13.17138889,1.52381E-11,4.64727E-12,3.53782E-11,0.430720048,0.131359707
13.17944444,1.47221E-11,4.27944E-12,3.53352E-11,0.416641196,0.121109828
13.18777778,1.47834E-11,4.36622E-12,3.53202E-11,0.418553689,0.123618213
13.19611111,1.50478E-11,4.43459E-12,3.56986E-11,0.421523533,0.124223079
13.20444444,1.4778E-11,4.3404E-12,3.55319E-11,0.415907959,0.122155021
13.21277778,1.50145E-11,4.49201E-12,3.52825E-11,0.425550911,0.127315525
13.22083333,1.48328E-11,4.48434E-12,3.54578E-11,0.418322626,0.126469775
13.22916667,1.51263E-11,4.39159E-12,3.53159E-11,0.428314159,0.124351638
13.2375,1.47361E-11,4.47295E-12,3.52363E-11,0.418207928,0.126941535
13.24583333,1.53682E-11,4.42255E-12,3.54782E-11,0.433173047,0.124655422
13.25416667,1.51682E-11,4.5517E-12,3.57351E-11,0.424462223,0.127373367
13.2625,1.51833E-11,4.34902E-12,3.57663E-11,0.424514138,0.121595468
13.27055556,1.48102E-11,4.33512E-12,3.55395E-11,0.416725052,0.121980332
13.27888889,1.50704E-11,4.55182E-12,3.59942E-11,0.418689678,0.126459819
13.28722222,1.52015E-11,4.5768E-12,3.53073E-11,0.430548357,0.129627584
13.29555556,1.48833E-11,4.44975E-12,3.56642E-11,0.417317646,0.124767975
13.30388889,1.48522E-11,4.32861E-12,3.59727E-11,0.412874207,0.120330417
13.31194444,1.53252E-11,4.22199E-12,3.53298E-11,0.433775453,0.119502233
13.32027778,1.52445E-11,4.47938E-12,3.60221E-11,0.423198536,0.124350885
13.32861111,1.48973E-11,4.21866E-12,3.5476E-11,0.419926147,0.118915887
13.33694444,1.51822E-11,4.38733E-12,3.55545E-11,0.427012052,0.12339732
13.34527778,1.50908E-11,4.17596E-12,3.5561E-11,0.424363769,0.117430893
13.35361111,1.47447E-11,4.50433E-12,3.5518E-11,0.415133172,0.126818233
13.36166667,1.4792E-11,4.34361E-12,3.52299E-11,0.419870621,0.123293282
13.37,1.48274E-11,4.27593E-12,3.55223E-11,0.417411035,0.120373118
13.37833333,1.46877E-11,4.14872E-12,3.51654E-11,0.41767476,0.11797733
13.38666667,1.50016E-11,4.40582E-12,3.58437E-11,0.418528221,0.122917556
13.395,1.5136E-11,4.32683E-12,3.48805E-11,0.433938734,0.124047247
13.40305556,1.48446E-11,4.66885E-12,3.55352E-11,0.417743533,0.131386625
13.41138889,1.49833E-11,4.6702E-12,3.51557E-11,0.426198312,0.132843323
13.41972222,1.5007E-11,4.51533E-12,3.569E-11,0.420481928,0.12651527
13.42805556,1.48554E-11,4.53099E-12,3.56523E-11,0.41667438,0.127088294
13.43638889,1.49758E-11,4.5169E-12,3.53546E-11,0.423588444,0.127759895
13.44472222,1.53854E-11,4.36494E-12,3.51815E-11,0.437315066,0.124069184
13.45277778,1.51467E-11,4.45459E-12,3.50385E-11,0.432287341,0.127134152
13.46111111,1.52069E-11,4.4543E-12,3.5476E-11,0.428653174,0.125558124
13.46944444,1.47651E-11,4.70499E-12,3.5461E-11,0.416375737,0.132680691
13.47777778,1.46984E-11,4.31929E-12,3.56427E-11,0.412381778,0.121183019
13.48611111,1.48995E-11,4.36463E-12,3.56405E-11,0.418049691,0.122462648
13.49416667,1.50704E-11,4.41832E-12,3.50772E-11,0.429635205,0.125959883
13.5025,1.51005E-11,4.38428E-12,3.52051E-11,0.428929331,0.124535366
13.51083333,1.51757E-11,4.30133E-12,3.516E-11,0.431618316,0.122335893
13.51916667,1.50392E-11,4.45226E-12,3.52202E-11,0.427004957,0.126412116
13.5275,1.48113E-11,4.31378E-12,3.55513E-11,0.416617676,0.121339585
13.53583333,1.51381E-11,4.41287E-12,3.51686E-11,0.430443634,0.125477557
13.54388889,1.51747E-11,4.38114E-12,3.57115E-11,0.424924744,0.122681489
13.55222222,1.47963E-11,4.32752E-12,3.54502E-11,0.417382695,0.122073218
13.56055556,1.47963E-11,4.39847E-12,3.53073E-11,0.419071977,0.124576787
13.56888889,1.50306E-11,4.41452E-12,3.54513E-11,0.42397881,0.124523501
13.57722222,1.51693E-11,4.33738E-12,3.5203E-11,0.430909298,0.123210522
13.58527778,1.50102E-11,4.44764E-12,3.54406E-11,0.423531204,0.125495618
13.59305556,1.48726E-11,4.3306E-12,3.60318E-11,0.41276317,0.120188278
13.60138889,1.47909E-11,4.32602E-12,3.51944E-11,0.420262883,0.122917851
13.60972222,1.49758E-11,4.42635E-12,3.5576E-11,0.420952327,0.124419553
13.61805556,1.48436E-11,4.40371E-12,3.53578E-11,0.419811187,0.124547059
13.62638889,1.4965E-11,4.40981E-12,3.50858E-11,0.426525831,0.12568646
13.63444444,1.54477E-11,4.38896E-12,3.47665E-11,0.444327154,0.126241065
13.64277778,1.49919E-11,4.34741E-12,3.5504E-11,0.422259464,0.122448457
13.65111111,1.49048E-11,4.31149E-12,3.47149E-11,0.429348781,0.124197103
13.65944444,1.50188E-11,4.35957E-12,3.51879E-11,0.426817173,0.123894009
13.66777778,1.52607E-11,4.2735E-12,3.56244E-11,0.428377741,0.119959915
13.67611111,1.46017E-11,4.54041E-12,3.52933E-11,0.413724418,0.12864793
13.68416667,1.51843E-11,4.36171E-12,3.53857E-11,0.429108369,0.123261939
13.6925,1.49747E-11,4.30054E-12,3.53116E-11,0.424073109,0.121788308
13.7,1.4663E-11,4.477E-12,3.51546E-11,0.417100465,0.127351755
13.70833333,1.50467E-11,4.43216E-12,3.54244E-11,0.424755253,0.125116022
13.71638889,1.47576E-11,4.50981E-12,3.51879E-11,0.419394167,0.128163659
13.72472222,1.5122E-11,4.31551E-12,3.51503E-11,0.430209699,0.122773063
13.73305556,1.50381E-11,4.35803E-12,3.5504E-11,0.423560726,0.122747578
13.74138889,1.50403E-11,4.48673E-12,3.57448E-11,0.420768895,0.125521195
13.74888889,1.5165E-11,4.54848E-12,3.5232E-11,0.430432561,0.129100817
13.75694444,1.48264E-11,4.40586E-12,3.49977E-11,0.423639268,0.125889987
13.76527778,1.50833E-11,4.30447E-12,3.54352E-11,0.425658667,0.12147441
13.77361111,1.51553E-11,4.27332E-12,3.53857E-11,0.428288829,0.120764037
13.78194444,1.50607E-11,4.53339E-12,3.52815E-11,0.42687244,0.128491986
13.79027778,1.54176E-11,4.34528E-12,3.57813E-11,0.430884289,0.12143997
13.79833333,1.47436E-11,4.25895E-12,3.5404E-11,0.41643882,0.120295729
13.80666667,1.50102E-11,4.47001E-12,3.5404E-11,0.423969043,0.126257203
13.815,1.46834E-11,4.42117E-12,3.50987E-11,0.418345979,0.125963925
13.82333333,1.46286E-11,4.29135E-12,3.53567E-11,0.413743364,0.121373035
13.83166667,1.51908E-11,4.37625E-12,3.52729E-11,0.430664901,0.124068336
13.84,1.5008E-11,4.30706E-12,3.52417E-11,0.425859138,0.122214876
13.84805556,1.51091E-11,4.40228E-12,3.51944E-11,0.429304094,0.125084673
13.85638889,1.48769E-11,4.5564E-12,3.55814E-11,0.4181089,0.12805567
13.86472222,1.46974E-11,4.43124E-12,3.52847E-11,0.416537479,0.12558531
13.87305556,1.50403E-11,4.54943E-12,3.50428E-11,0.429198009,0.129824957
13.88138889,1.51435E-11,4.2684E-12,3.51084E-11,0.431335521,0.121577742
13.88944444,1.51026E-11,4.47544E-12,3.54535E-11,0.42598333,0.126234081
13.89777778,1.49349E-11,4.50151E-12,3.50869E-11,0.425654589,0.128296031
13.90611111,1.48489E-11,4.47636E-12,3.52331E-11,0.421447446,0.127049848
13.91444444,1.50371E-11,4.50566E-12,3.51686E-11,0.427571754,0.12811599
13.92277778,1.51919E-11,4.35602E-12,3.54492E-11,0.4285541,0.122880629
13.93111111,1.51274E-11,4.35078E-12,3.52191E-11,0.429522617,0.123534673
13.93916667,1.50199E-11,4.31885E-12,3.50342E-11,0.428721078,0.123275257
13.9475,1.5223E-11,4.37323E-12,3.5748E-11,0.425842005,0.122334956
13.95583333,1.50435E-11,4.31758E-12,3.52686E-11,0.426540889,0.122419943
13.96416667,1.51553E-11,4.33763E-12,3.54717E-11,0.427250456,0.122284243
13.9725,1.49941E-11,4.49653E-12,3.53718E-11,0.42389983,0.127121888
13.98055556,1.49521E-11,4.23622E-12,3.51052E-11,0.425922655,0.120672151
13.98888889,1.51091E-11,4.36058E-12,3.49332E-11,0.432514055,0.12482624
13.99722222,1.4864E-11,4.25093E-12,3.50847E-11,0.423660456,0.121161931
14.00555556,1.50317E-11,4.43696E-12,3.51664E-11,0.427444947,0.126170435
14.01388889,1.505E-11,4.37954E-12,3.49246E-11,0.430928343,0.125399861
14.02222222,1.47715E-11,4.18635E-12,3.5519E-11,0.41587601,0.117862271
14.03027778,1.47275E-11,4.44148E-12,3.52954E-11,0.417264006,0.125837361
14.03861111,1.4879E-11,4.37925E-12,3.549E-11,0.419244858,0.123393914
14.04694444,1.52564E-11,4.41022E-12,3.5218E-11,0.433198932,0.125226305
14.05527778,1.50209E-11,4.43687E-12,3.51116E-11,0.427804486,0.126364791
14.06361111,1.49446E-11,4.22265E-12,3.49095E-11,0.428095504,0.120959911
14.07166667,1.52091E-11,4.37332E-12,3.51933E-11,0.432158962,0.124265698
14.08,1.53101E-11,4.41791E-12,3.54169E-11,0.432282328,0.124740166
14.08833333,1.49962E-11,4.3227E-12,3.55362E-11,0.42199785,0.121642156
14.09666667,1.48307E-11,4.42548E-12,3.50181E-11,0.423515268,0.126376931
14.105,1.4964E-11,4.56795E-12,3.48558E-11,0.429311621,0.131052795
14.11333333,1.495E-11,4.46E-12,3.47139E-11,0.430663221,0.128478794
14.12138889,1.46812E-11,4.13541E-12,3.52116E-11,0.416942144,0.117444535
14.12972222,1.49564E-11,4.25473E-12,3.53986E-11,0.422513885,0.120194866
14.13722222,1.4936E-11,4.40798E-12,3.51041E-11,0.425477366,0.125568808
14.14555556,1.51489E-11,4.36019E-12,3.48504E-11,0.434683677,0.12511162
14.15361111,1.48371E-11,4.20522E-12,3.52847E-11,0.420496703,0.119179701
14.16194444,1.48382E-11,4.25673E-12,3.50417E-11,0.423444068,0.121476127
14.17027778,1.52445E-11,4.65615E-12,3.4787E-11,0.438224049,0.133847414
14.17861111,1.44888E-11,4.61954E-12,3.52084E-11,0.411515434,0.131205621
14.18694444,1.47887E-11,4.39873E-12,3.49665E-11,0.422939099,0.125798407
14.19527778,1.53327E-11,4.57921E-12,3.50439E-11,0.437528357,0.130670673
14.20333333,1.43996E-11,4.33969E-12,3.47676E-11,0.414167213,0.124819947
14.21166667,1.47479E-11,4.27137E-12,3.54352E-11,0.416193503,0.12054031
14.22,1.49403E-11,4.38675E-12,3.50847E-11,0.425835193,0.125033134
14.22833333,1.49263E-11,4.31593E-12,3.56706E-11,0.418448246,0.12099404
14.23666667,1.47597E-11,4.33876E-12,3.52589E-11,0.418609202,0.123054321
14.24472222,1.48565E-11,4.27546E-12,3.50095E-11,0.424356246,0.122122852
14.2525,1.50596E-11,4.47477E-12,3.53524E-11,0.425985223,0.126576131
14.26083333,1.45737E-11,4.33167E-12,3.50256E-11,0.416087091,0.123671543
14.26916667,1.48909E-11,4.32497E-12,3.5045E-11,0.424907975,0.123411899
14.2775,1.50704E-11,4.30463E-12,3.51912E-11,0.428243424,0.122321205
14.28583333,1.53574E-11,4.16485E-12,3.52438E-11,0.435747564,0.118172558
14.29388889,1.47877E-11,4.33554E-12,3.48009E-11,0.424922919,0.124581261
14.30222222,1.46071E-11,4.45815E-12,3.51643E-11,0.415395728,0.12678057
14.31055556,1.48296E-11,4.44654E-12,3.53363E-11,0.419670424,0.125834906
14.31888889,1.47339E-11,4.34374E-12,3.52621E-11,0.41783955,0.123184382
14.32722222,1.51005E-11,4.55945E-12,3.51181E-11,0.429991941,0.12983191
14.33555556,1.52478E-11,4.41734E-12,3.5031E-11,0.435265907,0.126098027
14.34361111,1.48414E-11,4.42269E-12,3.50568E-11,0.423352959,0.126157835
14.35194444,1.52875E-11,4.50794E-12,3.51202E-11,0.435290801,0.128357469
14.36027778,1.46694E-11,4.4008E-12,3.46429E-11,0.423446074,0.127033245
14.36861111,1.47877E-11,4.41782E-12,3.47375E-11,0.425698453,0.127177258
14.37694444,1.46253E-11,4.51417E-12,3.49536E-11,0.41842042,0.129147498
14.385,1.50973E-11,4.40848E-12,3.47096E-11,0.434960357,0.127010395
14.39333333,1.45372E-11,4.32417E-12,3.49138E-11,0.416374041,0.123852746
14.40166667,1.4836E-11,4.31088E-12,3.46386E-11,0.428308303,0.124453067
14.41,1.48823E-11,4.35369E-12,3.43032E-11,0.433845822,0.126917897
14.41833333,1.50758E-11,4.37456E-12,3.52621E-11,0.427535513,0.124058408
14.42666667,1.48575E-11,4.44078E-12,3.52084E-11,0.421987367,0.126128424
14.43472222,1.51091E-11,4.4628E-12,3.46623E-11,0.435894329,0.128750833
14.44305556,1.48629E-11,4.32656E-12,3.44462E-11,0.431481557,0.125603405
14.45138889,1.48274E-11,4.46464E-12,3.52202E-11,0.420991363,0.126763619
14.45972222,1.50532E-11,4.32745E-12,3.51987E-11,0.427663522,0.122943461
14.46805556,1.51757E-11,4.40231E-12,3.47364E-11,0.436881772,0.12673478
14.47611111,1.48425E-11,4.37519E-12,3.47676E-11,0.426906085,0.125841013
14.48444444,1.47447E-11,4.34219E-12,3.5132E-11,0.419694296,0.123596436
14.49277778,1.50457E-11,4.60269E-12,3.51148E-11,0.428471755,0.131075501
14.50111111,1.4792E-11,4.45217E-12,3.50826E-11,0.421633516,0.12690536
14.50944444,1.49489E-11,4.3541E-12,3.52901E-11,0.423600387,0.123380211
14.51777778,1.47296E-11,4.25823E-12,3.4515E-11,0.42675938,0.123373316
14.52583333,1.46232E-11,4.32234E-12,3.50557E-11,0.417141863,0.123299207
14.53416667,1.47264E-11,4.17424E-12,3.48192E-11,0.422939068,0.119883283
14.5425,1.47758E-11,4.27541E-12,3.46547E-11,0.42637218,0.123371722
14.55083333,1.49016E-11,4.38922E-12,3.51568E-11,0.423861102,0.124846971
14.55916667,1.48006E-11,4.49615E-12,3.47945E-11,0.425371826,0.129220135
14.56722222,1.4678E-11,4.47524E-12,3.5433E-11,0.414246606,0.12630147
14.57555556,1.47898E-11,4.13891E-12,3.49203E-11,0.423530153,0.118524469
14.58388889,1.48457E-11,4.41327E-12,3.46784E-11,0.428096452,0.127262792
14.59222222,1.44265E-11,4.17309E-12,3.45042E-11,0.41810852,0.120944407
14.60055556,1.48801E-11,4.31262E-12,3.54674E-11,0.419543017,0.121593914
14.60888889,1.45275E-11,4.54275E-12,3.48515E-11,0.416840021,0.130345896
14.61694444,1.49758E-11,4.3473E-12,3.48407E-11,0.42983637,0.124776483
14.62527778,1.45802E-11,4.34818E-12,3.47665E-11,0.419374973,0.125068097
14.63361111,1.49801E-11,4.31671E-12,3.49396E-11,0.428742745,0.12354778
14.64194444,1.47414E-11,4.41122E-12,3.4687E-11,0.424983423,0.127172139
14.65027778,1.47511E-11,4.34939E-12,3.48794E-11,0.422917252,0.124697959
14.65833333,1.44125E-11,4.32463E-12,3.50159E-11,0.411598731,0.123504751
14.66666667,1.5008E-11,4.48345E-12,3.50976E-11,0.427607586,0.127742353
14.675,1.44028E-11,4.45735E-12,3.46311E-11,0.415892074,0.128709455
14.68333333,1.4621E-11,4.42127E-12,3.45333E-11,0.42338844,0.128029178
14.69166667,1.48543E-11,4.35101E-12,3.46881E-11,0.428224665,0.125432353
14.7,1.47307E-11,4.40711E-12,3.48095E-11,0.423180454,0.12660653
14.70805556,1.47361E-11,4.30736E-12,3.4917E-11,0.422032248,0.123359968
