﻿Time (h),CO2,CO2 flux
14.64166667,99.82355261,0.033321897
14.65,99.74009332,0.033294037
14.65833333,99.80383781,0.033315316
14.66666667,99.95564172,0.033365989
14.675,99.71183545,0.033284605
14.68333333,99.78215154,0.033308077
14.69166667,99.84129592,0.03332782
14.7,99.87218243,0.03333813
14.70833333,99.98455675,0.033375641
14.71666667,99.71512125,0.033285702
14.725,99.75783663,0.03329996
14.73333333,100.1179602,0.033420172
14.74166667,99.89846882,0.033346904
14.75,99.86758231,0.033336594
14.75833333,99.79069462,0.033310929
14.76666667,99.74075048,0.033294257
14.775,99.74929355,0.033297109
14.78333333,99.75455083,0.033298863
14.79166667,99.73615036,0.033292721
14.8,99.9510416,0.033364454
14.80833333,99.51797332,0.033219892
14.81666667,99.81435237,0.033318826
14.825,99.85838207,0.033333523
14.83333333,99.72695012,0.03328965
14.84166667,99.70132089,0.033281095
14.85,100.0397582,0.033394068
14.85833333,99.80055201,0.033314219
14.86666667,99.99901426,0.033380467
14.875,99.90701189,0.033349756
14.88333333,99.84589604,0.033329355
14.89166667,99.8905829,0.033344272
14.9,100.1225603,0.033421708
14.90833333,99.86363935,0.033335278
14.91666667,99.84195308,0.033328039
14.925,99.74666491,0.033296231
14.93333333,99.99309982,0.033378493
14.94166667,99.80383781,0.033315316
14.95,99.82815272,0.033323432
14.95833333,99.86692515,0.033336375
14.96666667,100.0542157,0.033398894
14.975,100.1757902,0.033439477
14.98333333,99.82158113,0.033321239
14.99166667,99.92541237,0.033355898
15,99.9576132,0.033366647
15.00833333,100.2585924,0.033467117
15.01666667,99.91752645,0.033353266
15.025,99.97601367,0.03337279
15.03333333,99.91555497,0.033352608
15.04166667,99.84786752,0.033330013
15.05,99.94447,0.03336226
15.05833333,100.043044,0.033395165
15.06666667,100.0476441,0.0333967
15.075,99.93986988,0.033360724
15.08333333,100.1100743,0.03341754
15.09166667,100.1573898,0.033433334
15.1,100.1238746,0.033422147
15.10833333,100.5668003,0.033569999
15.11666667,100.2047053,0.033449129
15.125,100.2014195,0.033448032
15.13333333,100.4320825,0.033525029
15.14166667,100.2520208,0.033464923
15.15,100.1488467,0.033430483
15.15833333,100.3098508,0.033484227
15.16666667,100.3413945,0.033494757
15.175,100.4274824,0.033523493
15.18333333,100.3177367,0.033486859
15.19166667,100.3952816,0.033512745
15.2,100.0384438,0.033393629
15.20833333,100.0299008,0.033390777
15.21666667,100.1357035,0.033426095
15.225,99.85246763,0.033331549
15.23333333,100.1074456,0.033416663
15.24166667,99.9510416,0.033364454
15.25,100.2914504,0.033478085
15.25833333,100.146218,0.033429605
15.26666667,100.3210225,0.033487956
15.275,100.306565,0.03348313
15.28333333,100.0699875,0.033404159
15.29166667,100.1685615,0.033437064
15.3,99.87415391,0.033338788
15.30833333,100.0529014,0.033398455
15.31666667,99.86429651,0.033335497
15.325,99.70723533,0.033283069
15.33333333,99.89518302,0.033345808
15.34166667,99.89255438,0.03334493
15.35,99.93395544,0.03335875
15.35833333,99.94644148,0.033362918
15.36666667,99.98258527,0.033374983
15.375,100.104817,0.033415785
15.38333333,99.68686338,0.033276269
15.39166667,100.0292436,0.033390558
15.4,100.0568443,0.033399771
15.40833333,100.1245318,0.033422366
15.41666667,99.86101071,0.033334401
15.425,99.77557994,0.033305883
15.43333333,99.87678255,0.033339665
15.44166667,99.71972136,0.033287237
15.45,99.61983308,0.033253894
15.45833333,99.8840113,0.033342078
15.46666667,99.76243675,0.033301496
15.475,99.94052704,0.033360944
15.48333333,99.76506539,0.033302373
15.49166667,99.8971545,0.033346466
15.5,99.87152527,0.03333791
15.50833333,99.93198397,0.033358092
15.51666667,99.69409213,0.033278682
15.525,99.71314977,0.033285043
15.53333333,99.80449497,0.033315535
15.54166667,99.93921272,0.033360505
15.55,99.67897746,0.033273636
15.55833333,99.7729513,0.033305006
15.56666667,99.62837616,0.033256745
15.575,99.7354932,0.033292502
15.58333333,100.0601301,0.033400868
15.59166667,99.66123415,0.033267714
15.6,99.88992574,0.033344053
15.60833333,99.79529474,0.033312464
15.61666667,99.85246763,0.033331549
15.625,99.9037261,0.033348659
15.63333333,99.60406125,0.033248629
15.64166667,99.73155024,0.033291186
15.65,99.84195308,0.033328039
15.65833333,99.86758231,0.033336594
15.66666667,99.56331734,0.033235028
15.675,99.58631793,0.033242706
15.68333333,99.85575343,0.033332646
15.69166667,99.64283367,0.033261571
15.7,99.57186042,0.03323788
15.70833333,99.74337912,0.033295134
15.71666667,99.61589012,0.033252577
15.725,99.68554906,0.03327583
15.73333333,99.76506539,0.033302373
15.74166667,99.52060196,0.033220769
15.75,99.76440823,0.033302154
15.75833333,99.61260432,0.033251481
15.76666667,99.56266018,0.033234809
15.775,99.52783072,0.033223183
15.78333333,99.64086219,0.033260913
15.79166667,99.63823355,0.033260036
15.8,99.55543143,0.033232396
15.80833333,99.65071959,0.033264204
15.81666667,99.59946113,0.033247093
15.825,99.51205888,0.033217918
15.83333333,99.69672077,0.033279559
15.84166667,99.60866137,0.033250164
15.85,99.55543143,0.033232396
15.85833333,99.6211474,0.033254332
15.86666667,99.64086219,0.033260913
15.875,99.68423474,0.033275391
15.88333333,99.65926267,0.033267056
15.89166667,99.48971545,0.033210459
15.9,99.50943024,0.03321704
15.90833333,99.60603273,0.033249287
15.91666667,99.53637379,0.033226034
15.925,99.56003154,0.033233931
15.93333333,99.47394362,0.033205195
15.94166667,99.44371427,0.033195104
15.95,99.45488598,0.033198833
15.95833333,99.34119735,0.033160883
15.96666667,99.37799829,0.033173167
15.975,99.32345403,0.03315496
15.98333333,99.42399947,0.033188523
15.99166667,99.59946113,0.033247093
16,99.39968456,0.033180406
16.00833333,99.42859959,0.033190058
16.01666667,99.51403036,0.033218576
16.025,99.54491687,0.033228886
16.03333333,99.46145758,0.033201027
16.04166667,99.57251758,0.033238099
16.05,99.53374515,0.033225157
16.05833333,99.43911415,0.033193568
16.06666667,99.46671486,0.033202782
16.075,99.34054019,0.033160663
16.08333333,99.41282776,0.033184794
16.09166667,99.38982717,0.033177116
16.1,98.92127226,0.033020708
16.10833333,99.02970362,0.033056904
16.11666667,99.20253664,0.033114597
16.125,99.36354078,0.033168341
16.13333333,99.10856279,0.033083228
16.14166667,98.74778209,0.032962796
16.15,99.01196031,0.033050981
16.15833333,98.83649865,0.03299241
16.16666667,98.73529605,0.032958628
16.175,98.45271736,0.032864301
16.18333333,99.05599001,0.033065678
16.19166667,98.89892883,0.03301325
16.2,98.75172504,0.032964112
16.20833333,99.2472235,0.033129514
16.21666667,98.90418611,0.033015005
16.225,99.05270421,0.033064581
16.23333333,99.24459486,0.033128636
16.24166667,98.66366564,0.032934717
16.25,99.08424788,0.033075111
16.25833333,99.0316751,0.033057562
16.26666667,98.97844516,0.033039793
16.275,98.85029901,0.032997017
16.28333333,98.90550043,0.033015444
16.29166667,98.94493001,0.033028606
16.3,98.51909049,0.032886457
16.30833333,98.26279819,0.032800905
16.31666667,98.26542683,0.032801782
16.325,98.44154564,0.032860572
16.33333333,98.2673983,0.03280244
16.34166667,98.48360386,0.032874611
16.35,98.67680883,0.032939105
16.35833333,98.37977262,0.032839952
16.36666667,98.40868765,0.032849604
16.375,98.52237629,0.032887554
16.38333333,98.46914635,0.032869785
16.39166667,98.35151475,0.032830519
16.4,98.40671617,0.032848946
16.40833333,98.30617073,0.032815383
16.41666667,98.31011369,0.032816699
16.425,98.59006374,0.032910148
16.43333333,98.30157061,0.032813847
16.44166667,98.438917,0.032859694
16.45,98.76092528,0.032967183
16.45833333,98.2772557,0.032805731
16.46666667,98.42248801,0.03285421
16.475,98.51514753,0.032885141
16.48333333,98.48426102,0.032874831
16.49166667,98.3344286,0.032824815
16.5,98.68995203,0.032943492
16.50833333,98.37385818,0.032837977
16.51666667,98.56706315,0.032902471
16.525,98.4487744,0.032862985
16.53333333,98.71886706,0.032953144
16.54166667,98.57100611,0.032903787
16.55,98.66629428,0.032935595
16.55833333,98.94427285,0.033028386
16.56666667,98.52763357,0.032889309
16.575,98.73266741,0.032957751
16.58333333,98.50989025,0.032883386
16.59166667,98.49083262,0.032877024
16.6,98.46126043,0.032867153
16.60833333,98.31471381,0.032818234
16.61666667,98.75501084,0.032965209
16.625,98.29631333,0.032812092
16.63333333,98.43760268,0.032859256
16.64166667,98.90484327,0.033015224
16.65,98.76421108,0.03296828
16.65833333,98.53551948,0.032891941
16.66666667,98.92850102,0.033023121
16.675,98.53551948,0.032891941
16.68333333,98.63080765,0.032923749
16.69166667,98.76683972,0.032969158
16.7,98.84372741,0.032994823
16.70833333,98.36202931,0.032834029
16.71666667,98.3344286,0.032824815
16.725,98.66629428,0.032935595
16.73333333,98.66366564,0.032934717
16.74166667,98.99355983,0.033044839
16.75,98.75501084,0.032965209
16.75833333,98.91798646,0.033019612
16.76666667,98.83781297,0.032992849
16.775,98.67746599,0.032939324
16.78333333,98.47506079,0.03287176
16.79166667,98.54734836,0.03289589
16.8,98.79575475,0.03297881
16.80833333,98.69783794,0.032946124
16.81666667,98.86738516,0.033002721
16.825,99.04678977,0.033062607
16.83333333,98.89695735,0.033012592
16.84166667,98.65840836,0.032932962
16.85,98.89432871,0.033011714
16.85833333,98.86804232,0.03300294
16.86666667,98.9140435,0.033018295
16.875,98.85621345,0.032998991
16.88333333,99.25510942,0.033132146
16.89166667,98.99027404,0.033043742
16.9,98.82466978,0.032988462
16.90833333,98.88118552,0.033007327
16.91666667,99.01721759,0.033052736
16.925,98.87198528,0.033004256
16.93333333,98.79181179,0.032977494
16.94166667,98.59794966,0.032912781
16.95,98.34954327,0.032829861
16.95833333,98.46848919,0.032869566
16.96666667,98.41854505,0.032852894
16.975,98.47703227,0.032872418
16.98333333,98.54406256,0.032894793
16.99166667,98.35874351,0.032832932
17,98.56312019,0.032901154
17.00833333,98.73398173,0.032958189
17.01666667,98.36005783,0.032833371
17.025,98.64855096,0.032929672
17.03333333,98.56706315,0.032902471
17.04166667,98.36597227,0.032835345
17.05,98.77998291,0.032973545
17.05833333,98.49871854,0.032879657
17.06666667,98.39357298,0.032844558
17.075,98.49543274,0.03287856
17.08333333,98.69323783,0.032944589
17.09166667,98.59663534,0.032912342
17.1,98.68995203,0.032943492
17.10833333,98.53617664,0.03289216
17.11666667,98.76946836,0.032970035
17.125,98.48820398,0.032876147
17.13333333,98.6511796,0.032930549
17.14166667,98.58217783,0.032907516
17.15,98.66629428,0.032935595
17.15833333,98.56049156,0.032900277
17.16666667,99.17165013,0.033104287
17.175,98.65577972,0.032932085
17.18333333,98.66629428,0.032935595
17.19166667,98.70046658,0.032947002
17.2,98.87198528,0.033004256
17.20833333,98.49214694,0.032877463
17.21666667,98.33968588,0.03282657
17.225,98.68075179,0.032940421
17.23333333,98.32194256,0.032820647
17.24166667,98.49543274,0.03287856
17.25,98.32588552,0.032821964
17.25833333,98.85884208,0.032999869
17.26666667,98.57626339,0.032905542
17.275,98.55852008,0.032899619
17.28333333,98.66037984,0.03293362
17.29166667,98.76289676,0.032967841
17.3,99.03298942,0.033058001
17.30833333,98.61700729,0.032919142
17.31666667,98.69520931,0.032945247
17.325,99.04547546,0.033062168
17.33333333,98.6104357,0.032916949
17.34166667,98.51974765,0.032886676
17.35,98.93244398,0.033024438
17.35833333,98.60123546,0.032913878
17.36666667,98.61240718,0.032917607
17.375,98.45994611,0.032866714
17.38333333,98.86869948,0.033003159
17.39166667,98.87921404,0.033006669
17.4,98.31602813,0.032818673
17.40833333,98.29762765,0.032812531
17.41666667,98.69258067,0.032944369
17.425,98.58152067,0.032907297
17.43333333,98.51186173,0.032884044
17.44166667,98.63343629,0.032924627
17.45,98.37385818,0.032837977
17.45833333,98.26214103,0.032800685
17.46666667,98.47374647,0.032871321
17.475,98.2772557,0.032805731
17.48333333,98.47506079,0.03287176
17.49166667,98.38042978,0.032840171
17.5,98.34362884,0.032827886
17.50833333,98.18525334,0.032775019
17.51666667,98.16553854,0.032768439
17.525,98.19708221,0.032778968
17.53333333,98.2200828,0.032786646
17.54166667,98.12413748,0.032754619
17.55,98.38305842,0.032841048
17.55833333,98.30945653,0.03281648
17.56666667,98.04462115,0.032728075
17.575,98.05119274,0.032730269
17.58333333,98.23782612,0.032792569
17.59166667,98.18722481,0.032775678
17.6,98.23782612,0.032792569
17.60833333,98.1254518,0.032755057
17.61666667,97.9979628,0.0327125
17.625,97.81592955,0.032651736
17.63333333,97.91121772,0.032683544
17.64166667,97.49063547,0.032543151
17.65,97.50969311,0.032549512
17.65833333,97.24025761,0.032459572
17.66666667,97.00959453,0.032382575
17.675,96.77301702,0.032303604
17.68333333,96.64749951,0.032261705
17.69166667,96.29789052,0.032145003
17.7,96.14871525,0.032095207
17.70833333,96.0711704,0.032069322
17.71666667,95.57698627,0.031904359
17.725,95.30557929,0.031813761
17.73333333,95.29375041,0.031809813
17.74166667,95.1143458,0.031749926
17.75,94.49727279,0.031543942
17.75833333,94.42432805,0.031519593
17.76666667,94.21009397,0.03144808
17.775,93.93474404,0.031356166
17.78333333,93.71590984,0.031283117
17.79166667,93.30584215,0.031146233
17.8,92.82480121,0.030985658
17.80833333,92.75842807,0.030963502
17.81666667,92.48307814,0.030871588
17.825,91.66294276,0.03059782
17.83333333,91.57159756,0.030567329
17.84166667,91.17795886,0.030435929
17.85,90.96043898,0.030363319
17.85833333,90.44193994,0.03019024
17.86666667,89.99112834,0.030039755
17.875,89.75717947,0.029961661
17.88333333,89.62903332,0.029918885
17.89166667,89.15784977,0.0297616
17.9,88.83978445,0.029655428
17.90833333,88.40080173,0.029508892
17.91666667,88.01373464,0.029379686
17.925,87.43017678,0.029184889
17.93333333,87.28954459,0.029137945
17.94166667,86.85713347,0.028993603
17.95,86.72307288,0.028948852
17.95833333,86.27554709,0.028799465
17.96666667,86.03108366,0.028717861
17.975,85.68410331,0.028602036
17.98333333,85.26220674,0.028461204
17.99166667,84.70164947,0.028274085
18,84.16014983,0.028093328
18.00833333,83.8079122,0.027975749
18.01666667,83.31569955,0.027811444
18.025,83.00157718,0.027706587
18.03333333,82.33390287,0.027483712
18.04166667,81.80028915,0.027305588
18.05,81.26930407,0.027128341
18.05833333,80.93940987,0.02701822
18.06666667,80.57994348,0.026898227
18.075,79.97009923,0.026694656
18.08333333,79.74666491,0.026620072
18.09166667,79.2064796,0.026439754
18.1,78.85424197,0.026322174
18.10833333,78.56114872,0.026224337
18.11666667,78.02622067,0.026045774
18.125,77.44726293,0.025852513
18.13333333,77.29677335,0.025802279
18.14166667,76.52329631,0.025544086
18.15,75.99033975,0.025366181
18.15833333,75.49812709,0.025201876
18.16666667,75.11500296,0.025073986
18.175,74.42761385,0.02484453
18.18333333,74.20417954,0.024769946
18.19166667,73.52336203,0.024542684
18.2,73.10146547,0.024401851
18.20833333,72.93586121,0.024346571
18.21666667,72.40881908,0.02417064
18.225,71.76743116,0.02395654
18.23333333,71.42965105,0.023843786
18.24166667,70.87895117,0.023659958
18.25,70.35322337,0.023484466
18.25833333,70.31642242,0.023472182
18.26666667,69.33331143,0.023144012
18.275,68.94558717,0.023014586
18.28333333,68.77735427,0.022958429
18.29166667,68.20299665,0.022766703
18.3,67.54912269,0.022548435
18.30833333,67.30137346,0.022465734
18.31666667,66.69152921,0.022262164
18.325,66.22691726,0.022107072
18.33333333,66.01202602,0.02203534
18.34166667,65.53098508,0.021874765
18.35,64.7305645,0.021607578
18.35833333,64.54064533,0.021544181
18.36666667,63.88545705,0.021325474
18.375,63.3294999,0.021139891
18.38333333,63.13629493,0.021075398
18.39166667,62.46927778,0.020852742
18.4,62.11704015,0.020735163
18.40833333,61.86600513,0.020651365
18.41666667,61.71091542,0.020599595
18.425,60.80732076,0.020297968
18.43333333,60.76066242,0.020282393
18.44166667,60.45902609,0.020181704
18.45,60.30525071,0.020130373
18.45833333,59.88795426,0.019991076
18.46666667,59.30636788,0.019796938
18.475,59.13813498,0.01974078
18.48333333,59.16836433,0.019750871
18.49166667,59.01590327,0.019699978
18.5,58.95281593,0.019678919
18.50833333,58.70966682,0.019597754
18.51666667,58.64132221,0.01957494
18.525,58.16356706,0.019415462
18.53333333,58.43431688,0.01950584
18.54166667,57.916475,0.019332981
18.55,57.80147204,0.019294592
18.55833333,57.93158967,0.019338026
18.56666667,57.82381547,0.01930205
18.575,57.79490044,0.019292398
18.58333333,57.81264375,0.019298321
18.59166667,57.81987251,0.019300734
18.6,57.805415,0.019295908
18.60833333,57.60760991,0.019229879
18.61666667,57.52349346,0.0192018
18.625,57.50969311,0.019197194
18.63333333,57.55240849,0.019211452
18.64166667,57.38351843,0.019155075
18.65,57.52415062,0.01920202
18.65833333,57.54255109,0.019208162
18.66666667,57.34408885,0.019141914
18.675,57.56423737,0.019215401
18.68333333,57.29677335,0.019126119
18.69166667,57.09042518,0.019057239
18.7,57.14431228,0.019075227
18.70833333,57.18571335,0.019089047
18.71666667,57.15745548,0.019079614
18.725,56.92547808,0.019002178
18.73333333,56.78878885,0.01895655
18.74166667,56.9399356,0.019007004
18.75,56.69218637,0.018924303
18.75833333,57.04508116,0.019042102
18.76666667,57.03653808,0.019039251
18.775,56.76447394,0.018948433
18.78333333,56.68561477,0.01892211
18.79166667,56.52461063,0.018868365
18.8,56.71650128,0.01893242
18.80833333,56.62187028,0.018900831
18.81666667,56.43063679,0.018836996
18.825,56.38660708,0.018822298
18.83333333,56.47072353,0.018850377
18.84166667,56.4516659,0.018844016
18.85,56.40040744,0.018826905
18.85833333,56.52001051,0.01886683
18.86666667,56.70730104,0.018929349
18.875,56.4615233,0.018847306
18.88333333,56.410922,0.018830415
18.89166667,56.34520602,0.018808478
18.9,56.35834921,0.018812866
18.90833333,56.35440626,0.01881155
18.91666667,56.32680555,0.018802336
18.925,56.47532365,0.018851913
18.93333333,56.45035158,0.018843577
18.94166667,56.64881383,0.018909825
18.95,56.40237892,0.018827563
18.95833333,56.22297431,0.018767677
18.96666667,56.40500756,0.018828441
18.975,56.41223631,0.018830854
18.98333333,56.30446211,0.018794878
18.99166667,56.41946507,0.018833267
19,56.39712164,0.018825808
19.00833333,56.34849182,0.018809575
19.01666667,56.53775383,0.018872752
19.025,56.39186436,0.018824053
19.03333333,56.36952093,0.018816595
19.04166667,56.11059999,0.018730165
19.05,56.39186436,0.018824053
19.05833333,56.36754945,0.018815937
19.06666667,56.31497667,0.018798388
19.075,56.3307485,0.018803652
19.08333333,56.42209371,0.018834144
19.09166667,56.4418085,0.018840725
19.1,56.27291845,0.018784348
19.10833333,56.46743773,0.01884928
19.11666667,56.33863442,0.018806285
19.125,56.34323454,0.01880782
19.13333333,56.40500756,0.018828441
19.14166667,56.26897549,0.018783032
19.15,56.29394756,0.018791368
19.15833333,56.20523099,0.018761754
19.16666667,56.38660708,0.018822298
19.175,56.47006637,0.018850158
19.18333333,56.34783466,0.018809356
19.19166667,56.34783466,0.018809356
19.2,56.43720839,0.01883919
19.20833333,56.40895052,0.018829757
19.21666667,56.64224223,0.018907632
19.225,56.42012223,0.018833486
19.23333333,56.57652625,0.018885695
19.24166667,56.56798318,0.018882843
19.25,56.54366827,0.018874727
19.25833333,56.59821253,0.018892934
19.26666667,56.71715844,0.018932639
19.275,56.59492673,0.018891837
19.28333333,56.77761714,0.018952821
19.29166667,57.03522376,0.019038812
19.3,56.91036341,0.018997133
19.30833333,57.28823027,0.019123267
19.31666667,57.42294802,0.019168237
19.325,57.42426234,0.019168676
19.33333333,57.44594861,0.019175915
19.34166667,57.44463429,0.019175476
19.35,57.7955576,0.019292617
19.35833333,57.45974896,0.019180522
19.36666667,57.69369784,0.019258616
19.375,57.59380956,0.019225272
19.38333333,57.67464021,0.019252254
19.39166667,57.74955642,0.019277262
19.4,57.76927121,0.019283843
19.40833333,57.62141026,0.019234486
19.41666667,57.70289807,0.019261687
19.425,57.82512979,0.019302489
19.43333333,57.67398305,0.019252035
19.44166667,57.52743642,0.019203116
19.45,57.57935204,0.019220446
19.45833333,57.47946376,0.019187103
19.46666667,57.67069725,0.019250938
19.475,57.62798186,0.019236679
19.48333333,57.79292896,0.01929174
19.49166667,57.77847145,0.019286914
19.5,57.74627062,0.019276165
19.50833333,57.83301571,0.019305121
19.51666667,57.70881251,0.019263661
19.525,57.7857002,0.019289327
19.53333333,57.81067227,0.019297663
19.54166667,57.81330091,0.01929854
19.55,57.82841559,0.019303586
19.55833333,57.83301571,0.019305121
19.56666667,57.88033121,0.019320916
19.575,57.61089571,0.019230976
19.58333333,57.61286719,0.019231634
19.59166667,57.79818624,0.019293495
19.6,57.72524151,0.019269145
19.60833333,57.77058553,0.019284282
19.61666667,57.78372872,0.019288669
19.625,57.54057961,0.019207504
19.63333333,57.59775251,0.019226588
19.64166667,57.33225997,0.019137965
19.65,57.28100151,0.019120854
19.65833333,56.94453572,0.01900854
19.66666667,57.24288625,0.019108131
19.675,57.14431228,0.019075227
19.68333333,57.29414471,0.019125242
19.69166667,57.31123086,0.019130945
19.7,57.30531642,0.019128971
19.70833333,57.42689098,0.019169554
19.71666667,56.88539134,0.018988797
19.725,57.12131169,0.019067549
19.73333333,57.36380364,0.019148494
19.74166667,57.5898666,0.019223956
19.75,57.18177039,0.01908773
19.75833333,57.16468423,0.019082027
19.76666667,57.57606624,0.019219349
19.775,57.4755208,0.019185787
19.78333333,57.09568246,0.019058994
19.79166667,57.0509956,0.019044077
19.8,57.24617204,0.019109228
19.80833333,56.9905369,0.019023895
19.81666667,57.56949464,0.019217156
19.825,57.21659986,0.019099357
19.83333333,57.40389039,0.019161876
19.84166667,57.40783334,0.019163192
19.85,57.51823618,0.019200045
19.85833333,57.41111914,0.019164289
19.86666667,57.33620293,0.019139281
19.875,56.72833016,0.018936368
19.88333333,56.86567655,0.018982216
19.89166667,56.79996057,0.018960279
19.9,56.7618453,0.018947556
19.90833333,56.57324045,0.018884598
19.91666667,56.58966945,0.018890082
19.925,56.69415785,0.018924961
19.93333333,56.59558389,0.018892057
19.94166667,56.57784057,0.018886134
19.95,56.59492673,0.018891837
19.95833333,56.7211014,0.018933955
19.96666667,56.65012815,0.018910264
19.975,56.6067556,0.018895786
19.98333333,56.74278767,0.018941194
19.99166667,56.76118814,0.018947337
20,56.84464743,0.018975196
20.00833333,56.73687323,0.01893922
20.01666667,56.6231846,0.01890127
20.025,56.85910495,0.018980022
20.03333333,56.81704672,0.018965983
20.04166667,56.75067359,0.018943827
20.05,56.4956956,0.018858713
20.05833333,56.61201288,0.018897541
20.06666667,56.62975619,0.018903464
20.075,56.61069856,0.018897102
20.08333333,56.75593087,0.018945582
20.09166667,56.52658211,0.018869023
20.1,56.87684826,0.018985945
20.10833333,56.65669974,0.018912458
20.11666667,57.00696589,0.019029379
20.125,56.727673,0.018936149
20.13333333,56.9839653,0.019021701
20.14166667,56.81310377,0.018964666
20.15,56.84333311,0.018974757
20.15833333,57.23040021,0.019103963
20.16666667,57.27837287,0.019119977
20.175,57.44463429,0.019175476
20.18333333,57.40454755,0.019162095
20.19166667,57.34474601,0.019142133
20.2,57.04639548,0.019042541
20.20833333,57.24617204,0.019109228
20.21666667,57.25077216,0.019110764
20.225,57.13379773,0.019071717
20.23333333,57.42426234,0.019168676
20.24166667,57.39337583,0.019158366
20.25,57.18702767,0.019089485
20.25833333,57.39994743,0.01916056
20.26666667,56.83150424,0.018970809
20.275,57.53137938,0.019204433
20.28333333,57.22317145,0.01910155
20.29166667,57.31188802,0.019131165
20.3,57.59118092,0.019224395
20.30833333,57.5898666,0.019223956
20.31666667,57.25274364,0.019111422
20.325,57.81067227,0.019297663
20.33333333,57.48340672,0.019188419
20.34166667,57.71604127,0.019266074
20.35,57.66281133,0.019248306
20.35833333,57.53532234,0.019205749
20.36666667,57.56029441,0.019214085
20.375,57.49983571,0.019193903
20.38333333,57.54320825,0.019208381
20.39166667,57.62141026,0.019234486
20.4,57.6877834,0.019256642
20.40833333,57.82578695,0.019302708
20.41666667,57.73444174,0.019272216
20.425,57.85010186,0.019310825
20.43333333,57.98810541,0.019356891
20.44166667,57.86915949,0.019317186
20.45,57.93027535,0.019337587
20.45833333,57.99270553,0.019358427
20.46666667,57.94473286,0.019342413
20.475,58.0551357,0.019379267
20.48333333,57.90464612,0.019329032
20.49166667,57.78504304,0.019289108
20.5,57.55437997,0.01921211
20.50833333,57.88493133,0.019322451
20.51666667,57.88755997,0.019323329
20.525,57.83893014,0.019307095
20.53333333,57.80738648,0.019296566
20.54166667,57.83038707,0.019304244
20.55,57.68646908,0.019256203
20.55833333,57.56620885,0.019216059
20.56666667,57.51823618,0.019200045
20.575,57.34540317,0.019142352
20.58333333,57.79161464,0.019291301
20.59166667,57.56949464,0.019217156
20.6,57.59249524,0.019224834
20.60833333,57.35000329,0.019143888
20.61666667,57.48866399,0.019190174
20.625,57.12985477,0.0190704
20.63333333,57.50509299,0.019195658
20.64166667,57.29611619,0.0191259
20.65,57.77387133,0.019285378
20.65833333,57.96444766,0.019348994
20.66666667,57.85733062,0.019313238
20.675,57.60038115,0.019227466
20.68333333,57.6437537,0.019241944
20.69166667,57.70946967,0.019263881
20.7,57.79621476,0.019292837
20.70833333,57.86915949,0.019317186
20.71666667,57.94144707,0.019341316
20.725,57.61549583,0.019232511
20.73333333,57.71604127,0.019266074
20.74166667,57.41571926,0.019165824
20.75,56.94716436,0.019009417
20.75833333,57.0003943,0.019027186
20.76666667,57.34474601,0.019142133
20.775,57.34080305,0.019140817
20.78333333,56.85319051,0.018978048
20.79166667,56.84661891,0.018975854
20.8,56.79010317,0.018956989
20.80833333,56.97805086,0.019019727
20.81666667,56.68495761,0.01892189
20.825,56.87684826,0.018985945
20.83333333,56.89327726,0.018991429
20.84166667,56.76053099,0.018947117
20.85,56.9235066,0.01900152
20.85833333,56.75001643,0.018943607
20.86666667,56.57192614,0.018884159
20.875,56.45100874,0.018843796
20.88333333,56.57586909,0.018885476
20.89166667,56.43457975,0.018838312
20.9,56.51475324,0.018865075
20.90833333,56.44903726,0.018843138
20.91666667,56.58112637,0.018887231
20.925,56.61135572,0.018897321
20.93333333,56.65275679,0.018911141
20.94166667,56.64947099,0.018910045
20.95,56.59229809,0.01889096
20.95833333,56.62778471,0.018902806
20.96666667,56.6737859,0.018918161
20.975,56.63041335,0.018903683
20.98333333,56.53841099,0.018872972
20.99166667,56.66458566,0.01891509
21,56.57061182,0.018883721
21.00833333,56.63698495,0.018905877
21.01666667,56.40040744,0.018826905
21.025,56.5627259,0.018881088
21.03333333,56.22165999,0.018767238
21.04166667,56.48320957,0.018854545
21.05,56.65538542,0.018912019
21.05833333,56.63764211,0.018906096
21.06666667,56.38660708,0.018822298
21.075,56.5186962,0.018866391
21.08333333,56.4076362,0.018829318
21.09166667,56.51935335,0.01886661
21.1,56.59821253,0.018892934
21.10833333,56.61398436,0.018898199
21.11666667,56.68035749,0.018920355
21.125,56.58244069,0.018887669
21.13333333,56.47466649,0.018851693
21.14166667,56.58112637,0.018887231
21.15,56.75855951,0.018946459
21.15833333,56.71321548,0.018931323
21.16666667,56.63764211,0.018906096
21.175,56.62975619,0.018903464
21.18333333,56.65669974,0.018912458
21.19166667,56.62581324,0.018902147
21.2,56.75133075,0.018944046
21.20833333,56.68627193,0.018922329
21.21666667,56.83741868,0.018972783
21.225,56.74410199,0.018941633
21.23333333,56.6737859,0.018918161
21.24166667,56.79207465,0.018957647
21.25,56.65012815,0.018910264
21.25833333,56.81507524,0.018965325
21.26666667,56.87027666,0.018983751
21.275,56.8761911,0.018985726
21.28333333,56.76118814,0.018947337
21.29166667,56.78681738,0.018955892
21.3,56.84990471,0.018976951
21.30833333,56.75987383,0.018946898
21.31666667,56.97805086,0.019019727
21.325,56.8157324,0.018965544
21.33333333,56.71321548,0.018931323
21.34166667,56.74147335,0.018940756
21.35,56.69284353,0.018924523
21.35833333,56.66918578,0.018916626
