2.838e-006,0.00477317,0.0193443,0.0139831,0.0100295,0.0102693,0.0119518,0.011414,0.00963794,0.0100565,0.00996311,0.00636096,0.00892881,0.00998935,0.00134314,-0.0246925,-0.00795871,0.015311,0.025241,0.0321274,0.046585,0.064034,0.0739421,0.0965127,0.125956,0.162812,0.183372
2.938e-006,0.0051273,0.0118069,0.0124986,0.0138073,0.010428,0.0115051,0.0132736,0.0106249,0.0123541,0.00983324,0.00728006,0.0086377,0.0102057,-0.000246458,-0.0247512,-0.00890707,0.0151462,0.0252112,0.0322543,0.0469048,0.0634683,0.0737282,0.096135,0.125639,0.163894,0.181776
3.038e-006,0.00377009,0.0194995,0.0144752,0.0107274,0.0127343,0.0123969,0.00976505,0.00991258,0.0119875,0.0102308,0.00608373,0.00827069,0.0096928,-0.000507826,-0.0247051,-0.00924479,0.0165601,0.0254364,0.0321722,0.0456808,0.0628393,0.0735594,0.0961422,0.125272,0.16261,0.179901
3.138e-006,0.00392341,0.0184473,0.0181578,0.0127479,0.00965646,0.0113302,0.0107681,0.00993089,0.0113705,0.00977544,0.00591186,0.00765314,0.0101631,0.000278638,-0.0243882,-0.00891762,0.0150737,0.0258766,0.0317411,0.0464502,0.064152,0.072867,0.0960283,0.125145,0.163384,0.184805
3.238e-006,0.00605589,0.0159856,0.011939,0.00912578,0.00874603,0.00959797,0.00968722,0.00908145,0.0111433,0.0101064,0.00687181,0.00745879,0.00973839,0.000578489,-0.025576,-0.0088011,0.0148735,0.02478,0.0310109,0.0465333,0.0621184,0.0720656,0.0947704,0.124181,0.159938,0.181204
3.338e-006,0.00388914,0.0192206,0.0122743,0.0142314,0.013314,0.0111971,0.01157,0.01057,0.00996109,0.00909713,0.00646763,0.00784856,0.010398,0.00164473,-0.0253532,-0.00941301,0.0158113,0.0247516,0.0306181,0.0468794,0.0619502,0.0728032,0.0941867,0.122901,0.162416,0.181656
3.438e-006,0.00423985,0.013156,0.0135587,0.0123374,0.0120207,0.0108818,0.00872564,0.0100298,0.0111248,0.0104528,0.00643271,0.00660805,0.00971578,0.000141661,-0.024688,-0.00884132,0.0154901,0.0253646,0.0306037,0.0461096,0.0621061,0.0729412,0.0947193,0.123011,0.16353,0.18042
3.538e-006,0.00509097,0.0201424,0.0123802,0.0124564,0.0118015,0.0114404,0.0108435,0.00829009,0.0106334,0.0110412,0.0065904,0.00744213,0.00982267,0.000233675,-0.0242228,-0.0101332,0.015813,0.0253826,0.0314558,0.0451593,0.0611961,0.0718811,0.0939526,0.122701,0.159069,0.180214
3.638e-006,0.00415732,0.0173181,0.0132624,0.0118259,0.0128714,0.00950125,0.0104639,0.0123423,0.0110398,0.00861804,0.00553649,0.00856622,0.00984403,0.000683157,-0.0233119,-0.00978476,0.0148806,0.0246314,0.030513,0.0452506,0.0614704,0.0708592,0.0941069,0.122477,0.160062,0.183167
3.738e-006,0.00468822,0.0214654,0.00980479,0.00864986,0.0113117,0.0107748,0.0103447,0.00980682,0.010533,0.0105572,0.00670599,0.00778791,0.0101119,0.0012308,-0.0238392,-0.00827479,0.0148433,0.025101,0.030431,0.0449869,0.0604494,0.0710376,0.0926291,0.123095,0.164703,0.182473
3.838e-006,0.0038351,0.0202071,0.0133301,0.0119518,0.0134215,0.0134807,0.00959602,0.00946247,0.0105497,0.0101506,0.00693646,0.00649552,0.0103109,0.00133179,-0.0242181,-0.00799204,0.0143549,0.0234718,0.0308112,0.0434634,0.0598754,0.0703985,0.0928018,0.121068,0.15798,0.185418
3.938e-006,0.00478847,0.0194164,0.0149045,0.0107783,0.0127266,0.0113215,0.0121167,0.00757848,0.0110446,0.00860303,0.00620642,0.00729346,0.00997506,0.000240427,-0.0227855,-0.00827946,0.0141903,0.0231912,0.0304346,0.0438468,0.0596632,0.0707571,0.0926446,0.120857,0.160376,0.180849
4.038e-006,0.00477215,0.0201948,0.0134303,0.0126161,0.0101452,0.0125131,0.00743113,0.0100018,0.0107479,0.00917236,0.00688471,0.00713328,0.00991305,0.000724311,-0.0250559,-0.00869396,0.0152851,0.0237542,0.030698,0.0433309,0.0584986,0.070034,0.0917159,0.12061,0.159587,0.178705
4.138e-006,0.00533926,0.0144625,0.0169244,0.012938,0.0121225,0.0134457,0.0106298,0.00973627,0.0115336,0.0103911,0.00630047,0.00701035,0.010106,0.0018186,-0.0255324,-0.00902623,0.0143466,0.0229683,0.0298066,0.0444606,0.0588481,0.0696683,0.0911325,0.118895,0.158116,0.178323
4.238e-006,0.00367622,0.0180393,0.0156183,0.0125205,0.0119549,0.0122333,0.00971109,0.00951703,0.0112491,0.0105347,0.00649417,0.00711947,0.00933194,0.000477706,-0.0251115,-0.00757772,0.0145223,0.0229951,0.0296112,0.0432387,0.0585552,0.0687849,0.0906158,0.119494,0.158582,0.176772
4.338e-006,0.00591493,0.0172885,0.0108252,0.00945275,0.0148524,0.0116503,0.00930037,0.00896523,0.0118023,0.00962587,0.00664639,0.00698416,0.00887904,7.00563e-005,-0.0228223,-0.00942605,0.014258,0.0230385,0.0292967,0.0424004,0.0584551,0.0677095,0.0902601,0.118955,0.159199,0.180461
4.438e-006,0.00415924,0.0195936,0.0118486,0.0138205,0.0110558,0.00921931,0.00941071,0.00977182,0.00997686,0.00935739,0.00689365,0.00795595,0.00938502,7.77425e-005,-0.0227511,-0.00921717,0.0135677,0.0237429,0.0296278,0.0425861,0.05824,0.0679456,0.0902143,0.118308,0.158711,0.183196
4.538e-006,0.00481715,0.0212386,0.0138574,0.0114038,0.0148024,0.00938687,0.00964935,0.00809289,0.00981502,0.0108581,0.00661189,0.00809917,0.00891945,-0.000515919,-0.0236964,-0.00932529,0.0133058,0.0224976,0.0295831,0.0424802,0.0580341,0.067567,0.0890255,0.117111,0.158833,0.178518
4.638e-006,0.00392076,0.0171778,0.0149906,0.0119782,0.0120737,0.0124293,0.00882796,0.0123455,0.0105926,0.010827,0.00786808,0.00855368,0.0083811,-0.00123785,-0.0230293,-0.00872944,0.0142736,0.022879,0.0281118,0.0417329,0.0577257,0.0679039,0.0887904,0.117997,0.159262,0.177511
4.738e-006,0.00590511,0.0176242,0.0123634,0.00862983,0.0126909,0.0106818,0.0111557,0.00781668,0.0117386,0.00893838,0.00589939,0.00778478,0.00781485,0.00172101,-0.0236273,-0.00792242,0.0147595,0.0225732,0.0282489,0.042317,0.0569619,0.0666449,0.0875018,0.117364,0.157074,0.173819
4.838e-006,0.00429368,0.0136714,0.0171627,0.0111763,0.00998267,0.00800983,0.00966425,0.0102609,0.0122463,0.00890594,0.00610365,0.00723223,0.00797042,0.000494373,-0.0243846,-0.00867123,0.013475,0.0224081,0.0283816,0.0418868,0.0568088,0.0671481,0.0884205,0.116286,0.158384,0.177347
4.938e-006,0.00492318,0.0180897,0.0150787,0.00743812,0.0141493,0.0103592,0.00978044,0.00891889,0.0104016,0.00927744,0.00499538,0.00682827,0.00981339,-5.7847e-005,-0.0237634,-0.00929175,0.0131618,0.0225166,0.0281639,0.040943,0.058088,0.0671235,0.0875198,0.11607,0.15475,0.175486
5.038e-006,0.00618801,0.01493,0.0176977,0.00908172,0.0126247,0.0086261,0.00922856,0.0100373,0.0100145,0.00969896,0.00466457,0.00753453,0.00796268,-0.000611339,-0.0247193,-0.00832966,0.0141989,0.0225089,0.0280959,0.0411895,0.0560325,0.0655886,0.0864946,0.116358,0.157346,0.179942
5.138e-006,0.00594846,0.018566,0.0160994,0.0116466,0.0123699,0.0123689,0.0114668,0.0088081,0.0113704,0.010169,0.00625798,0.00855599,0.00911167,0.000784386,-0.0248205,-0.00873174,0.0135235,0.0221009,0.0281665,0.04116,0.055723,0.0660905,0.08586,0.115372,0.153052,0.179191
5.238e-006,0.00515191,0.0161349,0.0168889,0.0107935,0.0129883,0.0110353,0.00975584,0.00851862,0.0113793,0.0100385,0.00523429,0.00792053,0.00986727,0.000400148,-0.023118,-0.00933759,0.0134652,0.0220566,0.0280136,0.0405755,0.0552851,0.0655925,0.0860115,0.114726,0.157291,0.172189
5.338e-006,0.00550819,0.020214,0.0146217,0.0109483,0.0133676,0.00955821,0.0100892,0.00829216,0.0111291,0.00762433,0.00630934,0.00759918,0.00982193,-0.000154962,-0.0238499,-0.00873398,0.0125492,0.0218535,0.0280695,0.0403842,0.0548557,0.0655261,0.0857712,0.113165,0.155412,0.173932
5.438e-006,0.00485922,0.0154143,0.0148779,0.0122332,0.0145417,0.0109039,0.00866844,0.00988777,0.0101255,0.00870625,0.0063207,0.00643209,0.00912105,0.00103048,-0.0243555,-0.00942428,0.0135535,0.0213595,0.0277792,0.0408112,0.0545538,0.0639592,0.0851379,0.113605,0.1534,0.177745
5.538e-006,0.00458843,0.0192001,0.0134563,0.0118593,0.0125584,0.0119433,0.0132293,0.00981776,0.0104185,0.00958015,0.0065832,0.00622599,0.00770078,0.00152495,-0.0234557,-0.00834105,0.0129923,0.0216265,0.0272869,0.0397012,0.0546836,0.0639253,0.0842569,0.1122,0.153067,0.173307
5.638e-006,0.00439376,0.0188667,0.0117169,0.0111486,0.0102811,0.00996663,0.0118442,0.00975893,0.00973286,0.00836137,0.00660557,0.00642303,0.00749156,0.000195553,-0.0214826,-0.00876633,0.0117686,0.0211925,0.0277131,0.039685,0.0541399,0.0627221,0.0844782,0.11262,0.152642,0.177554
5.738e-006,0.0040827,0.0174991,0.0149115,0.0111689,0.0107496,0.0096591,0.0108005,0.00989431,0.0088978,0.00869138,0.00624328,0.00831254,0.00827539,-0.00102825,-0.022624,-0.00791299,0.0125741,0.0205492,0.0276189,0.0402843,0.0529727,0.0630345,0.0837905,0.112477,0.15267,0.172882
5.838e-006,0.00510524,0.0203568,0.0153572,0.013989,0.0146157,0.0091975,0.010263,0.00933696,0.010174,0.00863555,0.00650634,0.00805615,0.00886003,-0.00128691,-0.023373,-0.00887931,0.0125034,0.02138,0.0267433,0.0397148,0.0537256,0.0635755,0.0829431,0.111451,0.152536,0.174135
5.938e-006,0.00376814,0.0184115,0.0124651,0.0111656,0.0120303,0.0118385,0.00999672,0.00998877,0.00908528,0.00932973,0.00737586,0.00753519,0.00923995,-0.000532182,-0.0227941,-0.00888427,0.0129563,0.0216435,0.026838,0.0395747,0.0526356,0.0628639,0.0829889,0.111753,0.152977,0.17242
6.038e-006,0.00509819,0.01705,0.0166932,0.0123108,0.0125602,0.00928256,0.0100035,0.00999196,0.00716741,0.010392,0.00667813,0.00750862,0.00793873,0.000485778,-0.0224752,-0.00925269,0.0119983,0.0216556,0.0256623,0.0387536,0.0522284,0.062916,0.0822727,0.11043,0.152511,0.178729
6.138e-006,0.00496297,0.0180926,0.0177554,0.0104713,0.0134366,0.00990621,0.0102559,0.00854905,0.00886147,0.00933398,0.00585287,0.00671731,0.00797782,-0.000876405,-0.023393,-0.00880572,0.0126255,0.0207382,0.025574,0.0387731,0.052453,0.0620047,0.0819307,0.109862,0.152524,0.173871
6.238e-006,0.00333212,0.0181373,0.0199476,0.0121377,0.0144814,0.0123327,0.0105239,0.0075525,0.0105431,0.00857078,0.00529696,0.00627782,0.00918315,0.000200009,-0.0224855,-0.00958021,0.0123456,0.0210236,0.0256684,0.0383486,0.0527553,0.0621663,0.0814899,0.109704,0.151096,0.171182
6.338e-006,0.00436675,0.0173472,0.0133649,0.0113685,0.0132617,0.0116518,0.0106924,0.00877875,0.0102038,0.0088102,0.00448936,0.00572653,0.00759233,0.000652677,-0.022014,-0.00832513,0.0130402,0.0205409,0.0263127,0.0379768,0.0522207,0.0608295,0.0809242,0.109312,0.153648,0.171234
6.438e-006,0.00378634,0.0164236,0.0108923,0.0180777,0.0114842,0.00984438,0.00863736,0.0108334,0.00909243,0.00904889,0.00581004,0.00678764,0.00654337,-0.000573965,-0.0217299,-0.00908719,0.0121879,0.0204756,0.0259397,0.0375593,0.0515997,0.0612982,0.0804595,0.10798,0.15216,0.170756
6.538e-006,0.00442632,0.0174509,0.0128777,0.0144758,0.015252,0.011218,0.0100187,0.00924522,0.0114213,0.00974521,0.00513601,0.00590491,0.00687227,-6.74779e-005,-0.0222293,-0.00915241,0.0119825,0.0195429,0.0260033,0.0378865,0.0511527,0.0606938,0.0799761,0.108065,0.150167,0.174089
6.638e-006,0.00412316,0.0216498,0.0159356,0.0118661,0.0125855,0.0114456,0.00995096,0.00838853,0.0119248,0.0101338,0.00639197,0.00670383,0.00829207,-0.000374977,-0.0231599,-0.00861758,0.0120632,0.0194455,0.0243476,0.0375365,0.0518567,0.0597068,0.0802262,0.108215,0.150247,0.173083
6.738e-006,0.00405043,0.0161912,0.0137608,0.00916905,0.015857,0.0085841,0.00887025,0.00908791,0.00907771,0.00911205,0.00444627,0.00763223,0.00758331,-3.6764e-005,-0.0212912,-0.00868631,0.0119481,0.0201145,0.0249364,0.0373118,0.0509143,0.0601799,0.0794427,0.107087,0.152553,0.170446
6.838e-006,0.00483752,0.0188427,0.0185515,0.00832673,0.0116931,0.00887555,0.0113828,0.00785664,0.0106641,0.00960275,0.00442864,0.00709617,0.00815969,-0.000323046,-0.0230878,-0.00802379,0.0118469,0.020799,0.0254932,0.0371108,0.0512797,0.0590538,0.0793869,0.106415,0.15292,0.168614
6.938e-006,0.003771,0.015039,0.0168451,0.0130892,0.0105343,0.00991811,0.011694,0.00787817,0.00989553,0.00886225,0.00532346,0.00666014,0.00901538,-0.000771903,-0.0216455,-0.00957664,0.0116918,0.0196844,0.0252338,0.036519,0.0498498,0.0592422,0.0786797,0.106366,0.150468,0.167683
7.038e-006,0.00545238,0.0213467,0.013818,0.0135397,0.0124213,0.0118494,0.00935967,0.00748234,0.00957167,0.00863567,0.00683408,0.00673436,0.00842577,-0.000371459,-0.0231882,-0.00653843,0.0109478,0.0192779,0.025521,0.0368046,0.0497633,0.0582525,0.0775583,0.107641,0.147427,0.171872
7.138e-006,0.00632164,0.0189711,0.0157042,0.00918234,0.0124211,0.0120049,0.00767824,0.00797124,0.0104179,0.00862019,0.00492036,0.0057656,0.00699521,0.00130204,-0.0227454,-0.00803474,0.0115844,0.0185946,0.0254863,0.0365792,0.0490713,0.0592196,0.0781228,0.10484,0.146581,0.174246
7.238e-006,0.00503841,0.0212857,0.013162,0.0132468,0.0119898,0.0110883,0.00950098,0.00908758,0.00973019,0.00778925,0.00509359,0.0068437,0.00671135,-0.000887765,-0.0211042,-0.00833609,0.0110691,0.0190221,0.0242738,0.0353654,0.049651,0.0586898,0.077146,0.105225,0.14813,0.170461
7.338e-006,0.0039815,0.0175443,0.0129145,0.0100776,0.0124844,0.0105103,0.0128188,0.00901391,0.00939048,0.0108517,0.00473539,0.0069116,0.00739717,-0.000543459,-0.0202154,-0.00929481,0.0111603,0.0191991,0.0240082,0.035845,0.0494158,0.0582943,0.0768675,0.104023,0.150555,0.16759
7.438e-006,0.00434631,0.0200887,0.0138245,0.010004,0.012562,0.0124799,0.0102821,0.0062453,0.00944698,0.00809554,0.00575158,0.00688067,0.00749961,-0.000411359,-0.0217364,-0.00801582,0.0115363,0.0195199,0.0238572,0.0357763,0.0489658,0.057584,0.0770337,0.105015,0.146244,0.172704
7.538e-006,0.00438882,0.0191911,0.0101098,0.0160408,0.0112937,0.0102277,0.00988349,0.0102705,0.00958306,0.00912678,0.00513918,0.00529494,0.00707404,-0.000621716,-0.0219233,-0.00820452,0.0113204,0.0191395,0.0234478,0.0359784,0.0487314,0.0577119,0.0770375,0.102993,0.145913,0.170072
7.638e-006,0.00529209,0.0154355,0.011673,0.0102017,0.00881584,0.0104071,0.0112315,0.0101744,0.0103402,0.00873269,0.0043054,0.00552525,0.00766966,-0.000402465,-0.0213387,-0.00874324,0.0116054,0.0188751,0.0241639,0.0353839,0.0478107,0.0577646,0.0764393,0.103733,0.143842,0.171348
7.738e-006,0.00502992,0.0132508,0.0162912,0.00953921,0.0125275,0.0111532,0.0114734,0.00982701,0.0104192,0.0076453,0.00426316,0.0066046,0.00687761,-0.000810424,-0.0220772,-0.00780197,0.0116211,0.019256,0.0238907,0.0345718,0.0481577,0.0563214,0.0753575,0.102199,0.143134,0.168043
7.838e-006,0.00622888,0.0230792,0.0129337,0.0138473,0.0131794,0.00945268,0.00778837,0.00935668,0.00898179,0.00894886,0.00507562,0.00629415,0.00804221,-0.000223418,-0.021123,-0.00901038,0.011112,0.0186629,0.0234422,0.0354717,0.0474262,0.0566262,0.0758417,0.101609,0.142207,0.173994
7.938e-006,0.00496212,0.0169984,0.0125907,0.0102468,0.012689,0.00974057,0.0101537,0.0104832,0.010248,0.0100875,0.00488783,0.00616269,0.00812242,-7.85407e-005,-0.0206072,-0.00881226,0.0114043,0.0191367,0.0238677,0.0361263,0.0475639,0.0561171,0.0752113,0.101889,0.140945,0.169192
8.038e-006,0.00539347,0.022139,0.0115459,0.0117991,0.0126055,0.010579,0.0101317,0.00862109,0.00985098,0.00763115,0.00626192,0.00539086,0.00858318,-0.000640853,-0.0219601,-0.00828756,0.0106831,0.0186211,0.023693,0.0346888,0.0475717,0.0559546,0.0754075,0.100502,0.142009,0.169278
8.138e-006,0.00593058,0.0204818,0.0174073,0.0137038,0.00821184,0.0106593,0.00936734,0.00797681,0.00952364,0.00894126,0.00431099,0.00536907,0.00881146,9.31467e-005,-0.0211186,-0.00734089,0.0101142,0.0174972,0.0232945,0.0345442,0.0477265,0.0551988,0.0742588,0.100873,0.145215,0.168637
8.238e-006,0.00557335,0.0150274,0.0165276,0.0120315,0.0119034,0.00996614,0.0101158,0.00680479,0.00971928,0.00880232,0.00528527,0.00512873,0.00797034,8.30194e-005,-0.0217141,-0.00858206,0.0106994,0.0170016,0.0235031,0.0341995,0.0470943,0.0558644,0.0736541,0.0999632,0.143229,0.163543
8.338e-006,0.00502028,0.018787,0.0167402,0.0154004,0.0132127,0.0120127,0.00908911,0.00827417,0.00918538,0.00752168,0.00596415,0.00674259,0.00678612,-0.000391041,-0.0225556,-0.00866611,0.0107654,0.0178026,0.0226481,0.0343703,0.0467565,0.0551419,0.0740076,0.10086,0.142063,0.17022
8.438e-006,0.00390746,0.0205821,0.0156583,0.0152608,0.00966173,0.00872459,0.00927246,0.00567218,0.0107764,0.00779041,0.00515446,0.00652903,0.00728831,-0.000856252,-0.0208323,-0.00817174,0.0107889,0.0169045,0.0232038,0.0348566,0.0468796,0.0549139,0.0738021,0.0989604,0.13874,0.169433
8.538e-006,0.00446217,0.0208112,0.0123087,0.013849,0.0138516,0.00964503,0.00924481,0.00620977,0.00797263,0.0101652,0.00648577,0.00582674,0.00834571,-0.00146205,-0.0208989,-0.00884519,0.0107731,0.0173312,0.0234644,0.0333923,0.0464751,0.0544299,0.0723608,0.0991606,0.142638,0.161651
8.638e-006,0.00507152,0.0190238,0.019343,0.00822729,0.0134791,0.0124456,0.0107568,0.00806471,0.00996578,0.0093757,0.00506685,0.0076817,0.00733204,-0.0004562,-0.0203283,-0.00812759,0.00978949,0.0176621,0.0224985,0.0329902,0.0467364,0.0542287,0.0721943,0.0989173,0.142782,0.1649
8.738e-006,0.00511274,0.0198126,0.0138386,0.00943568,0.0145509,0.0119534,0.0110097,0.00869373,0.010732,0.00821381,0.00420035,0.00607017,0.00604474,-0.00131301,-0.0220128,-0.00695445,0.0105214,0.017916,0.022649,0.0338473,0.0456045,0.0540176,0.0719827,0.0985663,0.141265,0.164688
8.838e-006,0.00600916,0.0204046,0.0126099,0.0147072,0.0105038,0.0117398,0.00802585,0.0088845,0.00903973,0.0093555,0.00495127,0.00581213,0.00635752,-0.000561662,-0.0213228,-0.00857337,0.0110797,0.0177862,0.022314,0.0333634,0.0456183,0.0533145,0.071472,0.0996244,0.144189,0.167076
8.938e-006,0.00569283,0.0172564,0.0162927,0.0137073,0.0127657,0.0102735,0.0106884,0.00655415,0.009481,0.00827394,0.0046963,0.0061904,0.00719771,-0.00131203,-0.020581,-0.00924246,0.00958459,0.0179902,0.0222343,0.0329396,0.0458914,0.05382,0.0718115,0.0973121,0.137716,0.168924
9.038e-006,0.00528718,0.0147442,0.016676,0.0112006,0.0140931,0.0102507,0.00917882,0.00813763,0.00960333,0.00911154,0.00580375,0.00438527,0.00670843,-0.0015521,-0.0205666,-0.00903772,0.00978311,0.0179611,0.0213439,0.033261,0.0453269,0.0529011,0.0701308,0.0980507,0.141138,0.166824
9.138e-006,0.0051441,0.0162266,0.0139489,0.0134338,0.012787,0.0128211,0.00940093,0.00890896,0.0090587,0.00852855,0.00485864,0.00599632,0.00779237,-0.00171717,-0.0207406,-0.00802109,0.0117105,0.0169602,0.021444,0.0326167,0.0445368,0.0526707,0.0708513,0.0970749,0.140067,0.167855
9.238e-006,0.00391113,0.0152263,0.012165,0.0117453,0.0155647,0.0139644,0.0118238,0.00730205,0.00868895,0.0073045,0.00584319,0.00625098,0.00707339,-1.11852e-005,-0.0206879,-0.00796612,0.0109503,0.0161427,0.0221653,0.0330976,0.044934,0.0527703,0.070177,0.0971075,0.142604,0.169489
9.338e-006,0.00456861,0.0163603,0.0164624,0.010772,0.0121794,0.0128584,0.00773191,0.00871731,0.0101482,0.0079941,0.00477721,0.00530193,0.00730542,-6.15762e-005,-0.0206885,-0.00918146,0.00971317,0.0161058,0.0212473,0.032507,0.0441893,0.0521895,0.0707025,0.0966537,0.139391,0.160938
9.438e-006,0.00555113,0.021973,0.0137002,0.00898201,0.0108447,0.00892958,0.00788604,0.00914225,0.00856096,0.00775628,0.00431207,0.00520776,0.00665038,-0.000380169,-0.0211074,-0.00803927,0.0101001,0.0161438,0.0217662,0.0331216,0.04503,0.0515919,0.071071,0.0961908,0.137598,0.162441
9.538e-006,0.00554542,0.0134882,0.0130616,0.0129624,0.0122553,0.010924,0.00874493,0.00717109,0.00749529,0.00841804,0.00543396,0.00582861,0.00775712,-0.000152138,-0.0210886,-0.00870486,0.0100419,0.0177106,0.0212346,0.0321922,0.0440733,0.052095,0.069717,0.0958181,0.136903,0.160472
9.638e-006,0.00366264,0.0177108,0.0151317,0.015224,0.0147784,0.0102379,0.00944579,0.0078207,0.00982126,0.00670738,0.00370313,0.00421186,0.00654789,-0.000840472,-0.0203787,-0.00802055,0.00925785,0.0167406,0.0205275,0.0315266,0.0437346,0.0525267,0.0700689,0.0948309,0.138247,0.167413
9.738e-006,0.00440986,0.0218373,0.0133103,0.0127617,0.0115696,0.0101483,0.008784,0.00971901,0.00800466,0.00770431,0.0038279,0.00695936,0.00675262,-0.000664927,-0.0191101,-0.00895606,0.00956391,0.0167458,0.0210375,0.0321489,0.0435733,0.051342,0.0687129,0.0948178,0.138029,0.164353
9.838e-006,0.00399852,0.0172325,0.0125668,0.0124062,0.0136481,0.011117,0.0113856,0.00968067,0.010348,0.00991701,0.00512249,0.00639693,0.00673007,0.00020787,-0.0201573,-0.0077259,0.00934603,0.0168945,0.0205001,0.0317084,0.0428345,0.0514794,0.0687958,0.0941677,0.13585,0.164107
9.938e-006,0.00394017,0.0187993,0.0148744,0.0126907,0.0141613,0.0100018,0.00958911,0.00865092,0.00935469,0.00746345,0.00363217,0.00521452,0.00684733,-0.000973113,-0.0201537,-0.00761982,0.00857939,0.0160102,0.0205651,0.0311867,0.0431183,0.0520713,0.0682466,0.0944094,0.132773,0.162459
1.0038e-005,0.00486247,0.0182589,0.0125579,0.0102142,0.0109159,0.0114563,0.00711727,0.00899214,0.00797741,0.00814372,0.0043715,0.00653858,0.00680719,-0.000615818,-0.0205696,-0.00899832,0.00884016,0.0160745,0.0205958,0.0314943,0.0434791,0.0508223,0.0679135,0.0935748,0.136534,0.159859
1.0138e-005,0.00404773,0.0172596,0.0168597,0.0122398,0.0162983,0.0106705,0.0101949,0.00804845,0.00940597,0.00762402,0.00448351,0.00587968,0.00711035,-0.000890892,-0.0204115,-0.00828992,0.0100595,0.0151175,0.0204754,0.0309221,0.042812,0.0507117,0.0669351,0.0931939,0.137485,0.160654
1.0238e-005,0.00483116,0.0221845,0.0173125,0.0116364,0.0134788,0.0101978,0.0101852,0.00882129,0.00914621,0.00927305,0.00407507,0.00534345,0.00540463,-0.000221053,-0.0199089,-0.00876322,0.00924043,0.0154888,0.0205992,0.0311504,0.0425596,0.0507123,0.0678262,0.0931037,0.135595,0.162579
1.0338e-005,0.00442669,0.0184483,0.0174879,0.0162003,0.0142127,0.0126281,0.0103617,0.00826278,0.00855559,0.00855152,0.00381436,0.00516258,0.005742,-0.000849977,-0.0203865,-0.00806174,0.00943722,0.0150044,0.0209692,0.0301561,0.0422378,0.0500748,0.0668631,0.0924649,0.135898,0.162767
1.0438e-005,0.00481976,0.0215198,0.0141409,0.011412,0.0137169,0.0066967,0.00946244,0.0074683,0.00872155,0.00810781,0.00292302,0.0044982,0.00658311,-0.000500629,-0.01885,-0.00767686,0.00851129,0.0161272,0.0207072,0.0301556,0.0420032,0.0494036,0.0668346,0.0919022,0.138361,0.165593
1.0538e-005,0.00468107,0.019691,0.0113916,0.0123798,0.00978544,0.010677,0.00935241,0.00810366,0.00872517,0.00897981,0.00509323,0.00551002,0.00533929,-0.000918003,-0.0195393,-0.00741513,0.00877785,0.0155647,0.0203259,0.0308574,0.0417186,0.0502224,0.0671047,0.0921886,0.134467,0.164199
1.0638e-005,0.0057024,0.0192199,0.0141946,0.017163,0.0103512,0.0107204,0.0103761,0.0075498,0.007565,0.00814771,0.00406467,0.00546359,0.00616486,0.000104791,-0.0201983,-0.00862663,0.0090038,0.0154579,0.0204439,0.0300063,0.0415576,0.0497257,0.0669489,0.0916608,0.134691,0.161336
1.0738e-005,0.00535445,0.0199645,0.01331,0.0100774,0.00997537,0.00987119,0.0100774,0.00792759,0.00791494,0.008555,0.0045979,0.00620184,0.00745949,-0.000841473,-0.0200369,-0.00865527,0.00856889,0.015136,0.0200627,0.0296762,0.0416401,0.0492266,0.0661187,0.0909956,0.1323,0.15947
1.0838e-005,0.0050019,0.0205427,0.0136987,0.010315,0.0126856,0.010276,0.00835821,0.0102317,0.00840447,0.0088334,0.00460948,0.005352,0.00709549,-0.000891962,-0.0203294,-0.00945184,0.00868996,0.0151456,0.0197953,0.0297505,0.0416738,0.0494924,0.065637,0.0899752,0.13175,0.159652
1.0938e-005,0.00370487,0.01885,0.0152264,0.00950678,0.0141205,0.0124077,0.00937932,0.00936405,0.0100784,0.00793168,0.00448706,0.00458884,0.00697739,-0.000673478,-0.0192611,-0.00902247,0.00909203,0.0157921,0.0196278,0.0296316,0.040964,0.0485491,0.065332,0.0908521,0.133193,0.164005
1.1038e-005,0.00622134,0.0186763,0.0155776,0.00977661,0.0144175,0.0113063,0.00762279,0.00781685,0.00982312,0.00776242,0.00505523,0.0050218,0.00690699,-0.00289261,-0.0178487,-0.00852522,0.00970427,0.0158685,0.0201857,0.0293751,0.0410453,0.0480706,0.0644824,0.0904087,0.136006,0.162199
1.1138e-005,0.00585706,0.0220797,0.0186751,0.0108697,0.0144522,0.0106003,0.00900419,0.00741659,0.00752456,0.00805,0.00501808,0.00501784,0.00548727,0.000347043,-0.0204529,-0.00942276,0.00860481,0.0149485,0.0202278,0.0290907,0.0410667,0.0478081,0.0645164,0.0900112,0.133863,0.156674
1.1238e-005,0.00511191,0.0131585,0.0163098,0.0101857,0.0133542,0.00934713,0.0090944,0.00723688,0.00738713,0.0081948,0.00309981,0.00610354,0.00579294,-0.000869224,-0.0202119,-0.00834111,0.00829087,0.0152472,0.0201948,0.0288774,0.0405931,0.0485003,0.0645553,0.0906514,0.134936,0.156778
1.1338e-005,0.00561218,0.0131837,0.0181716,0.0118383,0.0118417,0.0120803,0.00840581,0.00775074,0.0073757,0.00716791,0.00473742,0.00567883,0.00578411,-0.000328815,-0.0181134,-0.00852603,0.00824833,0.0153416,0.0194531,0.02884,0.0397946,0.0475599,0.0646003,0.0890499,0.131506,0.159343
