,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
21.47727333,423.23,3.3,,13.66416667,8.20E-12,3.02E-12,1.77E-11,4.64E-01,1.71E-01,188.9215346,1.47,,,,,,,,,
21.48978222,429.18,3.35,,13.6725,8.13E-12,3.12E-12,1.75E-11,4.64E-01,1.78E-01,222.5070845,1.73,,,,,,,,,
21.50238778,430.98,3.36,,13.68083333,8.17E-12,3.13E-12,1.76E-11,4.63E-01,1.77E-01,220.8516658,1.72,,,,,,,,,
21.51493194,435.4,3.39,,13.68916667,8.31E-12,3.12E-12,1.76E-11,4.72E-01,1.77E-01,211.6227935,1.65,,,,,,,,,
21.52730778,436.35,3.4,,13.6975,8.22E-12,2.97E-12,1.76E-11,4.66E-01,1.69E-01,175.0727451,1.36,,,,,,,,,
21.53982944,435.24,3.39,,13.70472222,8.56E-12,3.06E-12,1.73E-11,4.96E-01,1.77E-01,184.6889344,1.44,,,,,,,,,
21.55232528,434.68,3.39,,13.71305556,8.24E-12,3.38E-12,1.75E-11,4.70E-01,1.93E-01,288.1042797,2.25,,,,,,,,,
21.56492861,434.46,3.39,,13.72138889,8.40E-12,3.33E-12,1.79E-11,4.68E-01,1.86E-01,256.6438885,2,,,,,,,,,
21.57734278,434.46,3.39,,13.72972222,8.56E-12,3.26E-12,1.79E-11,4.79E-01,1.82E-01,228.8965748,1.78,,,,,,,,,
21.58988139,434.7,3.39,,13.73805556,8.14E-12,3.08E-12,1.75E-11,4.65E-01,1.76E-01,213.9057014,1.67,,,,,,,,,
21.602455,434.5,3.39,,13.74638889,8.14E-12,3.24E-12,1.76E-11,4.61E-01,1.84E-01,254.3865072,1.98,,,,,,,,,
21.61487972,436.6,3.4,,13.75472222,8.42E-12,3.14E-12,1.75E-11,4.80E-01,1.79E-01,211.3107559,1.65,,,,,,,,,
21.62738722,435.78,3.4,,13.76305556,8.16E-12,3.32E-12,1.75E-11,4.67E-01,1.90E-01,277.9635762,2.17,,,,,,,,,
21.63988611,436.92,3.41,,13.77138889,8.08E-12,3.06E-12,1.78E-11,4.54E-01,1.72E-01,203.656108,1.59,,,,,,,,,
21.65248944,437.3,3.41,,13.77972222,8.06E-12,3.22E-12,1.74E-11,4.63E-01,1.85E-01,256.5035085,2,,,,,,,,,
21.66505583,437.1,3.41,,13.78805556,8.29E-12,3.10E-12,1.76E-11,4.71E-01,1.76E-01,206.2290567,1.61,,,,,,,,,
21.67746639,437.07,3.41,,13.79638889,8.38E-12,3.00E-12,1.78E-11,4.71E-01,1.69E-01,171.192163,1.33,,,,,,,,,
21.69001556,433.4,3.38,,13.80472222,8.16E-12,3.13E-12,1.77E-11,4.61E-01,1.77E-01,222.6716785,1.74,,,,,,,,,
21.702525,430.62,3.36,,13.81305556,8.27E-12,3.24E-12,1.80E-11,4.59E-01,1.79E-01,235.8546326,1.84,,,,,,,,,
21.7149475,425.64,3.32,,13.82138889,8.63E-12,3.25E-12,1.74E-11,4.97E-01,1.87E-01,232.1147592,1.81,,,,,,,,,
21.72744611,419.3,3.27,,13.82972222,8.33E-12,3.05E-12,1.75E-11,4.76E-01,1.74E-01,191.4495437,1.49,,,,,,,,,
21.73995472,415.58,3.24,,13.83805556,8.08E-12,3.07E-12,1.78E-11,4.53E-01,1.72E-01,207.0686603,1.61,,,,,,,,,
21.75249389,413.35,3.22,,13.84638889,8.28E-12,2.96E-12,1.78E-11,4.65E-01,1.67E-01,166.5277693,1.3,,,,,,,,,
21.76497639,415.31,3.24,,13.85472222,8.38E-12,3.11E-12,1.74E-11,4.81E-01,1.78E-01,207.2299243,1.62,,,,,,,,,
21.77757667,416.24,3.24,,13.86305556,8.27E-12,3.14E-12,1.80E-11,4.60E-01,1.75E-01,210.3441046,1.64,,,,,,,,,
21.78998889,418.53,3.26,,13.87138889,8.25E-12,3.15E-12,1.76E-11,4.70E-01,1.79E-01,223.1612196,1.74,,,,,,,,,
21.80251028,420.01,3.27,,13.87972222,8.06E-12,3.27E-12,1.76E-11,4.57E-01,1.85E-01,266.3301761,2.08,,,,,,,,,
21.81500667,422.45,3.29,,13.88805556,8.47E-12,3.25E-12,1.73E-11,4.89E-01,1.88E-01,243.789156,1.9,,,,,,,,,
21.82760306,425.41,3.32,,13.89638889,8.48E-12,3.06E-12,1.73E-11,4.92E-01,1.77E-01,189.3143199,1.48,,,,,,,,,
21.84003556,424.77,3.31,,13.90472222,8.37E-12,3.11E-12,1.76E-11,4.75E-01,1.77E-01,204.510316,1.59,,,,,,,,,
21.85253167,426.12,3.32,,13.91305556,8.39E-12,3.16E-12,1.75E-11,4.79E-01,1.80E-01,217.3534005,1.69,,,,,,,,,
21.86504,424.32,3.31,,13.92138889,8.35E-12,3.16E-12,1.76E-11,4.75E-01,1.80E-01,220.3663823,1.72,,,,,,,,,
21.87754889,420.82,3.28,,13.92972222,8.29E-12,3.23E-12,1.77E-11,4.69E-01,1.82E-01,239.4580004,1.87,,,,,,,,,
21.89016444,417.65,3.26,,13.93777778,8.40E-12,3.16E-12,1.75E-11,4.80E-01,1.80E-01,217.3138231,1.69,,,,,,,,,
21.90260306,419.59,3.27,,13.94611111,8.24E-12,3.16E-12,1.75E-11,4.71E-01,1.81E-01,229.5897323,1.79,,,,,,,,,
21.91517306,421.32,3.28,,13.95444444,8.43E-12,3.12E-12,1.75E-11,4.83E-01,1.79E-01,208.0844598,1.62,,,,,,,,,
21.92768,422.37,3.29,,13.96277778,8.25E-12,3.18E-12,1.75E-11,4.71E-01,1.81E-01,231.8735678,1.81,,,,,,,,,
21.94010389,420.54,3.28,,13.97111111,8.51E-12,3.11E-12,1.76E-11,4.84E-01,1.77E-01,196.7670864,1.53,,,,,,,,,
21.95263583,421.72,3.29,,13.97944444,8.32E-12,3.19E-12,1.78E-11,4.69E-01,1.79E-01,225.2687695,1.76,,,,,,,,,
21.96520472,420.97,3.28,,13.98777778,8.32E-12,3.22E-12,1.78E-11,4.68E-01,1.81E-01,234.4724853,1.83,,,,,,,,,
21.97762972,419.33,3.27,,13.99611111,8.46E-12,3.13E-12,1.75E-11,4.84E-01,1.79E-01,206.0618777,1.61,,,,,,,,,
21.99012556,418.59,3.26,,14.00444444,8.45E-12,3.08E-12,1.77E-11,4.78E-01,1.74E-01,190.4979523,1.48,,,,,,,,,
22.00273056,418.48,3.26,,14.01277778,8.50E-12,3.16E-12,1.77E-11,4.81E-01,1.79E-01,208.8458599,1.63,,,,,,,,,
22.01515556,418.28,3.26,,14.02111111,8.38E-12,3.23E-12,1.77E-11,4.74E-01,1.83E-01,234.3557468,1.83,,,,,,,,,
22.02765083,416.53,3.25,,14.02944444,8.28E-12,3.21E-12,1.77E-11,4.68E-01,1.81E-01,234.2483925,1.83,,,,,,,,,
22.04016278,416.5,3.25,,14.03777778,8.45E-12,3.26E-12,1.77E-11,4.78E-01,1.84E-01,239.2264983,1.86,,,,,,,,,
22.05266833,416.48,3.25,,14.04611111,8.39E-12,3.04E-12,1.78E-11,4.71E-01,1.71E-01,179.9466836,1.4,,,,,,,,,
22.06518944,415.48,3.24,,14.05388889,8.38E-12,3.29E-12,1.76E-11,4.76E-01,1.87E-01,252.8190202,1.97,,,,,,,,,
22.07768556,415.7,3.24,,14.06222222,8.29E-12,3.23E-12,1.75E-11,4.74E-01,1.85E-01,244.1918516,1.9,,,,,,,,,
22.09019389,407.43,3.18,,14.07055556,8.38E-12,3.19E-12,1.74E-11,4.81E-01,1.83E-01,228.9522399,1.78,,,,,,,,,
22.10275389,409.99,3.2,,14.07888889,8.15E-12,3.12E-12,1.76E-11,4.62E-01,1.77E-01,219.8138858,1.71,,,,,,,,,
22.11521056,412.95,3.22,,14.08722222,8.25E-12,3.13E-12,1.80E-11,4.59E-01,1.74E-01,211.5634299,1.65,,,,,,,,,
22.12771944,414.2,3.23,,14.09555556,8.38E-12,3.10E-12,1.76E-11,4.75E-01,1.76E-01,200.9880633,1.57,,,,,,,,,
22.14023722,408.64,3.19,,14.10388889,8.21E-12,3.29E-12,1.78E-11,4.60E-01,1.84E-01,258.6063498,2.02,,,,,,,,,
22.15273583,412.92,3.22,,14.11222222,8.52E-12,3.29E-12,1.79E-11,4.75E-01,1.84E-01,238.9971007,1.86,,,,,,,,,
22.16524472,419.24,3.27,,14.12055556,8.67E-12,3.16E-12,1.78E-11,4.86E-01,1.77E-01,195.7757818,1.53,,,,,,,,,
22.17778472,425.3,3.32,,14.12888889,8.27E-12,3.02E-12,1.75E-11,4.74E-01,1.73E-01,189.2574221,1.48,,,,,,,,,
22.19028806,418.89,3.27,,14.13722222,8.51E-12,3.14E-12,1.74E-11,4.90E-01,1.81E-01,207.9433758,1.62,,,,,,,,,
22.20286722,420.95,3.28,,14.14555556,8.37E-12,3.13E-12,1.79E-11,4.68E-01,1.75E-01,204.8380331,1.6,,,,,,,,,
22.21529083,424.27,3.31,,14.15388889,8.43E-12,3.15E-12,1.76E-11,4.79E-01,1.79E-01,210.7219552,1.64,,,,,,,,,
22.22778694,426.88,3.33,,14.16222222,8.25E-12,3.23E-12,1.79E-11,4.62E-01,1.81E-01,240.5763089,1.88,,,,,,,,,
22.24029528,428.53,3.34,,14.17055556,8.46E-12,3.07E-12,1.78E-11,4.76E-01,1.73E-01,184.1819763,1.44,,,,,,,,,
22.25280389,418.14,3.26,,14.17888889,8.49E-12,3.07E-12,1.78E-11,4.78E-01,1.73E-01,183.2851094,1.43,,,,,,,,,
22.26531222,418.45,3.26,,14.18722222,8.39E-12,3.15E-12,1.79E-11,4.68E-01,1.76E-01,208.7465936,1.63,,,,,,,,,
22.2779275,417.66,3.26,,14.19555556,8.32E-12,3.11E-12,1.75E-11,4.75E-01,1.78E-01,210.0531852,1.64,,,,,,,,,
22.290425,421.49,3.29,,14.20388889,8.22E-12,3.00E-12,1.78E-11,4.61E-01,1.68E-01,178.5832748,1.39,,,,,,,,,
22.30285,421.89,3.29,,14.21222222,8.29E-12,3.28E-12,1.75E-11,4.73E-01,1.87E-01,258.8212935,2.02,,,,,,,,,
22.31534583,424.65,3.31,,14.22027778,8.26E-12,3.17E-12,1.77E-11,4.66E-01,1.79E-01,224.511652,1.75,,,,,,,,,
22.32785472,422.33,3.29,,14.22861111,8.27E-12,3.10E-12,1.78E-11,4.63E-01,1.74E-01,203.0636587,1.58,,,,,,,,,
22.34047028,422.48,3.29,,14.23694444,8.26E-12,3.09E-12,1.81E-11,4.56E-01,1.71E-01,197.0955917,1.54,,,,,,,,,
22.35288917,424.18,3.31,,14.24527778,8.58E-12,3.07E-12,1.74E-11,4.93E-01,1.77E-01,185.3592607,1.44,,,,,,,,,
22.36539611,427.95,3.34,,14.25361111,8.18E-12,3.02E-12,1.79E-11,4.58E-01,1.69E-01,186.1973094,1.45,,,,,,,,,
22.37798583,430.96,3.36,,14.26194444,8.38E-12,3.16E-12,1.74E-11,4.81E-01,1.81E-01,221.5709235,1.73,,,,,,,,,
22.39049444,432.49,3.37,,14.27027778,8.49E-12,3.11E-12,1.74E-11,4.89E-01,1.79E-01,202.3913043,1.58,,,,,,,,,
22.40290528,436.6,3.4,,14.27861111,8.12E-12,3.29E-12,1.76E-11,4.60E-01,1.87E-01,268.7227177,2.09,,,,,,,,,
22.41556083,441.92,3.44,,14.28694444,8.29E-12,3.12E-12,1.80E-11,4.60E-01,1.73E-01,204.8651292,1.6,,,,,,,,,
22.42793167,444.58,3.47,,14.29527778,8.44E-12,3.17E-12,1.74E-11,4.85E-01,1.82E-01,221.3536458,1.73,,,,,,,,,
22.44043028,448.21,3.49,,14.30361111,8.34E-12,3.05E-12,1.75E-11,4.75E-01,1.74E-01,190.7118279,1.49,,,,,,,,,
22.45302722,451.72,3.52,,14.31194444,8.25E-12,3.30E-12,1.76E-11,4.69E-01,1.88E-01,265.1826703,2.07,,,,,,,,,
22.46552944,450.35,3.51,,14.32027778,8.16E-12,3.22E-12,1.80E-11,4.54E-01,1.79E-01,239.669469,1.87,,,,,,,,,
22.47805083,454.34,3.54,,14.32861111,8.14E-12,3.19E-12,1.74E-11,4.68E-01,1.83E-01,244.5467364,1.91,,,,,,,,,
22.49046917,456.69,3.56,,14.33694444,8.26E-12,3.15E-12,1.77E-11,4.67E-01,1.78E-01,219.2178198,1.71,,,,,,,,,
22.5030025,454.95,3.55,,14.34527778,8.11E-12,3.03E-12,1.77E-11,4.57E-01,1.71E-01,195.3767208,1.52,,,,,,,,,
22.51548056,452.21,3.53,,14.35361111,8.26E-12,3.33E-12,1.76E-11,4.69E-01,1.89E-01,271.1953396,2.11,,,,,,,,,
22.52802194,450.25,3.51,,14.36194444,8.64E-12,3.18E-12,1.74E-11,4.95E-01,1.83E-01,211.9484412,1.65,,,,,,,,,
22.54049778,451.23,3.52,,14.37027778,8.46E-12,3.26E-12,1.78E-11,4.74E-01,1.83E-01,234.6245445,1.83,,,,,,,,,
22.55303083,451.1,3.52,,14.37861111,8.38E-12,3.36E-12,1.77E-11,4.73E-01,1.89E-01,269.2660975,2.1,,,,,,,,,
22.56551444,452.25,3.53,,14.38694444,8.51E-12,3.07E-12,1.77E-11,4.81E-01,1.73E-01,183.1475708,1.43,,,,,,,,,
22.57805361,453.5,3.54,,14.39527778,8.45E-12,2.98E-12,1.76E-11,4.79E-01,1.69E-01,162.954098,1.27,,,,,,,,,
22.59054556,454.44,3.54,,14.40361111,8.34E-12,3.37E-12,1.77E-11,4.72E-01,1.91E-01,277.6658556,2.16,,,,,,,,,
22.60304,457.8,3.57,,14.41194444,8.05E-12,3.18E-12,1.76E-11,4.58E-01,1.81E-01,243.6680977,1.9,,,,,,,,,
22.61564556,457.11,3.56,,14.42027778,8.30E-12,3.02E-12,1.76E-11,4.73E-01,1.72E-01,184.5041547,1.44,,,,,,,,,
22.62806944,449.55,3.5,,14.42861111,8.45E-12,3.07E-12,1.76E-11,4.80E-01,1.75E-01,189.9579353,1.48,,,,,,,,,
22.64059667,442.63,3.45,,14.43694444,8.08E-12,3.32E-12,1.76E-11,4.60E-01,1.89E-01,282.3761362,2.2,,,,,,,,,
22.65307361,439.21,3.42,,14.44527778,8.56E-12,3.27E-12,1.80E-11,4.75E-01,1.82E-01,228.8570563,1.78,,,,,,,,,
22.66563472,437.92,3.41,,14.45361111,8.07E-12,3.27E-12,1.77E-11,4.56E-01,1.84E-01,263.642539,2.06,,,,,,,,,
22.6781,432.4,3.37,,14.46194444,8.42E-12,3.13E-12,1.79E-11,4.72E-01,1.75E-01,201.9815112,1.57,,,,,,,,,
22.69059861,430.99,3.36,,14.47027778,8.32E-12,3.27E-12,1.78E-11,4.68E-01,1.84E-01,247.4687634,1.93,,,,,,,,,
22.70314139,437.01,3.41,,14.47833333,8.43E-12,3.29E-12,1.79E-11,4.70E-01,1.84E-01,244.6307458,1.91,,,,,,,,,
22.71562778,432.16,3.37,,14.48666667,8.36E-12,3.17E-12,1.76E-11,4.76E-01,1.80E-01,221.6938909,1.73,,,,,,,,,
22.72812389,426.62,3.33,,14.495,8.29E-12,3.27E-12,1.77E-11,4.69E-01,1.85E-01,253.8293183,1.98,,,,,,,,,
22.74063472,432.91,3.37,,14.50333333,8.04E-12,3.25E-12,1.77E-11,4.53E-01,1.83E-01,259.030956,2.02,,,,,,,,,
22.75315306,430.5,3.36,,14.51166667,8.19E-12,3.15E-12,1.74E-11,4.70E-01,1.81E-01,229.1692352,1.79,,,,,,,,,
22.76565833,424.93,3.31,,14.52,8.32E-12,3.21E-12,1.74E-11,4.77E-01,1.84E-01,237.3367384,1.85,,,,,,,,,
22.7782525,414.99,3.23,,14.52833333,8.49E-12,3.30E-12,1.78E-11,4.77E-01,1.85E-01,245.1808138,1.91,,,,,,,,,
22.79066556,409.32,3.19,,14.53666667,8.51E-12,3.37E-12,1.77E-11,4.81E-01,1.90E-01,264.2886279,2.06,,,,,,,,,
22.80318611,420.34,3.28,,14.545,7.97E-12,3.27E-12,1.77E-11,4.52E-01,1.85E-01,270.4408539,2.11,,,,,,,,,
22.81584083,420.73,3.28,,14.55333333,8.30E-12,3.20E-12,1.77E-11,4.68E-01,1.81E-01,231.8093714,1.81,,,,,,,,,
22.82828611,419.18,3.27,,14.56166667,8.40E-12,3.27E-12,1.76E-11,4.77E-01,1.86E-01,246.332881,1.92,,,,,,,,,
22.84079556,420.29,3.28,,14.57,8.56E-12,3.45E-12,1.78E-11,4.80E-01,1.93E-01,280.427742,2.19,,,,,,,,,
22.85334083,420.2,3.28,,14.57833333,8.37E-12,3.14E-12,1.79E-11,4.67E-01,1.75E-01,206.6578894,1.61,,,,,,,,,
22.86572889,419.78,3.27,,14.58666667,8.56E-12,3.31E-12,1.79E-11,4.78E-01,1.85E-01,241.4362479,1.88,,,,,,,,,
22.87832083,417.54,3.25,,14.595,8.31E-12,3.20E-12,1.80E-11,4.62E-01,1.78E-01,226.1312038,1.76,,,,,,,,,
22.89073306,416.3,3.25,,14.60333333,8.40E-12,3.16E-12,1.79E-11,4.70E-01,1.77E-01,210.795397,1.64,,,,,,,,,
22.90327194,417.64,3.26,,14.61166667,8.28E-12,3.19E-12,1.78E-11,4.66E-01,1.79E-01,227.7321468,1.78,,,,,,,,,
22.91576222,421.26,3.28,,14.62,8.35E-12,3.14E-12,1.77E-11,4.71E-01,1.78E-01,213.5377503,1.66,,,,,,,,,
22.92829139,422.58,3.29,,14.62833333,8.33E-12,3.17E-12,1.78E-11,4.67E-01,1.78E-01,218.9546404,1.71,,,,,,,,,
22.94085556,421.56,3.29,,14.63666667,8.29E-12,3.04E-12,1.73E-11,4.78E-01,1.75E-01,194.9073167,1.52,,,,,,,,,
22.95332806,422.52,3.29,,14.645,8.26E-12,3.18E-12,1.80E-11,4.59E-01,1.77E-01,221.5924446,1.73,,,,,,,,,
22.96578361,422.21,3.29,,14.65333333,8.29E-12,3.19E-12,1.75E-11,4.73E-01,1.82E-01,233.5670405,1.82,,,,,,,,,
22.97838694,424.35,3.31,,14.66166667,8.31E-12,3.29E-12,1.76E-11,4.72E-01,1.87E-01,257.6302777,2.01,,,,,,,,,
22.99081139,429.2,3.35,,14.67,8.24E-12,3.24E-12,1.77E-11,4.66E-01,1.83E-01,247.7947666,1.93,,,,,,,,,
23.00332111,432.79,3.37,,14.67833333,8.34E-12,3.12E-12,1.74E-11,4.81E-01,1.80E-01,213.1413366,1.66,,,,,,,,,
23.01581694,435.14,3.39,,14.68666667,8.28E-12,3.14E-12,1.78E-11,4.64E-01,1.76E-01,213.3435989,1.66,,,,,,,,,
23.02835611,435.28,3.39,,14.695,8.28E-12,3.31E-12,1.79E-11,4.63E-01,1.85E-01,257.6299361,2.01,,,,,,,,,
23.04093111,435.78,3.4,,14.70333333,8.27E-12,3.09E-12,1.74E-11,4.75E-01,1.77E-01,208.4342005,1.62,,,,,,,,,
23.0534475,433.98,3.38,,14.71166667,8.05E-12,3.12E-12,1.76E-11,4.58E-01,1.77E-01,226.4556158,1.77,,,,,,,,,
23.06588083,435.52,3.4,,14.72,8.47E-12,3.22E-12,1.77E-11,4.80E-01,1.82E-01,227.9998269,1.78,,,,,,,,,
23.07837139,441.02,3.44,,14.72805556,8.24E-12,3.20E-12,1.78E-11,4.62E-01,1.80E-01,232.8346771,1.82,,,,,,,,,
23.0909625,445.99,3.48,,14.73638889,8.39E-12,3.14E-12,1.75E-11,4.78E-01,1.79E-01,213.7642149,1.67,,,,,,,,,
23.10339389,436.17,3.4,,14.74472222,8.37E-12,3.14E-12,1.78E-11,4.70E-01,1.76E-01,206.8892514,1.61,,,,,,,,,
23.11588417,435.72,3.4,,14.75305556,8.29E-12,3.12E-12,1.75E-11,4.74E-01,1.79E-01,214.9053096,1.68,,,,,,,,,
23.12840194,435.95,3.4,,14.76138889,8.30E-12,3.15E-12,1.74E-11,4.78E-01,1.82E-01,225.685549,1.76,,,,,,,,,
23.14099694,437.71,3.41,,14.76888889,8.41E-12,2.99E-12,1.80E-11,4.68E-01,1.66E-01,161.8581832,1.26,,,,,,,,,
23.15340889,428.47,3.34,,14.77722222,8.48E-12,3.16E-12,1.78E-11,4.76E-01,1.77E-01,205.8963438,1.61,,,,,,,,,
23.16593028,428.23,3.34,,14.78555556,8.14E-12,3.11E-12,1.76E-11,4.62E-01,1.76E-01,218.5492169,1.7,,,,,,,,,
23.17842917,427.94,3.34,,14.79388889,8.71E-12,3.41E-12,1.77E-11,4.93E-01,1.93E-01,263.7933514,2.06,,,,,,,,,
23.19094583,417.88,3.26,,14.80222222,8.51E-12,3.18E-12,1.79E-11,4.76E-01,1.78E-01,208.7489913,1.63,,,,,,,,,
23.20345528,422.16,3.29,,14.81055556,8.23E-12,3.29E-12,1.77E-11,4.66E-01,1.86E-01,261.5595477,2.04,,,,,,,,,
23.21595111,423.46,3.3,,14.81833333,8.49E-12,3.26E-12,1.78E-11,4.76E-01,1.83E-01,232.498237,1.81,,,,,,,,,
23.22849528,424.8,3.31,,14.82666667,8.41E-12,3.11E-12,1.78E-11,4.73E-01,1.75E-01,199.2423103,1.55,,,,,,,,,
23.2409675,423.07,3.3,,14.835,8.07E-12,3.09E-12,1.78E-11,4.53E-01,1.74E-01,214.7680202,1.67,,,,,,,,,
23.25348861,423.2,3.3,,14.84333333,8.16E-12,3.11E-12,1.77E-11,4.62E-01,1.76E-01,216.0451816,1.68,,,,,,,,,
23.26598417,421.76,3.29,,14.85166667,8.24E-12,3.15E-12,1.75E-11,4.70E-01,1.80E-01,224.4844909,1.75,,,,,,,,,
23.27849278,420.47,3.28,,14.86,8.27E-12,3.08E-12,1.78E-11,4.65E-01,1.73E-01,198.4941323,1.55,,,,,,,,,
23.29103361,422.01,3.29,,14.86833333,8.42E-12,3.23E-12,1.77E-11,4.75E-01,1.82E-01,232.7780493,1.81,,,,,,,,,
23.30350944,425.44,3.32,,14.87666667,8.54E-12,3.30E-12,1.75E-11,4.89E-01,1.89E-01,248.3697808,1.94,,,,,,,,,
23.31611389,427.36,3.33,,14.885,8.30E-12,3.25E-12,1.77E-11,4.69E-01,1.84E-01,246.4154791,1.92,,,,,,,,,
23.32862333,430.13,3.35,,14.89333333,8.16E-12,3.15E-12,1.78E-11,4.58E-01,1.77E-01,224.9144388,1.75,,,,,,,,,
23.34116778,434.43,3.39,,14.90166667,8.36E-12,3.12E-12,1.75E-11,4.77E-01,1.78E-01,209.7362866,1.63,,,,,,,,,
23.35363917,441.18,3.44,,14.91,8.57E-12,3.22E-12,1.79E-11,4.79E-01,1.80E-01,216.7498663,1.69,,,,,,,,,
23.36605111,453.37,3.53,,14.91833333,8.32E-12,3.21E-12,1.78E-11,4.66E-01,1.80E-01,231.6520163,1.81,,,,,,,,,
23.37861417,453.45,3.53,,14.92666667,8.57E-12,3.15E-12,1.74E-11,4.92E-01,1.81E-01,207.71814,1.62,,,,,,,,,
23.39109389,463.34,3.61,,14.935,8.16E-12,3.08E-12,1.80E-11,4.54E-01,1.72E-01,202.8920979,1.58,,,,,,,,,
23.40367139,461.07,3.59,,14.94277778,8.40E-12,3.28E-12,1.77E-11,4.74E-01,1.85E-01,246.2583889,1.92,,,,,,,,,
23.41609306,458.31,3.57,,14.95111111,8.25E-12,3.24E-12,1.77E-11,4.66E-01,1.83E-01,245.2878145,1.91,,,,,,,,,
23.4286175,453.35,3.53,,14.95944444,7.98E-12,3.14E-12,1.77E-11,4.50E-01,1.77E-01,232.7913149,1.81,,,,,,,,,
23.44113139,451.27,3.52,,14.96777778,8.62E-12,3.30E-12,1.77E-11,4.85E-01,1.86E-01,239.5902538,1.87,,,,,,,,,
23.45361167,460.03,3.59,,14.97611111,8.24E-12,3.12E-12,1.78E-11,4.62E-01,1.75E-01,209.6156845,1.63,,,,,,,,,
23.46613278,461.68,3.6,,14.98416667,8.40E-12,3.06E-12,1.78E-11,4.72E-01,1.72E-01,184.8963089,1.44,,,,,,,,,
23.47862583,463.61,3.61,,14.9925,8.37E-12,3.22E-12,1.78E-11,4.70E-01,1.81E-01,230.1481463,1.79,,,,,,,,,
23.49123056,464.16,3.62,,15.00083333,8.19E-12,3.32E-12,1.73E-11,4.73E-01,1.92E-01,279.262967,2.18,,,,,,,,,
23.50365222,466.28,3.63,,15.00916667,8.24E-12,3.21E-12,1.75E-11,4.72E-01,1.84E-01,242.3534691,1.89,,,,,,,,,
23.51615028,481.37,3.75,,15.0175,8.41E-12,3.09E-12,1.77E-11,4.74E-01,1.74E-01,194.5769097,1.52,,,,,,,,,
23.52867611,481.99,3.76,,15.02583333,8.49E-12,3.20E-12,1.75E-11,4.84E-01,1.82E-01,222.0215608,1.73,,,,,,,,,
23.54127389,481.5,3.75,,15.03416667,8.19E-12,3.16E-12,1.77E-11,4.63E-01,1.79E-01,228.8847217,1.78,,,,,,,,,
23.55367611,474.76,3.7,,15.0425,8.40E-12,3.23E-12,1.77E-11,4.76E-01,1.83E-01,235.0473561,1.83,,,,,,,,,
23.56618333,471.2,3.67,,15.05083333,8.39E-12,3.21E-12,1.76E-11,4.78E-01,1.83E-01,231.4151421,1.8,,,,,,,,,
23.57882472,480.24,3.74,,15.05916667,8.38E-12,3.17E-12,1.77E-11,4.74E-01,1.80E-01,220.0703216,1.72,,,,,,,,,
23.5913075,488.3,3.81,,15.0675,8.53E-12,3.25E-12,1.78E-11,4.79E-01,1.82E-01,228.3430082,1.78,,,,,,,,,
23.6038075,482.5,3.76,,15.07583333,8.55E-12,3.28E-12,1.79E-11,4.77E-01,1.83E-01,232.3863592,1.81,,,,,,,,,
23.61624861,479.14,3.74,,15.08416667,8.50E-12,3.16E-12,1.76E-11,4.82E-01,1.80E-01,211.3023785,1.65,,,,,,,,,
23.62874639,474.82,3.7,,15.0925,8.41E-12,3.19E-12,1.72E-11,4.89E-01,1.86E-01,233.4531031,1.82,,,,,,,,,
23.64123361,474.63,3.7,,15.10083333,8.56E-12,3.34E-12,1.76E-11,4.86E-01,1.90E-01,256.873647,2,,,,,,,,,
23.65383833,474.24,3.7,,15.10916667,8.55E-12,3.15E-12,1.77E-11,4.84E-01,1.78E-01,203.547289,1.59,,,,,,,,,
23.66626028,476.23,3.71,,15.1175,8.52E-12,3.24E-12,1.77E-11,4.82E-01,1.83E-01,229.2821152,1.79,,,,,,,,,
23.67877417,476.81,3.72,,15.12583333,8.49E-12,3.22E-12,1.76E-11,4.82E-01,1.83E-01,228.8097188,1.78,,,,,,,,,
23.69126667,476.28,3.71,,15.13361111,8.45E-12,3.35E-12,1.76E-11,4.81E-01,1.90E-01,264.9144274,2.07,,,,,,,,,
23.70377583,478.87,3.73,,15.14194444,8.79E-12,3.21E-12,1.80E-11,4.89E-01,1.79E-01,199.5474553,1.56,,,,,,,,,
23.7163175,480.62,3.75,,15.15027778,8.44E-12,3.27E-12,1.78E-11,4.75E-01,1.84E-01,240.5564603,1.88,,,,,,,,,
23.72888722,481.73,3.76,,15.15861111,8.26E-12,3.28E-12,1.72E-11,4.82E-01,1.91E-01,268.3199858,2.09,,,,,,,,,
23.74130333,476.37,3.71,,15.16694444,8.57E-12,3.29E-12,1.78E-11,4.81E-01,1.85E-01,238.3033929,1.86,,,,,,,,,
23.75381917,468.92,3.66,,15.17527778,8.25E-12,3.26E-12,1.72E-11,4.79E-01,1.89E-01,260.2380664,2.03,,,,,,,,,
23.76631694,470.14,3.66,,15.18361111,8.65E-12,3.28E-12,1.73E-11,5.00E-01,1.90E-01,241.0655407,1.88,,,,,,,,,
23.77884,471.95,3.68,,15.19194444,8.57E-12,3.29E-12,1.77E-11,4.85E-01,1.86E-01,240.8154867,1.88,,,,,,,,,
23.791345,474.28,3.7,,15.20027778,8.18E-12,3.40E-12,1.78E-11,4.61E-01,1.92E-01,292.4242778,2.28,,,,,,,,,
23.80384222,475.04,3.7,,15.20861111,8.40E-12,3.27E-12,1.76E-11,4.76E-01,1.85E-01,245.9776384,1.92,,,,,,,,,
