"","Time.d","DateTime","Stage","D.mV","D.An","D.j","D.Q","E.mV","E.An","E.j","E.Q","F.mV","F.An","F.j","F.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"1765",6.16959490740741,2015-09-28 13:28:13,"1",19.54927773,-86.39820116,13.0575283812965,0.0189350765508197,22.37902748,-60.41764286,14.9476001365251,0.0219631722639344,20.37056202,-60.72477704,13.6060879277871,0.0198575663114754,20.7662890766667,1.45578873448032,-69.18020702,14.9120110818406,13.8704054818696,0.972363428469668,0.0202519383754098,0.00155209146172347
"1766",6.17306712962963,2015-09-28 13:33:13,"1",20.33652675,-89.11585409,13.5833547859223,0.0196159694163934,22.13294815,-60.14100053,14.783236630113,0.0218911355557377,21.56564725,-66.35052011,14.4043199404638,0.0206243652147541,21.3450407166667,0.918304357773883,-71.86912491,15.2553854067932,14.2569704521664,0.613362057663129,0.0207104900622951,0.00114002559507567
"1767",6.17653935185185,2015-09-28 13:38:13,"1",20.58456041,-90.38089417,13.7490236459026,0.0201251248327869,22.02736662,-59.24027385,14.7127156705381,0.0217181875918033,21.9837231,-68.88044384,14.6835649004212,0.0214177231229508,21.5318833766667,0.820695919077277,-72.83387062,15.9422942501139,14.3817680722873,0.548166556522993,0.0210870118491803,0.000846457145099738
"1768",6.18001157407407,2015-09-28 13:43:13,"1",21.11675746,-91.95218556,14.1044934581788,0.0205088448540984,22.26554393,-59.63846159,14.8718011890959,0.0217833986311475,22.2539361,-70.33540737,14.8640479834908,0.0217562258360656,21.87874583,0.659926808396788,-73.9753515066667,16.461503096342,14.6134475435885,0.440784214600212,0.0213494897737705,0.0007281466204866
"1769",6.1834837962963,2015-09-28 13:48:13,"1",22.53314107,-98.38576925,15.0505370635646,0.0214671632114754,23.37611651,-62.14559047,15.6135847569146,0.0224467182491803,22.74709869,-72.3053927,15.1934455502171,0.0221316564540984,22.88545209,0.438187340733924,-77.6122508066667,18.693841144206,15.2858557902321,0.29267800667529,0.022015179304918,0.000500057209411233
"1770",6.18695601851852,2015-09-28 13:53:13,"1",23.07177771,-100.9270081,15.4103080643731,0.0224286485803279,23.85613211,-63.9935498,15.9342010685263,0.0232289747311475,23.19027128,-74.79718695,15.4894533491578,0.0225921491655738,23.3727270333333,0.422812644847769,-79.90591495,18.9893236275795,15.6113208273524,0.282408802326161,0.0227499241590164,0.000422847724764272
"1771",6.19042824074074,2015-09-28 13:58:13,"1",23.65897805,-103.4618252,15.802516165918,0.0229823388983607,24.20394876,-65.07225386,16.166517875397,0.0236361053459016,23.6954068,-76.86826638,15.8268479823457,0.0230585302032787,23.85277787,0.304667866609172,-81.8007818133333,19.6643606123436,15.9319606745536,0.203496485653453,0.0232256581491803,0.000357493293235781
"1772",6.19390046296296,2015-09-28 14:03:13,"1",24.23553419,-106.0170406,16.1876146982238,0.0235546781508197,24.44807562,-66.12077547,16.3295772705887,0.023927225104918,23.98414094,-78.63205588,16.0197018708509,0.023448957904918,24.2225835833333,0.232238316146264,-83.5899573166667,20.4049891649711,16.1789646132211,0.155118692679413,0.0236436203868852,0.000251232799742031
"1773",6.19737268518519,2015-09-28 14:08:13,"1",24.80610324,-108.9122158,16.5687142798432,0.0241188380803279,24.72417421,-67.22256623,16.5139915095571,0.0241830736868852,24.15924114,-79.77523596,16.1366563620934,0.0236770731540984,24.5631728633333,0.352205507233295,-85.30333933,21.3875352827156,16.4064540504979,0.235248251636953,0.0239929949737705,0.000275475044960817
"1774",6.20084490740741,2015-09-28 14:13:13,"1",25.3139622,-111.4025329,16.9079279774275,0.0246492125114754,24.91197543,-67.99606745,16.6394293796442,0.0244112211344262,24.38781144,-81.01840681,16.2893250806309,0.0238755996295082,24.87124969,0.464416566226975,-86.8056690533333,22.2744161297293,16.6122274792342,0.31019726549524,0.0243120110918033,0.000396233765855894
"1775",6.20431712962963,2015-09-28 14:18:13,"1",25.56516298,-113.2169552,17.075712248517,0.0250225205803279,25.12374317,-68.63747,16.7808751820663,0.0246077304590164,24.70076152,-82.09074941,16.4983534963077,0.0241419211278688,25.1298892233333,0.432233503434446,-87.98172487,22.8661391379698,16.7849803089637,0.288701266429982,0.0245907240557377,0.000440545981972531
"1776",6.20778935185185,2015-09-28 14:23:13,"1",25.84342605,-114.4871939,17.2615722063207,0.0252829126377049,25.13159188,-69.11648478,16.7861175626288,0.0247157385491803,24.80841066,-82.98612659,16.5702554724414,0.0243487732032787,25.2611428633333,0.529529798355286,-88.8632684233333,23.2493206053371,16.872648413797,0.353688277708374,0.0247824747967213,0.000470631932394554
"1777",6.21126157407407,2015-09-28 14:28:13,"1",25.91465901,-115.2983512,17.3091507618935,0.0254547959311475,25.18102579,-69.19249936,16.8191359018093,0.0247439103295082,24.88196047,-83.33239885,16.6193815191822,0.0244378874409836,25.3258817566667,0.531369934168969,-89.27441647,23.6202894461584,16.915889394295,0.354917357674623,0.0248788645672131,0.000521713718477639
"1778",6.2147337962963,2015-09-28 14:33:13,"1",25.96107156,-116.0122273,17.3401510472873,0.0255126543786885,25.21443394,-69.6164296,16.8414501720763,0.0247846523262295,24.9976805,-83.84089777,16.6966742763305,0.0245309709688525,25.391062,0.505399532356831,-89.82318489,23.769377998686,16.9594251652314,0.337570974681901,0.0249427592245902,0.000509582106013117
"1779",6.21820601851852,2015-09-28 14:38:13,"1",25.92163077,-116.4623306,17.3138074021706,0.0255160831131148,25.26596462,-69.98113999,16.8758690046235,0.0248264255213115,24.96521195,-83.99840688,16.674987592097,0.0245719143196721,25.3842691133333,0.489061555092701,-90.14729249,23.842857752678,16.9548879996304,0.326658366821613,0.0249714743180328,0.000488511046651405
"1780",6.22167824074074,2015-09-28 14:43:13,"1",25.92767941,-116.7658352,17.3178474638834,0.0254996607442623,25.34269043,-70.42780778,16.9271163936826,0.0248895024836066,24.69834825,-83.20856054,16.4967416034311,0.0244247017377049,25.32290603,0.61490433572976,-90.13406784,23.9327220519508,16.9139018203323,0.410712402087994,0.0249379549885246,0.000539114969528147
"1781",6.22515046296296,2015-09-28 14:48:13,"1",25.92352993,-116.5158562,17.3150759060992,0.025500594757377,25.37093025,-70.33727273,16.9459785867633,0.0249411249245902,24.52107747,-82.41009815,16.3783373189867,0.0242062749442623,25.2718458833333,0.706457011734127,-89.7544090266667,23.949312506078,16.8797972706164,0.471863084063121,0.0248826648754098,0.000649137217903873
"1782",6.22862268518519,2015-09-28 14:53:13,"1",25.68754991,-116.400937,17.1574580211253,0.0253824982819672,25.40680361,-70.43227002,16.9699394421362,0.0249726559967213,24.34636604,-81.72464801,16.2616424984788,0.0240331689393443,25.14690652,0.707356640125684,-89.51928501,23.9551009275866,16.7963466539134,0.472463971902435,0.0247961077393443,0.000691772639024544
"1783",6.23209490740741,2015-09-28 14:58:13,"1",25.53150214,-116.1158381,17.0532291992857,0.0251896977295082,25.50353016,-70.81826109,17.0345459042927,0.0250378690672131,24.47650623,-82.06100381,16.3485668978322,0.024011248657377,25.1705128433333,0.601190063481661,-89.6650343333333,23.5867246749959,16.8121140004702,0.401552242741872,0.0247462718180328,0.000641059490764191
"1784",6.23556712962963,2015-09-28 15:03:13,"1",25.47670647,-115.5270882,17.0166295854238,0.0250860042344262,25.61947515,-70.92316582,17.1119889187356,0.0251424616278688,24.35412066,-81.54438535,16.2668220336071,0.024015062404918,25.15010076,0.6930252258715,-89.3315464566667,23.2993000215919,16.7984801792555,0.462891605549438,0.0247478427557377,0.000635233926383927
"1785",6.23903935185185,2015-09-28 15:08:13,"1",25.69493852,-116.394744,17.1623930875818,0.0251663827819672,25.8481364,-71.97519416,17.2647183854103,0.0253119401065574,25.95048357,-86.92368616,17.333079022334,0.0247399692934426,25.8311861633333,0.12861298937964,-91.76454144,22.6019802645363,17.2533968317754,0.0859043378595464,0.0250727640606557,0.000297255784634693
"1786",6.24251157407407,2015-09-28 15:13:13,"1",25.43156837,-114.3037433,16.9864805420695,0.0251441837163934,24.99468355,-69.14590813,16.6946725266893,0.0250046655491803,23.82931081,-80.30778607,15.9162863460077,0.0244818660885246,24.7518542433333,0.828270412532315,-87.9191458333333,23.5214182692156,16.5324798049222,0.55322577991882,0.0248769051180328,0.000349153556292519
"1787",6.2459837962963,2015-09-28 15:18:13,"1",27.79948936,-121.7747053,18.5680835024768,0.0261792087196721,26.93631684,-73.86362115,17.991545594861,0.025539836257377,24.83321611,-82.74578961,16.5868237504033,0.0239323902885246,26.5230074366667,1.52571712501997,-92.7947053533333,25.4873209031384,17.7154842825804,1.01907062434364,0.0252171450885246,0.00115764651706711
"1788",6.24945601851852,2015-09-28 15:23:13,"1",29.70638937,-128.7809865,19.8417572077032,0.0282815797032787,29.03448509,-79.36222473,19.3929728931732,0.0275266239,27.31499376,-91.11935307,18.2444748692072,0.0256466605918033,28.6852894066667,1.23334766381008,-99.7541881,25.816153580975,19.1597349900279,0.823788599590678,0.0271516213983607,0.00135689713618293
"1789",6.25292824074074,2015-09-28 15:28:13,"1",31.90061607,-136.4667307,21.3073447248462,0.0302985272655738,31.04637451,-85.10194384,20.7367720638897,0.0295479637377049,28.67517406,-96.51255244,19.1529786572359,0.0275361481081967,30.5407215466667,1.67111720997183,-106.02707566,26.9718361698133,20.3990318153239,1.11618754917961,0.0291275463704918,0.00142837240391594
"1790",6.25640046296296,2015-09-28 15:33:13,"1",34.146045,-144.2073861,22.8071316932755,0.0324819644606557,33.15151449,-90.66825418,22.1428559824413,0.031572732295082,29.78948576,-100.8523536,19.8972596915184,0.0287531113868852,32.3623484166667,2.28297819117542,-111.909331293333,28.4306564903089,21.6157491224117,1.52486720670033,0.030935936047541,0.00194427837695728
"1791",6.25987268518519,2015-09-28 15:38:13,"1",38.90981866,-152.5475865,25.9889939915468,0.0359291132754098,37.60065547,-91.38805352,25.1145660077988,0.0347961491606557,31.41777128,-103.1470022,20.9848387153525,0.0301019296918033,35.9760818033333,4.00151511116243,-115.694214073333,32.4529892756995,24.0294662382327,2.67272775259663,0.0336090640426229,0.00308964325405938
"1792",6.26334490740741,2015-09-28 15:43:13,"1",73.96760246,-226.4337915,49.4051024164312,0.0555134857967213,66.32952001,-135.6501786,44.3034060905098,0.0511132010557377,54.81794937,-143.82705,36.6144948979274,0.0424110101557377,65.03835728,9.63989778282645,-168.6370067,50.220180768155,43.4410011349561,6.43876672225546,0.0496792323360656,0.00666790197118935
"1793",6.26681712962963,2015-09-28 15:48:13,"1",86.75775703,-255.1898439,57.948016819998,0.0790452587655738,81.38239215,-161.7344801,54.3576550455211,0.0726452027016393,65.7739891,-165.4571207,43.9323509178227,0.0593075107229508,77.9713794266667,10.8998112361674,-194.127148233333,52.9145926453106,52.0793409277806,7.28029938152759,0.0703326573967213,0.0100700334552071
"1794",6.27028935185185,2015-09-28 15:53:13,"1",90.40191728,-262.1716246,60.3820569184383,0.0871277086770492,87.79167641,-173.0894252,58.6386014970781,0.0832003615868852,70.16784017,-172.8844991,46.8671312121183,0.0668566373459016,82.78714462,11.0062924252991,-202.715182966667,51.4908908201256,55.2959298758783,7.35142124947406,0.0790615692032787,0.0107506411447908
"1795",6.27376157407407,2015-09-28 15:58:13,"1",93.85880645,-267.6908664,62.6910132426407,0.0906200280639344,92.54238924,-180.8867683,61.8117400889925,0.0886888847459017,72.72372859,-176.8265336,48.5742830590821,0.0702745420131147,86.37497476,11.8406346984928,-208.4680561,51.3286208788733,57.6923454635717,7.90870260085734,0.0831944849409836,0.0112305842489711
"1796",6.2772337962963,2015-09-28 16:03:13,"1",97.6492004,-274.4174202,65.2227270615338,0.0941842656639344,96.1268604,-187.7080967,64.20591211673,0.0927881555606557,75.05864532,-181.1275917,50.1338415190426,0.0726798560213115,89.6115687066667,12.6261658508251,-214.417702866667,52.0653466479738,59.8541602324354,8.43338159195029,0.0865507590819672,0.0120328194802258
"1797",6.28070601851852,2015-09-28 16:08:13,"1",101.0974373,-279.6892042,67.5259042841934,0.0977442480491803,98.97400829,-193.0743068,66.1076045931928,0.0959512468967213,77.33155579,-185.1410718,51.6519842033949,0.0749460005459016,92.4676671266667,13.151183881579,-219.3015276,52.4474753277119,61.761831026927,8.78405632950038,0.0895471651639344,0.0126767195849458
"1798",6.28417824074074,2015-09-28 16:13:13,"1",104.4619788,-285.0097281,69.7731789269226,0.101094794803279,101.7490644,-197.830709,67.9611448833494,0.098716265257377,79.21868712,-189.2665437,52.912453835114,0.0769919227426229,95.14324344,13.8576187213774,-224.035660266667,52.9784290341775,63.5489258817954,9.25590460428596,0.0922676609344262,0.0132825255007687
"1799",6.28765046296296,2015-09-28 16:18:13,"1",107.9273174,-290.7632492,72.0877788699612,0.104453752229508,104.4302138,-202.5253768,69.7519621640959,0.101399645016393,81.12669768,-193.0048236,54.1868693088265,0.0788583859672131,97.8280762933334,14.5691272589237,-228.7644832,53.9031118995052,65.3422034476278,9.73114174863774,0.0949039277377049,0.0139795010908383
"1800",6.29112268518519,2015-09-28 16:23:13,"1",111.083069,-295.5513931,74.1955966957874,0.107710026098361,106.920836,-207.3663973,71.4155208138193,0.103943139245902,82.91175116,-196.7229779,55.3791581902445,0.0806746469704918,100.30521872,15.2062678263653,-233.213589433333,54.2477826147667,66.9967585666171,10.1567063734359,0.097442604104918,0.0146431092663503
"1801",6.29459490740741,2015-09-28 16:28:13,"1",113.6414718,-298.9568382,75.9044279699231,0.110520265967213,109.2918432,-211.585211,72.9991851432052,0.10633410452459,84.6866505,-200.3498594,56.5646648276805,0.0824254434393443,102.5399885,15.6136502953719,-236.963969533333,53.9805067180352,68.4894259802696,10.4288089147454,0.0997599379770492,0.0151573253763392
"1802",6.29806712962963,2015-09-28 16:33:13,"1",115.781574,-301.9336885,77.3338641670718,0.112831006131148,111.5195954,-215.686121,74.4871653120764,0.10859578947541,86.34925678,-203.5040218,57.6751676804128,0.0841160199737705,104.55014206,15.9058254777457,-240.374610433333,53.6585590054665,69.8320657198537,10.623961175041,0.101847605193443,0.0155013257765951
"1803",6.30153935185185,2015-09-28 16:38:13,"1",117.7111844,-304.1059731,78.622706799052,0.114832504131148,113.6219536,-219.6856494,75.8913911992571,0.110725351967213,88.03076484,-206.5500581,58.798295579053,0.0857606663704918,106.45463428,16.0860087029238,-243.447226866667,52.9409913077769,71.104131192454,10.7443107659104,0.103772840822951,0.0157335945067804
"1804",6.30501157407407,2015-09-28 16:43:13,"1",119.3824356,-305.9489996,79.7389838440493,0.116603419672131,115.7609038,-223.2110073,77.3200579422652,0.112811241344262,89.6594217,-209.202501,59.8861226316202,0.0873886163311475,108.267587033333,16.2165574629483,-246.120835966667,52.2839978864658,72.3150548059782,10.8315080610077,0.10560109244918,0.0158860274732239
"1805",6.3084837962963,2015-09-28 16:48:13,"1",120.9347539,-307.8183957,80.77582216304,0.118188781721311,117.6728242,-227.0786359,78.5970849112702,0.114803472786885,91.35379942,-211.9967803,61.0178465486417,0.0890228956327869,109.98712584,16.2191456756402,-248.964603966667,51.5237051572162,73.463584540984,10.8332368031714,0.107338383380328,0.0159517365110548
"1806",6.31195601851852,2015-09-28 16:53:13,"1",122.517354,-309.1584717,81.8328865726514,0.119730544868852,119.4925355,-230.4392097,79.8125227537156,0.116638701491803,92.87854692,-214.3877242,62.0362695323721,0.0906060719704918,111.629478806667,16.309060877417,-251.328468533333,50.7212430484672,74.5605596195797,10.893293768719,0.108991772777049,0.0159973550775819
"1807",6.31542824074074,2015-09-28 16:58:13,"1",123.8097574,-310.6700715,82.696120207605,0.121144481016393,121.157142,-233.898215,80.9243616112753,0.118352300409836,94.34463878,-216.4907119,63.0155147165643,0.0920769765737705,113.10384606,16.2999995535455,-253.6863328,50.1110282095322,75.5453321784815,10.8872414482568,0.110524586,0.0160369818947314
"1808",6.31890046296296,2015-09-28 17:03:13,"1",125.0750952,-311.9950249,83.5412759449995,0.12240238652459,122.768456,-236.6605035,82.0006048657201,0.119963408852459,95.83036599,-218.6429399,64.0078749192979,0.0935286908704918,114.557972396667,16.2595380436226,-255.7661561,49.5219387182663,76.5165852433392,10.8602160347626,0.11196482874918,0.0160126680454195
"1809",6.32237268518519,2015-09-28 17:08:13,"1",126.4001728,-313.19491,84.4263336237734,0.123676361311475,124.2684075,-239.6680652,83.002465883417,0.12149353942623,97.25210815,-220.5371693,64.9574976553132,0.0949585938393443,115.973562816667,16.2482538892834,-257.800048166667,48.9176944738274,77.4620990541679,10.852679021499,0.113376164859016,0.0159873815724833
"1810",6.32584490740741,2015-09-28 17:13:13,"1",127.5125474,-313.8119053,85.1693208129033,0.124875108295082,125.6858843,-242.4641076,83.9492396620424,0.122928340229508,98.59987824,-222.4800693,65.8577123049129,0.0963206490442623,117.266103313333,16.1912057422071,-259.585360733333,48.0128008808534,78.3254242599529,10.8145749130078,0.114708032522951,0.0159536635250197
"1811",6.32931712962963,2015-09-28 17:18:13,"1",128.7234813,-315.2997475,85.9781386109573,0.126017719032787,126.9705304,-245.0245347,84.8072919718181,0.124257253131148,99.99526771,-224.5330635,66.7897333165908,0.097669743909836,118.563093136667,16.1040775898786,-261.619115233333,47.6044410574993,79.1917212997887,10.7563794984481,0.11598157202459,0.015882918394487
"1812",6.33278935185185,2015-09-28 17:23:13,"1",129.8286151,-316.2974794,86.7162894602076,0.127156768721311,128.1924065,-247.2594939,85.6234183819357,0.125489968967213,101.3122323,-226.3090752,67.669372081183,0.0990036885295082,119.7777513,16.0125213067836,-263.288682833333,47.0869344511937,80.0030266411088,10.6952264071928,0.117216808739344,0.0157950266282941
"1813",6.33626157407407,2015-09-28 17:28:13,"1",130.8407435,-317.3253103,87.3923193110821,0.128198045213115,129.2751064,-249.7351868,86.3465849801053,0.126623367,102.7792315,-227.7750051,68.6492233040209,0.10037285104918,120.965027133333,15.768803917712,-264.9451674,46.6724964271526,80.7960425317361,10.5324405094849,0.118398087754098,0.0156301558395928
"1814",6.3397337962963,2015-09-28 17:33:13,"1",131.9200146,-317.6563576,88.1131957144971,0.129226602344262,130.3792985,-251.6115643,87.0841068406715,0.127698887655738,103.9642962,-229.4186794,69.4407623147015,0.101677144770492,122.087869766667,15.7143689228993,-266.2288671,45.8990317914425,81.54602162329,10.4960818010191,0.119534211590164,0.0154835268783976
"1815",6.34320601851852,2015-09-28 17:38:13,"1",132.8716479,-318.3652384,88.7488191372626,0.130225407786885,131.3384921,-253.6181239,87.7247800066134,0.128713667508197,105.1534673,-230.7710036,70.2350441087873,0.102844801721311,123.121202433333,15.5793860932639,-267.584788633333,45.4366403399215,82.2362144175545,10.4059228625,0.120594625672131,0.0153903712554757
"1816",6.34667824074074,2015-09-28 17:43:13,"1",133.896229,-319.1912729,89.433166506867,0.131197316508197,132.157228,-255.2943639,88.2716374096688,0.129588059065574,106.462894,-232.4560201,71.1096480984907,0.104073620311475,124.172117,15.3612651030863,-268.9805523,44.9581453605484,82.9381506716755,10.2602335404117,0.121619665295082,0.0152166092906474
"1817",6.35015046296296,2015-09-28 17:48:13,"1",134.7462755,-319.6912967,90.0009371658381,0.132119264508197,132.9049899,-256.9764507,88.7710892240301,0.130358467819672,107.7040646,-233.8601923,71.9386618635701,0.105328012426229,125.118443333333,15.10936872163,-270.1759799,44.4118824072699,83.5702294178128,10.0919846569778,0.122601914918033,0.0149855224038679
"1818",6.35362268518519,2015-09-28 17:53:13,"1",135.6374471,-320.3442306,90.5961764693213,0.132975601278689,133.6431667,-258.2265511,89.2641388726943,0.131089257344262,108.8944435,-235.4231778,72.7337503822316,0.106523856442623,126.058352433333,14.8977889628722,-271.331319833333,43.9510810427993,84.1980219080824,9.95066441266776,0.123529571688525,0.014757551850773
"1819",6.35709490740741,2015-09-28 17:58:13,"1",136.4764855,-320.9429595,91.1565944997115,0.133826524229508,134.2054401,-259.7124889,89.6396975495902,0.131728823016393,110.1296803,-236.758417,73.5588007905579,0.107716782196721,126.937201966667,14.599965761392,-272.471288466667,43.5183814470432,84.7850309466199,9.75173967694881,0.124424043147541,0.0145068781601681
"1820",6.36056712962963,2015-09-28 18:03:13,"1",137.3413193,-321.2192962,91.7342420243193,0.134664494163934,134.8339269,-261.0795236,90.0594820726611,0.132314442786885,111.3002143,-238.1667389,74.3406343261682,0.108899948163934,127.8251535,14.3658263192434,-273.488519566667,42.8942793877343,85.3781194743829,9.59535116719104,0.125292961704918,0.0142453099329164
"1821",6.36403935185185,2015-09-28 18:08:13,"1",138.1357377,-321.8296005,92.2648570653398,0.135480519836066,135.4961841,-262.3544662,90.5018228232582,0.132949234918033,112.4299403,-239.2996416,75.0952110175337,0.110031223573771,128.687287366667,14.1409975262129,-274.494569433333,42.5832726419179,85.9539636353772,9.44518150944335,0.126153659442623,0.014019684539711
"1822",6.36751157407407,2015-09-28 18:13:13,"1",138.9880105,-321.9783294,92.8341147345134,0.136290367967213,135.8943488,-263.4641502,90.767768549872,0.133470753885246,113.5618887,-240.406812,75.8512721141788,0.111143522459016,129.481416,13.8732187242217,-275.2830972,42.0504904118398,86.4843851328547,9.26632429767312,0.126968214770492,0.013776908976888
"1823",6.3709837962963,2015-09-28 18:18:13,"1",139.7808269,-322.3269421,93.3636597533695,0.137099428229508,136.4639024,-264.7496125,91.1481898830477,0.133946680918033,114.7636916,-242.0561215,76.6539910530679,0.112291269,130.3361403,13.5877285048044,-276.3775587,41.3794394545397,87.0552802298284,9.075637117609,0.12777912604918,0.0135051931080006
"1824",6.37445601851852,2015-09-28 18:23:13,"1",140.4914245,-322.8248798,93.8382884561702,0.137838812163934,136.8509443,-265.5954868,91.4067063696311,0.134417137721311,115.8284027,-242.914875,77.3651424110946,0.113405948016393,131.056923833333,13.3133078516548,-277.1117472,41.1809471355925,87.5367124122986,8.89234362122493,0.128553965967213,0.0132296560755218
"1825",6.37792824074074,2015-09-28 18:28:13,"1",141.3499215,-323.10067,94.4117034486615,0.138610498032787,137.4251392,-266.6098848,91.790227761403,0.134889877131148,116.9363665,-244.1683691,78.1051834992494,0.114474476655738,131.903809066667,13.109890608447,-277.9596413,40.6717317162548,88.1023715697713,8.75647535728622,0.129324950606557,0.0129947369113964
"1826",6.38140046296296,2015-09-28 18:33:13,"1",142.2582807,-323.3564897,95.0184228476197,0.139479443704918,137.8269898,-267.7378984,92.0586354073023,0.135369899508197,118.0834555,-245.3106085,78.8713574408262,0.115583519016393,132.722908666667,12.870286575068,-278.801665533333,40.1820245937981,88.6494718985827,8.59643688889216,0.130144287409836,0.0127763089557121
"1827",6.38487268518519,2015-09-28 18:38:13,"1",143.0051194,-323.5607474,95.5172580299822,0.140293475459016,138.2187758,-268.3017869,92.320320615577,0.135760212590164,119.0588359,-246.1942013,79.5228422389584,0.116627356426229,133.427577033333,12.6717328168595,-279.3522452,39.8494678175366,89.1201402948392,8.46381708734102,0.130893681491803,0.0125611958513906
"1828",6.38834490740741,2015-09-28 18:43:13,"1",143.7388409,-324.0772643,96.0073318548333,0.141021619819672,138.6220493,-269.0918246,92.5896786575671,0.136151225459016,120.0348496,-247.5114405,80.1747500364893,0.117587058442623,134.131913266667,12.4736038130926,-280.226843133333,39.4787641884396,89.5905868496299,8.33148099157444,0.13158663457377,0.0123661345696998
"1829",6.39181712962963,2015-09-28 18:48:13,"1",144.5061223,-323.9923783,96.5198213081683,0.141759817967213,138.9246439,-269.870879,92.7917903484489,0.136498373704918,121.0961741,-248.5718347,80.8836393863628,0.11858902804918,134.842313433333,12.2272435655374,-280.811697333333,38.8823961270666,90.0650836809933,8.16692985219716,0.13228240657377,0.0121471050252556
"1830",6.39528935185185,2015-09-28 18:53:13,"1",145.2642283,-324.3434807,97.0261822462934,0.142510008491803,139.2321403,-270.7855879,92.9971760934161,0.136798418459016,122.1276108,-249.5136512,81.5725658096185,0.119618254868852,135.541326466667,12.0017643452773,-281.547573266667,38.5582817631184,90.5319747164427,8.01632575527849,0.132975560606557,0.0119150651531392
"1831",6.39876157407407,2015-09-28 18:58:13,"1",145.9592133,-324.3427068,97.4903828417021,0.143224643409836,139.4813492,-271.3783117,93.1636299302055,0.13707220795082,123.2498565,-250.8347447,82.3221461921229,0.120677442934426,136.230139666667,11.6985680379974,-282.1852544,37.9268721477869,90.9920529880101,7.81381216669018,0.133658098098361,0.0116548776005188
"1832",6.4022337962963,2015-09-28 19:03:13,"1",146.5264568,-324.6959333,97.8692611922301,0.14384541152459,139.7288024,-271.8682479,93.3289110841524,0.137316468,124.2307801,-252.2299684,82.9773334539636,0.121711788491803,136.828679766667,11.4272627231551,-282.9313832,37.4783102503513,91.3918352434487,7.63259949492411,0.134291222672131,0.0113727041247771
"1833",6.40570601851852,2015-09-28 19:08:13,"1",147.0837447,-324.9418443,98.2414899093881,0.144398459754098,140.0199241,-272.5869152,93.5233596930812,0.137581340901639,125.3271456,-253.1962864,83.7096277018762,0.122733406081967,137.476938133333,11.0989857338195,-283.5750153,37.113475011797,91.8248257681151,7.41333379291823,0.134904402245902,0.0110778219013946
"1834",6.40917824074074,2015-09-28 19:13:13,"1",147.6820803,-324.8795552,98.6411355733581,0.144966799180328,140.2900035,-273.1160164,93.7037535408443,0.137857341442623,126.3578988,-254.3730962,84.3980975957004,0.123779530032787,138.1099942,10.8279503864905,-284.122889266667,36.5192227177263,92.2476622366342,7.23230144026761,0.135534556885246,0.0107829304717028
"1835",6.41265046296296,2015-09-28 19:18:13,"1",148.3903304,-325.3271674,99.1141963129686,0.145609382311475,140.4860321,-273.7969557,93.8346867161461,0.138086574885246,127.4419954,-255.7862958,85.1221970902226,0.124819620098361,138.772785966667,10.5787331024605,-284.970139633333,36.0917336121167,92.6903600397791,7.0658420035418,0.136171859098361,0.0105263077870578
"1836",6.41612268518519,2015-09-28 19:23:13,"1",148.9525552,-325.2968696,99.4897225285179,0.146234206032787,140.7208504,-274.1399393,93.99152865471,0.138298466803279,128.6377559,-257.2485429,85.9208801352756,0.125940861295082,139.437053833333,10.2180657596367,-285.561783933333,35.4328603529053,93.1340437728345,6.82494184701572,0.136824511377049,0.0102266499211481
"1837",6.41959490740741,2015-09-28 19:28:13,"1",149.5258194,-325.6261954,99.872622278824,0.146792643245902,140.9176086,-274.8168115,94.1229491509676,0.138510717540984,129.8303207,-258.5020095,86.7174286798102,0.127115447508197,140.091249566667,9.87371861050355,-286.315005466667,35.0081480737807,93.5710000365339,6.59494242018657,0.137472936098361,0.00987956227608177
"1838",6.42306712962963,2015-09-28 19:33:13,"1",149.9206329,-325.8610357,100.136329641969,0.147268747032787,141.1228397,-275.1860628,94.2600289423535,0.138708417196721,131.0741875,-260.1231438,87.5482433149017,0.128313692557377,140.7058867,9.43013856774926,-287.056747433333,34.439112548265,93.9815339664081,6.29866247175898,0.138096952262295,0.00949230949590053
"1839",6.42653935185185,2015-09-28 19:38:13,"1",150.3219533,-325.828139,100.404383151944,0.147660288295082,141.3772882,-275.7187465,94.4299824596249,0.138934489131148,132.2796731,-261.5047625,88.3534220357037,0.129518292098361,141.326304866667,9.02124814973163,-287.683882666667,33.7897551590026,94.3959292157574,6.02555272766281,0.138704356508197,0.00907318727176798
"1840",6.43001157407407,2015-09-28 19:43:13,"1",150.7766069,-326.2263565,100.708059449741,0.148081259114754,141.5385086,-275.950473,94.5376662307452,0.139138916459016,133.6096287,-263.1455972,89.2417378718543,0.130765230393443,141.974914733333,8.5918055648814,-288.4408089,33.3436938061346,94.8291545174468,5.73871559652859,0.139328468655738,0.00865957043944921
"1841",6.4334837962963,2015-09-28 19:48:13,"1",151.1818345,-326.3785935,100.978722691676,0.148504151508197,141.7773911,-276.2597413,94.6972227661131,0.139335688377049,134.8827384,-264.6998997,90.0920846861892,0.132045426442623,142.613988,8.18169017985136,-289.112744833333,32.7866602765431,95.2560100479927,5.46478766151245,0.139961755442623,0.00824720423379852
