"height","compeps","nparticle","mass","time","shear"
3.7376035e-05,8565.4,22391,1.51458013126e-12,40000,0.178944655895854
3.62710225e-05,11297.6,20161.8,1.7726677489e-12,40000,0.255383909789574
3.52339572222222e-05,15728.2,24935.8,2.3723241732e-12,40000,0.298194729355358
3.67900152777778e-05,14122.4,26073.2,2.23149951592e-12,40000,0.192700136725519
3.67554247222222e-05,13895.4,24262,2.16658966514e-12,40000,0.168262779845099
3.71887325e-05,7422.2,22826.6,1.39527225412e-12,40000,0.169657356432678
3.66056885714286e-05,6386.8,17659.8,1.15417256694e-12,40000,0.30659077775684
3.637953e-05,13840.2,23758.2,2.14282211636e-12,40000,0.267434695738969
3.56942475e-05,10157.2,22291,1.6897807361e-12,40000,0.264194681261627
3.61389975e-05,10474,23718,1.75998769094e-12,40000,0.291369973413142
3.66398111111111e-05,11859.2,24534.8,1.93788635606e-12,40000,0.133812920415949
3.51641533333333e-05,16519.4,27891.2,2.52627530528e-12,40000,0.283202759585402
3.662082e-05,12384,24578.4,1.99536071024e-12,40000,0.24416911957475
3.57629553571429e-05,14920.6,22759.4,2.2267716725e-12,40000,0.329126381903673
3.578976e-05,9741.2,15873.2,1.49423616326e-12,40000,0.161113229009788
3.6404675e-05,7877.8,21121.6,1.40267255102e-12,40000,0.345635907118655
3.57612925e-05,10659.8,21203,1.71778552448e-12,40000,0.311579106804857
3.65120625e-05,15171.8,23009.8,2.28086248186e-12,40000,0.21024324792088
3.58863121428571e-05,6631.8,18690.4,1.2059017799e-12,40000,0.257663799181076
3.62339775e-05,11738.4,24999.2,1.9223472544e-12,40000,0.319856708636507
3.5311635e-05,11463.6,19196.6,1.76627172266e-12,40000,0.2789416429902
3.50424314285714e-05,8942,14106.2,1.36396130052e-12,40000,0.271550290527618
3.61978975e-05,9274.2,21721,1.57355088038e-12,40000,0.326303523893876
3.61806588888889e-05,11527.8,24929.4,1.90917941042e-12,40000,0.21466286405727
3.65297425e-05,6259.6,18045,1.14826623964e-12,40000,0.171624807605015
3.54252955555556e-05,8808.4,24555.4,1.588704285e-12,40000,0.316371970353551
3.6994525e-05,8054.8,23833.8,1.49146251356e-12,40000,0.207363319887857
3.60040030555556e-05,12619.8,26989,2.08330168672e-12,40000,0.148106360865252
3.56700055555556e-05,18184.6,26508.4,2.70124948778e-12,40000,0.231987673725719
3.50923925e-05,14446.2,20993.8,2.13172274522e-12,40000,0.330141536705196
3.49414085714286e-05,7070.2,15678,1.18567686882e-12,40000,0.28790551883576
3.66882725e-05,13691,24228.2,2.13959405556e-12,40000,0.220220752200597
3.59691288888889e-05,9429.2,23761.4,1.64531010468e-12,40000,0.14267271367183
3.61825114285714e-05,10656,19232.6,1.6660382019e-12,40000,0.362612894850705
3.66642475e-05,9455.4,21217.8,1.58948397654e-12,40000,0.229647629376753
3.6814475e-05,9298.6,19015.8,1.5186523974e-12,40000,0.270586989887427
3.55186714285714e-05,6055.4,13849,1.02548483786e-12,40000,0.321070454852209
3.563262e-05,16059.6,24256.6,2.38342686172e-12,40000,0.352877673971428
3.69854919444444e-05,9373.2,25003.2,1.66791394178e-12,40000,0.225540640073693
3.59228755555556e-05,10265,25108.2,1.77273013968e-12,40000,0.221276324338881
3.64717761111111e-05,6004.8,21421.2,1.20507332226e-12,40000,0.198314830075833
3.57165038888889e-05,12696,27397.8,2.08398188618e-12,40000,0.336764315161175
3.63719866666667e-05,12142,27970.8,2.05162305012e-12,40000,0.144483571444774
3.65183425e-05,5272.4,19338.2,1.07331478096e-12,40000,0.250062222820028
3.65454342857143e-05,8267.4,16788.4,1.34822201044e-12,40000,0.254050582365016
3.63986291666667e-05,17223.4,25562.4,2.57317885564e-12,40000,0.179641242764774
3.60691225e-05,5725.6,19580.6,1.12350809072e-12,40000,0.370533408572373
3.589291e-05,15590.8,25945.4,2.39309133696e-12,40000,0.203254390300814
3.56288975e-05,17695.8,23456.8,2.5614023048e-12,40000,0.273883980030951
3.63223744444444e-05,11348.2,21401.6,1.80618654346e-12,40000,0.131346701302391
3.64007622222222e-05,15340.8,24978.2,2.34766788116e-12,40000,0.129855354233102
3.56145688888889e-05,15941,26173.4,2.44074709104e-12,40000,0.197255992600306
3.62571110714286e-05,11340.6,21916.2,1.80797173758e-12,40000,0.333914945659732
3.60240885714286e-05,11079.6,14877,1.62710218108e-12,40000,0.20454743324226
3.7006015e-05,7798.8,22815.8,1.43835266082e-12,40000,0.241019467552057
3.60038725e-05,6491,16689,1.13933304786e-12,40000,0.185880340429624
3.62221875e-05,19133.8,26113.2,2.77745901732e-12,40000,0.318605102647174
3.697394e-05,4594.6,15895.8,9.0998374842e-13,40000,0.248026545663015
3.56205275e-05,14297,25273.8,2.21367217104e-12,40000,0.35737177249733
3.69538736111111e-05,15003.6,24599.2,2.29605591516e-12,40000,0.152831818152724
3.62992225e-05,8227.8,23446.2,1.50381742796e-12,40000,0.246933773791049
3.65457625e-05,8306,18516,1.39489724774e-12,40000,0.139561342709931
3.67729125e-05,9018.8,17535,1.44980778676e-12,40000,0.150666589558629
3.69759675e-05,6959.2,25441.8,1.4125188161e-12,40000,0.227112221022738
3.57130925e-05,8191.6,25503.8,1.53779392886e-12,40000,0.347464383108794
3.47101914285714e-05,4983.6,13595,8.9665293356e-13,40000,0.361026897716511
3.62246075e-05,15221,21062.6,2.23982905482e-12,40000,0.236489347388366
3.58972730555556e-05,15705,24997.2,2.37716492142e-12,40000,0.275769656492048
3.6215215e-05,12405.4,25162.6,2.00777743182e-12,40000,0.285926229845791
3.55080389285714e-05,8851,12604.6,1.31667237616e-12,40000,0.16658606902541
3.67831475e-05,6678.6,23179,1.32368817826e-12,40000,0.201131775600758
3.70795425e-05,7065.4,23410,1.37251355232e-12,40000,0.136332977604373
3.68733975e-05,10679,16255,1.61205551086e-12,40000,0.159087713924237
3.49128571428571e-05,9211.2,13727.8,1.37538395072e-12,40000,0.373944356949748
3.65470325e-05,6890.4,20853,1.29068616342e-12,40000,0.164532194471394
3.64917775e-05,6164,19552.6,1.17495429388e-12,40000,0.18398315780117
3.68190625e-05,12433,24133.2,1.98681224128e-12,40000,0.309603053832446
3.66584525e-05,6274.6,22421.6,1.25629382546e-12,40000,0.332791737143028
3.52088802222222e-05,20602.8,30131.6,3.05716115008e-12,40000,0.182271942265409
3.49635494444444e-05,16345.2,23743,2.399325003e-12,40000,0.343741866385972
3.60305878571429e-05,12622,20510.8,1.91819748306e-12,40000,0.366354408783567
3.7028685e-05,8107.4,19136.2,1.38574323766e-12,40000,0.140832322628315
3.62335733333333e-05,12938.8,25304.6,2.0822627606e-12,40000,0.128918997074167
3.667292e-05,15080.4,21215,2.23141869384e-12,40000,0.154826730157462
3.51393782142857e-05,10965.8,22741.2,1.77995293906e-12,40000,0.36835272306392
3.53815275e-05,11255.8,23063,1.82620417582e-12,40000,0.324507475740393
3.58868225e-05,11395.2,23215.2,1.84933826886e-12,40000,0.295747358464481
3.53165875e-05,11154.8,22951.4,1.81008475902e-12,40000,0.340910947353404
3.52030746428571e-05,11025.6,22812.4,1.78979820252e-12,40000,0.359393117774744
3.60902875e-05,11497.6,23325.4,1.86699752396e-12,40000,0.264603427962963
3.64623430555556e-05,11545.4,23375.8,1.87583280536e-12,40000,0.125499293716469
3.5869905e-05,11365.8,23184.8,1.84434702712e-12,40000,0.300324611930895
3.6761265e-05,11544.8,23375.2,1.87570950656e-12,40000,0.213594957299938
3.65780075e-05,11542.6,23373,1.87527626996e-12,40000,0.223505953085745
3.56378675e-05,9444,23159,1.62380491544e-12,50000,0.297178000692899
3.66393294444444e-05,11287,20945.4,1.78973222882e-12,50000,0.173235278968059
3.6186455e-05,8917.6,22751.2,1.56090539908e-12,50000,0.21231842864169
3.5648635e-05,7702.8,20821.4,1.3760960574e-12,50000,0.261022702297972
3.675372e-05,9323.2,23166.4,1.61996661216e-12,50000,0.175814375243499
3.63261375e-05,12231.6,23296,1.943789483e-12,50000,0.238538075356822
3.5656635e-05,9963,24195,1.69855868984e-12,50000,0.31352603994795
3.660018e-05,10316.4,18912.2,1.62343384322e-12,50000,0.283908537914006
3.57095385714286e-05,11592,24085,1.87592559814e-12,50000,0.337812914758009
3.59236896428571e-05,13204.6,23336.8,2.04039370646e-12,50000,0.304015543387504
3.539909e-05,11737.2,21214,1.8391173198e-12,50000,0.242624306856305
3.57254755555556e-05,11671.8,25600.8,1.93354551126e-12,50000,0.259215626980586
3.58441866666667e-05,14234.8,25797.2,2.23227291472e-12,50000,0.218526981088022
3.68538225e-05,14280,22155.4,2.1602800074e-12,50000,0.188146161257949
3.50083075e-05,11059.8,18924.4,1.71534980108e-12,50000,0.234984404754747
3.62720625e-05,16414.6,27759.8,2.52658354756e-12,50000,0.190906542624483
3.7058915e-05,8565.4,22391,1.51458013126e-12,50000,0.178944655895854
3.54894275e-05,11177.8,20036.6,1.751699613e-12,50000,0.255383909789574
3.529705e-05,14926.2,24064.6,2.24650067954e-12,50000,0.298194729355358
3.66660375e-05,14064.2,26012,2.22086457598e-12,50000,0.192700136725519
3.661972e-05,13891.6,24258.2,2.16584191274e-12,50000,0.168262779845099
3.67537075e-05,7422.2,22826.6,1.39527225412e-12,50000,0.169657356432678
3.56912342857143e-05,6274,17536,1.13493367894e-12,50000,0.30659077775684
3.56667925e-05,13362.8,23239.8,2.06515253032e-12,50000,0.267434695738969
3.56799239285714e-05,9879.6,21975.2,1.64326143216e-12,50000,0.264194681261627
3.63851096428571e-05,10208,23434,1.7152918754e-12,50000,0.291369973413142
3.63399038888889e-05,11859.2,24534.8,1.93788635606e-12,50000,0.133812920415949
3.51576448015873e-05,15592,26865.6,2.38152993036e-12,50000,0.283202759585402
3.58428875e-05,12152.2,24331.2,1.9557927604e-12,50000,0.24416911957475
3.46681260714286e-05,13764.4,21472.6,2.04985477204e-12,50000,0.329126381903673
3.543719e-05,9741.2,15873.2,1.49423616326e-12,50000,0.161113229009788
3.580168e-05,7611,20807,1.35986347966e-12,50000,0.345635907118655
3.56228657142857e-05,10310.8,20833.6,1.66000529608e-12,50000,0.311579106804857
3.5762975e-05,15058.8,22894.4,2.26060335462e-12,50000,0.21024324792088
3.58346160714286e-05,6608,18664.4,1.20147263104e-12,50000,0.257663799181076
3.538087e-05,11109,24261.8,1.82268031844e-12,50000,0.319856708636507
3.59761514285714e-05,11175.8,18898.8,1.71793954778e-12,50000,0.2789416429902
3.57855842857143e-05,8851.8,14014.4,1.34752256432e-12,50000,0.271550290527618
3.54779178571429e-05,8947,21356.4,1.52049303894e-12,50000,0.326303523893876
3.64776891666667e-05,11471.8,24869.6,1.89895925438e-12,50000,0.21466286405727
3.596183e-05,6259.6,18045,1.14826623964e-12,50000,0.171624807605015
3.51130116666667e-05,8517.6,24189,1.54146953312e-12,50000,0.316371970353551
3.65922875e-05,8045.2,23823.8,1.48964139934e-12,50000,0.207363319887857
3.60633408333333e-05,12619.4,26988.6,2.08321713212e-12,50000,0.148106360865252
3.60981075e-05,17748,26060.4,2.6285047093e-12,50000,0.231987673725719
3.42558053571429e-05,13402.6,19850,1.97293702504e-12,50000,0.330141536705196
3.47607471428571e-05,6970.2,15571,1.16792095452e-12,50000,0.28790551883576
3.59937525e-05,13581,24116,2.11962390826e-12,50000,0.220220752200597
3.60265644444444e-05,9429.2,23761.4,1.64531010468e-12,50000,0.14267271367183
3.47814628571429e-05,9776,18136.4,1.52919618078e-12,50000,0.362612894850705
3.607773e-05,9433.8,21194.4,1.58544702904e-12,50000,0.229647629376753
3.6336295e-05,9245.4,18954.4,1.50927828784e-12,50000,0.270586989887427
3.46814457142857e-05,6007.8,13799.8,1.01691288922e-12,50000,0.321070454852209
3.50760157142857e-05,14971,23079.6,2.21505469648e-12,50000,0.352877673971428
3.74349975e-05,9317.2,24941.6,1.65790503966e-12,50000,0.225540640073693
3.63461416666667e-05,10183.2,25010,1.758276615e-12,50000,0.221276324338881
3.66191025e-05,6004.4,21420.8,1.20499601806e-12,50000,0.198314830075833
3.54667082142857e-05,11982.6,26561.6,1.97132353028e-12,50000,0.336764315161175
3.62853780555556e-05,12141.4,27970.2,2.05150538472e-12,50000,0.144483571444774
3.6065985e-05,5262.2,19327,1.07141374434e-12,50000,0.250062222820028
3.55570542857143e-05,8206,16722.6,1.33702794776e-12,50000,0.254050582365016
3.612302e-05,17130.2,25468.4,2.55586963336e-12,50000,0.179641242764774
3.61589485714286e-05,5510.2,19333.4,1.08811304682e-12,50000,0.370533408572373
3.58638e-05,15393.8,25738.6,2.35886300996e-12,50000,0.203254390300814
3.43280975e-05,16781.8,22524.4,2.41954859306e-12,50000,0.273883980030951
3.63549052777778e-05,11339.6,21385.4,1.8046870309e-12,50000,0.131346701302391
3.64396461111111e-05,15340.8,24978.2,2.34766788116e-12,50000,0.129855354233102
3.56862916666667e-05,15798,26024.6,2.41563841374e-12,50000,0.197255992600306
3.54979285714286e-05,10721,21232.2,1.70914349804e-12,50000,0.333914945659732
3.66740485714286e-05,11078.8,14876.2,1.62694605888e-12,50000,0.20454743324226
3.64257425e-05,7731.4,22737.8,1.42618474186e-12,50000,0.241019467552057
3.68108196428571e-05,6491,16689,1.13933304786e-12,50000,0.185880340429624
3.5690355e-05,17961.8,24872.8,2.59667557946e-12,50000,0.318605102647174
3.630984e-05,4593.2,15894.4,9.0970420502e-13,50000,0.248026545663015
3.49108185714286e-05,13434.4,24325.4,2.07911875462e-12,50000,0.35737177249733
3.64965919444444e-05,15003.4,24599,2.29601486576e-12,50000,0.152831818152724
3.56461546428571e-05,8107.2,23309,1.48275395562e-12,50000,0.246933773791049
3.62358275e-05,8306,18516,1.39489724774e-12,50000,0.139561342709931
3.6371495e-05,9018.8,17535,1.44980778676e-12,50000,0.150666589558629
3.654799e-05,6876.4,25347.2,1.3979367178e-12,50000,0.227112221022738
3.48770939285714e-05,7629,24700.2,1.4463679813e-12,50000,0.347464383108794
3.53653e-05,4872,13471.8,8.7741200372e-13,50000,0.361026897716511
3.54317e-05,15088.2,20926.2,2.21599048278e-12,50000,0.236489347388366
3.56114175e-05,14825.4,23994.2,2.23898538962e-12,50000,0.275769656492048
3.52785625e-05,11872.4,24554.8,1.9216364383e-12,50000,0.285926229845791
3.51457228571429e-05,8851,12604.6,1.31667237616e-12,50000,0.16658606902541
3.63764914285714e-05,6662.4,23161.8,1.32054989322e-12,50000,0.201131775600758
3.73426875e-05,7065.4,23410,1.37251355232e-12,50000,0.136332977604373
3.65122225e-05,10676.6,16251,1.61165017352e-12,50000,0.159087713924237
3.45737314285714e-05,8543.8,13022.2,1.27521340132e-12,50000,0.373944356949748
3.60450125e-05,6890.4,20853,1.29068616342e-12,50000,0.164532194471394
3.6023705e-05,6164,19552.6,1.17495429388e-12,50000,0.18398315780117
3.58053675e-05,11995.8,23666.6,1.9160561283e-12,50000,0.309603053832446
3.58779546428571e-05,6098.4,22220.4,1.22723516784e-12,50000,0.332791737143028
3.51447133333333e-05,20266.8,29784,2.99990470318e-12,50000,0.182271942265409
3.412723e-05,14637.8,21697.4,2.14468237632e-12,50000,0.343741866385972
3.57716228571429e-05,11932.4,19780,1.8089010541e-12,50000,0.366354408783567
3.68735175e-05,8107.4,19136.2,1.38574323766e-12,50000,0.140832322628315
3.64332588888889e-05,12938.8,25304.6,2.0822627606e-12,50000,0.128918997074167
3.586363e-05,15080.4,21215,2.23141869384e-12,50000,0.154826730157462
3.55502114285714e-05,10280.4,21948.2,1.6720950247e-12,50000,0.36835272306392
3.58573189285714e-05,10747.6,22499,1.74475585766e-12,50000,0.324507475740393
3.48631775e-05,10992.8,22774.2,1.78380532736e-12,50000,0.295747358464481
3.56507110714286e-05,10552.8,22267,1.71417880382e-12,50000,0.340910947353404
3.57694114285714e-05,10375.2,22069.8,1.6869453499e-12,50000,0.359393117774744
3.53305075e-05,11234.6,23044.6,1.82282439018e-12,50000,0.264603427962963
3.66122219444444e-05,11545.4,23375.8,1.87583280536e-12,50000,0.125499293716469
3.49393514285714e-05,10968.4,22755.2,1.78008467458e-12,50000,0.300324611930895
3.61866475e-05,11499.8,23329,1.86740376604e-12,50000,0.213594957299938
3.604427e-05,11463.8,23291.2,1.8608981907e-12,50000,0.223505953085745
3.618974e-05,9085.6,22756.6,1.56615382876e-12,60000,0.297178000692899
3.63026127777778e-05,11274.6,20930,1.7874241676e-12,60000,0.173235278968059
3.57073371428571e-05,8799.6,22622.2,1.54021840594e-12,60000,0.21231842864169
3.56711903571429e-05,7542.2,20645.4,1.34923037864e-12,60000,0.261022702297972
3.65378025e-05,9310.4,23151.8,1.61753402376e-12,60000,0.175814375243499
3.58985935714286e-05,11882.6,22915.4,1.88722491496e-12,60000,0.238538075356822
3.49388367857143e-05,9384.2,23477.8,1.6079328291e-12,60000,0.31352603994795
3.57265228571429e-05,10026.8,18609,1.57536512226e-12,60000,0.283908537914006
3.50261132142857e-05,10957.8,23386.4,1.77693560028e-12,60000,0.337812914758009
3.50469657142857e-05,12384.8,22420.2,1.913573201e-12,60000,0.304015543387504
3.52348996428571e-05,11381.8,20834.6,1.78142268478e-12,60000,0.242624306856305
3.61831891666667e-05,11384,25274.4,1.88722028272e-12,60000,0.259215626980586
3.52599555555556e-05,13987.2,25528.4,2.1917641343e-12,60000,0.218526981088022
3.6399765e-05,14213.4,22087.8,2.14800310026e-12,60000,0.188146161257949
3.58663685714286e-05,10871.6,18729.2,1.68288308072e-12,60000,0.234984404754747
3.55926075e-05,16052.8,27381.6,2.4669380574e-12,60000,0.190906542624483
3.6529195e-05,8550.6,22376,1.51178004238e-12,60000,0.178944655895854
3.58047621428571e-05,10922.6,19769.2,1.70926501206e-12,60000,0.255383909789574
3.51016875e-05,13933,22950.6,2.09581896624e-12,60000,0.298194729355358
3.604462e-05,13860,25800.6,2.1858573415e-12,60000,0.192700136725519
3.6134955e-05,13787.2,24149.6,2.14705072272e-12,60000,0.168262779845099
3.642322e-05,7413.6,22817.8,1.3936666184e-12,60000,0.169657356432678
3.49855338095238e-05,6047.4,17285.2,1.09778450768e-12,60000,0.30659077775684
3.49965082142857e-05,12715.2,22513,1.96403886376e-12,60000,0.267434695738969
3.59383657142857e-05,9437.8,21449,1.57266134732e-12,60000,0.264194681261627
3.56595821428571e-05,9808,23004.2,1.65109401008e-12,60000,0.291369973413142
3.67641675e-05,11859,24534.6,1.93784555626e-12,60000,0.133812920415949
3.42749092857143e-05,14452.6,25530.8,2.20841581214e-12,60000,0.283202759585402
3.49558525e-05,11791.6,23939.4,1.89709496436e-12,60000,0.24416911957475
3.44022752380952e-05,12448.8,19901.6,1.85356097144e-12,60000,0.329126381903673
3.56456485714286e-05,9741.2,15873.2,1.49423616326e-12,60000,0.161113229009788
3.513221e-05,7297.8,20430.4,1.31017731428e-12,60000,0.345635907118655
3.49350571428571e-05,9812.8,20298.4,1.5812546448e-12,60000,0.311579106804857
3.4805425e-05,14720,22544.2,2.20401481776e-12,60000,0.21024324792088
3.605706e-05,6519.2,18568.8,1.1858492231e-12,60000,0.257663799181076
3.52070767857143e-05,10350.6,23316.6,1.70534596008e-12,60000,0.319856708636507
3.58472228571429e-05,10695,18387.2,1.64203589744e-12,60000,0.2789416429902
3.45790066666667e-05,8514.8,13666.2,1.29227284062e-12,60000,0.271550290527618
3.58143228571429e-05,8500.8,20854.2,1.44945082102e-12,60000,0.326303523893876
3.6389485e-05,11292,24679.2,1.86837443416e-12,60000,0.21466286405727
3.563794e-05,6259.6,18045,1.14826623964e-12,60000,0.171624807605015
3.61429025e-05,8175.2,23762,1.48740950408e-12,60000,0.316371970353551
3.58862225e-05,7971.8,23744.2,1.4767351292e-12,60000,0.207363319887857
3.60269991666667e-05,12599.6,26968.2,2.07953165822e-12,60000,0.148106360865252
3.555619e-05,17104,25387.6,2.52646667022e-12,60000,0.231987673725719
3.42466685714286e-05,12282.8,18546.8,1.80560398812e-12,60000,0.330141536705196
3.43044533333333e-05,6718.4,15292.8,1.12649517358e-12,60000,0.28790551883576
3.55583685714286e-05,13284.2,23806.4,2.0698993061e-12,60000,0.220220752200597
3.61575563888889e-05,9429.2,23761.4,1.64531010468e-12,60000,0.14267271367183
3.49737804761905e-05,8794.2,16790.8,1.3790654776e-12,60000,0.362612894850705
3.55972046428571e-05,9318.4,21073.6,1.56509377988e-12,60000,0.229647629376753
3.5886215e-05,9101.8,18799.4,1.48529857828e-12,60000,0.270586989887427
3.40480157142857e-05,5861.2,13648.8,9.92225696e-13,60000,0.321070454852209
3.53543371428571e-05,13790.4,21768,2.03851440072e-12,60000,0.352877673971428
3.69783075e-05,9183.6,24795.6,1.63512950246e-12,60000,0.225540640073693
3.63570116666667e-05,10021.6,24824.8,1.73170704698e-12,60000,0.221276324338881
3.66029575e-05,5988.8,21403.8,1.20210003064e-12,60000,0.198314830075833
3.49751817857143e-05,11178.8,25567.2,1.84702758478e-12,60000,0.336764315161175
3.63801344444444e-05,12124,27951.8,2.04815639744e-12,60000,0.144483571444774
3.64336757142857e-05,5223,19283,1.06435056702e-12,60000,0.250062222820028
3.458832e-05,7997.2,16496.6,1.30209640778e-12,60000,0.254050582365016
3.48711325e-05,16723.4,25038.6,2.48822544832e-12,60000,0.179641242764774
3.508462e-05,5241.8,19015.8,1.045086816e-12,60000,0.370533408572373
3.56653575e-05,14934.6,25237.6,2.28399664502e-12,60000,0.203254390300814
3.47898514285714e-05,15713.6,21403.6,2.25967601642e-12,60000,0.273883980030951
3.69744580555556e-05,11334.4,21376.4,1.80385432792e-12,60000,0.131346701302391
3.698873e-05,15340.8,24978.2,2.34766788116e-12,60000,0.129855354233102
3.56825266666667e-05,15397.8,25595.6,2.34980870292e-12,60000,0.197255992600306
3.51134528571429e-05,9990.8,20388,1.5960333623e-12,60000,0.333914945659732
3.59695571428571e-05,11002,14799.4,1.61299081308e-12,60000,0.20454743324226
3.585663e-05,7576.4,22555.8,1.3998931818e-12,60000,0.241019467552057
3.67215942857143e-05,6489.6,16687.6,1.13905653286e-12,60000,0.185880340429624
3.52671582142857e-05,16778.4,23614.2,2.41695380872e-12,60000,0.318605102647174
3.58827552380952e-05,4574.4,15874.2,9.0623704044e-13,60000,0.248026545663015
3.52554314285714e-05,12501.2,23269.6,1.9366060671e-12,60000,0.35737177249733
3.60199194444444e-05,14992.4,24588,2.29389895296e-12,60000,0.152831818152724
3.55173860714286e-05,7845.4,23009,1.43962594832e-12,60000,0.246933773791049
3.59990075e-05,8306,18516,1.39489724774e-12,60000,0.139561342709931
3.57275375e-05,9018.8,17535,1.44980778676e-12,60000,0.150666589558629
3.59982153571429e-05,6727.8,25172.4,1.37291140128e-12,60000,0.227112221022738
3.52076867857143e-05,7000.2,23662,1.34468837674e-12,60000,0.347464383108794
3.40199233333333e-05,4662.4,13236.6,8.4345051666e-13,60000,0.361026897716511
3.47480432142857e-05,14719.2,20546.2,2.15368748208e-12,60000,0.236489347388366
3.422978e-05,13754.2,22718.2,2.0760779956e-12,60000,0.275769656492048
3.53533892857143e-05,11209.6,23770.2,1.81807816138e-12,60000,0.285926229845791
3.45853314285714e-05,8851,12604.6,1.31667237616e-12,60000,0.16658606902541
3.67022439285714e-05,6583.4,23063.4,1.30640596698e-12,60000,0.201131775600758
3.71736438888889e-05,7065.4,23410,1.37251355232e-12,60000,0.136332977604373
3.61866775e-05,10675.2,16248.8,1.6114215923e-12,60000,0.159087713924237
3.40306166666667e-05,7881.2,12272.8,1.17593920602e-12,60000,0.373944356949748
3.5517825e-05,6890,20852.6,1.29061234282e-12,60000,0.164532194471394
3.57066710714286e-05,6162.2,19550.6,1.17460053342e-12,60000,0.18398315780117
3.4996865e-05,11469.2,23091.8,1.83285858372e-12,60000,0.309603053832446
3.57749221428571e-05,5875.8,21961.8,1.1915688736e-12,60000,0.332791737143028
3.45293444444444e-05,19699.4,29184.2,2.90782424906e-12,60000,0.182271942265409
3.43035242857143e-05,12948,19533.2,1.89570491922e-12,60000,0.343741866385972
3.45949228571429e-05,11045.6,18817.8,1.67282471032e-12,60000,0.366354408783567
3.6534545e-05,8107.4,19136.2,1.38574323766e-12,60000,0.140832322628315
3.607459e-05,12938.8,25304.6,2.0822627606e-12,60000,0.128918997074167
3.50041225e-05,15045.6,21180.2,2.22483329824e-12,60000,0.154826730157462
3.44417742857143e-05,9467.2,20958,1.54749641552e-12,60000,0.36835272306392
3.52554314285714e-05,10124.2,21779.2,1.64731026784e-12,60000,0.324507475740393
3.54259853571429e-05,10463.8,22183.6,1.70045275904e-12,60000,0.295747358464481
3.44004032142857e-05,9802.4,21390.2,1.59833862484e-12,60000,0.340910947353404
3.45008857142857e-05,9611.6,21171.2,1.56816360164e-12,60000,0.359393117774744
3.59628721428571e-05,10842.6,22616.8,1.75959408988e-12,60000,0.264603427962963
3.6916045e-05,11545.4,23375.8,1.87583280536e-12,60000,0.125499293716469
3.57274457142857e-05,10385.6,22092,1.68833090432e-12,60000,0.300324611930895
3.533084e-05,11328,23145.4,1.8378548072e-12,60000,0.213594957299938
3.51773625e-05,11230,23041.2,1.82177292678e-12,60000,0.223505953085745
3.57296885714286e-05,8671,22289,1.5008241436e-12,70000,0.297178000692899
3.62830475e-05,11216,20867.6,1.77689080494e-12,70000,0.173235278968059
3.60361703571429e-05,8587.2,22388,1.50487501896e-12,70000,0.21231842864169
3.62100314285714e-05,7317,20395.8,1.31228055154e-12,70000,0.261022702297972
3.61451975e-05,9254.6,23092.2,1.6074198314e-12,70000,0.175814375243499
3.61412910714286e-05,11435.6,22426.4,1.81691309458e-12,70000,0.238538075356822
3.55637714285714e-05,8741.2,22646.6,1.50852398634e-12,70000,0.31352603994795
3.48177057142857e-05,9624.2,18189.2,1.51075073938e-12,70000,0.283908537914006
3.46420885714286e-05,10269.6,22594.4,1.67115327692e-12,70000,0.337812914758009
3.47775e-05,11494,21371,1.77846403664e-12,70000,0.304015543387504
3.59179457142857e-05,10920.2,20318.8,1.70888446678e-12,70000,0.242624306856305
3.63387141666667e-05,11105.2,24951.4,1.84315308078e-12,70000,0.259215626980586
3.52349733333333e-05,13677.4,25198.2,2.142423495e-12,70000,0.218526981088022
3.57364625e-05,14030,21900.6,2.1162520267e-12,70000,0.188146161257949
3.54928142857143e-05,10525.8,18365.2,1.62633541994e-12,70000,0.234984404754747
3.5021605e-05,15585,26882.2,2.39203682106e-12,70000,0.190906542624483
3.6029285e-05,8479.4,22298.2,1.49916759018e-12,70000,0.178944655895854
3.54007203571429e-05,10557.6,19385.6,1.65052445262e-12,70000,0.255383909789574
3.45505532142857e-05,12887.8,21729.6,1.93927575022e-12,70000,0.298194729355358
3.57031571428571e-05,13520.6,25440.8,2.13000019688e-12,70000,0.192700136725519
3.52074275e-05,13535.4,23876,2.10496208436e-12,70000,0.168262779845099
3.59063425e-05,7377.4,22778.6,1.38711583746e-12,70000,0.169657356432678
3.51948052380952e-05,5812.2,17016.8,1.06006126308e-12,70000,0.30659077775684
3.53002628571429e-05,11986.2,21666.2,1.85259397702e-12,70000,0.267434695738969
3.50247428571429e-05,8902.4,20785.6,1.48863866332e-12,70000,0.264194681261627
3.52180142857143e-05,9339.4,22486,1.57715057226e-12,70000,0.291369973413142
3.649049e-05,11846.2,24521.8,1.93542917886e-12,70000,0.133812920415949
3.41933592857143e-05,13293.8,24038.8,2.03342415102e-12,70000,0.283202759585402
3.531354e-05,11339.8,23435.8,1.82540638432e-12,70000,0.24416911957475
3.33812280952381e-05,11154.4,18178.4,1.66122099754e-12,70000,0.329126381903673
3.61414785714286e-05,9739.6,15871.6,1.49392492266e-12,70000,0.161113229009788
3.53508167857143e-05,6953.2,20018,1.25597813762e-12,70000,0.345635907118655
3.474558e-05,9235.4,19648.6,1.49158618492e-12,70000,0.311579106804857
3.53918989285714e-05,14168.8,21963.4,2.11593777034e-12,70000,0.21024324792088
