Angle,Intensity,,,,,,,
,NCL1,NCL2,NCL3,NCL4,NCL6,NCL7,NCL8,AW
20.49134601,8422,8230,11978,11219,9502,8319,8198,4757
20.52476855,8479,8307,12315,11168,9267,8377,8303,4754
20.55819109,8543,8384,12253,11342,9355,8336,8244,4669
20.59161363,8799,8385,12433,11162,9100,8413,8289,4940
20.62503616,8628,8487,12323,11355,9295,8277,8284,4765
20.6584587,8579,8423,12217,11417,9370,8441,8198,4889
20.69188124,8617,8360,12290,11437,9435,8346,8273,4841
20.72530378,8739,8446,12102,11479,9436,8142,8202,4783
20.75872631,8645,8334,12215,11304,9498,8357,8267,4937
20.79214885,8634,8419,12500,11306,9405,8336,8271,4842
20.82557139,8571,8276,12316,11460,9416,8560,8394,4824
20.85899392,8693,8403,12442,11489,9405,8261,8194,4953
20.89241646,8608,8428,12260,11652,9475,8346,8450,4833
20.925839,8722,8460,12150,11529,9619,8290,8364,4874
20.95926154,8742,8471,12417,11587,9657,8411,8229,4858
20.99268407,8739,8635,12366,11407,9531,8258,8332,4871
21.02610661,8754,8560,12323,11628,9692,8341,8496,5024
21.05952915,8843,8526,12345,11493,9834,8329,8355,4849
21.09295169,8936,8470,12507,11592,9603,8328,8356,4940
21.12637422,8795,8611,12388,11930,9672,8292,8432,5001
21.15979676,9038,8480,12434,11968,9695,8420,8567,4826
21.1932193,8773,8535,12609,11770,9525,8579,8392,4970
21.22664183,8878,8560,12720,11712,9540,8665,8530,4842
21.26006437,8827,8492,12617,11981,9655,8448,8566,5051
21.29348691,8665,8685,12539,11947,9569,8569,8425,4942
21.32690945,8754,8491,12648,11766,9877,8512,8371,4948
21.36033198,8940,8605,12447,12119,9860,8454,8428,5020
21.39375452,9058,8666,12633,11992,9794,8536,8441,4977
21.42717706,8801,8599,12658,11841,9652,8711,8479,4844
21.46059959,8736,8720,12473,11894,9719,8665,8398,4929
21.49402213,8881,8741,12649,11933,9790,8618,8399,4973
21.52744467,8900,8601,12709,12052,9733,8408,8624,5038
21.56086721,8856,8744,12817,11897,9813,8505,8664,5164
21.59428974,8760,8519,12714,12250,9889,8710,8580,5166
21.62771228,8940,8866,12851,11969,9697,8498,8573,5206
21.66113482,8984,8699,12627,12112,9923,8690,8432,5147
21.69455736,8905,9016,12847,12296,10032,8652,8553,5255
21.72797989,8833,8851,12849,12211,9770,8691,8555,5393
21.76140243,8913,8883,12683,12257,10001,8639,8433,5199
21.79482497,8750,8823,12916,12280,9850,8529,8557,5558
21.8282475,8945,8963,12782,12240,9907,8563,8545,5629
21.86167004,8887,8838,12587,12132,9930,8803,8721,5689
21.89509258,8951,8849,12678,12355,9969,8622,8611,5459
21.92851512,8913,8998,12674,12320,10032,8604,8559,5384
21.96193765,9126,9080,12755,12478,10034,8903,8606,5243
21.99536019,9054,8805,12881,12626,10362,8568,8630,5084
22.02878273,9048,8890,13001,12385,10009,8682,8523,5375
22.06220527,9237,8942,12944,12445,10194,8634,8764,5212
22.0956278,8940,9086,12966,12195,10155,8662,8714,5219
22.12905034,9100,9114,12985,12488,10184,8523,8749,5269
22.16247288,9060,9040,12810,12638,10066,8750,8615,5362
22.19589541,9109,9079,12994,12740,10042,8878,8538,5277
22.22931795,9131,9120,12991,12586,10012,8787,8894,5151
22.26274049,9089,9249,12924,12673,9974,8713,8788,5095
22.29616303,9230,9151,13262,12697,9949,8762,8819,5229
22.32958556,9123,9106,13122,12383,10075,8850,8572,5306
22.3630081,9077,9200,13304,12343,9860,8736,8623,5138
22.39643064,9132,8978,13231,12667,9784,8752,8692,5343
22.42985318,9119,9239,13130,12664,10128,8867,8630,5253
22.46327571,9328,9497,12999,12628,10009,8583,8727,5125
22.49669825,9158,9196,13113,12687,10075,8846,8834,5343
22.53012079,9010,9216,13264,12572,10097,8898,8655,5368
22.56354332,9149,9235,13114,12964,9923,8663,8775,5238
22.59696586,9236,9325,13086,12783,10246,8780,8834,5575
22.6303884,9441,9204,13298,12810,10143,8981,8812,5278
22.66381094,9265,9071,13077,12797,10130,8863,8670,5384
22.69723347,9462,9228,13204,12838,10278,8734,8784,5352
22.73065601,9249,9178,13175,13029,10030,8789,9015,5465
22.76407855,9203,9423,13366,12884,10042,8978,8823,5639
22.79750108,9350,9273,13196,12810,10145,9042,8954,5740
22.83092362,9323,9188,13404,12754,10257,9043,8816,5778
22.86434616,9485,9225,13373,13148,10145,8960,8817,5913
22.8977687,9382,9352,13461,13161,10089,9023,8899,5745
22.93119123,9351,9201,13113,12933,10180,8920,8993,5667
22.96461377,9397,9273,13416,12951,10433,8841,8784,5544
22.99803631,9511,9295,13352,13077,10445,8905,8999,5556
23.03145885,9430,9457,13460,13111,10761,9038,8969,5441
23.06488138,9527,9397,13387,13127,10804,8993,8975,5504
23.09830392,9471,9431,13481,13068,11027,9139,9147,5547
23.13172646,9594,9573,13407,13160,11450,9240,9045,5480
23.16514899,9680,9578,13409,13241,11679,8934,8785,5586
23.19857153,9636,9441,13205,13455,12311,9132,9108,5511
23.23199407,9370,9608,13785,13495,13382,9010,9032,5679
23.26541661,9315,9538,13442,13357,14165,9120,9076,5686
23.29883914,9524,9624,13707,13272,15756,8910,9042,5583
23.33226168,9429,9578,13634,13280,17144,9123,9133,5578
23.36568422,9712,9529,13679,13407,17230,8991,9256,5654
23.39910676,9749,9647,13601,13630,16479,9150,8886,5526
23.43252929,9579,9693,13616,13442,14664,8802,9098,5516
23.46595183,9595,9745,13651,13364,12999,8996,9052,5618
23.49937437,9712,9763,13593,13690,12023,9303,9062,5681
23.5327969,9789,9539,13615,13628,11357,9291,8876,5643
23.56621944,9585,9798,13690,13717,11117,9010,9270,5728
23.59964198,9753,9773,13886,13492,10930,9161,9042,5601
23.63306452,9740,9753,13601,13584,10606,9089,9200,5832
23.66648705,9902,9766,13750,13404,10483,8762,9154,5748
23.69990959,9827,9792,13629,13758,10752,9329,9200,5764
23.73333213,9729,9789,13656,13532,10452,9136,9121,5723
23.76675466,9878,9773,13675,13511,10141,9070,9092,5731
23.8001772,9602,9671,13604,13819,10280,9184,9232,5585
23.83359974,9624,10029,13745,13879,10468,9180,9300,5721
23.86702228,10048,10081,13738,13855,10414,9245,9228,5859
23.90044481,9679,9896,13734,13874,10461,9243,9206,5794
23.93386735,9827,9969,13814,13841,10419,9315,9213,5691
23.96728989,9989,9895,13772,13871,10388,9275,9251,5855
24.00071243,10076,9939,13767,13774,10201,9300,9259,5941
24.03413496,9833,9941,13858,13906,10164,9346,9246,5811
24.0675575,9998,9941,13588,13852,10329,9354,9319,5898
24.10098004,10032,10083,14159,14096,10510,9342,9370,5979
24.13440257,10088,9977,13836,13887,10313,9423,9538,5955
24.16782511,10072,10136,13855,14067,10435,9384,9480,5998
24.20124765,9941,10037,13737,14023,10274,9193,9339,5964
24.23467019,9899,10188,14222,13962,10144,9337,9367,5971
24.26809272,10121,10026,14125,13854,10242,9655,9431,6071
24.30151526,10023,10177,13948,14066,10294,9612,9546,6138
24.3349378,9997,10209,14357,13953,10340,9460,9488,6199
24.36836034,9959,10189,14107,14067,10234,9556,9500,6160
24.40178287,10007,10169,14008,14233,10485,9386,9477,6065
24.43520541,10214,10348,13887,14105,10329,9593,9480,6141
24.46862795,10103,10213,14201,13963,10190,9526,9494,5994
24.50205048,10146,10310,13986,14139,10500,9415,9775,6065
24.53547302,10329,9985,14126,14298,10211,9682,9598,6184
24.56889556,10213,10326,14125,14283,10635,9409,9532,6098
24.6023181,10157,10258,14000,14240,10744,9357,9585,6112
24.63574063,10236,10346,14068,14246,10521,9539,9728,6215
24.66916317,10224,10237,14116,14301,10454,9459,9782,6161
24.70258571,10386,10329,14174,14231,10593,9582,9549,6249
24.73600824,10311,10166,14312,14273,10787,9340,9617,6118
24.76943078,10325,10236,14084,14247,10694,9640,9563,6233
24.80285332,10391,10283,14237,14505,10855,9559,9497,6162
24.83627586,10319,10499,14059,14364,11173,9575,9773,6161
24.86969839,10655,10484,14268,14375,11178,9449,9665,6088
24.90312093,10550,10409,14335,14362,11005,9491,9669,6283
24.93654347,10452,10457,14205,14299,11307,9516,9893,6276
24.96996601,10530,10611,14421,14563,11148,9674,9845,6431
25.00338854,10774,10392,14346,14629,11097,9616,9789,6411
25.03681108,10570,10425,14496,14581,10924,9546,9751,6388
25.07023362,10539,10395,14354,14278,10866,9720,9608,6326
25.10365615,10770,10679,14524,14440,10831,9713,9699,6314
25.13707869,10742,10447,14428,14541,10713,9634,9717,6518
25.17050123,10712,10593,14227,14551,10606,9818,9817,6420
25.20392377,10751,10292,14626,14729,10787,9622,9995,6477
25.2373463,10883,10535,14182,14513,10635,9733,9787,6420
25.27076884,10722,10588,14096,14768,10496,9644,9832,6579
25.30419138,10726,10716,14306,14688,10666,9696,9941,6500
25.33761392,10805,10503,14381,14555,10446,9763,10160,6492
25.37103645,10833,10489,14477,14727,10510,9749,9918,6494
25.40445899,10957,10651,14458,14913,10641,9946,9891,6707
25.43788153,11136,10587,14479,14610,10551,9816,9735,6653
25.47130406,10959,10700,14364,14798,10538,9924,9743,6705
25.5047266,11012,10697,14359,14665,10289,9867,10067,6767
25.53814914,11086,10829,14278,14703,10701,9834,10230,6868
25.57157168,10989,10769,14343,14500,10527,9902,9995,7083
25.60499421,11034,10736,14240,14661,10691,9969,9996,7313
25.63841675,11086,10774,14354,14775,10681,9920,9930,8145
25.67183929,11153,10824,14409,14806,10797,9695,10148,8471
25.70526183,11219,10713,14427,14795,10713,10144,10152,8176
25.73868436,11094,10928,14609,14803,10614,9919,9984,7822
25.7721069,11109,10863,14516,14986,10601,9958,10352,7488
25.80552944,11187,10845,14435,14698,10713,10100,10301,7157
25.83895197,11283,10781,14531,14677,10915,9915,10272,7021
25.87237451,11367,10904,14130,14917,10606,9985,10130,7021
25.90579705,11201,10753,14577,14652,10691,9998,10180,6870
25.93921959,11251,10790,14683,14917,10738,10201,10372,6860
25.97264212,11263,10791,14394,14833,10650,9994,10294,6975
26.00606466,11495,10858,14676,14819,10881,9659,10263,6992
26.0394872,11426,10837,14484,14885,10781,9907,10302,6854
26.07290973,11467,10688,14547,14803,10960,10005,10447,7095
26.10633227,11539,10955,14676,14954,10950,10075,10387,7136
26.13975481,11459,11069,14495,14810,10885,10161,10371,6990
26.17317735,11480,10979,14605,14783,11048,9922,10308,7121
26.20659988,11518,10858,14583,14725,11036,10321,10492,7024
26.24002242,11565,10965,14582,15018,10967,10203,10411,7206
26.27344496,11723,10944,14935,15076,11047,10238,10490,7205
26.3068675,11744,10975,14492,14788,11152,10167,10544,7156
26.34029003,11620,11106,14455,14996,11557,10138,10298,7190
26.37371257,11683,10875,14623,14887,11604,10391,10418,7242
26.40713511,11644,11338,14635,14865,11936,10302,10549,7266
26.44055764,11672,11090,14578,15096,12431,10240,10710,7246
26.47398018,11823,11298,14436,14887,12460,10412,10464,7382
26.50740272,11505,11246,14658,15071,12623,10255,10459,7303
26.54082526,11748,11211,14498,15025,12422,10253,10654,7476
26.57424779,12010,11089,14928,15148,12361,10150,10835,7401
26.60767033,11781,11067,14469,15168,12038,10375,10531,7429
26.64109287,12078,11156,14582,15054,11907,10101,10648,7488
26.67451541,12075,11148,14713,14977,11869,10368,10827,7707
26.70793794,12061,11294,14707,15165,11627,10301,10576,7613
26.74136048,11959,11180,14602,15021,11347,10351,10701,7517
26.77478302,12221,11174,14484,15170,11298,10079,10808,7529
26.80820555,11946,11118,14623,14978,11314,10315,10850,7363
26.84162809,12162,11168,14665,15328,11380,10549,10971,7473
26.87505063,12281,11194,14543,14872,11254,10420,10775,7526
26.90847317,11969,11275,14841,15341,11287,10474,10637,7465
26.9418957,12245,11266,14665,15124,11137,10420,10828,7613
26.97531824,12315,11158,14540,15095,11240,10447,10787,7591
27.00874078,12357,11319,14625,14921,11166,10480,10736,7829
27.04216331,12474,11408,14410,15262,11224,10490,10822,7740
27.07558585,12291,11467,14419,15121,11256,10599,10729,7770
27.10900839,12413,11314,14693,15012,11178,10449,10925,7682
27.14243093,12642,11257,14836,14884,11360,10796,10851,7693
27.17585346,12735,11154,14709,15000,11373,10611,11005,7894
27.209276,12788,11404,14648,15021,11237,10633,10873,7889
27.24269854,12561,11467,14673,15047,11316,10490,10779,7768
27.27612108,12525,11426,14731,15031,11364,10604,10902,8002
27.30954361,12449,11434,14601,15028,11637,10632,10902,7857
27.34296615,12650,11490,14713,15158,11526,10613,11053,7933
27.37638869,12603,11495,14514,14964,11597,10807,11006,8029
27.40981122,12791,11447,14536,15127,11717,10649,11214,8011
27.44323376,12847,11487,14443,15164,11805,10803,11021,8144
27.4766563,12843,11404,14761,15046,11604,10739,11167,8034
27.51007884,12751,11448,14492,15081,12052,10743,11201,8145
27.54350137,12866,11518,14630,15190,11782,10616,11015,8088
27.57692391,13178,11317,14560,14925,11646,10575,11191,8205
27.61034645,12925,11633,14437,15060,11569,10978,11264,7972
27.64376899,12996,11508,14603,15246,11685,11000,11330,8230
27.67719152,13057,11463,14858,14890,11528,10904,11228,8142
27.71061406,12889,11578,14550,15219,11593,10779,11256,8227
27.7440366,13033,11620,14522,15196,11326,10837,11170,8396
27.77745913,13304,11289,14485,14933,11588,10751,11334,8419
27.81088167,13336,11316,14615,15029,11647,10900,11358,8478
27.84430421,13275,11722,14450,14873,11630,10779,11465,8321
27.87772675,13227,11437,14729,14976,11530,11021,11354,8450
27.91114928,13179,11388,14568,15107,11493,11199,11439,8584
27.94457182,13403,11559,14467,14904,11431,11241,11367,8876
27.97799436,13178,11565,14585,14932,11540,11329,11504,8588
28.01141689,13481,11637,14370,15285,11530,10862,11394,8670
28.04483943,13301,11685,14521,14871,11714,11119,11512,8415
28.07826197,13185,11593,14474,14958,12016,11046,11400,8575
28.11168451,13478,11717,14499,14895,11992,11072,11448,8628
28.14510704,13375,11649,14573,15024,11892,11180,11407,8607
28.17852958,13540,11820,14458,15230,11656,11043,11549,8595
28.21195212,13550,11498,14452,14928,11515,11018,11515,8597
28.24537466,13382,11740,14424,14879,11609,11193,11435,8765
28.27879719,13332,11849,14496,15111,11650,11242,11696,8762
28.31221973,13667,11694,14408,14801,11728,11082,11434,8703
28.34564227,13450,11717,14368,14830,11498,11197,11550,8761
28.3790648,13649,11699,14401,14861,11759,11103,11584,8867
28.41248734,13499,11859,14337,14749,11602,11309,11369,8870
28.44590988,13534,11566,14388,14886,11826,11089,11735,8778
28.47933242,13890,11631,14420,15017,11776,11282,11467,8823
28.51275495,13690,11501,14644,14953,11772,11345,11842,8906
28.54617749,13497,11853,14468,14766,11899,11114,11702,9020
28.57960003,13678,11775,14420,14785,11949,11271,11546,8982
28.61302257,13520,11797,14451,14827,11933,11277,11710,9050
28.6464451,13620,11766,14483,14695,12044,11136,11609,9011
28.67986764,13612,11838,14461,14730,11822,11337,11697,9052
28.71329018,13856,11629,14505,14792,12021,11452,11669,9016
28.74671271,13694,11664,14516,14654,11910,11365,11832,8979
28.78013525,13896,11681,14586,14703,11889,11336,11756,8968
28.81355779,13913,11717,14426,14609,11919,11491,11854,8998
28.84698033,14006,11778,14440,14711,11844,11505,11876,9148
28.88040286,13877,11985,14418,14555,12042,11378,11861,9386
28.9138254,14117,11631,14408,14873,12165,11415,11631,9513
28.94724794,14002,11732,14395,14644,12138,11843,11820,9701
28.98067047,13783,11683,14497,14461,11931,11614,11900,10056
29.01409301,13796,11681,14316,14733,11992,11816,11758,10344
29.04751555,14048,11710,14494,14597,11971,11948,12068,9924
29.08093809,13990,11725,14568,14358,12063,11819,11933,9571
29.11436062,14152,11656,14248,14526,12165,11827,12180,9616
29.14778316,14027,11591,14502,14460,11986,11818,11775,9314
29.1812057,14078,11492,14370,14545,12107,11691,11942,9132
29.21462824,14059,11678,14177,14485,12250,11536,11987,9276
29.24805077,14434,11784,14368,14523,12298,11853,12007,9322
29.28147331,14180,11643,14413,14477,12416,11777,12007,9026
29.31489585,14170,11766,14028,14386,12293,11538,11898,9151
29.34831838,14182,11883,14300,14347,12158,11668,12072,9256
29.38174092,14244,11591,14155,14491,12150,11650,11979,9114
29.41516346,14041,11789,14090,14696,12245,11608,11896,9320
29.448586,14176,11566,14063,14797,12178,11700,12067,9353
29.48200853,14149,11527,14148,14271,12093,11546,12042,9260
29.51543107,14337,11854,14205,14153,12473,11749,12094,9237
29.54885361,14165,11651,14191,14507,12432,11665,12011,9120
29.58227615,14070,11571,14085,14104,12256,11711,12015,9259
29.61569868,14228,11664,14127,14213,12296,11498,12057,9204
29.64912122,14216,11575,13998,14353,12352,11744,11953,9554
29.68254376,14459,11363,14183,14352,12493,11515,11930,9293
29.71596629,14228,11746,14131,14150,12258,11739,12173,9179
29.74938883,14336,11623,14370,14263,12608,11880,12063,9121
29.78281137,14425,11671,14043,14330,12358,11675,12168,9200
29.81623391,14347,11628,14210,14101,12518,11482,12078,9252
29.84965644,14413,11718,13896,14210,12383,11807,12104,9231
29.88307898,14328,11611,13939,14320,12504,11724,12152,9187
29.91650152,14270,11608,13914,14098,12582,11676,12187,9199
29.94992406,14212,11614,13946,14163,12722,11740,11926,9243
29.98334659,14427,11685,14050,14127,12731,12028,12118,9116
30.01676913,14086,11771,14151,14006,12555,11860,12116,9184
30.05019167,14180,11648,13875,13917,12599,11812,12200,9147
30.0836142,14368,11423,13977,14065,12602,11848,12143,9242
30.11703674,14413,11555,13948,14043,12620,11787,12158,9464
30.15045928,14547,11556,14118,14072,12568,11694,12063,9290
30.18388182,14392,11657,13955,14074,12721,11949,12268,9375
30.21730435,14385,11732,13811,13768,12384,11921,12148,9276
30.25072689,14145,11621,13695,13977,12672,12162,12199,9084
30.28414943,14433,11467,13815,14008,12782,12130,12136,9325
30.31757196,14241,11570,14031,13911,12692,11776,12151,8980
30.3509945,14237,11439,14020,13786,12583,11848,12297,9273
30.38441704,14247,11636,13799,13974,12940,11906,12196,9209
30.41783958,14118,11666,13867,13802,12941,11922,11978,9154
30.45126211,14159,11499,13666,13748,12920,12045,12229,9116
30.48468465,14243,11512,13937,13699,12875,11897,12167,9151
30.51810719,14422,11573,13620,13696,12919,11943,12135,9098
30.55152973,14311,11495,13829,13587,13230,11859,11961,8885
30.58495226,14176,11329,13725,13452,13567,11726,12154,9028
30.6183748,14134,11481,13425,13692,13387,11670,12162,9185
30.65179734,14319,11350,13660,13874,13349,11486,12055,9192
30.68521987,14089,11504,13467,13611,13224,11790,12032,9020
30.71864241,13934,11449,13593,13546,13165,11606,12138,8870
30.75206495,13982,11259,13738,13561,13286,11651,12181,8804
30.78548749,14055,11383,13724,13601,13550,11687,11984,8840
30.81891002,13848,11295,13623,13615,13785,11759,11779,8866
30.85233256,14236,11354,13561,13712,13263,11804,12085,9006
30.8857551,14119,11340,13672,13435,13783,11733,12056,8789
30.91917764,13879,11191,13202,13265,13265,11771,12014,9019
30.95260017,13895,11089,13442,13380,13093,11654,12059,9129
30.98602271,14138,11241,13524,13453,13010,11819,11892,8761
31.01944525,14049,11137,13246,13413,12971,11699,11984,8838
31.05286778,14089,11122,13450,13295,13114,11766,11823,8846
31.08629032,14100,11287,13080,13463,13100,12025,11871,8739
31.11971286,13916,11064,13359,13432,12920,11624,11839,8802
31.1531354,14021,11191,13361,13418,12819,11683,12074,8785
31.18655793,14048,11077,13523,13034,12772,11326,11835,8706
31.21998047,13875,11273,13144,13432,12804,11690,11852,8709
31.25340301,14069,11069,13353,13191,12745,11511,11690,8651
31.28682554,13881,11134,13311,13289,12947,11507,11645,8871
31.32024808,13900,11082,13337,13474,13139,11448,11692,8765
31.35367062,13822,11072,13304,13068,13154,11604,11708,8665
31.38709316,13897,11056,13239,13124,13155,11650,11644,8633
31.42051569,13676,11030,13126,13186,12945,11708,11682,8701
31.45393823,13884,10829,13335,13101,12644,11490,11771,8694
31.48736077,13539,11085,13181,13002,12739,11388,11683,8530
31.52078331,13644,11081,13147,13226,12971,11405,11567,8621
31.55420584,13582,10829,13269,12956,12909,11549,11685,8542
31.58762838,13718,10786,12896,12967,12607,11433,11666,8766
31.62105092,13575,11008,12999,13036,12947,11444,11459,8934
31.65447345,13639,10901,13026,12859,13093,11289,11618,9265
31.68789599,13604,10849,13111,12967,13371,11511,11577,9846
31.72131853,13536,10776,12994,12802,14048,11295,11430,10639
31.75474107,13258,10859,12633,12887,14668,11240,11495,12037
31.7881636,13443,10753,13136,12894,15275,11538,11371,12825
31.82158614,13360,10685,12818,12717,16113,11333,11408,12135
31.85500868,13406,10854,13064,12826,17433,11067,11432,11466
31.88843122,13322,10591,12960,12638,19338,11038,11446,10503
31.92185375,13335,10645,12879,12837,20163,11153,11435,10004
31.95527629,13098,10673,12920,12759,21072,11101,11219,9955
31.98869883,13303,10520,12722,12818,21057,11099,11449,10347
32.02212136,13335,10531,12767,12539,20212,11187,11197,11575
32.0555439,13220,10518,13047,12706,18898,11083,11153,11543
32.08896644,13090,10622,12701,12450,17600,11072,11347,10916
32.12238898,13143,10593,12702,12706,16031,11033,11358,10114
32.15581151,13201,10507,12737,12579,15023,11200,11203,9425
32.18923405,13057,10606,12766,12485,14256,10901,11162,8664
32.22265659,13090,10743,12653,12606,13388,11041,11234,8079
32.25607912,13039,10515,12723,12373,13109,11101,11097,7919
32.28950166,12989,10376,12801,12698,12829,10776,11159,7901
32.3229242,12846,10426,12620,12479,12631,10601,11114,7713
32.35634674,12814,10345,12541,12341,12381,10774,11215,7794
32.38976927,12791,10430,12702,12405,12266,10955,11027,7617
32.42319181,12711,10357,12379,12389,12200,10883,11052,7482
32.45661435,12898,10220,12614,12332,11820,10985,11044,7498
32.49003689,12780,10255,12495,12434,11858,10791,11002,7560
32.52345942,12793,10441,12557,12417,11668,10842,11106,7523
32.55688196,12784,10327,12341,12353,11616,10633,10852,7544
32.5903045,12713,10152,12502,12260,11773,10584,10819,7299
32.62372703,12560,10300,12398,12119,11447,10240,10845,7362
32.65714957,12574,10163,12584,12202,11737,10583,11071,7377
32.69057211,12794,10017,12409,12061,11468,10581,10736,7266
32.72399465,12532,10200,12216,12055,11482,10602,10629,7616
32.75741718,12577,9994,12330,12217,11283,10644,10708,7427
32.79083972,12448,9883,12311,12437,11192,10330,10790,7454
32.82426226,12310,10074,12420,11937,11225,10467,10685,7650
32.8576848,12311,10019,12444,12137,11177,10577,10645,7873
32.89110733,12337,9918,12366,11986,11289,10452,10474,8345
32.92452987,12246,10027,12208,11958,11127,10373,10627,9518
32.95795241,12387,10081,12261,11833,11176,10245,10426,10266
32.99137494,12182,9982,12337,11943,10842,10209,10650,10344
33.02479748,12163,9833,12130,11957,10992,10130,10487,9637
33.05822002,12234,9595,12121,11964,10893,10216,10626,8921
33.09164256,12189,9921,12236,12021,10835,10160,10297,8209
33.12506509,12089,9840,12264,11933,10806,10218,10188,7517
33.15848763,11792,9787,12108,11691,11144,10154,10457,7025
33.19191017,11818,9792,12086,11902,10909,10147,10101,6844
33.22533271,11880,9686,12120,11910,10926,9999,10312,6825
33.25875524,11774,9571,12106,11660,10804,10202,10187,6678
33.29217778,11683,9731,12063,11773,10674,9931,10257,6685
33.32560032,11829,9718,12058,11540,10650,10012,10105,6636
33.35902285,11660,9665,12156,11687,10728,9766,10138,6576
33.39244539,11723,9471,12300,11497,10862,9818,10173,6540
33.42586793,11530,9532,11840,11639,10718,9626,10031,6499
33.45929047,11832,9419,12004,11652,10727,9782,9912,6430
33.492713,11493,9590,12112,11678,10925,9896,10154,6358
33.52613554,11503,9286,11855,11727,10830,9761,10078,6220
33.55955808,11350,9451,11984,11837,10688,9610,10065,6242
33.59298061,11549,9274,11838,11292,10575,9592,10034,6405
33.62640315,11324,9394,11963,11564,10678,9697,9777,6220
33.65982569,11505,9475,11905,11474,10735,9611,9699,6383
33.69324823,11591,9576,11849,11445,10578,9591,9876,6286
33.72667076,11304,9192,11854,11366,10567,9857,9948,6324
33.7600933,11381,9103,11923,11369,10302,9674,9832,6243
33.79351584,11164,9328,11910,11426,10514,9719,9815,6263
33.82693838,11310,9333,11861,11407,10310,9799,9557,6350
33.86036091,11063,9165,11762,11391,10301,9940,9708,6625
33.89378345,11070,9158,11810,11313,10161,10140,9751,6820
33.92720599,10971,9295,11704,11567,10540,9927,9623,6910
33.96062852,11080,9220,11805,11481,10204,9817,9740,6843
33.99405106,10970,8980,11875,11382,10355,9810,9564,6667
34.0274736,10898,9083,11920,11313,10374,9460,9484,6477
34.06089614,10968,9131,11825,11112,10578,9448,9586,6173
34.09431867,10939,8998,11552,11295,10607,9353,9485,6034
34.12774121,10837,9088,11708,11269,10796,9292,9570,5821
34.16116375,10917,8936,11584,11280,10871,9294,9383,5953
34.19458629,10883,8925,11678,11339,11352,9146,9422,5906
34.22800882,10658,8918,11655,10789,11578,8950,9320,5782
34.26143136,10669,8874,11631,10973,12186,9162,9345,5648
34.2948539,10682,8904,11394,11034,13037,8895,9069,5751
34.32827643,10552,8879,11777,10943,13861,8974,9337,5728
34.36169897,10662,8818,11454,11285,15190,8841,9422,5478
34.39512151,10588,8847,11504,10812,16106,8856,9059,5440
34.42854405,10452,8705,11544,10961,16834,8909,9309,5731
34.46196658,10482,8644,11398,11032,17122,8677,9259,5548
34.49538912,10255,8714,11391,10947,16778,8822,9019,5471
34.52881166,10309,8787,11468,10546,15803,8859,9050,5454
34.56223419,10365,8645,11596,10905,14640,8781,9260,5548
34.59565673,10519,8447,11314,10722,14010,8660,9033,5569
34.62907927,10407,8637,11185,10897,13295,8670,9042,5463
34.66250181,10226,8742,11389,10790,12528,8556,9123,5372
34.69592434,10384,8739,11413,10880,11975,8746,8941,5297
34.72934688,10349,8466,11396,10712,11907,8678,8846,5355
34.76276942,10261,8506,11289,10811,11095,8513,8755,5266
34.79619196,10112,8458,11172,10798,10690,8750,8632,5505
34.82961449,10157,8344,11352,10576,10313,8604,8965,5232
34.86303703,9984,8622,11311,10734,9824,8605,8764,5290
34.89645957,9912,8495,11107,10625,9862,8499,8781,5065
34.9298821,9869,8332,11173,10666,9661,8300,8658,5166
34.96330464,9935,8238,11136,10744,9607,8414,8535,5065
34.99672718,9916,8306,11371,10811,9351,8366,8651,5070
35.03014972,9988,8169,11136,10587,9453,8373,8682,5131
35.06357225,9701,8355,11148,10563,9372,8197,8718,5007
35.09699479,9868,8347,11119,10327,9152,8395,8340,5011
35.13041733,9660,8178,10890,10527,9228,8233,8439,5142
35.16383987,9753,8238,10997,10456,9295,7961,8683,5124
35.1972624,9794,8275,11107,10528,9202,8111,8323,5109
35.23068494,9805,8098,11122,10310,9324,8089,8549,5051
35.26410748,9629,8047,11119,10408,9142,8250,8439,5136
35.29753001,9531,8102,11247,10402,8907,8144,8427,5030
35.33095255,9723,8245,10974,10347,8827,8128,8375,5099
35.36437509,9580,8147,11095,10246,9060,7979,8382,4813
35.39779763,9637,8017,11163,10252,8876,7983,8375,5100
35.43122016,9535,8084,10808,10230,8994,7852,8353,5121
35.4646427,9460,7973,10940,10241,8842,8085,8497,5145
35.49806524,9507,7969,11094,10171,8797,7843,8207,5088
35.53148777,9225,7879,11023,10328,8741,7907,8231,4981
35.56491031,9265,8116,10913,10298,8749,7775,8268,4911
35.59833285,9268,7757,10853,10380,8746,7769,8175,4990
35.63175539,9355,7870,10747,10351,8746,7807,8208,4861
35.66517792,9231,7905,10650,10201,8656,7801,8246,4893
35.69860046,9239,8008,10658,10249,8699,7827,8180,4652
35.732023,9360,7720,10751,10199,8716,7760,8113,4740
35.76544554,9048,7836,10717,10114,8567,7733,8165,4754
35.79886807,9179,7805,10801,10185,8494,7707,7978,4647
35.83229061,9180,7939,10737,10247,8613,7823,8058,4716
35.86571315,9199,7889,10716,10148,8511,7600,7878,4545
35.89913568,8999,7621,10791,10069,8351,7719,7983,4521
35.93255822,9000,7704,10677,9984,8364,7670,8019,4694
35.96598076,9060,7507,10866,10001,8512,7630,7828,4635
35.9994033,8853,7676,10516,10124,8385,7584,7952,4593
