33097,scans,DataLength,,,,,,,,Raw data,,,Calibrated,
63:27:31,228451376,3.59E-12,2.45E-12,,,,,,,,,,,
63:27:54,228474624,3.56E-12,2.42E-12,,,,,,,,,,,
63:28:17,228497888,3.56E-12,2.46E-12,,,,,,,,,,,
63:28:41,228521136,3.57E-12,2.42E-12,,,,,,,,,,,
63:29:04,228544384,3.55E-12,2.51E-12,,,,,,,,,,,
63:29:27,228567648,3.53E-12,2.34E-12,,,,,,,,,,,
63:29:50,228590896,3.52E-12,2.33E-12,,,,,,,,,,,
63:30:14,228614144,3.54E-12,2.46E-12,,,,,,,,,,,
63:30:37,228637408,3.55E-12,2.45E-12,,,,,,,,,,,
63:31:00,228660656,3.55E-12,2.41E-12,,,,,,,,,,,
63:31:23,228683904,3.56E-12,2.40E-12,,,,,,,,,,,
63:31:47,228707168,3.54E-12,2.45E-12,,,,,,,,,,,
63:32:10,228730416,3.53E-12,2.36E-12,,,,,,,,,,,
63:32:33,228753664,3.51E-12,2.45E-12,,,,,,,,,,,
63:32:56,228776928,3.45E-12,2.43E-12,,,,,,,,,,,
63:33:20,228800176,3.58E-12,2.40E-12,,,,,,,,,,,
63:33:43,228823440,3.54E-12,2.44E-12,,,,,,,,,,,
63:34:06,228846688,3.45E-12,2.41E-12,,,,,,,,,,,
63:34:29,228869936,3.48E-12,2.37E-12,,,,,,,,,,,
63:34:53,228893200,3.58E-12,2.37E-12,,,,,,,,,,,
63:35:16,228916448,3.54E-12,2.43E-12,,,,,,,,,,,
63:35:39,228939696,3.60E-12,2.42E-12,,,,,,,,,,,
63:36:02,228962960,3.65E-12,2.48E-12,,,,,,,,,,,
63:36:26,228986208,3.49E-12,2.35E-12,,,,,,,,,,,
63:36:49,229009456,3.54E-12,2.33E-12,,,,,,,,,,,
63:37:12,229032720,3.51E-12,2.31E-12,,,,,,,,,,,
63:37:35,229055968,3.46E-12,2.49E-12,,,,,,,,,,,
63:37:59,229079232,3.51E-12,2.39E-12,,,,,,,,,,,
63:38:22,229102480,3.57E-12,2.38E-12,,,,,,,,,,,
63:38:45,229125728,3.49E-12,2.36E-12,,,,,,,,,,,
63:39:08,229148992,3.57E-12,2.40E-12,,,,,,,,,,,
63:39:32,229172240,3.56E-12,2.46E-12,,,,,,,,,,,
63:39:55,229195488,3.52E-12,2.46E-12,,,,,,,,,,,
63:40:18,229218752,3.54E-12,2.33E-12,,,,,,,,,,,
63:40:42,229242000,3.52E-12,2.39E-12,,,,,,,,,,,
63:41:05,229265248,3.57E-12,2.36E-12,,,,,,,,,,,
63:41:28,229288512,3.56E-12,2.33E-12,,,,,,,,,,,
63:41:51,229311760,3.49E-12,2.39E-12,,,,,,,,,,,
63:42:15,229335024,3.46E-12,2.43E-12,,,,,,,,,,,
63:42:38,229358272,3.54E-12,2.32E-12,,,,,,,,,,,
63:43:01,229381520,3.51E-12,2.41E-12,,,,,,,,,,,
63:43:24,229404784,3.53E-12,2.44E-12,,,,,,,,,,,
63:43:48,229428032,3.46E-12,2.39E-12,,,,,,,,,,,
63:44:11,229451280,3.48E-12,2.32E-12,,,,,,,,,,,
63:44:34,229474544,3.52E-12,2.40E-12,,,,,,,,,,,
63:44:57,229497792,3.49E-12,2.34E-12,,,,,,,,,,,
63:45:21,229521056,3.58E-12,2.41E-12,,,,,,,,,,,
63:45:44,229544304,3.45E-12,2.39E-12,,,,,,,,,,,
63:46:07,229567552,3.58E-12,2.31E-12,,,,,,,,,,,
63:46:30,229590816,3.62E-12,2.56E-12,,,,,,,,,,,
63:46:54,229614064,3.52E-12,2.39E-12,,,,,,,,,,,
63:47:17,229637312,3.49E-12,2.36E-12,,,,,,,,,,,
63:47:40,229660576,3.53E-12,2.44E-12,,,,,,,,,,,
63:48:03,229683824,3.59E-12,2.38E-12,,,,,,,,,,,
63:48:27,229707072,3.40E-12,2.36E-12,,,,,,,,,,,
63:48:50,229730336,3.58E-12,2.36E-12,,,,,,,,,,,
63:49:13,229753584,3.38E-12,2.36E-12,,,,,,,,,,,
63:49:36,229776832,3.41E-12,2.45E-12,,,,,,,,,,,
63:50:00,229800096,3.44E-12,2.44E-12,,,,,,,,,,,
63:50:23,229823344,3.43E-12,2.44E-12,,,,,,,,,,,
63:50:46,229846608,3.50E-12,2.36E-12,,,,,,,,,,,
63:51:09,229869856,3.46E-12,2.39E-12,,,,,,,,,,,
63:51:33,229893104,3.51E-12,2.26E-12,,,,,,,,,,,
63:51:56,229916368,3.48E-12,2.37E-12,,,,,,,,,,,
63:52:19,229939616,3.56E-12,2.43E-12,,,,,,,,,,,
63:52:42,229962864,3.56E-12,2.32E-12,,,,,,,,,,,
63:53:06,229986128,3.44E-12,2.35E-12,,,,,,,,,,,
63:53:29,230009376,3.49E-12,2.39E-12,,,,,,,,,,,
63:53:52,230032640,3.61E-12,2.35E-12,,,,,,,,,,,
63:54:15,230055888,3.41E-12,2.40E-12,,,,,,,,,,,
63:54:39,230079136,3.50E-12,2.29E-12,,,,,,,,,,,
63:55:02,230102400,3.55E-12,2.33E-12,,,,,,,,,,,
63:55:25,230125648,3.46E-12,2.34E-12,,,,,,,,,,,
63:55:48,230148896,3.43E-12,2.35E-12,,,,,,,,,,,
63:56:12,230172160,3.56E-12,2.35E-12,,,,,,,,,,,
63:56:35,230195408,3.45E-12,2.31E-12,,,,,,,,,,,
63:56:58,230218656,3.46E-12,2.41E-12,,,,,,,,,,,
63:57:21,230241920,3.55E-12,2.33E-12,,,,,,,,,,,
63:57:45,230265168,3.53E-12,2.40E-12,,,,,,,,,,,
63:58:08,230288416,3.46E-12,2.37E-12,,,,,,,,,,,
63:58:31,230311680,3.50E-12,2.38E-12,,,,,,,,,,,
63:58:54,230334928,3.38E-12,2.35E-12,,,,,,,,,,,
63:59:18,230358192,3.49E-12,2.38E-12,,,,,,,,,,,
63:59:41,230381440,3.56E-12,2.39E-12,,,,,,,,,,,
64:00:04,230404688,3.43E-12,2.36E-12,,,,,,,,,,,
64:00:27,230427952,3.47E-12,2.32E-12,,,,,,,,,,,
64:00:51,230451200,3.40E-12,2.35E-12,,,,,,,,,,,
64:01:14,230474448,3.47E-12,2.37E-12,,,,,,,,,,,
64:01:37,230497712,3.53E-12,2.38E-12,,,,,,,,,,,
64:02:00,230520960,3.48E-12,2.44E-12,,,,,,,,,,,
64:02:24,230544224,3.51E-12,2.33E-12,,,,,,,,,,,
64:02:47,230567472,3.46E-12,2.39E-12,,,,,,,,,,,
64:03:10,230590720,3.43E-12,2.29E-12,,,,,,,,,,,
64:03:33,230613984,3.44E-12,2.37E-12,,,,,,,,,,,
64:03:57,230637232,3.46E-12,2.37E-12,,,,,,,,,,,
64:04:20,230660480,3.49E-12,2.36E-12,,,,,,,,,,,
64:04:43,230683744,3.50E-12,2.37E-12,,,,,,,,,,,
64:05:06,230706992,3.45E-12,2.36E-12,,,,,,,,,,,
64:05:30,230730240,3.33E-12,2.35E-12,,,,,,,,,,,
64:05:53,230753504,3.53E-12,2.36E-12,,,,,,,,,,,
64:06:16,230776752,3.53E-12,2.33E-12,,,,,,,,,,,
64:06:40,230800000,3.50E-12,2.33E-12,,,,,,,,,,,
64:07:03,230823264,3.33E-12,2.35E-12,,,,,,,,,,,
64:07:26,230846512,3.44E-12,2.34E-12,,,,,,,,,,,
64:07:49,230869776,3.45E-12,2.31E-12,,,,,,,,,,,
64:08:13,230893024,3.57E-12,2.44E-12,,,,,,,,,,,
64:08:36,230916272,3.46E-12,2.41E-12,,,,,,,,,,,
64:08:59,230939536,3.43E-12,2.38E-12,,,,,,,,,,,
64:09:22,230962784,3.46E-12,2.38E-12,,,,,,,,,,,
64:09:46,230986032,3.42E-12,2.29E-12,,,,,,,,,,,
64:10:09,231009296,3.42E-12,2.36E-12,,,,,,,,,,,
64:10:32,231032544,3.35E-12,2.36E-12,,,,,,,,,,,
64:10:55,231055808,3.35E-12,2.38E-12,,,,,,,,,,,
64:11:19,231079056,3.39E-12,2.27E-12,,,,,,,,,,,
64:11:42,231102304,3.49E-12,2.36E-12,,,,,,,,,,,
64:12:05,231125568,3.46E-12,2.36E-12,,,,,,,,,,,
64:12:28,231148816,3.44E-12,2.33E-12,,,,,,,,,,,
64:12:52,231172064,3.44E-12,2.38E-12,,,,,,,,,,,
64:13:15,231195328,3.42E-12,2.40E-12,,,,,,,,,,,
64:13:38,231218576,3.42E-12,2.28E-12,,,,,,,,,,,
64:14:01,231241824,3.47E-12,2.25E-12,,,,,,,,,,,
64:14:25,231265088,3.46E-12,2.29E-12,,,,,,,,,,,
64:14:48,231288336,3.47E-12,2.29E-12,,,,,,,,,,,
64:15:11,231311584,3.41E-12,2.34E-12,,,,,,,,,,,
64:15:34,231334848,3.52E-12,2.40E-12,,,,,,,,,,,
64:15:58,231358096,3.43E-12,2.40E-12,,,,,,,,,,,
64:16:21,231381360,3.56E-12,2.43E-12,,,,,,,,,,,
64:16:44,231404608,3.44E-12,2.34E-12,,,,,,,,,,,
64:17:07,231427856,3.43E-12,2.24E-12,,,,,,,,,,,
64:17:31,231451120,3.48E-12,2.25E-12,,,,,,,,,,,
64:17:54,231474368,3.45E-12,2.28E-12,,,,,,,,,,,
64:18:17,231497616,3.50E-12,2.29E-12,,,,,,,,,,,
64:18:40,231520880,3.45E-12,2.34E-12,,,,,,,,,,,
64:19:04,231544128,3.40E-12,2.23E-12,,,,,,,,,,,
64:19:27,231567392,3.47E-12,2.34E-12,,,,,,,,,,,
64:19:50,231590640,3.38E-12,2.31E-12,,,,,,,,,,,
64:20:13,231613888,3.36E-12,2.35E-12,,,,,,,,,,,
64:20:37,231637152,3.42E-12,2.23E-12,,,,,,,,,,,
64:21:00,231660400,3.44E-12,2.33E-12,,,,,,,,,,,
64:21:23,231683648,3.37E-12,2.34E-12,,,,,,,,,,,
64:21:46,231706912,3.38E-12,2.24E-12,,,,,,,,,,,
64:22:10,231730160,3.42E-12,2.36E-12,,,,,,,,,,,
64:22:33,231753408,3.41E-12,2.37E-12,,,,,,,,,,,
64:22:56,231776672,3.46E-12,2.33E-12,,,,,,,,,,,
64:23:19,231799920,3.46E-12,2.26E-12,,,,,,,,,,,
64:23:43,231823168,3.52E-12,2.32E-12,,,,,,,,,,,
64:24:06,231846432,3.30E-12,2.23E-12,,,,,,,,,,,
64:24:29,231869680,3.42E-12,2.30E-12,,,,,,,,,,,
64:24:52,231892944,3.38E-12,2.30E-12,,,,,,,,,,,
64:25:16,231916192,3.35E-12,2.26E-12,,,,,,,,,,,
64:25:39,231939440,3.47E-12,2.35E-12,,,,,,,,,,,
64:26:02,231962704,3.46E-12,2.37E-12,,,,,,,,,,,
64:26:25,231985952,3.31E-12,2.26E-12,,,,,,,,,,,
64:26:49,232009200,3.47E-12,2.30E-12,,,,,,,,,,,
64:27:12,232032464,3.36E-12,2.42E-12,,,,,,,,,,,
64:27:35,232055712,3.37E-12,2.30E-12,,,,,,,,,,,
64:27:58,232078976,3.41E-12,2.27E-12,,,,,,,,,,,
64:28:22,232102224,3.41E-12,2.19E-12,,,,,,,,,,,
64:28:45,232125472,3.30E-12,2.19E-12,,,,,,,,,,,
64:29:08,232148736,3.41E-12,2.31E-12,,,,,,,,,,,
64:29:31,232171984,3.41E-12,2.24E-12,,,,,,,,,,,
64:29:55,232195232,3.33E-12,2.32E-12,,,,,,,,,,,
64:30:18,232218496,3.43E-12,2.30E-12,,,,,,,,,,,
64:30:41,232241744,3.43E-12,2.32E-12,,,,,,,,,,,
64:31:04,232264992,3.31E-12,2.30E-12,,,,,,,,,,,
64:31:28,232288256,3.33E-12,2.32E-12,,,,,,,,,,,
64:31:51,232311504,3.44E-12,2.27E-12,,,,,,,,,,,
64:32:14,232334752,3.45E-12,2.29E-12,,,,,,,,,,,
64:32:38,232358016,3.40E-12,2.29E-12,,,,,,,,,,,
64:33:01,232381264,3.29E-12,2.30E-12,,,,,,,,,,,
64:33:24,232404528,3.46E-12,2.21E-12,,,,,,,,,,,
64:33:47,232427776,3.41E-12,2.26E-12,,,,,,,,,,,
64:34:11,232451024,3.38E-12,2.29E-12,,,,,,,,,,,
64:34:34,232474288,3.45E-12,2.25E-12,,,,,,,,,,,
64:34:57,232497536,3.37E-12,2.20E-12,,,,,,,,,,,
64:35:20,232520784,3.38E-12,2.33E-12,,,,,,,,,,,
64:35:44,232544048,3.35E-12,2.26E-12,,,,,,,,,,,
64:36:07,232567296,3.46E-12,2.24E-12,,,,,,,,,,,
64:36:30,232590560,3.36E-12,2.18E-12,,,,,,,,,,,
64:36:53,232613808,3.37E-12,2.29E-12,,,,,,,,,,,
64:37:17,232637056,3.37E-12,2.32E-12,,,,,,,,,,,
64:37:40,232660320,3.43E-12,2.23E-12,,,,,,,,,,,
64:38:03,232683568,3.33E-12,2.27E-12,,,,,,,,,,,
64:38:26,232706816,3.35E-12,2.30E-12,,,,,,,,,,,
64:38:50,232730080,3.35E-12,2.27E-12,,,,,,,,,,,
64:39:13,232753328,3.36E-12,2.21E-12,,,,,,,,,,,
64:39:36,232776576,3.40E-12,2.24E-12,,,,,,,,,,,
64:39:59,232799840,3.27E-12,2.31E-12,,,,,,,,,,,
64:40:23,232823088,3.36E-12,2.19E-12,,,,,,,,,,,
64:40:46,232846336,3.39E-12,2.26E-12,,,,,,,,,,,
64:41:09,232869600,3.31E-12,2.37E-12,,,,,,,,,,,
64:41:32,232892848,3.25E-12,2.29E-12,,,,,,,,,,,
64:41:56,232916112,3.42E-12,2.28E-12,,,,,,,,,,,
64:42:19,232939360,3.41E-12,2.27E-12,,,,,,,,,,,
64:42:42,232962608,3.35E-12,2.27E-12,,,,,,,,,,,
64:43:05,232985872,3.34E-12,2.23E-12,,,,,,,,,,,
64:43:29,233009120,3.41E-12,2.22E-12,,,,,,,,,,,
64:43:52,233032368,3.35E-12,2.25E-12,,,,,,,,,,,
64:44:15,233055632,3.29E-12,2.24E-12,,,,,,,,,,,
64:44:38,233078880,3.31E-12,2.20E-12,,,,,,,,,,,
64:45:02,233102144,3.32E-12,2.27E-12,,,,,,,,,,,
64:45:25,233125392,3.33E-12,2.19E-12,,,,,,,,,,,
64:45:48,233148640,3.44E-12,2.27E-12,,,,,,,,,,,
64:46:11,233171904,3.32E-12,2.27E-12,,,,,,,,,,,
64:46:35,233195152,3.32E-12,2.22E-12,,,,,,,,,,,
64:46:58,233218400,3.35E-12,2.27E-12,,,,,,,,,,,
64:47:21,233241664,3.30E-12,2.27E-12,,,,,,,,,,,
64:47:44,233264912,3.32E-12,2.27E-12,,,,,,,,,,,
64:48:08,233288160,3.32E-12,2.23E-12,,,,,,,,,,,
64:48:31,233311424,3.33E-12,2.23E-12,,,,,,,,,,,
64:48:54,233334672,3.36E-12,2.20E-12,,,,,,,,,,,
64:49:17,233357920,3.38E-12,2.27E-12,,,,,,,,,,,
64:49:41,233381184,3.30E-12,2.18E-12,,,,,,,,,,,
64:50:04,233404432,3.33E-12,2.23E-12,,,,,,,,,,,
64:50:27,233427696,3.33E-12,2.26E-12,,,,,,,,,,,
64:50:50,233450944,3.32E-12,2.28E-12,,,,,,,,,,,
64:51:14,233474192,3.24E-12,2.26E-12,,,,,,,,,,,
64:51:37,233497456,3.37E-12,2.24E-12,,,,,,,,,,,
64:52:00,233520704,3.37E-12,2.28E-12,,,,,,,,,,,
64:52:23,233543952,3.32E-12,2.24E-12,,,,,,,,,,,
64:52:47,233567216,3.31E-12,2.35E-12,,,,,,,,,,,
64:53:10,233590464,3.27E-12,2.20E-12,,,,,,,,,,,
64:53:33,233613728,3.31E-12,2.29E-12,,,,,,,,,,,
64:53:56,233636976,3.31E-12,2.25E-12,,,,,,,,,,,
64:54:20,233660224,3.30E-12,2.27E-12,,,,,,,,,,,
64:54:43,233683488,3.38E-12,2.22E-12,,,,,,,,,,,
64:55:06,233706736,3.28E-12,2.25E-12,,,,,,,,,,,
64:55:29,233729984,3.23E-12,2.24E-12,,,,,,,,,,,
64:55:53,233753248,3.32E-12,2.20E-12,,,,,,,,,,,
64:56:16,233776496,3.32E-12,2.22E-12,,,,,,,,,,,
64:56:39,233799744,3.28E-12,2.27E-12,,,,,,,,,,,
64:57:03,233823008,3.27E-12,2.23E-12,,,,,,,,,,,
64:57:26,233846256,3.34E-12,2.22E-12,,,,,,,,,,,
64:57:49,233869504,3.33E-12,2.26E-12,,,,,,,,,,,
64:58:12,233892768,3.35E-12,2.25E-12,,,,,,,,,,,
64:58:36,233916016,3.30E-12,2.27E-12,,,,,,,,,,,
64:58:59,233939280,3.34E-12,2.20E-12,,,,,,,,,,,
64:59:22,233962528,3.32E-12,2.24E-12,,,,,,,,,,,
64:59:45,233985776,3.26E-12,2.32E-12,,,,,,,,,,,
65:00:09,234009040,3.33E-12,2.25E-12,,,,,,,,,,,
65:00:32,234032288,3.31E-12,2.34E-12,,,,,,,,,,,
65:00:55,234055536,3.33E-12,2.19E-12,,,,,,,,,,,
65:01:18,234078800,3.41E-12,2.28E-12,,,,,,,,,,,
65:01:42,234102048,3.31E-12,2.27E-12,,,,,,,,,,,
65:02:05,234125296,3.30E-12,2.21E-12,,,,,,,,,,,
65:02:28,234148560,3.11E-12,2.27E-12,,,,,,,,,,,
65:02:51,234171808,3.27E-12,2.14E-12,,,,,,,,,,,
65:03:15,234195072,3.22E-12,2.19E-12,,,,,,,,,,,
65:03:38,234218320,3.25E-12,2.21E-12,,,,,,,,,,,
65:04:01,234241568,3.32E-12,2.24E-12,,,,,,,,,,,
65:04:24,234264832,3.27E-12,2.24E-12,,,,,,,,,,,
65:04:48,234288080,3.32E-12,2.17E-12,,,,,,,,,,,
65:05:11,234311328,3.33E-12,2.25E-12,,,,,,,,,,,
65:05:34,234334592,3.28E-12,2.13E-12,,,,,,,,,,,
65:05:57,234357840,3.25E-12,2.23E-12,,,,,,,,,,,
65:06:21,234381088,3.36E-12,2.23E-12,,,,,,,,,,,
65:06:44,234404352,3.18E-12,2.25E-12,,,,,,,,,,,
65:07:07,234427600,3.29E-12,2.13E-12,,,,,,,,,,,
65:07:30,234450864,3.20E-12,2.27E-12,,,,,,,,,,,
65:07:54,234474112,3.29E-12,2.22E-12,,,,,,,,,,,
65:08:17,234497360,3.24E-12,2.19E-12,,,,,,,,,,,
65:08:40,234520624,3.26E-12,2.17E-12,,,,,,,,,,,
65:09:03,234543872,3.30E-12,2.15E-12,,,,,,,,,,,
65:09:27,234567120,3.27E-12,2.19E-12,,,,,,,,,,,
65:09:50,234590384,3.28E-12,2.22E-12,,,,,,,,,,,
65:10:13,234613632,3.32E-12,2.21E-12,,,,,,,,,,,
65:10:36,234636896,3.30E-12,2.24E-12,,,,,,,,,,,
65:11:00,234660144,3.23E-12,2.29E-12,,,,,,,,,,,
65:11:23,234683392,3.24E-12,2.21E-12,,,,,,,,,,,
65:11:46,234706656,3.25E-12,2.17E-12,,,,,,,,,,,
65:12:09,234729904,3.28E-12,2.33E-12,,,,,,,,,,,
65:12:33,234753152,3.29E-12,2.19E-12,,,,,,,,,,,
65:12:56,234776416,3.26E-12,2.19E-12,,,,,,,,,,,
65:13:19,234799664,3.27E-12,2.26E-12,,,,,,,,,,,
65:13:42,234822912,3.32E-12,2.22E-12,,,,,,,,,,,
65:14:06,234846176,3.25E-12,2.24E-12,,,,,,,,,,,
65:14:29,234869424,3.30E-12,2.20E-12,,,,,,,,,,,
65:14:52,234892672,3.23E-12,2.16E-12,,,,,,,,,,,
65:15:15,234915936,3.21E-12,2.23E-12,,,,,,,,,,,
65:15:39,234939184,3.26E-12,2.28E-12,,,,,,,,,,,
65:16:02,234962448,3.30E-12,2.16E-12,,,,,,,,,,,
65:16:25,234985696,3.24E-12,2.18E-12,,,,,,,,,,,
65:16:48,235008944,3.20E-12,2.17E-12,,,,,,,,,,,
65:17:12,235032208,3.23E-12,2.20E-12,,,,,,,,,,,
65:17:35,235055456,3.24E-12,2.19E-12,,,,,,,,,,,
65:17:58,235078704,3.34E-12,2.14E-12,,,,,,,,,,,
65:18:21,235101968,3.25E-12,2.27E-12,,,,,,,,,,,
65:18:45,235125216,3.23E-12,2.18E-12,,,,,,,,,,,
65:19:08,235148480,3.19E-12,2.19E-12,,,,,,,,,,,
65:19:31,235171728,3.29E-12,2.23E-12,,,,,,,,,,,
65:19:54,235194976,3.19E-12,2.19E-12,,,,,,,,,,,
65:20:18,235218240,3.26E-12,2.24E-12,,,,,,,,,,,
65:20:41,235241488,3.20E-12,2.10E-12,,,,,,,,,,,
65:21:04,235264736,3.16E-12,2.09E-12,,,,,,,,,,,
65:21:28,235288000,3.26E-12,2.23E-12,,,,,,,,,,,
65:21:51,235311248,3.24E-12,2.21E-12,,,,,,,,,,,
65:22:14,235334496,3.29E-12,2.10E-12,,,,,,,,,,,
65:22:37,235357760,3.29E-12,2.18E-12,,,,,,,,,,,
65:23:01,235381008,3.21E-12,2.19E-12,,,,,,,,,,,
65:23:24,235404256,3.23E-12,2.20E-12,,,,,,,,,,,
65:23:47,235427520,3.22E-12,2.11E-12,,,,,,,,,,,
65:24:10,235450768,3.21E-12,2.16E-12,,,,,,,,,,,
65:24:34,235474032,3.20E-12,2.22E-12,,,,,,,,,,,
65:24:57,235497280,3.22E-12,2.17E-12,,,,,,,,,,,
65:25:20,235520528,3.17E-12,2.23E-12,,,,,,,,,,,
65:25:43,235543792,3.19E-12,2.20E-12,,,,,,,,,,,
65:26:07,235567040,3.26E-12,2.23E-12,,,,,,,,,,,
65:26:30,235590288,3.17E-12,2.08E-12,,,,,,,,,,,
65:26:53,235613552,3.09E-12,2.17E-12,,,,,,,,,,,
65:27:16,235636800,3.35E-12,2.20E-12,,,,,,,,,,,
65:27:40,235660064,3.18E-12,2.18E-12,,,,,,,,,,,
65:28:03,235683312,3.20E-12,2.20E-12,,,,,,,,,,,
65:28:26,235706560,3.15E-12,2.02E-12,,,,,,,,,,,
65:28:49,235729824,3.16E-12,2.16E-12,,,,,,,,,,,
65:29:13,235753072,3.29E-12,2.19E-12,,,,,,,,,,,
65:29:36,235776320,3.27E-12,2.20E-12,,,,,,,,,,,
65:29:59,235799584,3.23E-12,2.22E-12,,,,,,,,,,,
65:30:22,235822832,3.23E-12,2.18E-12,,,,,,,,,,,
65:30:46,235846080,3.21E-12,2.08E-12,,,,,,,,,,,
65:31:09,235869344,3.26E-12,2.22E-12,,,,,,,,,,,
65:31:32,235892592,3.30E-12,2.25E-12,,,,,,,,,,,
65:31:55,235915840,3.19E-12,2.14E-12,,,,,,,,,,,
65:32:19,235939104,3.21E-12,2.24E-12,,,,,,,,,,,
65:32:42,235962352,3.21E-12,2.12E-12,,,,,,,,,,,
65:33:05,235985616,3.14E-12,2.14E-12,,,,,,,,,,,
65:33:28,236008864,3.25E-12,2.25E-12,,,,,,,,,,,
65:33:52,236032112,3.13E-12,2.10E-12,,,,,,,,,,,
65:34:15,236055376,3.16E-12,2.11E-12,,,,,,,,,,,
65:34:38,236078624,3.22E-12,2.27E-12,,,,,,,,,,,
65:35:01,236101872,3.16E-12,2.21E-12,,,,,,,,,,,
65:35:25,236125136,3.29E-12,2.27E-12,,,,,,,,,,,
65:35:48,236148384,3.25E-12,2.10E-12,,,,,,,,,,,
65:36:11,236171648,3.18E-12,2.26E-12,,,,,,,,,,,
65:36:34,236194896,3.20E-12,2.15E-12,,,,,,,,,,,
65:36:58,236218144,3.37E-12,2.24E-12,,,,,,,,,,,
65:37:21,236241408,3.23E-12,2.17E-12,,,,,,,,,,,
65:37:44,236264656,3.24E-12,2.14E-12,,,,,,,,,,,
65:38:07,236287904,3.25E-12,2.14E-12,,,,,,,,,,,
65:38:31,236311168,3.12E-12,2.16E-12,,,,,,,,,,,
65:38:54,236334416,3.15E-12,2.16E-12,,,,,,,,,,,
65:39:17,236357664,3.23E-12,2.19E-12,,,,,,,,,,,
65:39:40,236380928,3.16E-12,2.09E-12,,,,,,,,,,,
65:40:04,236404176,3.18E-12,2.18E-12,,,,,,,,,,,
65:40:27,236427440,3.12E-12,2.13E-12,,,,,,,,,,,
65:40:50,236450688,3.32E-12,2.08E-12,,,,,,,,,,,
65:41:13,236473936,3.18E-12,2.17E-12,,,,,,,,,,,
65:41:37,236497200,3.16E-12,2.12E-12,,,,,,,,,,,
65:42:00,236520448,3.25E-12,2.07E-12,,,,,,,,,,,
65:42:23,236543696,3.16E-12,2.11E-12,,,,,,,,,,,
65:42:46,236566960,3.08E-12,2.10E-12,,,,,,,,,,,
65:43:10,236590208,3.23E-12,2.07E-12,,,,,,,,,,,
65:43:33,236613456,3.26E-12,2.13E-12,,,,,,,,,,,
65:43:56,236636720,3.19E-12,2.10E-12,,,,,,,,,,,
65:44:19,236659968,3.19E-12,2.17E-12,,,,,,,,,,,
65:44:43,236683232,3.13E-12,2.14E-12,,,,,,,,,,,
65:45:06,236706480,3.25E-12,2.14E-12,,,,,,,,,,,
65:45:29,236729728,3.26E-12,2.18E-12,,,,,,,,,,,
65:45:52,236752992,3.19E-12,1.95E-12,,,,,,,,,,,
65:46:16,236776240,3.15E-12,2.13E-12,,,,,,,,,,,
65:46:39,236799488,3.16E-12,2.14E-12,,,,,,,,,,,
65:47:02,236822752,3.24E-12,2.07E-12,,,,,,,,,,,
65:47:26,236846000,3.17E-12,2.06E-12,,,,,,,,,,,
65:47:49,236869248,3.12E-12,2.14E-12,,,,,,,,,,,
65:48:12,236892512,3.10E-12,2.11E-12,,,,,,,,,,,
65:48:35,236915760,3.11E-12,2.10E-12,,,,,,,,,,,
65:48:59,236939008,3.10E-12,2.11E-12,,,,,,,,,,,
65:49:22,236962272,3.14E-12,2.09E-12,,,,,,,,,,,
65:49:45,236985520,3.13E-12,2.10E-12,,,,,,,,,,,
65:50:08,237008784,3.07E-12,2.15E-12,,,,,,,,,,,
65:50:32,237032032,3.08E-12,2.07E-12,,,,,,,,,,,
65:50:55,237055280,3.16E-12,2.01E-12,,,,,,,,,,,
65:51:18,237078544,3.13E-12,2.04E-12,,,,,,,,,,,
65:51:41,237101792,3.22E-12,2.12E-12,,,,,,,,,,,
65:52:05,237125040,3.13E-12,2.19E-12,,,,,,,,,,,
65:52:28,237148304,3.20E-12,2.13E-12,,,,,,,,,,,
65:52:51,237171552,3.08E-12,2.06E-12,,,,,,,,,,,
65:53:14,237194816,3.20E-12,2.12E-12,,,,,,,,,,,
65:53:38,237218064,3.16E-12,2.12E-12,,,,,,,,,,,
65:54:01,237241312,3.19E-12,2.12E-12,,,,,,,,,,,
65:54:24,237264576,3.17E-12,2.03E-12,,,,,,,,,,,
65:54:47,237287824,3.10E-12,2.17E-12,,,,,,,,,,,
65:55:11,237311072,3.15E-12,2.10E-12,,,,,,,,,,,
65:55:34,237334336,3.16E-12,2.16E-12,,,,,,,,,,,
65:55:57,237357584,3.10E-12,2.06E-12,,,,,,,,,,,
65:56:20,237380832,3.17E-12,2.09E-12,,,,,,,,,,,
65:56:44,237404096,3.16E-12,2.10E-12,,,,,,,,,,,
65:57:07,237427344,3.09E-12,2.09E-12,,,,,,,,,,,
65:57:30,237450592,3.09E-12,2.10E-12,,,,,,,,,,,
65:57:53,237473856,3.13E-12,2.18E-12,,,,,,,,,,,
65:58:17,237497104,3.13E-12,2.18E-12,,,,,,,,,,,
65:58:40,237520368,3.08E-12,2.07E-12,,,,,,,,,,,
65:59:03,237543616,3.19E-12,2.10E-12,,,,,,,,,,,
65:59:26,237566864,3.19E-12,2.06E-12,,,,,,,,,,,
65:59:50,237590128,3.16E-12,2.14E-12,,,,,,,,,,,
66:00:13,237613376,3.08E-12,2.07E-12,,,,,,,,,,,
66:00:36,237636624,3.08E-12,2.14E-12,,,,,,,,,,,
66:00:59,237659888,3.14E-12,2.10E-12,,,,,,,,,,,
66:01:23,237683136,3.12E-12,2.10E-12,,,,,,,,,,,
66:01:46,237706400,3.17E-12,2.09E-12,,,,,,,,,,,
