"","taxid","Barcode","Superkingdom","Phylum","Class","Order","Family","Genus","Species"
"34308",-1,"BC11","-","-","-","-","-","-","-"
"34309",-1,"BC11","-","-","-","-","-","-","-"
"34310",-1,"BC11","-","-","-","-","-","-","-"
"34311",-1,"BC11","-","-","-","-","-","-","-"
"34312",-1,"BC11","-","-","-","-","-","-","-"
"34313",-1,"BC11","-","-","-","-","-","-","-"
"34314",-1,"BC11","-","-","-","-","-","-","-"
"34315",-1,"BC11","-","-","-","-","-","-","-"
"34316",-1,"BC11","-","-","-","-","-","-","-"
"34317",-1,"BC11","-","-","-","-","-","-","-"
"34318",-1,"BC11","-","-","-","-","-","-","-"
"34319",-1,"BC11","-","-","-","-","-","-","-"
"34320",-1,"BC11","-","-","-","-","-","-","-"
"34321",-1,"BC11","-","-","-","-","-","-","-"
"34322",-1,"BC11","-","-","-","-","-","-","-"
"34323",-1,"BC11","-","-","-","-","-","-","-"
"34324",-1,"BC11","-","-","-","-","-","-","-"
"34325",-1,NA,"-","-","-","-","-","-","-"
"34326",-1,"BC11","-","-","-","-","-","-","-"
"34327",-1,"BC11","-","-","-","-","-","-","-"
"34328",-1,"BC11","-","-","-","-","-","-","-"
"34329",-1,"BC11","-","-","-","-","-","-","-"
"34330",-1,"BC11","-","-","-","-","-","-","-"
"34331",-1,"BC11","-","-","-","-","-","-","-"
"34332",-1,"BC11","-","-","-","-","-","-","-"
"34333",-1,"BC11","-","-","-","-","-","-","-"
"34334",-1,"BC11","-","-","-","-","-","-","-"
"34335",706187,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium koreense"
"34336",70586,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","Aquabacterium","Aquabacterium commune"
"34337",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"34338",-1,"BC11","-","-","-","-","-","-","-"
"34339",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34340",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"34341",69541,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","-","-","-"
"34342",38307,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Acetobacteraceae","Gluconobacter","Gluconobacter cerinus"
"34343",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"34344",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"34345",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34346",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"34347",69541,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","-","-","-"
"34348",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"34349",2008795,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","Azonexaceae","-","-"
"34350",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"34351",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"34352",-1,"BC11","-","-","-","-","-","-","-"
"34353",49,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Polyangiaceae","-","-"
"34354",247486,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter fontanus"
"34355",80811,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"34356",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34357",72293,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Helicobacteraceae","-","-"
"34358",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34359",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34360",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34361",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"34362",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34363",284029,"BC11","Bacteria","Actinobacteria","Actinobacteria","Streptomycetales","Streptomycetaceae","Streptomyces","Streptomyces glaucus"
"34364",72293,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Helicobacteraceae","-","-"
"34365",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"34366",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34367",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34368",2,"BC11","Bacteria","-","-","-","-","-","-"
"34369",41295,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","-","-"
"34370",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"34371",135614,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","-","-","-"
"34372",-1,"BC11","-","-","-","-","-","-","-"
"34373",-1,"BC11","-","-","-","-","-","-","-"
"34374",48936,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium subterraneum"
"34375",-1,"BC11","-","-","-","-","-","-","-"
"34376",1177982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax wautersii"
"34377",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"34378",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34379",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34380",-1,"BC11","-","-","-","-","-","-","-"
"34381",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"34382",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34383",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"34384",201174,"BC11","Bacteria","Actinobacteria","-","-","-","-","-"
"34385",-1,"BC11","-","-","-","-","-","-","-"
"34386",155042,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter grbiciae"
"34387",2,"BC11","Bacteria","-","-","-","-","-","-"
"34388",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34389",-1,"BC11","-","-","-","-","-","-","-"
"34390",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34391",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34392",-1,"BC11","-","-","-","-","-","-","-"
"34393",28198,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter cryaerophilus"
"34394",52133,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter venetianus"
"34395",29,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"34396",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34397",2,"BC11","Bacteria","-","-","-","-","-","-"
"34398",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"34399",-1,"BC11","-","-","-","-","-","-","-"
"34400",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34401",-1,"BC11","-","-","-","-","-","-","-"
"34402",362413,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium aquidurense"
"34403",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34404",-1,"BC11","-","-","-","-","-","-","-"
"34405",80879,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter delicatus"
"34406",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"34407",-1,"BC11","-","-","-","-","-","-","-"
"34408",1324350,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter equi"
"34409",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34410",1161,"BC11","Bacteria","Cyanobacteria","-","Nostocales","-","-","-"
"34411",1293573,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","Aquitalea","Aquitalea pelogenes"
"34412",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34413",557450,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Symbiobacteriaceae","Symbiobacterium","Symbiobacterium turbinis"
"34414",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"34415",-1,"BC11","-","-","-","-","-","-","-"
"34416",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34417",2,"BC11","Bacteria","-","-","-","-","-","-"
"34418",80878,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax temperans"
"34419",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"34420",443616,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Chromatiales","Chromatiaceae","Pararheinheimera","Pararheinheimera soli"
"34421",387094,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hercynium"
"34422",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34423",574962,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas","Pseudomonas taeanensis"
"34424",-1,"BC11","-","-","-","-","-","-","-"
"34425",416555,"BC11","Bacteria","Firmicutes","Thermolithobacteria","Thermolithobacterales","Thermolithobacteraceae","Thermolithobacter","Thermolithobacter ferrireducens"
"34426",-1,"BC11","-","-","-","-","-","-","-"
"34427",-1,"BC11","-","-","-","-","-","-","-"
"34428",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34429",-1,"BC11","-","-","-","-","-","-","-"
"34430",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34431",29376,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptococcaceae","Desulfofundulus","Desulfofundulus thermobenzoicus"
"34432",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"34433",1848773,"BC11","Bacteria","Verrucomicrobia","Opitutae","Opitutales","Opitutaceae","Lacunisphaera","Lacunisphaera anatis"
"34434",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34435",43357,"BC11","Bacteria","Actinobacteria","Actinobacteria","Pseudonocardiales","Pseudonocardiaceae","Kutzneria","Kutzneria albida"
"34436",1499392,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","-","-"
"34437",36861,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Thiobacillaceae","Thiobacillus","Thiobacillus denitrificans"
"34438",186802,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","-","-","-"
"34439",80811,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"34440",112,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","-","-","-"
"34441",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"34442",-1,"BC11","-","-","-","-","-","-","-"
"34443",323423,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"34444",-1,"BC11","-","-","-","-","-","-","-"
"34445",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34446",588673,"BC11","Bacteria","Actinobacteria","Thermoleophilia","Solirubrobacterales","-","-","-"
"34447",-1,"BC11","-","-","-","-","-","-","-"
"34448",-1,"BC11","-","-","-","-","-","-","-"
"34449",-1,"BC11","-","-","-","-","-","-","-"
"34450",-1,"BC11","-","-","-","-","-","-","-"
"34451",91347,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","-","-","-"
"34452",80869,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax citrulli"
"34453",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"34454",-1,"BC11","-","-","-","-","-","-","-"
"34455",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"34456",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"34457",213119,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfobacterales","Desulfobacteraceae","-","-"
"34458",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34459",-1,"BC11","-","-","-","-","-","-","-"
"34460",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34461",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34462",2,"BC11","Bacteria","-","-","-","-","-","-"
"34463",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34464",48935,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium aromaticivorans"
"34465",-1,"BC11","-","-","-","-","-","-","-"
"34466",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"34467",1305696,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium arabidopsis"
"34468",-1,"BC11","-","-","-","-","-","-","-"
"34469",-1,"BC11","-","-","-","-","-","-","-"
"34470",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"34471",-1,"BC11","-","-","-","-","-","-","-"
"34472",186814,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Thermoanaerobacteraceae","-","-"
"34473",-1,"BC11","-","-","-","-","-","-","-"
"34474",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"34475",-1,"BC11","-","-","-","-","-","-","-"
"34476",-1,"BC11","-","-","-","-","-","-","-"
"34477",666505,"BC11","Bacteria","Planctomycetes","Phycisphaerae","-","-","-","-"
"34478",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34479",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34480",84993,"BC11","Bacteria","Actinobacteria","Acidimicrobiia","Acidimicrobiales","-","-","-"
"34481",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34482",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34483",2,"BC11","Bacteria","-","-","-","-","-","-"
"34484",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"34485",32003,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","-","-","-"
"34486",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34487",-1,"BC11","-","-","-","-","-","-","-"
"34488",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"34489",-1,"BC11","-","-","-","-","-","-","-"
"34490",80811,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"34491",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34492",321982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","Massilia","Massilia dura"
"34493",-1,"BC11","-","-","-","-","-","-","-"
"34494",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34495",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"34496",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34497",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"34498",1763524,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Isosphaeraceae","-","-"
"34499",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34500",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34501",1114878,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter luticola"
"34502",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34503",1114861,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium collinsii"
"34504",29,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"34505",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"34506",-1,"BC11","-","-","-","-","-","-","-"
"34507",28211,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","-","-","-","-"
"34508",44671,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter chapellei"
"34509",126,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Planctomycetaceae","-","-"
"34510",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"34511",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34512",72293,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Helicobacteraceae","-","-"
"34513",-1,"BC11","-","-","-","-","-","-","-"
"34514",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"34515",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"34516",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34517",-1,"BC11","-","-","-","-","-","-","-"
"34518",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"34519",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34520",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"34521",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34522",-1,"BC11","-","-","-","-","-","-","-"
"34523",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34524",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34525",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"34526",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34527",976,"BC11","Bacteria","Bacteroidetes","-","-","-","-","-"
"34528",391905,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Methylocystaceae","Methylocystis","Methylocystis heyeri"
"34529",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34530",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"34531",186814,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Thermoanaerobacteraceae","-","-"
"34532",2,"BC11","Bacteria","-","-","-","-","-","-"
"34533",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"34534",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34535",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34536",85006,"BC11","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","-","-","-"
"34537",-1,"BC11","-","-","-","-","-","-","-"
"34538",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34539",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34540",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34541",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"34542",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34543",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34544",1278212,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter suis"
"34545",2,"BC11","Bacteria","-","-","-","-","-","-"
"34546",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34547",213421,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Desulfuromonadaceae","-","-"
"34548",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34549",200643,"BC11","Bacteria","Bacteroidetes","Bacteroidia","-","-","-","-"
"34550",40215,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter junii"
"34551",90627,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Gallionellaceae","-","-"
"34552",471,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter calcoaceticus"
"34553",29,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"34554",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34555",-1,"BC11","-","-","-","-","-","-","-"
"34556",-1,"BC11","-","-","-","-","-","-","-"
"34557",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"34558",114,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Gemmataceae","Gemmata","Gemmata obscuriglobus"
"34559",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34560",1949069,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","Massilia","Massilia buxea"
"34561",46914,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Hyphomicrobiaceae","Devosia","Devosia riboflavina"
"34562",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"34563",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"34564",1921568,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Micropepsales","Micropepsaceae","-","-"
"34565",-1,"BC11","-","-","-","-","-","-","-"
"34566",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"34567",186814,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Thermoanaerobacteraceae","-","-"
"34568",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34569",200644,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","-","-","-"
"34570",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34571",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"34572",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"34573",2,"BC11","Bacteria","-","-","-","-","-","-"
"34574",-1,"BC11","-","-","-","-","-","-","-"
"34575",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"34576",247486,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter fontanus"
"34577",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"34578",543,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","Enterobacteriaceae","-","-"
"34579",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"34580",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"34581",-1,"BC11","-","-","-","-","-","-","-"
"34582",543,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","Enterobacteriaceae","-","-"
