Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Col13;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
200830;2;6;29;10,18198716;6,317997941;0,477477017;0;8,020991766;8,368403952;0,292905114;0;0;4097,911987;0;0;0;0;12,0209927;0,052504912
200830;2;6;30;12,14999973;7,50486414;0,105800193;NaN;7,983493815;6,676085606;0,08100853;0;0;4878,973022;0;0;1;0;12,00956156;0,086970744
200830;2;6;31;10,23960052;5,76039264;0,542293969;0;5,863696133;10,34824814;1,165699979;0;0;2324,16156;0;0;0;0;10,33630377;0,537265695
200830;2;6;32;11,87521783;3,950859387;0,094574512;NaN;7,575740169;4,547353499;0,034992922;0;0;5006,619568;0;0;NaN;0;12,02425954;0,304354375
200830;2;7;1;12,26807167;5,668071315;0,29636222;1;7,116212384;4,77047015;0,082522929;0;0;4674,901337;0;0;0;0;11,88378737;0,138261581
200830;2;7;2;11,94464615;5,886251382;0,639869748;NaN;7,365793145;8,64065059;0,24753147;0;0;2713,204773;0;0;1;0;12,13420678;0,308145989
200830;2;7;3;12,10751026;5,9347205;0,210226046;0;5,9347205;4,929765965;0,085398915;0;0;4114,107117;0;0;NaN;0;12,10751026;0,210226046
200830;2;7;4;12,48739059;6,112608106;0,486990155;0;6,117000064;6,713825704;0,116439133;0;0;2683,242371;0;0;0;0;12,38299414;0,455126868
200830;2;7;5;12,14079898;7,278149272;0,24445042;0;7,171624657;17,65660863;0,847710257;0;0;3088,996918;0;0;0;0;11,77166337;0,136620761
200830;2;7;6;11,8962382;6,717521618;0,206173695;1;7,10767644;4,880379924;0,032306898;0;0;6212,510193;0;0;1;0;11,98118411;0,081267566
200830;2;7;7;12,09544392;6,631360728;0,318642368;0;7,034595336;8,175697314;0,122369502;0;0;2791,096588;0;0;0;0;11,60734089;0,454155975
200830;2;8;1;9,983407354;5,816592407;0,60193494;0;5,820371841;7,615728312;0,175464412;0;0;3091,099792;0;0;0;0;9,979627165;0,637294522
200830;2;8;2;11,59946089;6,934823458;0,206708444;1;7,386481984;5,236083947;0,038398123;0;0;4596,110687;0;0;1;0;12,35000213;0,144140791
200830;2;8;3;11,98992283;6,532231853;0,649462975;0;6,776763559;8,162791798;0,221889023;0;0;2677,384216;0;0;0;0;11,65570346;0,719785686
200830;2;8;4;10,18083483;6,219164732;0,323881568;0;7,609199465;6,125299207;0,205345116;0;0;2462,186157;0;0;0;0;11,89079041;0,051673054
200830;2;8;5;12,03266974;5,904869428;0,074437198;1;7,861092156;5,350615426;0,075676825;0;0;8415,689697;0;0;1;0;12,06109383;0,113277177
200830;2;8;6;12,07141248;7,935140751;0,062226481;0;7,97956324;7,788949682;0,203046856;0;0;2697,005127;0;0;0;0;12,27956585;0,058989293
200830;2;8;7;11,88357426;7,416420391;0,177773306;NaN;7,762856592;8,640447914;2,848160986;0;0;5888,621643;0;0;1;0;12,06285674;0,344374907
200830;2;8;8;12,02843485;7,971552451;0,220821417;1;8,114512711;5,809462741;0,060014249;0;0;6702,328064;0;0;1;0;11,91451331;0,175953817
200830;2;8;9;15,13280501;8,151124198;0,082034459;0;8,071868039;7,876993854;0,456765689;0;0;4726,737671;0;0;1;0;11,87186901;0,357255489
200830;2;8;10;11,71744239;7,58255662;0,457742529;1;10,62523393;6,550975096;0,066066194;0;0;12050,04431;0;0;1;0;12,92523397;0,599186881
200830;2;8;11;12,20158965;7,02158259;0,268454009;NaN;6,813936484;7,101641791;0,080684681;0;0;4608,323975;0;0;1;0;12,02953304;0,279001627
200830;2;8;12;11,39890325;5,829428954;0,489970763;0;5,750586741;6,621471904;0,234257938;0;0;2655,431549;0;0;0;0;11,61928645;0,457177135
