"","Time.d","DateTime","Stage","A.mV","A.An","A.j","A.Q","B.mV","B.An","B.j","B.Q","C.mV","C.An","C.j","C.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"6391",22.2039583333333,2015-06-11 13:06:42,"1",181.9424127,-381.0104571,121.524603128742,0.17895214195082,205.8032748,-382.9426411,137.461963494483,0.202468625459016,190.6723286,-392.2048596,127.355566615217,0.187596143901639,192.806005366667,12.0726806239237,-385.385985933333,5.98382087916527,128.780711079481,8.06369279020993,0.189672303770492,0.0118949182005845
"6392",22.2074305555556,2015-06-11 13:11:42,"1",181.8512421,-380.9694563,121.463707646388,0.178914912196582,205.7335304,-382.7784709,137.415379191215,0.202395150098204,190.6575298,-391.996592,127.345682068398,0.187539274622805,192.7474341,12.0775286627045,-385.248173066667,5.91388214547621,128.741589635334,8.06693093562111,0.189616445639197,0.0118771365468569
"6393",22.2109027777778,2015-06-11 13:16:42,"1",181.589445,-381.0105127,121.288845786498,0.178741321524729,205.7843342,-382.6216151,137.449312519573,0.202385835049337,190.57525,-391.7552629,127.290725008677,0.187491531049326,192.6496764,12.2301103640495,-385.129130233333,5.7946646428436,128.676294438249,8.16884466989285,0.189539562541131,0.0119545631328551
"6394",22.214375,2015-06-11 13:21:42,"1",181.4830527,-381.4290748,121.217783290175,0.178560244770492,205.807176,-382.5585414,137.464569218869,0.202422054196721,190.4576125,-391.5727702,127.212151517821,0.187393211065574,192.582613733333,12.3005067480837,-385.186795466667,5.55917517903577,128.631501342288,8.21586445216621,0.189458503344262,0.0120642265156425
"6395",22.2178472222222,2015-06-11 13:26:42,"1",181.4169963,-381.3529239,121.173662308843,0.178475433934426,205.6766484,-382.4629756,137.377386057165,0.202369093967213,190.4881149,-391.3174625,127.232524953566,0.187350357737705,192.5272532,12.2577014059796,-385.044454,5.46086352374533,128.594524439858,8.18727352532408,0.189398295213115,0.0120777598654713
"6396",22.2213194444444,2015-06-11 13:31:42,"1",181.2539661,-380.944961,121.064769719925,0.178362768393443,205.5015669,-382.4241685,137.260444056193,0.202218794409836,190.2004898,-391.3008197,127.040411824974,0.18722390395082,192.318674266667,12.2617929037788,-384.889983066667,5.60099397084843,128.455208533697,8.19000635511827,0.189268488918033,0.0120587204996975
"6397",22.2247916666667,2015-06-11 13:36:42,"1",181.1461118,-381.0193084,120.99273071149,0.178229546508335,205.0880206,-382.3050697,136.984224513773,0.201929305328026,189.9175049,-391.2501675,126.851398020257,0.186943276082112,192.050545766667,12.1126440858729,-384.858181866667,5.57282744957163,128.276117748506,8.09038554304832,0.189034042639491,0.0119874150935873
"6398",22.2282638888889,2015-06-11 13:41:42,"1",180.9551722,-380.8542719,120.865196626571,0.178082598688386,204.8640215,-382.1391284,136.834609032013,0.20161575840968,189.7694766,-390.7754728,126.752525634525,0.186731302376904,191.8628901,12.0911146621813,-384.589624366667,5.39548465724139,128.150777097703,8.07600541787086,0.188809886491657,0.0119034778765935
"6399",22.2317361111111,2015-06-11 13:46:42,"1",180.7507013,-380.5866126,120.728624594766,0.177888134508197,204.4888351,-382.0171605,136.584011176996,0.201321077016393,189.5403406,-390.5558146,126.599479068586,0.186545811737705,191.593292333333,12.0014877074146,-384.386529233333,5.3904246841111,127.970704946783,8.01614098084364,0.188585007754098,0.011848815930002
"6400",22.2352083333333,2015-06-11 13:51:42,"1",180.6244859,-380.6178042,120.644321676243,0.177725501901639,204.5269756,-381.9184989,136.609486320789,0.201155316737705,189.4438531,-390.8418672,126.535032274843,0.186385669032787,191.531771533333,12.0872580018316,-384.4593901,5.56551544105939,127.929613423958,8.07342944280576,0.188422162557377,0.0118469209172617
"6401",22.2386805555556,2015-06-11 13:56:42,"1",180.5530695,-380.8196086,120.596620595786,0.177628305934288,204.7650971,-382.0606314,136.768534562232,0.201291183294926,189.6424787,-390.7731946,126.667700061606,0.186435900885101,191.653548433333,12.2306529355565,-384.551144866667,5.42406319658844,128.010951739875,8.16920706910519,0.188451796704772,0.0119595492479008
"6402",22.2421527777778,2015-06-11 14:01:42,"1",180.6115155,-380.9956905,120.635658370701,0.177621927049318,205.1198124,-382.1410843,137.005459177095,0.201582742377206,190.0901426,-391.1607547,126.966707736481,0.186753748180473,191.940490166667,12.3584786208796,-384.765843166667,5.5676881987625,128.202608428092,8.25458554379964,0.188652805868999,0.0120927657247027
"6403",22.2457638888889,2015-06-11 14:06:54,"1",180.668038,-380.4212982,120.673411384296,0.184785607691803,205.3365965,-382.3814382,137.150255551543,0.209938359961967,190.2239458,-391.2970505,127.056078766226,0.19452130423082,192.076193433333,12.4381494036843,-384.699928966667,5.79672723172979,128.293248567355,8.30779996542686,0.196415090628197,0.012682864695337
"6404",22.2492361111111,2015-06-11 14:11:54,"1",180.4688042,-380.2084718,120.540337363151,0.177608283049042,204.7070155,-382.0522171,136.729740180624,0.201660792786729,189.6097381,-390.7274187,126.645831667304,0.186803451098216,191.595185933333,12.2404748306603,-384.3293692,5.6170390096701,127.971969737026,8.17576739710538,0.188690842311329,0.012136823734564
"6405",22.2527083333333,2015-06-11 14:16:54,"1",180.1474968,-379.8432866,120.325726851573,0.177352279180466,204.6202361,-381.3746868,136.671777707838,0.201308484393599,189.3982314,-390.4782729,126.504560221052,0.186397362049325,191.388654766667,12.3571874265696,-383.898748766667,5.7492521260575,127.834021593488,8.25372311775086,0.18835270854113,0.0120972094708118
"6406",22.2561805555556,2015-06-11 14:21:54,"1",180.0128229,-379.9786068,120.235774256098,0.177128026081967,204.4390022,-380.7645204,136.550726340847,0.20117667457377,189.3575461,-390.1280299,126.477385331689,0.186273333196721,191.2697904,12.32485567851,-383.623719033333,5.64658834468609,127.754628642878,8.23212780749251,0.18819267795082,0.0121386690697288
"6407",22.2596527777778,2015-06-11 14:26:54,"1",180.2403109,-380.3621782,120.387720075142,0.177173672360656,204.6867251,-381.1663603,136.716187635229,0.201209374081967,189.5149197,-390.0455503,126.582499713757,0.186330720885246,191.4806519,12.3411858879557,-383.8580296,5.37361484684066,127.895469141376,8.24303522700212,0.188237922442623,0.0121308203615547
"6408",22.263125,2015-06-11 14:31:54,"1",181.0097124,-381.2084774,120.901625604626,0.177663945885246,205.5771502,-381.9247719,137.310928329758,0.201769119,190.1614648,-390.873124,127.014345898032,0.186726090737705,192.249442466667,12.4160979404397,-384.6687911,5.38503291570251,128.408966610805,8.29307115492335,0.188719718540984,0.012175621404535
"6409",22.2665972222222,2015-06-11 14:36:54,"1",181.6402039,-381.9275965,121.322749124846,0.178352417852597,206.3741723,-382.7317798,137.843282457363,0.202599011065731,190.9863158,-391.89444,127.565287753358,0.18744972816408,193.000230666667,12.4893629949924,-385.517938766667,5.53683155595559,128.910439778522,8.3420070052597,0.189467052360803,0.0122485312710057
"6410",22.2700694444444,2015-06-11 14:41:54,"1",181.3071596,-381.3407818,121.100299198075,0.178498703360517,206.1329166,-382.925679,137.682140793031,0.202872338803121,191.3665713,-392.2142438,127.819271406972,0.188042403491657,192.935549166667,12.4870261197504,-385.4935682,5.87397524458255,128.867237132693,8.34044613865291,0.189804481885099,0.0122819874764109
"6411",22.2735416666667,2015-06-11 14:46:54,"1",178.5624604,-377.3705632,119.267035166681,0.176985059016393,204.2491412,-380.5737943,136.423912684085,0.201827241540984,191.0904345,-392.3347196,127.634831646439,0.188093609409836,191.3006787,12.8446309638696,-383.426359033333,7.8793615451576,127.775259832402,8.57930076366087,0.188968636655738,0.0124441858977221
"6412",22.2770138888889,2015-06-11 14:51:54,"1",174.9219374,-371.9031298,116.835424492784,0.173844785803279,202.6795561,-378.5382551,135.375541369647,0.20012886752459,189.8385372,-390.2352872,126.798653207983,0.187342117229508,189.1466769,13.8917368237267,-380.225557366667,9.28182312042832,126.336539690138,9.27869307227411,0.187105256852459,0.013143641622922
"6413",22.2804861111111,2015-06-11 14:56:54,"1",171.2409436,-366.1600998,114.37678220028,0.170244039835933,200.4941873,-376.0131054,133.915870300275,0.198282168885092,187.4007282,-386.7333115,125.170370023033,0.185527507573627,186.3786197,14.6533817285372,-376.302172233333,10.2896515800514,124.487674174529,9.78741774734334,0.184684572098217,0.014038058103103
"6414",22.2839583333333,2015-06-11 15:01:54,"1",166.8336183,-359.3585245,111.433002077803,0.166266177983736,198.5614003,-373.4036993,132.624905925219,0.196256846360808,185.2856325,-384.016588,123.75763639096,0.183288374114896,183.560217033333,15.9341090607332,-372.259603933333,12.3687808432573,122.605181464661,10.6428525986877,0.181937132819813,0.0150409254104938
"6415",22.2874305555556,2015-06-11 15:06:54,"1",161.9797214,-352.1329775,108.190943859234,0.161711478540984,199.128816,-374.1744447,133.003899293111,0.195585352278689,183.6212865,-381.318973,122.645971528889,0.181429632295082,181.576607966667,18.6587604124294,-369.2087984,15.2134419417183,121.280271560411,12.4627260919838,0.179575487704918,0.0170128839301401
"6416",22.2909027777778,2015-06-11 15:11:54,"1",157.8075563,-345.7739917,105.404234040226,0.157272431655738,198.6151606,-373.493634,132.660813985493,0.195611791770492,181.4929236,-378.0923252,121.224376349963,0.179564365622951,179.3052135,20.4915762885039,-365.7866503,17.4833311576586,119.763141458561,13.6869168600554,0.177482863016393,0.0192542494875295
"6417",22.294375,2015-06-11 15:16:54,"1",153.8549657,-338.9904943,102.764184384583,0.153276650163934,198.0152119,-372.3781026,132.260090885347,0.195064117622951,179.2897874,-375.1716112,119.752837919916,0.177434120163934,177.053321666667,22.1649085345154,-362.180069366667,20.1312745846852,118.259037729949,14.8045838959124,0.175258295983607,0.0209785311046165
"6418",22.2978472222222,2015-06-11 15:21:54,"1",150.3009677,-333.3219386,100.390366262349,0.149584885278805,199.6312711,-374.6221558,133.339503596205,0.195563844098512,177.6114877,-372.4656652,118.631852977775,0.175525217262431,175.847908833333,24.7123929678659,-360.136586533333,23.2471852224831,117.45390761211,16.5061224769689,0.173557982213249,0.0230525199021743
"6419",22.3013194444444,2015-06-11 15:26:54,"1",148.2492756,-329.9271292,99.0199817297111,0.146827988508083,199.2599473,-373.8502764,133.091485683517,0.196176009049028,174.7412517,-368.3347619,116.714739284438,0.173288232491669,174.083491533333,25.5116962028975,-357.3707225,23.9263105171228,116.275402232556,17.0400002406814,0.17209741001626,0.0246955527667097
"6420",22.3047916666667,2015-06-11 15:31:54,"1",146.6996427,-327.3633856,97.9849370670998,0.145056845065574,197.3704593,-371.703347,131.829441963699,0.195064134393443,171.6781846,-363.7113213,114.668828118591,0.17037021457377,171.916095533333,25.3362460703408,-354.2593513,23.6328763991827,114.827735716463,16.9228120193567,0.170163731344262,0.025004284092398
"6421",22.3082638888889,2015-06-11 15:36:54,"1",145.248373,-324.7175655,97.0155920325472,0.143580991327869,196.3956539,-370.1720436,131.178341224709,0.193655465508197,168.8180855,-359.2273319,112.758485154141,0.167457182016393,170.154037466667,25.5997980775007,-351.372313666667,23.7234773677963,113.650806137132,17.0988460325294,0.16823121295082,0.0250462089751057
"6422",22.3117361111111,2015-06-11 15:41:54,"1",142.4556796,-320.2152695,95.15027128595,0.141493796360546,194.8848723,-368.1755856,130.169246469782,0.192433045671982,166.4237922,-355.3566792,111.159267364631,0.164873054606429,167.921448033333,26.246662483824,-347.915844766667,24.8308778117325,112.159595040121,17.5309054907391,0.166266632212986,0.0254982023682509
"6423",22.3152083333333,2015-06-11 15:46:54,"1",140.4082415,-316.6015317,93.7827281230294,0.13911340381978,191.5215442,-363.1530787,127.922782292031,0.190035942541131,163.2253222,-350.6611014,109.02291668311,0.162122515278814,165.051702633333,25.6055497371352,-343.471903933333,24.0940874943283,110.242809032723,17.1026877324609,0.163757287213242,0.0255005999324539
"6424",22.3186805555556,2015-06-11 15:51:54,"1",138.7419173,-313.9416442,92.6697419639269,0.137286963344262,189.1733593,-359.6980885,126.354361637326,0.187227001721311,160.0285588,-345.7374592,106.887705889121,0.15897731852459,162.647945133333,25.3175526882493,-339.7923973,23.4503916703085,108.637269830125,16.9103261684433,0.161163761196721,0.0250417103438278
"6425",22.3221527777778,2015-06-11 15:56:54,"1",138.2765896,-312.6642617,92.3589361258151,0.13623860995082,183.7143241,-351.8124099,122.708114034577,0.183387385278689,156.0232764,-339.4179305,104.212461855278,0.155435328786885,159.338063366667,22.8995150297754,-334.631534033333,20.0081625899126,106.426504005223,15.2952488347107,0.158353774672131,0.0237094864667773
"6426",22.325625,2015-06-11 16:01:54,"1",136.4256071,-309.5928093,91.1226113438543,0.135099441,180.9185459,-347.4748364,120.840732860781,0.179327640983607,153.4981067,-335.4559732,102.525827930449,0.152223631032787,156.9474199,22.4461293306643,-330.8412063,19.358048699631,104.829724045028,14.992419404612,0.155550237672131,0.0223009675181856
"6427",22.3290972222222,2015-06-11 16:06:54,"1",131.8185323,-301.9960871,88.0454127492771,0.131923347246004,178.7638599,-343.8490854,119.401555721535,0.176892986459154,153.2241004,-334.6146648,102.342811192525,0.150846987098478,154.6021642,23.50298365624,-326.819945766667,21.9883287287008,103.263259887779,15.6983229956139,0.153221106934545,0.0225786280913438
"6428",22.3325694444444,2015-06-11 16:11:54,"1",128.4077169,-296.2137042,85.7672304295017,0.127980122557278,175.077237,-338.1988291,116.939153590227,0.174020211590029,152.9706993,-334.046661,102.173557264027,0.150587606409719,152.1518844,23.3455321201172,-322.819731433333,23.1348360452008,101.626647094585,15.5931565577538,0.150862646852342,0.0230212767884347
"6429",22.3360416666667,2015-06-11 16:16:54,"1",124.6030663,-290.2148927,83.2259941814648,0.124431532721311,174.3625621,-337.0188832,116.461801540753,0.171855638901639,154.5010354,-335.4732892,103.19571303544,0.151215607229508,151.1555546,25.0478748979815,-320.902355033333,26.5873555200216,100.961169585886,16.7302005674435,0.14916759295082,0.0237782933284758
"6430",22.3395138888889,2015-06-11 16:21:54,"1",122.6986367,-286.6178271,81.9539705345748,0.121623788360656,170.4665467,-331.4476445,113.859540098562,0.169588086295082,152.1795621,-332.1990285,101.645133831449,0.150826523360656,148.4482485,24.1015628606981,-316.754833366667,26.1021168589196,99.1528814881953,16.0981313700518,0.147346132672131,0.0241708152240295
"6431",22.3429861111111,2015-06-11 16:26:54,"1",121.0811777,-283.4943375,80.8736228567845,0.119891711999907,167.6606277,-326.482704,111.985385590956,0.166292052983477,150.2263399,-328.6885897,100.340520194888,0.148724214098245,146.3227151,23.5338055891946,-312.888543733333,25.4800118327321,97.7331762142096,15.7189098566672,0.144969326360543,0.023426956637386
"6432",22.3464583333333,2015-06-11 16:31:54,"1",121.794675,-283.9232563,81.3501883531369,0.119447140672224,165.5116293,-323.2159315,110.550007364358,0.163855208360783,146.8486731,-323.9162454,98.0844787844232,0.146102465409949,144.7183258,21.9361985774891,-310.351811066667,22.8904781553522,96.661558167306,14.6518218964052,0.143134938147652,0.022352265712837
"6433",22.3499305555556,2015-06-11 16:36:54,"1",122.868133,-285.4918971,82.067182018822,0.120325971147541,164.8064453,-322.1546045,110.078994561675,0.162451512098361,145.1442502,-321.04088,96.9460454009572,0.143603077032787,144.272942833333,20.9827284221688,-309.562460533333,20.853155961726,96.364073993818,14.0149715848098,0.14212685342623,0.0211015337642128
"6434",22.3534027777778,2015-06-11 16:41:54,"1",123.7063463,-287.0110075,82.6270489410426,0.121266137360656,164.0247139,-320.9410366,109.556853535135,0.161720242229508,143.8837117,-318.906064,96.1040952549317,0.142144899295082,143.871590633333,20.1591865330021,-308.9527027,19.0292871531743,96.0959992437031,13.4649041224975,0.141710426295082,0.0202305517788276
"6435",22.356875,2015-06-11 16:46:54,"1",124.8582336,-288.4943199,83.3964278060594,0.122244875360656,163.0148989,-319.6968833,108.882368871074,0.160839153836066,142.0338626,-315.813751,94.8685275036332,0.14061520047541,143.3023317,19.1099329432967,-308.0016514,17.0050482446536,95.7157747269221,12.76407728296,0.141233076557377,0.0193045567392486
"6436",22.3603472222222,2015-06-11 16:51:54,"1",125.2519302,-289.0206802,83.6593891593697,0.123004998590259,162.2211565,-318.7751107,108.352205350018,0.159952158393567,140.492139,-313.5975015,93.838765691399,0.138947213901747,142.655075233333,18.579279942109,-307.131097466667,15.8962989225972,95.2834534002622,12.4096387855727,0.140634790295191,0.0185313002767092
"6437",22.3638194444444,2015-06-11 16:56:54,"1",125.6905095,-289.4581787,83.9523289669827,0.123414314606462,161.1483441,-317.3834635,107.635642899257,0.159034180622827,139.7967286,-313.0125119,93.3742809590186,0.137846984065467,142.211860733333,17.8518670185035,-306.618051366667,15.020726577784,94.9874176084195,11.9237786414752,0.140098493098252,0.0179163524035864
"6438",22.3672916666667,2015-06-11 17:01:54,"1",125.6289325,-289.1527887,83.9111999065519,0.123599725573771,160.4376686,-316.5293438,107.160962164792,0.15815705542623,138.8411564,-311.4900052,92.7360266309453,0.137035025409836,141.635919166667,17.5718539548711,-305.7240459,14.5706436807979,94.6027295674298,11.7367498122769,0.139597268803279,0.0174205648599104
"6439",22.3707638888889,2015-06-11 17:06:54,"1",125.4022746,-288.7091154,83.7598085353222,0.123457970704918,160.2500496,-316.499247,107.035646004717,0.157715271245902,138.1340427,-310.5065989,92.2637249257839,0.136217311032787,141.2621223,17.6332219716253,-305.238320433333,14.6249417806735,94.353059821941,11.7777392867495,0.139130184327869,0.0173134133900199
"6440",22.3742361111111,2015-06-11 17:11:54,"1",124.3301898,-287.1378415,83.0437320696595,0.12281924478679,160.7005327,-317.0170515,107.336536704864,0.157844548672009,137.0652779,-309.0014641,91.549865984207,0.135343928163829,140.6986668,18.4553947895968,-304.385452366667,15.4652019320062,93.9767115862434,12.3268923067876,0.138669240540876,0.0177478521198111
"6441",22.3777083333333,2015-06-11 17:16:54,"1",122.57864,-284.019087,81.8738212657602,0.121430572032881,160.3418048,-316.775613,107.09693195833,0.15788967418045,136.2881527,-307.5857796,91.0308015719577,0.13443611340994,139.736199166667,19.1162475987106,-302.7934932,16.8959168322375,93.3338515986826,12.7682950240666,0.137918786541091,0.0184773724175151
"6442",22.3811805555556,2015-06-11 17:21:54,"1",121.0041216,-281.4828781,80.8221548574753,0.119794800786885,159.5162907,-316.0167891,106.545547199323,0.157307260081967,135.4357719,-306.3774514,90.4614717664584,0.133634717016393,138.6520614,19.456494566278,-301.292372866667,17.8196877078866,92.6097246077523,12.9955558209626,0.136912259295082,0.0189697881678404
"6443",22.3846527777778,2015-06-11 17:26:54,"1",120.2049734,-279.9108848,80.2883806461473,0.118627423770492,158.6910553,-314.7121156,105.994348592113,0.156495416065574,134.3878338,-304.7537576,89.7615235805675,0.13270013395082,137.7612875,19.4635497122932,-299.792252666667,17.9232757804296,92.0147509396091,13.0002681571727,0.135940991262295,0.0191408875760792
"6444",22.388125,2015-06-11 17:31:54,"1",119.2411562,-278.2123522,79.6446192439515,0.117760391606557,158.1367146,-314.037506,105.624088395131,0.155816936016393,133.3157733,-302.946543,89.0454633455781,0.131657511688525,136.897881366667,19.6936471853974,-298.3988004,18.3404439222529,91.4380569948868,13.1539569188251,0.135078279770492,0.0192575020136935
"6445",22.3915972222222,2015-06-11 17:36:54,"1",119.774627,-278.7965775,80.0009398307168,0.117548745836157,157.7097722,-313.4821034,105.338921209817,0.155334337770612,132.3759717,-301.9468873,88.4177426576697,0.130668071311577,136.620123633333,19.3204148392622,-298.0751894,17.6639168989084,91.252534566068,12.9046642329373,0.134517051639449,0.0191845960768674
"6446",22.3950694444444,2015-06-11 17:41:54,"1",120.1008926,-279.3138579,80.2188620675728,0.117971567016302,157.0720022,-312.7530001,104.912936168797,0.154810708721191,131.6562331,-300.6358238,87.9370084164147,0.129851903999899,136.276375966667,18.9136201279689,-297.5675606,16.9294045100916,91.022935550928,12.6329542720152,0.134211393245797,0.0188025118069916
"6447",22.3985416666667,2015-06-11 17:46:54,"1",120.2458138,-279.3852347,80.3156591312898,0.118203298229508,156.4866093,-311.9109165,104.521935308738,0.154209153196721,131.0199245,-299.6000743,87.5119994867491,0.129184995540984,135.9174492,18.6101618950115,-296.9654085,16.4221220323982,90.7831979755922,12.4302657356864,0.133865815655738,0.0184536705207937
"6448",22.4020138888889,2015-06-11 17:51:54,"1",119.7247909,-278.5528127,79.9676528571953,0.118018330180328,155.5694839,-310.5973689,103.909360711093,0.153470209770492,130.7300822,-299.3875076,87.318405426108,0.128729511491803,135.341452333333,18.3618913771433,-296.179229733333,16.2614015590922,90.398472998132,12.2644386714809,0.133406017147541,0.0181827176318608
"6449",22.4054861111111,2015-06-11 17:56:54,"1",119.5549277,-278.0761572,79.8541963098195,0.117678550131056,154.7685785,-309.5878559,103.374412815029,0.152625276590045,130.244185,-298.5272994,86.993860623634,0.128348000262195,134.855897066667,18.0541191090971,-295.397104166667,15.9873506369562,90.0741565828274,12.0588686662616,0.132883942327766,0.0179094807397231
"6450",22.4089583333333,2015-06-11 18:01:54,"1",119.3036695,-277.4868624,79.6863736862502,0.117471441245993,153.8695561,-308.390441,102.773929735011,0.151789246524708,129.866239,-297.6452644,86.7414195519097,0.127923159344362,134.3464882,17.7131195383984,-294.5075226,15.6889088299408,89.7339076577238,11.8311051839527,0.132394615705021,0.0175904343685968
"6451",22.4124305555556,2015-06-11 18:06:54,"1",119.0366934,-276.9370466,79.5080526223713,0.117216571918033,153.2525831,-307.5503488,102.361835612187,0.151043675016393,129.4079599,-297.1623133,86.4353216777349,0.127511901098361,133.8990788,17.5444973915212,-293.883236233333,15.567845955815,89.4350699707645,11.7184775718755,0.131924049344262,0.0173397957056777
"6452",22.4159027777778,2015-06-11 18:11:54,"1",118.8583576,-276.6227289,79.3889369802456,0.116997566065574,152.947068,-306.8969839,102.157773234832,0.150589992344262,129.2048606,-296.4338874,86.2996657772665,0.127186633032787,133.6700954,17.4775222943104,-293.317866733333,15.3757867293864,89.2821253307813,11.6737429660886,0.131591397147541,0.017223943683206
"6453",22.419375,2015-06-11 18:16:54,"1",118.7198898,-276.3541309,79.2964503291597,0.116841761016393,151.6616003,-305.3224554,101.299172154638,0.149807541786885,129.0731021,-296.3374212,86.2116604618278,0.127021948868852,133.151530733333,16.8453037299524,-292.671335833333,14.8280508672277,88.9357609818751,11.2514658896001,0.131223750557377,0.016879781649189
"6454",22.4228472222222,2015-06-11 18:21:54,"1",118.4966228,-275.6384955,79.1473238381778,0.116663858655828,151.6926274,-305.1049764,101.319896052699,0.149190603787001,127.6262887,-294.0925452,85.2452919190172,0.126245602032885,132.605179633333,17.1489269794156,-291.6120057,14.889028890959,88.5708372699645,11.4542646452289,0.130700021491905,0.0167146246366689
"6455",22.4263194444444,2015-06-11 18:26:54,"1",117.8939085,-274.6173388,78.7447535137516,0.116257638344172,152.4645865,-306.1859046,101.835509877243,0.149585515032671,126.4255803,-292.1358611,84.4433040283545,0.124943542131051,132.261358433333,18.0090303503837,-290.9797015,15.8160082015892,88.3411891397831,12.0287525793806,0.130262231835964,0.0172888167979712
"6456",22.4297916666667,2015-06-11 18:31:54,"1",117.4204899,-273.7904256,78.428543529367,0.115728392655738,152.6482376,-306.5305815,101.958175762072,0.150055487262295,126.2250212,-291.9128552,84.3093448009832,0.124254394180328,132.097916233333,18.3334864130674,-290.744620766667,16.4013118639179,88.2320213641406,12.2454661738923,0.130012758032787,0.0178733438876128
"6457",22.4332638888889,2015-06-11 18:36:54,"1",116.7522578,-272.8499624,77.9822119701374,0.115166925098361,153.5627885,-307.8970711,102.569030776657,0.150595586606557,125.7405651,-291.1477656,83.9857625509068,0.123917501459016,132.018537133333,19.1914953102252,-290.6315997,17.5292549038642,88.1790017659004,12.8185551483689,0.129893337721311,0.0184548226309796
"6458",22.4367361111111,2015-06-11 18:41:54,"1",116.1021952,-271.6430731,77.5480163458104,0.114518583442534,154.3722256,-309.1909623,103.109677242071,0.15144344955726,125.1598921,-289.990662,83.597914248659,0.123393667475314,131.8781043,19.9999897019324,-290.274899133333,18.7755582847713,88.0852026121801,13.3585719516309,0.129785233491703,0.0192743487958475
"6459",22.4402083333333,2015-06-11 18:46:54,"1",115.9755092,-271.0477836,77.4633990999275,0.114136575934515,151.9016424,-305.9246943,101.459503220406,0.150626492459133,124.733626,-289.3813881,83.3131987836884,0.122898451524686,130.8702592,18.732737705673,-288.784622,17.4461119544592,87.4120337013407,12.512137667155,0.129220506639445,0.0190487476661576
"6460",22.4436805555556,2015-06-11 18:51:54,"1",115.8646776,-271.0718769,77.3893714666547,0.114019764,149.6493124,-302.7431533,99.9551068275967,0.148303748262295,124.4757824,-289.0924644,83.1409775808678,0.122562004131148,129.9965908,17.5559073016599,-287.635831533333,15.8858040930414,86.8284852917064,11.7260985810771,0.128295172131148,0.0178465628542723
"6461",22.4471527777778,2015-06-11 18:56:54,"1",114.0451907,-268.0950333,76.1740835074638,0.113070427032787,149.1098116,-302.0183349,99.5947586293141,0.146930716721311,123.8422473,-287.9899731,82.7178211521214,0.122123621163934,128.9990832,18.0921703255808,-286.0344471,17.0459866042904,86.1622210962998,12.0842841750104,0.127374921639344,0.0175303143713962
"6462",22.450625,2015-06-11 19:01:54,"1",112.7471357,-265.8825811,75.3070750053045,0.111537209704918,148.8719658,-301.7689952,99.4358945358798,0.146548415114754,122.8865222,-286.421925,82.0794646977131,0.121342017786885,128.168541233333,18.6326496033129,-284.6911671,18.0057024695089,85.6074780796324,12.4452859268889,0.126475880868852,0.0180613825237915
"6463",22.4540972222222,2015-06-11 19:06:54,"1",112.5525525,-265.54987,75.1771072544947,0.110803125344348,149.1358904,-302.2253206,99.6121774145937,0.146561240754212,122.2239196,-285.2995977,81.6368932444596,0.120546118918126,127.9707875,18.9566616515523,-284.358262766667,18.3558370217976,85.4753926378493,12.6617029513028,0.125970161672229,0.0184858292825892
"6464",22.4575694444444,2015-06-11 19:11:54,"1",112.6780807,-265.4577933,75.2609511722492,0.110769163868767,148.5660274,-301.4512629,99.2315494242034,0.146410779245788,121.5026536,-284.1959051,81.1551388085394,0.119865527803186,127.5822539,18.7004634819924,-283.701653766667,18.0018242616383,85.215879801664,12.4905807790943,0.125681823639247,0.0185189945626192
"6465",22.4610416666667,2015-06-11 19:16:54,"1",112.6786761,-265.2838384,75.2613488571409,0.110831191868852,146.4580878,-298.3528541,97.8235955584286,0.145093827147541,120.656402,-282.758307,80.5899028731084,0.119094617508197,126.597721966667,17.6560648477869,-282.1316665,16.5434113343921,84.5582824295593,11.792996704845,0.125006545508197,0.0178800227507684
"6466",22.4645138888889,2015-06-11 19:21:54,"1",112.9646353,-265.3988127,75.4523492829092,0.110972120360656,143.1653496,-293.4808595,95.6242804178646,0.142437756098361,120.1960668,-281.8549851,80.282431670237,0.118452033836066,125.442017233333,15.7689816735038,-280.244885766667,14.1100904680568,83.7863537903369,10.5325592377228,0.123953970098361,0.0164385228980663
"6467",22.4679861111111,2015-06-11 19:26:54,"1",112.7432182,-264.9947182,75.3044583936762,0.111003862376963,138.4605141,-286.6041767,92.4817846224161,0.13850452313104,119.3050354,-280.3895108,79.6872860103913,0.117787427311384,123.502922566667,13.3626913307196,-277.329468566667,11.1249749670794,82.4911763421612,8.92532827612427,0.122431937606462,0.0143265554962986
"6468",22.4714583333333,2015-06-11 19:31:54,"1",112.9092213,-265.1758967,75.4153366685449,0.11097660959025,136.9552395,-284.07484,91.4763681521706,0.135450370623056,118.6046522,-279.3596585,79.2194798009707,0.117004764393533,122.823037666667,12.565780110193,-276.203465066667,9.83685326746394,82.0370615405621,8.39304820812813,0.121143914868946,0.012751104648865
"6469",22.4749305555556,2015-06-11 19:36:54,"1",115.3492132,-268.9430983,77.0450778755815,0.11225824647541,137.0757785,-283.9814003,91.5568796388501,0.134769353114754,118.2446138,-278.6031674,78.9789997335592,0.116483245573771,123.556535166667,11.7971730252645,-277.175888666667,7.62007055070821,82.5269857493303,7.87967329146215,0.121170281721311,0.011965103903362
