﻿caseno,group,log_NDUFB8,log_NDUFA13 ,log_SDHA ,log_UQCRC2 ,log_MTCO1 ,log_COXIV ,log_ATP5B ,log_OSCP  ,log_TOM20 ,log_VDAC1 
CON05,Con,0.168194778,0.612926976,0.759837923,1.587159621,0.960072053,1.51990482,1.390401972,1.490192664,0.332620401,1.868305464
CON05,Con,0.184772524,0.596691327,0.842466591,1.657525697,1.024086726,1.619546478,1.284875275,1.4090148,0.133173802,1.733183503
CON05,Con,0.186010324,0.583389591,0.788070316,1.488369187,1.194198256,1.734221367,1.350650951,1.541789248,-0.059838702,1.659709151
CON05,Con,0.196808755,0.621595733,0.666219096,1.555771687,1.039523918,1.567359771,1.251721427,1.447562026,0.080476067,1.670922418
CON05,Con,0.236375003,0.599095512,0.682715923,1.434163211,0.966115116,1.498763636,1.205839963,1.336790898,0.106840515,1.653168743
CON05,Con,0.242922928,0.664436131,0.707111768,1.537480318,1.139867409,1.660580384,1.343410421,1.486999251,0.165488238,1.577956238
CON05,Con,0.245537592,0.671350524,0.732921481,1.58159802,0.992700761,1.586740702,1.320177769,1.461186153,0.224472893,1.668230562
CON05,Con,0.267730307,0.633949136,0.803424598,1.554950409,1.354291416,1.805452309,1.364372292,1.460109974,0.052529051,1.611040157
CON05,Con,0.2742531,0.655890597,0.600939231,1.475716108,1.17567318,1.629661766,1.217293958,1.296529494,-0.006313842,1.471291711
CON05,Con,0.303309762,0.657201276,0.807843484,1.554124163,1.180638887,1.691117699,1.280487846,1.470845312,0.170467591,1.591611282
CON05,Con,0.315409121,0.691685341,0.763576242,1.585382542,1.189693173,1.672225923,1.351359972,1.448782825,0.041783413,1.659906791
CON05,Con,0.334234238,0.742448976,0.749083377,1.533789598,1.283497244,1.730466003,1.24548098,1.374951252,0.097049411,1.667939902
CON05,Con,0.349743737,0.738052607,0.79026836,1.52430485,1.270613975,1.734638566,1.133521967,1.34537113,0.028424534,1.634271416
CON05,Con,0.350073052,0.761961734,0.776733946,1.581276225,1.252980708,1.728860077,1.364727276,1.446504465,0.041095732,1.859368574
CON05,Con,0.369986481,0.722035308,0.778307894,1.532086747,1.152195655,1.647429546,1.25751235,1.406724461,0.270361176,1.756978402
CON05,Con,0.374607364,0.816156286,0.808955028,1.59921105,1.290148809,1.743770994,1.379375256,1.458773394,0.092882524,1.886403944
CON05,Con,0.378634853,0.782600521,0.823411552,1.649464079,1.219736748,1.71554442,1.392821664,1.494587577,0.257695047,1.748755547
CON05,Con,0.378727198,0.752654863,0.731891794,1.562165279,1.286459972,1.727752058,1.277705253,1.396260541,0.038458252,1.758628624
CON05,Con,0.400568445,0.806980845,0.739487324,1.566310337,1.247544322,1.697013237,1.327145119,1.370802473,0.164172242,1.889414316
CON05,Con,0.412180448,0.802702477,0.667306996,1.583709332,1.302976559,1.752538594,1.289715501,1.406651046,0.04354647,1.588140348
CON05,Con,0.415046283,0.818421838,0.684115936,1.594865207,1.259701312,1.732876392,1.298700569,1.413493762,0.118008994,1.603172748
CON05,Con,0.439264968,0.833231332,0.692364638,1.621845846,1.33796415,1.785244343,1.348308204,1.487717918,0.055844974,1.624842644
CON05,Con,0.443240965,0.860534641,0.709594491,1.664842986,1.326927349,1.769108411,1.35418775,1.445262374,0.118370831,1.660858362
CON05,Con,0.460109441,0.847856934,0.799929562,1.591809112,1.255003342,1.771480929,1.371170902,1.480712036,0.075397698,1.627000161
CON05,Con,0.463780532,0.856629587,0.732586516,1.6187285,1.308111041,1.80242225,1.34813142,1.438574857,0.012461625,1.652418557
CON05,Con,0.47623899,0.847640259,0.774333617,1.640006206,1.308419841,1.768092722,1.385195318,1.469844423,0.128149345,1.608294776
CON05,Con,0.479683471,0.87488991,0.823844491,1.621747653,1.308987244,1.794211593,1.33440616,1.43914576,0.075309353,1.75279827
CON05,Con,0.481277214,0.846487784,0.779540994,1.65950786,1.310938284,1.781985391,1.401488911,1.477863005,0.04742465,1.660908025
CON05,Con,0.490669315,0.893398688,0.756626718,1.628452004,1.326689789,1.798010867,1.368275404,1.471744318,-0.034583421,1.653546
CON05,Con,0.498182083,0.916208654,0.896635746,1.771423136,1.389386231,1.858212033,1.469044079,1.591652122,0.313657657,1.911389232
CON05,Con,0.548549072,0.92126604,0.896298992,1.665688617,1.391711695,1.831475644,1.422957925,1.496028238,0.148446597,1.855236777
CON05,Con,0.582740278,0.954384831,0.827354022,1.633676957,1.173005672,1.745042532,1.356967323,1.504468858,0.017575007,1.68644116
CON06,Con,-0.08374252,0.333793044,0.685808558,1.331230828,0.881388916,1.388371643,0.947711642,1.284809387,-0.176496574,1.716299296
CON06,Con,-0.056188645,0.339666874,0.686856001,1.140774413,0.941967894,1.344080539,1.018436554,1.238760443,0.011100783,1.704750072
CON06,Con,0,0.77815125,0.602059991,1.431363764,0.954242509,1.431363764,0.903089987,1.301029996,0,1.785329835
CON06,Con,0.035654431,0.422909795,0.780210742,1.476527339,1.113526306,1.562494307,1.286126513,1.54890703,0.049342421,1.927213859
CON06,Con,0.036358952,0.462187022,0.726233451,1.306077513,1.208683539,1.607500331,1.20579886,1.420025517,0.007278849,1.785971126
CON06,Con,0.114027282,0.535567627,0.697330124,1.453944172,0.962112228,1.370068388,1.128714171,1.404180228,0.005421974,1.968459481
CON06,Con,0.124731089,0.539656504,0.792713012,1.489832156,1.228883013,1.614280031,1.187348138,1.455529029,0.175814374,1.857078692
CON06,Con,0.130968238,0.509827178,0.896734052,1.339708535,1.355177519,1.751787091,1.38058807,1.627222074,0.072220865,1.883480877
CON06,Con,0.131509126,0.475056693,0.821518854,1.418051904,1.30989836,1.671703275,1.174263145,1.401631666,0.051544662,1.731297159
CON06,Con,0.17477919,0.605119709,0.819663018,1.475283246,1.111441955,1.496356628,1.105163258,1.461550131,-0.204513187,1.955213073
CON06,Con,0.19239377,0.570969249,1.220952793,1.378810496,0.93007654,1.694368843,1.16336251,1.326508539,0.627010692,2.029469318
CON06,Con,0.214014589,0.665177306,0.656702998,1.482745869,1.045126213,1.439465013,1.195234636,1.444637856,0.002419474,1.936328366
CON06,Con,0.226105665,0.609208084,0.764292963,1.437519707,0.998509498,1.434298719,1.191500083,1.431587587,0.088837741,1.719175081
CON06,Con,0.237582778,0.65967112,0.665276312,1.410445067,1.112824734,1.480791196,1.027633251,1.343677284,0.023702958,1.874160821
CON06,Con,0.239120647,0.614897216,0.756092493,1.417874839,1.000496053,1.426650659,1.125341823,1.370328008,0.029963223,1.622214023
CON06,Con,0.242280778,0.641431787,0.755619258,1.43807904,1.170941111,1.572669759,1.170851777,1.381203159,-0.005999559,1.796515106
CON06,Con,0.26876938,0.692205776,0.778562319,1.532609629,1.126736346,1.532899081,1.230652087,1.453874059,0.061555283,1.847558639
CON06,Con,0.286134287,0.660765652,0.896885032,1.491822288,1.349124094,1.751669008,1.309483081,1.564245455,0.178465756,1.987544258
CON06,Con,0.293661958,0.703411921,0.743817365,1.494388694,1.199914016,1.594764192,1.183389596,1.404529997,0.175278734,1.811625112
CON06,Con,0.301029996,0.694069892,0.764704527,1.463164368,1.225372328,1.60876078,1.167029006,1.415868717,0.049973975,1.82928808
CON06,Con,0.301797527,0.636033475,0.734078651,1.406098109,1.145029204,1.518886246,1.152266704,1.365893975,0.035391975,1.684027708
CON06,Con,0.30623447,0.710714286,0.719634095,1.486516782,1.196299655,1.548704238,1.108954592,1.438449981,-0.045267869,1.668920165
CON06,Con,0.313839929,0.745822391,0.742020547,1.478827902,1.171996109,1.560827151,1.115615897,1.394468682,0.111014416,2.002340838
CON06,Con,0.316049315,0.739392343,0.772067091,1.501200501,1.194416682,1.571436244,1.179912679,1.424865603,-0.026373366,1.776881816
CON06,Con,0.324884532,0.730693506,0.71281475,1.513518377,1.198191233,1.557483963,1.121082061,1.394623383,0.040629374,1.891738708
CON06,Con,0.325060206,0.725822663,0.734374083,1.459266806,1.182264638,1.562292864,1.167989127,1.382467322,0.053620111,1.760127556
CON06,Con,0.331497919,0.740362689,0.774205654,1.551837554,1.216769224,1.613604209,1.259506834,1.480057105,0.12049741,1.811538636
CON06,Con,0.331705208,0.729173186,0.776742574,1.447077659,1.216869811,1.589677637,1.152708079,1.382758705,0.029888209,1.654361111
CON06,Con,0.345341135,0.712959562,0.705145957,1.460440243,1.165371096,1.541649457,1.125410539,1.372271451,-0.125309137,1.932115485
CON06,Con,0.362250217,0.762208538,0.780337249,1.545011604,1.199279616,1.602932587,1.219052165,1.468967921,-0.025531336,1.87190406
CON06,Con,0.385208932,0.783446981,0.803343292,1.562969889,1.274702942,1.636251015,1.258211452,1.445214876,0.199953148,1.82933058
CON06,Con,0.406649214,0.765410918,0.762188423,1.526709278,1.284804834,1.657816899,1.202790799,1.437887085,0.062080491,1.740463794
CON06,Con,0.419264102,0.811211351,0.81295691,1.571843915,1.271329583,1.642795874,1.22542386,1.436616634,0.097928024,1.834469613
CON06,Con,0.419746642,0.807028582,0.802087309,1.539400933,1.204428759,1.60378632,1.279046132,1.472463064,0.073689676,1.824023014
CON06,Con,0.452228806,0.828218524,0.84010835,1.627879073,1.258705681,1.649773832,1.329278152,1.511000007,0.054564191,1.912617809
CON06,Con,0.617437013,1.03894646,0.97436307,1.819385801,1.460181986,1.843120122,1.464687991,1.66680061,0.265584108,2.16085709
CON07,Con,0.192685604,0.680773844,1.004227887,1.528693183,1.538792907,1.92526864,1.377547758,1.585629289,0.438043348,1.771131957
CON07,Con,0.301029996,0.602059991,0.301029996,0.84509804,0,0.84509804,0.84509804,0.77815125,0,1.079181246
CON07,Con,0.302617911,0.649306323,0.983627939,1.545972848,1.356264065,1.788590485,1.304397404,1.497678816,0.511025918,1.921905516
CON07,Con,0.368855924,0.757205724,1.132344483,1.522416484,1.494365148,1.92815485,1.547646712,1.764259179,0.628811484,1.904627314
CON07,Con,0.387143038,0.788910073,0.985662085,1.541776898,1.189609817,1.665980155,1.348362706,1.57583921,0.509960674,1.73738161
CON07,Con,0.397475274,0.80878488,1.056470027,1.649723492,1.181170785,1.701024359,1.513227099,1.615156439,0.738316955,1.909554122
CON07,Con,0.427323786,0.82474691,1.122066867,1.689066575,1.382630944,1.903891212,1.710732622,1.826192641,0.780611849,2.031261532
CON07,Con,0.439006279,0.797742408,1.079081534,1.61418227,1.275657127,1.777732307,1.528849442,1.680392957,0.601461377,1.977874704
CON07,Con,0.458756094,0.856853713,1.136502117,1.799772082,1.322024965,1.847107485,1.630071006,1.802452346,0.619389641,1.97390843
CON07,Con,0.472858207,0.852310154,0.957938655,1.614719564,1.311482172,1.750963081,1.430774171,1.542109195,0.604043981,1.81903747
CON07,Con,0.484619483,0.878944934,1.088209197,1.701391469,1.253188703,1.737057015,1.567835776,1.65388429,0.615098137,1.890944803
CON07,Con,0.500232029,0.850961073,0.991118413,1.580869593,1.15850899,1.674894595,1.438468681,1.568629203,0.467341437,1.810036505
CON07,Con,0.505040368,0.89638971,1.124426985,1.792523657,1.468581868,1.93046292,1.633509234,1.768776491,0.718625727,2.000449843
CON07,Con,0.519002663,0.908753452,1.114967569,1.74858876,1.250530353,1.738739587,1.562897939,1.647405092,0.718317864,1.968354679
CON07,Con,0.530168311,0.907899499,1.053531872,1.689366218,1.285321698,1.766965682,1.553634389,1.662294988,0.629695592,1.857587668
CON07,Con,0.553651662,0.925201177,1.095533596,1.686113927,1.470821235,1.90681786,1.601663395,1.66560192,0.58131093,1.952349301
CON07,Con,0.567287376,0.936803213,1.063299789,1.692946152,1.473745455,1.887321873,1.603746476,1.705518036,0.512774858,1.949010118
CON07,Con,0.571016881,0.937520106,1.033743207,1.565263865,1.25521924,1.700883199,1.449582261,1.560120499,0.509739423,1.843987259
CON07,Con,0.572770615,0.950351827,1.01764742,1.682193389,1.368370854,1.805782627,1.540672579,1.63068972,0.652243106,1.944036793
CON07,Con,0.587763819,0.942771668,1.0446349,1.689931068,1.331669311,1.778852217,1.532403538,1.630475778,0.561796811,1.863355192
CON07,Con,0.602223969,0.969145531,1.01874574,1.664195871,1.452050623,1.849146522,1.497622736,1.613359505,0.553890357,1.767144652
CON07,Con,0.606101604,0.981387622,1.050288567,1.750263738,1.388026071,1.819040766,1.567991731,1.698531958,0.432278206,1.932019797
CON07,Con,0.649582785,1.002028469,1.023275586,1.713619517,1.424655325,1.845788783,1.53766584,1.660168832,0.505073726,1.817035235
CON07,Con,0.653105505,1.020684599,1.064075958,1.663197221,1.137514107,1.665990523,1.534527006,1.691628328,0.408405442,1.864495295
CON07,Con,0.671547491,1.050554669,1.113505656,1.800798877,1.413977944,1.853379485,1.686444739,1.738393567,0.69543998,1.928840698
CON07,Con,0.67285304,1.046109392,1.092729434,1.802337546,1.400772707,1.85942991,1.661991843,1.716095653,0.538315106,1.954555325
CON07,Con,0.678288253,1.032763857,1.071723679,1.692038656,1.219918159,1.73542074,1.559871246,1.656572143,0.709807753,1.899028733
CON07,Con,0.685390351,1.05962771,1.15509168,1.815783446,1.477825101,1.92195239,1.602975486,1.718517356,0.695245106,2.007749473
CON07,Con,0.690932797,1.008903677,0.950787876,1.611306663,1.396610761,1.775958275,1.412869672,1.525847438,0.642345253,1.755227582
CON07,Con,0.729628726,1.068941511,0.996990633,1.70190718,1.41178614,1.791859887,1.498198879,1.56036638,0.630626391,1.795242733
CON07,Con,0.757963015,1.103013855,1.081006849,1.691674001,1.275577114,1.747966392,1.533215985,1.663379882,0.413502408,1.861750989
CON07,Con,0.780339137,1.15009559,1.032740826,1.771306812,1.396970319,1.879259268,1.634556653,1.72639622,0.553515261,1.971905294
CON07,Con,0.792627259,1.124041331,1.049999959,1.750977583,1.381344196,1.829942767,1.644131297,1.741375706,0.520681804,1.974580699
CON07,Con,0.79277852,1.142479349,1.03484331,1.787910377,1.446162848,1.867171122,1.609470589,1.65914371,0.60955314,1.923999264
CON07,Con,0.800301378,1.127169398,1.032848912,1.72999578,1.438019037,1.850139216,1.532369169,1.586003797,0.544685964,1.851867571
CON07,Con,0.834602851,1.1677984,1.100167176,1.760727358,1.424532946,1.869520121,1.519252662,1.634120486,0.596380852,1.91940867
CON07,Con,0.847970097,1.170845426,1.07535666,1.758761261,1.538992808,1.922550827,1.550268937,1.626208969,0.650965486,1.917009948
CON07,Con,0.85551161,1.173361183,1.096732915,1.786706415,1.50780088,1.916480775,1.601666341,1.670546318,0.474325181,1.843422557
CON07,Con,0.863877096,1.184955959,1.088211194,1.772626233,1.477764858,1.90830323,1.578741163,1.706920197,0.522234186,1.907859799
CON07,Con,0.905164977,1.233764163,1.137121191,1.836964003,1.602475783,2.003348266,1.637627732,1.70426231,0.697302845,2.065632649
CON07,Con,0.953770091,1.277992505,1.143448701,1.872424277,1.587014242,1.99959186,1.670558094,1.698578878,0.580945051,2.00251687
CON08,Con,0.206589657,0.73943674,0.905825814,1.706403099,1.081939245,1.681887824,1.629628271,1.633019894,0.754585854,2.166150042
CON08,Con,0.212908461,0.592048692,1.17453604,1.730946722,1.601768812,2.12667013,1.698620565,1.77886866,0.857235458,2.268051949
CON08,Con,0.218659302,0.72583862,0.966141733,1.574807361,1.038978591,1.636047336,1.513861557,1.573913557,0.709263065,2.067014879
CON08,Con,0.264817823,0.703291378,1.011824096,1.531530008,1.03909671,1.680516809,1.560456622,1.689433179,0.764026608,2.176675716
CON08,Con,0.26511744,0.767921143,0.996493141,1.799362433,1.330155994,1.904363427,1.771614697,1.771326901,0.894034602,2.279821394
CON08,Con,0.27143342,0.723361361,0.979880446,1.717496202,1.555588687,2.044005781,1.81388289,1.827484975,0.894757499,2.322359007
CON08,Con,0.277285035,0.770701763,1.069525711,1.797093838,1.523359622,2.045756224,1.7473733,1.770562199,0.895667333,2.38889985
CON08,Con,0.277838333,0.758851359,1.026941628,1.693769146,1.115384154,1.715401596,1.578611708,1.619293728,0.709948017,2.223352624
CON08,Con,0.279869118,0.772429238,1.070086242,1.623204173,1.481795186,2.028263145,1.859867312,1.879345114,0.95162398,2.291855653
CON08,Con,0.319128218,0.835488182,1.047067636,1.646382867,1.353699383,1.881105293,1.563127487,1.663761053,0.792689662,2.0651266
CON08,Con,0.324243981,0.812835295,1.079181246,1.836378841,1.493793442,2.035354915,1.822050394,1.851594073,0.937520235,2.305911107
CON08,Con,0.326126469,0.846635047,1.075733394,1.910858005,1.184629269,1.791162843,1.898929265,1.90119971,0.863670122,2.356232489
CON08,Con,0.332480894,0.78140838,1.131986427,1.747976172,1.590619885,2.091718669,1.778098025,1.793229685,0.837206342,2.307785836
CON08,Con,0.344971883,0.780488589,1.087440166,1.76682754,1.445047499,1.982918631,1.699348427,1.703243182,0.826308835,2.178425012
CON08,Con,0.381316117,0.844012981,1.071528282,1.677192397,1.201504459,1.777898312,1.563408536,1.656571019,0.746355415,2.110177875
CON08,Con,0.382133509,0.911370302,1.040942094,1.76480664,1.223200717,1.843585641,1.682134777,1.756092079,0.76784689,2.203360749
CON08,Con,0.387367295,0.879980951,1.094981649,1.818897927,1.527927507,2.059177422,1.836161808,1.81508573,0.91952494,2.344948498
CON08,Con,0.391254467,0.896469222,1.068155328,1.867462641,1.290988803,1.853352133,1.784450501,1.766225801,0.919489854,2.346817085
CON08,Con,0.392197188,0.832330594,0.979147523,1.66202859,1.140049583,1.705495762,1.471992227,1.56110922,0.634925432,1.973222674
CON08,Con,0.392201094,0.925654488,1.129338963,1.885302266,1.351735138,1.9013468,1.796429664,1.782337019,0.974268015,2.350857681
CON08,Con,0.395792076,0.855910909,0.994359733,1.611354427,1.214401429,1.784288345,1.50254113,1.635476116,0.774011138,2.083118964
CON08,Con,0.409854778,0.889332627,1.119585047,1.794966367,1.191227629,1.831082611,1.619811767,1.769517523,0.93127597,2.132473155
CON08,Con,0.410306433,0.903446209,1.163753613,1.884009124,1.691764176,2.198491652,1.967808006,1.976386104,1.002322056,2.438476566
CON08,Con,0.421428281,0.897687498,1.023229841,1.719398939,1.473125877,1.972387418,1.741501628,1.743905854,0.816829003,2.207084114
CON08,Con,0.431977261,0.887737525,0.958859199,1.684708347,1.453691726,1.921769844,1.554197766,1.571379851,0.82760601,2.018764004
CON08,Con,0.436747195,0.912683968,1.078185157,1.726662803,1.279263866,1.821101398,1.598068131,1.658552267,0.789081336,2.083574033
CON08,Con,0.4395494,0.954166809,1.05699448,1.742080981,1.405383194,1.923893887,1.576860558,1.645160172,0.719006143,2.079711726
CON08,Con,0.47479571,1.007587127,1.143552585,1.822764966,1.397615181,1.991563194,1.824462128,1.877389802,0.891335698,2.295509847
CON08,Con,0.514151963,0.982463697,1.014270246,1.727619118,1.339282249,1.860095779,1.588724544,1.679891597,0.764938861,1.944220084
CON08,Con,0.530534892,0.993095799,1.056303592,1.832047884,1.406940057,1.922906503,1.883785246,1.849541016,1.007656146,2.336885988
CON08,Con,0.535217487,0.984326238,0.986526512,1.620888745,1.360037654,1.872634797,1.477329799,1.571671921,0.752590825,1.983039746
CON08,Con,0.53851788,1.031363574,1.084139182,1.795385605,1.13481437,1.820653842,1.769705467,1.763145028,0.764757128,2.224561836
CON08,Con,0.555508658,1.032281278,1.001799565,1.747072952,1.235502235,1.760007464,1.59373436,1.5776031,0.748214861,2.089061287
CON08,Con,0.601851946,1.069719118,1.068654931,1.79869297,1.418891534,1.925051154,1.638986249,1.685827501,0.806985209,2.172437398
CON08,Con,0.613002769,1.123632207,1.047722513,1.888250624,1.506899898,2.020054923,1.850942119,1.858134446,0.984695903,2.258298137
CON08,Con,0.627679878,1.110386457,1.05570999,1.912082421,1.290343324,1.873442931,1.818533723,1.791281854,0.884360086,2.364479071
CON08,Con,0.637237929,1.111565479,1.056183132,1.79335889,1.318520728,1.881737729,1.884399602,1.888886278,0.923299519,2.322250199
CON08,Con,0.637454949,1.109434055,1.015698694,1.807902497,1.479652395,1.980401911,1.751896632,1.751519898,0.902918431,2.178976947
CON08,Con,0.647530075,1.127276294,1.000483624,1.832028311,1.554602189,2.024088721,1.736196684,1.720976545,0.882893802,2.225219262
CON08,Con,0.701632451,1.165926593,1.05065768,1.890371096,1.409460299,1.946788768,1.805245044,1.792832468,0.846277326,2.247498804
CON09,Con,0.120385149,0.575049278,0.856513845,1.566637968,0.87305598,1.521318829,1.536150042,1.655796861,0.222075181,2.0962164
CON09,Con,0.137099024,0.619870117,0.754283868,1.460270952,0.99606647,1.470906698,1.290164987,1.420589513,0.103170586,1.844712831
CON09,Con,0.153351395,0.617927415,0.944730911,1.566698078,1.329101395,1.807628618,1.387509216,1.578752103,0.182418242,1.932705575
CON09,Con,0.170042492,0.626370188,0.881382289,1.61528195,1.477901443,1.886689607,1.471376935,1.572948688,0.237597963,1.963248836
CON09,Con,0.18107366,0.625628992,0.873499453,1.484217683,1.048247532,1.571664048,1.223366126,1.399706994,0.124729891,1.724496428
CON09,Con,0.205449231,0.64484895,0.820582618,1.587714023,1.033686646,1.553797076,1.384626337,1.485868355,0.138625314,1.857562534
CON09,Con,0.294518712,0.739578623,0.737691067,1.562009475,1.161665037,1.604123152,1.355387658,1.426582257,0.145142123,1.878642598
CON09,Con,0.328263903,0.786288153,0.874341977,1.611014834,0.940862505,1.590016899,1.472502292,1.527291598,0.318388993,2.001268687
CON09,Con,0.342134926,0.786249608,0.912867403,1.609433056,1.463650981,1.844125072,1.48118931,1.595725048,0.155850202,2.117675698
CON09,Con,0.369237438,0.848511334,0.919959415,1.718424436,1.253163251,1.723584527,1.547910589,1.645941805,0.185252173,2.007757699
CON09,Con,0.369891386,0.815887988,0.836593799,1.620272034,1.302408296,1.737940941,1.363896158,1.492875545,0.22274328,1.845492287
CON09,Con,0.389773152,0.866998094,0.903566762,1.629312837,1.268633897,1.701147458,1.392842165,1.535189521,0.18838225,1.958067355
CON09,Con,0.390040108,0.85575046,0.871191967,1.618900623,1.157883303,1.688041525,1.461754789,1.53205416,0.179186742,1.86401171
CON09,Con,0.407608522,0.826487002,0.901581865,1.586737783,1.256961681,1.692546468,1.452864081,1.571748717,0.229155073,1.942473372
CON09,Con,0.419653291,0.840530176,0.893816443,1.59350447,1.0539977,1.620590545,1.275911265,1.484640643,0.1172246,1.840088415
CON09,Con,0.447158031,0.844062773,0.794222403,1.478635197,1.276078659,1.683518748,1.293152013,1.37514084,0.152725041,1.62841326
CON09,Con,0.468210762,0.914347602,0.948733415,1.655658908,1.396221332,1.784386514,1.472412249,1.520142115,0.128573021,2.001793686
CON09,Con,0.470082292,0.866505776,0.748703076,1.591577527,1.345731888,1.757163226,1.359577256,1.483604876,0.164932727,1.884065881
CON09,Con,0.493915049,0.945727943,0.804663281,1.567001055,1.328976625,1.749707232,1.359080312,1.486380959,0.189879544,1.836677953
CON09,Con,0.497398157,0.88057942,0.786164291,1.581079904,1.235885651,1.677943232,1.36846176,1.433037924,0.120058972,1.820376387
CON09,Con,0.506885671,0.98585893,0.914733968,1.742489644,1.43191553,1.825451371,1.447867315,1.564452085,0.325190534,1.981732586
CON09,Con,0.508440855,0.946316817,0.804605033,1.634592499,1.351672783,1.725858962,1.411580213,1.489261361,0.288759149,1.872762728
CON09,Con,0.509202522,0.946779664,0.878426041,1.675319983,1.405260962,1.819028179,1.443523747,1.547713186,0.188459736,1.869094758
CON09,Con,0.510612874,0.899794346,0.783513603,1.567077679,1.290801377,1.721535832,1.380211242,1.476591553,0.161810097,1.767693266
CON09,Con,0.527252079,0.947261905,0.786060537,1.510508562,1.307185684,1.688680544,1.249733942,1.39356195,0.276052024,1.850324113
CON09,Con,0.534736872,0.95907272,0.843874483,1.645843472,1.374230777,1.76298538,1.391564332,1.50716472,0.252305856,1.882267889
CON09,Con,0.537263376,0.953105612,0.77633791,1.546451934,1.302082522,1.720122807,1.295017012,1.432992857,0.194432715,1.808399652
CON09,Con,0.538852275,0.960911782,0.841017682,1.686850285,1.396825625,1.797454652,1.43272817,1.573224029,0.166716167,1.935937897
CON09,Con,0.543697117,0.944374518,0.792126489,1.597821878,1.283283205,1.707858457,1.426417286,1.490817159,0.132762143,1.841966132
CON09,Con,0.546474898,1.009194102,0.915519366,1.683007861,1.43020277,1.857132308,1.417982549,1.541676329,0.151910253,1.897822035
CON09,Con,0.551256134,0.974830084,0.865900612,1.652060988,1.333757932,1.766044338,1.460012144,1.512850158,0.188100167,1.924701875
CON09,Con,0.564133843,0.988189039,0.882363865,1.691583554,1.398726172,1.820917417,1.510460934,1.58853522,0.175586559,1.924243255
CON09,Con,0.573486925,0.979010122,0.899219447,1.680768757,1.383223005,1.797075174,1.434375527,1.518623825,0.027234663,1.767860481
CON09,Con,0.575318761,0.991775937,0.892034486,1.66476628,1.407676402,1.787199379,1.440216261,1.544419558,0.297499127,1.917018362
CON09,Con,0.57780308,0.975259972,0.873298867,1.629771503,1.320233668,1.742056709,1.450335458,1.542354161,0.204880347,1.9697794
CON09,Con,0.578795815,0.981244821,0.892514994,1.699547638,1.304840644,1.757161087,1.520332705,1.586068957,0.133447004,2.042456525
CON09,Con,0.579282776,1.012087671,0.878499431,1.647896725,1.347389375,1.77658101,1.426523134,1.492587073,0.220578882,1.780522291
CON09,Con,0.616920661,1.0268245,0.829778597,1.684151954,1.396508328,1.818515427,1.449344931,1.536702246,0.220747876,1.944243136
CON09,Con,0.621791925,1.051007006,0.917664695,1.68320699,1.466616785,1.848936572,1.48287837,1.600109659,0.167025262,1.894985479
CON09,Con,0.633984201,1.020977912,0.900067966,1.697178416,1.407570771,1.808107429,1.470498479,1.539735258,0.253507795,1.847716728
CON09,Con,0.664253477,1.020041751,0.923653727,1.648323135,1.399882871,1.832557172,1.423266514,1.522949846,0.217119144,1.890535044
CON09,Con,0.685321018,1.117298769,0.962167811,1.736385496,1.50456848,1.892133053,1.529197015,1.604214116,0.242008508,2.105721846
CON09,Con,0.687553063,1.089656927,0.912839391,1.789969254,1.494650905,1.882724479,1.570467206,1.622421274,0.334888263,1.989978654
CON09,Con,0.719289496,1.08356886,0.995229501,1.770511668,1.455356773,1.877656826,1.524881364,1.638237492,0.185715907,2.043395304
CON09,Con,0.76913059,1.183337387,1.004835105,1.81227898,1.568402132,1.955074956,1.607749967,1.668010848,0.476021078,1.999100814
CON10,Con,-0.236241439,0.139422175,0.882576606,1.522851344,0.487945353,1.111406702,1.21335433,1.412065528,0.045483401,2.092581186
CON10,Con,-0.068814108,0.389779928,0.806985466,1.527106447,1.29001256,1.763442821,1.46980744,1.742795107,0.176950398,2.322505863
CON10,Con,-0.057837256,0.430681321,0.920992004,1.153719851,1.093037215,1.67437316,1.500180334,1.767683175,0.271916891,2.227598228
CON10,Con,-0.019283722,0.353176866,0.730959289,1.435638966,1.264781943,1.672498989,1.325864058,1.51375824,0.05775611,1.850493904
CON10,Con,0,0.477121255,0.477121255,1.301029996,0.698970004,0.875061263,1.217483944,1.267171728,0.397940009,1.894869657
CON10,Con,0.033168363,0.477695339,0.753631688,1.464058782,0.982235328,1.459476256,1.211912621,1.488629045,0.039508541,2.140478113
CON10,Con,0.047860616,0.518215705,0.822853347,1.531313535,1.077303213,1.598461138,1.512509971,1.728944471,0.082913123,2.089859402
CON10,Con,0.052089512,0.451690305,0.777994889,1.372482536,0.951209495,1.447794066,1.189150026,1.438940262,0.151984379,2.052629964
CON10,Con,0.053795832,0.511148514,0.831771362,1.384810133,1.360585092,1.749506973,1.265232622,1.483595133,0.056946713,2.06776756
CON10,Con,0.071749755,0.542206514,0.763158886,1.488584489,1.067985772,1.550996854,1.261725736,1.504662098,0.115740022,2.082333798
CON10,Con,0.076959786,0.593783204,0.81590288,1.518164645,0.946392104,1.509668754,1.488176461,1.695928178,0.111893178,1.950841534
CON10,Con,0.096279229,0.56438602,0.78575329,1.432086869,0.910278905,1.405884641,1.203686417,1.362603927,0.112632237,1.735545597
CON10,Con,0.105764729,0.582885983,0.864152194,1.482498473,1.018017239,1.555941641,1.286990305,1.612449412,0.100072714,2.110220455
