id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
875031055832625155,8424,204,12355.65799999237,46741.83299994469,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46824.049999952316,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46854.90899991989,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46857.5,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47229.91499996185,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47338.50500011444,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47341.09899997711,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47369.43899989128,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47450.326999902725,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47521.09500002861,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47649.46099996567,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47739.50699996948,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47761.46700000763,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,47979.575999975204,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,48143.91199994087,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,48306.46600008011,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,48343.65799999237,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,48347.65599989891,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,48392.80900001526,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,48618.043999910355,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,48838.38499999046,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,50620.13000011444,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,50711.48799991608,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,51110.34200000763,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,51153.74799990654,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,51634.704999923706,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,51708.507999897,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,51741.90700006485,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,51864.81699991226,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,52147.85299992561,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,52253.97799992561,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,52781.31100010872,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,53131.61299991608,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,55703.72600007057,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,57140.00300002098,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,57742.62599992752,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,59091.489000082016,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,59279.53900003433,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,62805.640000104904,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,63916.29399991035,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,63994.828999996185,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,64214.4730000496,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,65736.88100004196,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,65901.19899988174,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,66507.9430000782,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,67731.39899992943,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,67736.90000009537,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,68699.44899988174,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,69015.62199997902,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,70419.72099995613,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,71204.81699991226,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,73148.92600011826,TRUE,9.038958755220563,5.3230099791384085
875031282576744453,8424,15,12409.71799993515,12587.858999967575,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,12617.184000015259,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,13494.326999902725,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,15098.628999948502,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,16263.790999889372,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,28972.80900001526,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,41052.90300011635,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,45227.049999952316,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,45625.859999895096,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,46566.891000032425,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,46660.543999910355,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,47029.34299993515,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,48348.00099992752,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,48809.43799996376,TRUE,9.038958755220563,2.772588722239781
875031282576744453,8424,15,12409.71799993515,50943.28399991989,TRUE,9.038958755220563,2.772588722239781
875031333667459072,503559,6,12421.898999929428,12711.84500002861,TRUE,13.129458149880195,1.9459101490553132
875031333667459072,503559,6,12421.898999929428,12962.693000078201,TRUE,13.129458149880195,1.9459101490553132
875031333667459072,503559,6,12421.898999929428,13331.707999944687,TRUE,13.129458149880195,1.9459101490553132
875031333667459072,503559,6,12421.898999929428,13344.40799999237,TRUE,13.129458149880195,1.9459101490553132
875031333667459072,503559,6,12421.898999929428,14351.851999998093,TRUE,13.129458149880195,1.9459101490553132
875031333667459072,503559,6,12421.898999929428,19029.433000087738,TRUE,13.129458149880195,1.9459101490553132
875033489493676036,763,2,12935.888000011444,14805.793999910355,TRUE,6.638567789166521,1.0986122886681098
875033489493676036,763,2,12935.888000011444,38525.56500005722,TRUE,6.638567789166521,1.0986122886681098
875034352484323328,64167,47,13141.641000032425,13907.051000118256,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13907.953000068665,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13907.983000040054,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13908.404000043869,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13908.459000110626,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13909.098999977112,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13909.34400010109,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13909.933000087738,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13910.28099989891,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13911.240000009537,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13911.555000066757,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13912.224999904633,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13912.615000009537,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13912.733000040054,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13912.864000082016,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13913.701999902725,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13913.821000099182,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13914.563999891281,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13915.575000047684,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13915.987999916077,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13916.22000002861,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13917.194999933243,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13917.601000070572,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13918.53500008583,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13918.65499997139,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13919.40499997139,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13920.31500005722,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13920.331000089645,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13921.210000038147,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13921.846999883652,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13922.450000047684,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13922.792000055313,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13923.878999948502,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13924.135999917984,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13924.216000080109,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13925.664000034332,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13926.21700000763,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13927.427999973297,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13927.773999929428,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13928.5,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13928.536000013351,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13929.369999885559,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13929.394999980927,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13930.224999904633,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13930.743000030518,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13931.098999977112,TRUE,11.06925992304676,3.871201010907891
875034352484323328,64167,47,13141.641000032425,13932.490000009537,TRUE,11.06925992304676,3.871201010907891
875035238686130181,300800,1,13352.927999973297,13520.18499994278,TRUE,12.614204195520381,0.6931471805599453
875035864388206593,11756,1,13502.107000112534,14460.913000106812,TRUE,9.372204086867741,0.6931471805599453
875037441387880454,8107,12,13878.09299993515,13962.31299996376,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,14269.921000003815,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,14362.358000040054,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,14462.293999910355,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,14570.941999912262,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,15786.190000057219,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,16327.937999963762,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,16586.331000089645,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,18566.016000032425,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,20242.328000068665,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,27106.270999908447,TRUE,9.000606507571892,2.5649493574615367
875037441387880454,8107,12,13878.09299993515,42069.921999931335,TRUE,9.000606507571892,2.5649493574615367
875037562817175552,14917,2,13907.043999910355,13940.982000112534,TRUE,9.610323816515109,1.0986122886681098
875037562817175552,14917,2,13907.043999910355,15615.93700003624,TRUE,9.610323816515109,1.0986122886681098
875038276775759874,2163,3,14077.265000104904,19604.13100004196,TRUE,7.679713639966372,1.3862943611198906
875038276775759874,2163,3,14077.265000104904,28569.546000003815,TRUE,7.679713639966372,1.3862943611198906
875038276775759874,2163,3,14077.265000104904,46698.56200003624,TRUE,7.679713639966372,1.3862943611198906
875040378080112641,2163,1,14578.255000114441,20381.734999895096,TRUE,7.679713639966372,0.6931471805599453
875040690312556544,2163,1,14652.697000026703,20371.65599989891,TRUE,7.679713639966372,0.6931471805599453
875041025605197824,2163,1,14732.637000083923,20364.822000026703,TRUE,7.679713639966372,0.6931471805599453
875041048745127937,1847,1,14738.154000043869,15635.854000091553,TRUE,7.521859252201629,0.6931471805599453
875041656768274434,2163,1,14883.118000030518,20358.585000038147,TRUE,7.679713639966372,0.6931471805599453
875042298844766209,815,1,15036.200999975204,15071.02999997139,TRUE,6.704414354964107,0.6931471805599453
875042370336821249,2812,2,15053.246000051498,15143.852999925613,TRUE,7.9420068084898565,1.0986122886681098
875042370336821249,2812,2,15053.246000051498,68977.29399991035,TRUE,7.9420068084898565,1.0986122886681098
875043177148841984,294,1,15245.605000019073,27059.112999916077,TRUE,5.68697535633982,0.6931471805599453
875044148017061889,708,1,15477.078000068665,15536.414999961851,TRUE,6.5638555265321274,0.6931471805599453
875044673135419392,4933,15,15602.276000022888,15728.68499994278,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,15871.499999999998,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,15894.265000104904,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,15985.69600009918,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,16057.81299996376,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,16137.539999961853,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,16143.542999982836,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,16551.53500008583,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,18322.03500008583,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,18795.792999982834,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,20966.960000038147,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,29024.46499991417,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,36587.35100007057,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,36756.00900006294,TRUE,8.503905297089302,2.772588722239781
875044673135419392,4933,15,15602.276000022888,46043.59699988365,TRUE,8.503905297089302,2.772588722239781
875045278411145216,11755,3,15746.585000038147,16365.131999969482,TRUE,9.372119027538808,1.3862943611198906
875045278411145216,11755,3,15746.585000038147,16446.75600004196,TRUE,9.372119027538808,1.3862943611198906
875045278411145216,11755,3,15746.585000038147,16505.33999991417,TRUE,9.372119027538808,1.3862943611198906
875046073303224320,412,1,15936.101999998093,34182.34299993515,TRUE,6.023447592961033,0.6931471805599453
875046099786104832,572,1,15942.415999889374,42018.25500011444,TRUE,6.35088571671474,0.6931471805599453
875046638418632704,9233,2,16070.835999965668,17003.78399991989,TRUE,9.130647603066935,1.0986122886681098
875046638418632704,9233,2,16070.835999965668,17118.579999923706,TRUE,9.130647603066935,1.0986122886681098
875051853423226880,3315,1,17314.19000005722,69619.29299998283,TRUE,8.106514516255185,0.6931471805599453
875052462801121280,4838,1,17459.476999998093,18512.075000047684,TRUE,8.48446336679332,0.6931471805599453
875054380520812544,11754,2,17916.697000026703,19586.395999908447,TRUE,9.37203396097417,1.0986122886681098
875054380520812544,11754,2,17916.697000026703,21294.025000095367,TRUE,9.37203396097417,1.0986122886681098
875056813934354432,88,1,18496.868000030518,18669.15700006485,TRUE,4.48863636973214,0.6931471805599453
875056848872775680,381,1,18505.197999954224,18661.918999910355,TRUE,5.945420608606575,0.6931471805599453
875056980238487552,220,1,18536.517999887466,18655.424999952316,TRUE,5.3981627015177525,0.6931471805599453
875056994247479296,1038,1,18539.858000040054,18648.34500002861,TRUE,6.946013991099227,0.6931471805599453
875057140750221314,3557,1,18574.786999940872,18637.016000032425,TRUE,8.17695386822578,0.6931471805599453
875058340807749632,48963,2,18860.90300011635,46592.986999988556,TRUE,10.798840613195402,1.0986122886681098
875058340807749632,48963,2,18860.90300011635,67783.28299999237,TRUE,10.798840613195402,1.0986122886681098
875060075672608769,456,1,19274.52699995041,38582.72099995613,TRUE,6.124683390894205,0.6931471805599453
875060721855418368,70,1,19428.58899998665,21235.68400001526,TRUE,4.2626798770413155,0.6931471805599453
875061022226305026,26189,1,19500.203000068665,26707.183000087738,TRUE,10.173132937501757,0.6931471805599453
875061740102459392,5275,3,19671.358000040054,22234.516999959946,TRUE,8.570923513837204,1.3862943611198906
875061740102459392,5275,3,19671.358000040054,24537.49799990654,TRUE,8.570923513837204,1.3862943611198906
875061740102459392,5275,3,19671.358000040054,25335.888000011444,TRUE,8.570923513837204,1.3862943611198906
875062184203751424,544,1,19777.240000009537,20186.33899998665,TRUE,6.300785794663244,0.6931471805599453
875062239367237633,1050,1,19790.391999959946,19836.450999975204,TRUE,6.957497370876951,0.6931471805599453
875062772467453955,572,1,19917.493000030518,20299.40599989891,TRUE,6.35088571671474,0.6931471805599453
875062885273276416,2165,2,19944.388000011444,20283.391000032425,TRUE,7.680637427560936,1.0986122886681098
875062885273276416,2165,2,19944.388000011444,20375.571000099182,TRUE,7.680637427560936,1.0986122886681098
875063140320518144,880,1,20005.196000099182,21015.272000074387,TRUE,6.78105762593618,0.6931471805599453
875065093318467585,741,1,20470.826999902725,20577.598999977112,TRUE,6.60934924316738,0.6931471805599453
875065487151046658,2600420,10,20564.723999977112,20857.21799993515,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,21293.924000024796,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,21492.34800004959,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,21774.28800010681,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,23515.864000082016,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,24106.4430000782,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,24213.236000061035,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,45304.234999895096,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,52999.93000006676,TRUE,14.771183912960508,2.3978952727983707
875065487151046658,2600420,10,20564.723999977112,58001.046999931335,TRUE,14.771183912960508,2.3978952727983707
875066575858147328,2600423,11,20824.292000055313,20847.46499991417,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,20857.28200006485,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,20860.09800004959,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,20974.84500002861,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,21751.289999961853,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,21767.368000030518,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,24071.40700006485,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,24209.266000032425,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,25723.109999895096,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,44803.69000005722,TRUE,14.771185066619191,2.4849066497880004
875066575858147328,2600423,11,20824.292000055313,63590.15599989891,TRUE,14.771185066619191,2.4849066497880004
875067348562083840,1114,1,21008.519000053406,24808.15199995041,TRUE,7.016609683894219,0.6931471805599453
875067459841261574,2656,3,21035.049999952316,21789.507999897003,TRUE,7.884952945759814,1.3862943611198906
875067459841261574,2656,3,21035.049999952316,22588.382999897003,TRUE,7.884952945759814,1.3862943611198906
875067459841261574,2656,3,21035.049999952316,45995.09500002861,TRUE,7.884952945759814,1.3862943611198906
875068022146433024,910,2,21169.114000082016,21361.290999889374,TRUE,6.814542897259958,1.0986122886681098
875068022146433024,910,2,21169.114000082016,74070.14199995995,TRUE,6.814542897259958,1.0986122886681098
875069364986421249,1906,2,21489.272000074387,22567.710000038147,TRUE,7.553286605600419,1.0986122886681098
875069364986421249,1906,2,21489.272000074387,27887.148999929428,TRUE,7.553286605600419,1.0986122886681098
875069740871536641,784,1,21578.890000104904,22073.207999944687,TRUE,6.665683717782408,0.6931471805599453
875069945910095873,163,1,21627.775000095367,27492.789000034332,TRUE,5.099866427824199,0.6931471805599453
875072187186774016,2661,1,22162.137000083923,22558.296000003815,TRUE,7.8868329989550565,0.6931471805599453
875075354397986816,386,1,22917.259000062943,24130.357000112534,TRUE,5.958424693029782,0.6931471805599453
875075579133001728,3682,1,22970.83999991417,23021.052999973297,TRUE,8.211482916445066,0.6931471805599453
875075819835727873,1868,1,23028.227999925613,23047.085999965668,TRUE,7.533158807455563,0.6931471805599453
875075891944095744,2456,2,23045.420000076294,24547.75500011444,TRUE,7.806696372521179,1.0986122886681098
875075891944095744,2456,2,23045.420000076294,24749.50200009346,TRUE,7.806696372521179,1.0986122886681098
875077406377349122,2256,1,23406.489000082016,30935.936000108715,TRUE,7.721791776817535,0.6931471805599453
875079394523439104,3760,5,23880.5,24316.62599992752,TRUE,8.232440158470336,1.791759469228055
875079394523439104,3760,5,23880.5,25087.352999925613,TRUE,8.232440158470336,1.791759469228055
875079394523439104,3760,5,23880.5,25195.670000076294,TRUE,8.232440158470336,1.791759469228055
875079394523439104,3760,5,23880.5,27941.34699988365,TRUE,8.232440158470336,1.791759469228055
875079394523439104,3760,5,23880.5,28459.427999973297,TRUE,8.232440158470336,1.791759469228055
875080199758528512,405,1,24072.483000040054,36832.917999982834,TRUE,6.0063531596017325,0.6931471805599453
875080252241960961,910,2,24084.9960000515,24205.520999908447,TRUE,6.814542897259958,1.0986122886681098
875080252241960961,910,2,24084.9960000515,24879.009000062943,TRUE,6.814542897259958,1.0986122886681098
875081030197293057,4276,1,24270.474999904633,25317.22099995613,TRUE,8.361007108226909,0.6931471805599453
875081198510501888,6,1,24310.604000091553,27239.480000019073,TRUE,1.9459101490553132,0.6931471805599453
875084169298272256,3682,1,25018.894999980927,25614.93700003624,TRUE,8.211482916445066,0.6931471805599453
875085101369094145,829,1,25241.118000030518,25819.517999887466,TRUE,6.721425700790643,0.6931471805599453
875085520501604352,829,2,25341.046999931335,25817.733000040054,TRUE,6.721425700790643,1.0986122886681098
875085520501604352,829,2,25341.046999931335,26796.207999944687,TRUE,6.721425700790643,1.0986122886681098
875085848861081600,829,1,25419.334000110626,25822.240999937057,TRUE,6.721425700790643,0.6931471805599453
875086827421667329,2598,1,25652.641000032425,31592.226000070572,TRUE,7.8628820346414905,0.6931471805599453
875087217957388288,19294,4,25745.75200009346,34169.03399991989,TRUE,9.867601273971719,1.6094379124341003
875087217957388288,19294,4,25745.75200009346,43115.16400003433,TRUE,9.867601273971719,1.6094379124341003
875087217957388288,19294,4,25745.75200009346,48528.07100009918,TRUE,9.867601273971719,1.6094379124341003
875087217957388288,19294,4,25745.75200009346,48633.24000000954,TRUE,9.867601273971719,1.6094379124341003
875087552012857344,306,1,25825.397000074387,27519.838000059128,TRUE,5.726847747587197,0.6931471805599453
875087763741319168,25831,4,25875.87700009346,25912.15300011635,TRUE,10.15936931243811,1.6094379124341003
875087763741319168,25831,4,25875.87700009346,25992.526000022888,TRUE,10.15936931243811,1.6094379124341003
875087763741319168,25831,4,25875.87700009346,27396.210000038147,TRUE,10.15936931243811,1.6094379124341003
875087763741319168,25831,4,25875.87700009346,27817.12199997902,TRUE,10.15936931243811,1.6094379124341003
875088164158885890,1960,1,25971.34400010109,28848.234999895096,TRUE,7.581209826196346,0.6931471805599453
875089057986084864,3118,1,26184.448999881744,37247.2460000515,TRUE,8.045267716607803,0.6931471805599453
875089234696306688,418,2,26226.579999923706,26270.927999973297,TRUE,6.037870919922137,1.0986122886681098
875089234696306688,418,2,26226.579999923706,26729.963000059128,TRUE,6.037870919922137,1.0986122886681098
875089544365965315,15220,6,26300.41100001335,26324.082999944687,TRUE,9.630431332279667,1.9459101490553132
875089544365965315,15220,6,26300.41100001335,26456.634000062943,TRUE,9.630431332279667,1.9459101490553132
875089544365965315,15220,6,26300.41100001335,27826.960999965668,TRUE,9.630431332279667,1.9459101490553132
875089544365965315,15220,6,26300.41100001335,28652.90599989891,TRUE,9.630431332279667,1.9459101490553132
875089544365965315,15220,6,26300.41100001335,28842.38000011444,TRUE,9.630431332279667,1.9459101490553132
875089544365965315,15220,6,26300.41100001335,29150.480999946594,TRUE,9.630431332279667,1.9459101490553132
875090184236400645,929,1,26452.96799993515,26607.493000030518,TRUE,6.835184586147301,0.6931471805599453
875090979258331140,166,1,26642.516000032425,27523.792000055313,TRUE,5.117993812416755,0.6931471805599453
875091192249286657,448,1,26693.296999931335,67479.25999999046,TRUE,6.1070228877422545,0.6931471805599453
875091527856508928,749,2,26773.31200003624,28113.204999923706,TRUE,6.620073206530356,1.0986122886681098
875091527856508928,749,2,26773.31200003624,53311.35400009155,TRUE,6.620073206530356,1.0986122886681098
875092899666460673,2643,1,27100.37700009346,27889.87800002098,TRUE,7.880048200971577,0.6931471805599453
875093142629994501,114,1,27158.303999900818,27295.78299999237,TRUE,4.74493212836325,0.6931471805599453
875094164437950465,91,1,27401.921999931335,27461.608000040054,TRUE,4.5217885770490405,0.6931471805599453
875094515169857536,7325,1,27485.542999982834,27507.599999904633,TRUE,8.89918494333876,0.6931471805599453
875095509404450818,16464,2,27722.58699989319,32034.30599999428,TRUE,9.708992194810465,1.0986122886681098
875095509404450818,16464,2,27722.58699989319,32426.40000009537,TRUE,9.708992194810465,1.0986122886681098
