# t, KE, GE, IE, TE, MaMax
8.194206,0.076711,0.358499,3.281455,3.716665,0.448312
8.208521,0.076708,0.358498,3.281461,3.716667,0.458096
8.222850,0.076705,0.358498,3.281467,3.716670,0.467357
8.237240,0.076701,0.358498,3.281474,3.716673,0.476717
8.251718,0.076697,0.358497,3.281482,3.716677,0.485199
8.266062,0.076694,0.358497,3.281490,3.716681,0.492460
8.280071,0.076690,0.358498,3.281498,3.716686,0.497674
8.293783,0.076686,0.358498,3.281506,3.716690,0.501613
8.307246,0.076682,0.358499,3.281514,3.716695,0.503576
8.320476,0.076678,0.358500,3.281522,3.716699,0.504534
8.333485,0.076673,0.358501,3.281528,3.716703,0.507179
8.346285,0.076669,0.358503,3.281534,3.716706,0.510522
8.358891,0.076664,0.358505,3.281540,3.716708,0.512198
8.371320,0.076659,0.358507,3.281544,3.716710,0.512721
8.383590,0.076654,0.358509,3.281548,3.716711,0.512755
8.395728,0.076649,0.358511,3.281551,3.716711,0.512099
8.407764,0.076644,0.358514,3.281553,3.716711,0.511632
8.419736,0.076639,0.358516,3.281555,3.716711,0.510664
8.431681,0.076635,0.358519,3.281557,3.716710,0.509675
8.443638,0.076630,0.358521,3.281558,3.716708,0.508137
8.455644,0.076625,0.358523,3.281558,3.716707,0.506399
8.467735,0.076621,0.358525,3.281559,3.716705,0.504108
8.479939,0.076616,0.358527,3.281559,3.716702,0.501768
8.492280,0.076612,0.358528,3.281559,3.716700,0.499920
8.504767,0.076608,0.358530,3.281559,3.716697,0.500042
8.517380,0.076605,0.358531,3.281558,3.716693,0.501223
8.530066,0.076602,0.358531,3.281557,3.716690,0.502109
8.542751,0.076600,0.358531,3.281556,3.716686,0.501872
8.555385,0.076598,0.358531,3.281554,3.716682,0.500200
8.567999,0.076596,0.358530,3.281553,3.716679,0.496719
8.580653,0.076595,0.358528,3.281552,3.716675,0.491739
8.593412,0.076595,0.358526,3.281550,3.716672,0.485694
8.606337,0.076596,0.358524,3.281549,3.716668,0.478400
8.619485,0.076596,0.358521,3.281548,3.716665,0.472624
8.632899,0.076598,0.358517,3.281546,3.716661,0.466706
8.646600,0.076600,0.358512,3.281545,3.716658,0.461254
8.660413,0.076604,0.358507,3.281544,3.716654,0.455427
8.674257,0.076607,0.358501,3.281542,3.716650,0.448915
8.688169,0.076612,0.358495,3.281540,3.716647,0.443164
8.702180,0.076616,0.358488,3.281538,3.716643,0.436401
8.716313,0.076622,0.358481,3.281536,3.716639,0.429874
8.730587,0.076628,0.358473,3.281534,3.716635,0.426148
8.745013,0.076634,0.358464,3.281532,3.716631,0.424370
8.759433,0.076641,0.358456,3.281530,3.716627,0.422696
8.773734,0.076648,0.358447,3.281528,3.716623,0.425242
8.787866,0.076655,0.358438,3.281526,3.716619,0.430369
8.801786,0.076663,0.358429,3.281524,3.716616,0.433123
8.815543,0.076670,0.358420,3.281522,3.716612,0.433770
8.829195,0.076677,0.358411,3.281520,3.716608,0.433472
8.842832,0.076685,0.358402,3.281518,3.716605,0.430857
8.856512,0.076692,0.358393,3.281516,3.716601,0.431536
8.870327,0.076700,0.358384,3.281513,3.716597,0.434432
8.884339,0.076708,0.358375,3.281511,3.716593,0.436963
8.898617,0.076716,0.358366,3.281508,3.716589,0.439541
8.912984,0.076723,0.358356,3.281505,3.716585,0.442236
8.927309,0.076731,0.358347,3.281502,3.716581,0.445840
8.941586,0.076738,0.358339,3.281499,3.716576,0.449361
8.955804,0.076745,0.358330,3.281496,3.716572,0.453674
8.969947,0.076752,0.358322,3.281493,3.716567,0.457895
8.984010,0.076759,0.358314,3.281490,3.716563,0.461415
8.998005,0.076765,0.358306,3.281487,3.716558,0.466301
9.011942,0.076771,0.358298,3.281484,3.716553,0.473640
9.025836,0.076777,0.358291,3.281480,3.716548,0.478853
9.039691,0.076782,0.358284,3.281477,3.716543,0.480826
9.053485,0.076788,0.358277,3.281474,3.716538,0.479383
9.067190,0.076793,0.358270,3.281470,3.716533,0.475533
9.080792,0.076798,0.358263,3.281467,3.716528,0.471288
9.094291,0.076803,0.358257,3.281463,3.716523,0.471940
9.107698,0.076807,0.358251,3.281460,3.716518,0.476262
9.121033,0.076811,0.358245,3.281457,3.716513,0.480826
9.134315,0.076816,0.358239,3.281454,3.716508,0.484601
9.147561,0.076819,0.358233,3.281451,3.716503,0.486900
9.160783,0.076823,0.358227,3.281448,3.716498,0.488333
9.173987,0.076826,0.358222,3.281446,3.716494,0.488816
9.187171,0.076830,0.358217,3.281443,3.716490,0.489269
9.200309,0.076833,0.358212,3.281441,3.716485,0.490234
9.213366,0.076836,0.358207,3.281439,3.716481,0.491164
9.226322,0.076838,0.358202,3.281438,3.716478,0.491836
9.239176,0.076840,0.358198,3.281436,3.716474,0.492056
9.251939,0.076842,0.358193,3.281435,3.716471,0.491349
9.264636,0.076844,0.358189,3.281434,3.716467,0.490657
9.277290,0.076846,0.358186,3.281433,3.716464,0.491156
9.289929,0.076848,0.358182,3.281431,3.716461,0.493732
9.302578,0.076849,0.358179,3.281431,3.716458,0.495458
9.315247,0.076850,0.358175,3.281430,3.716455,0.497521
9.327877,0.076851,0.358172,3.281429,3.716452,0.500883
9.340452,0.076852,0.358169,3.281428,3.716449,0.503805
9.352979,0.076853,0.358167,3.281427,3.716446,0.505991
9.365476,0.076853,0.358164,3.281426,3.716443,0.507407
9.377955,0.076854,0.358161,3.281426,3.716441,0.508052
9.390432,0.076854,0.358159,3.281425,3.716438,0.507596
9.402900,0.076854,0.358157,3.281425,3.716435,0.506094
9.415290,0.076854,0.358155,3.281424,3.716433,0.503686
9.427593,0.076854,0.358152,3.281423,3.716430,0.504943
9.439807,0.076855,0.358150,3.281423,3.716428,0.508248
9.451936,0.076855,0.358148,3.281423,3.716426,0.511807
9.463986,0.076855,0.358146,3.281423,3.716424,0.515867
9.475957,0.076855,0.358144,3.281422,3.716421,0.519756
9.487840,0.076855,0.358142,3.281422,3.716420,0.523851
9.499640,0.076856,0.358140,3.281423,3.716418,0.527359
9.511366,0.076856,0.358137,3.281423,3.716416,0.530162
9.523036,0.076857,0.358135,3.281423,3.716414,0.535059
9.534632,0.076857,0.358132,3.281423,3.716413,0.538635
9.546161,0.076858,0.358130,3.281423,3.716411,0.540650
9.557629,0.076859,0.358127,3.281424,3.716410,0.545131
9.569031,0.076860,0.358125,3.281424,3.716408,0.546852
9.580372,0.076861,0.358122,3.281424,3.716407,0.550820
9.591656,0.076862,0.358119,3.281425,3.716405,0.553676
9.602883,0.076863,0.358116,3.281425,3.716404,0.555086
9.614064,0.076864,0.358113,3.281425,3.716403,0.557619
9.625209,0.076865,0.358111,3.281426,3.716401,0.560171
9.636326,0.076867,0.358108,3.281426,3.716400,0.561406
9.647425,0.076868,0.358105,3.281426,3.716399,0.561796
9.658524,0.076870,0.358102,3.281426,3.716397,0.562509
9.669636,0.076871,0.358098,3.281426,3.716396,0.561934
9.680770,0.076873,0.358095,3.281427,3.716395,0.560494
9.691937,0.076875,0.358092,3.281427,3.716393,0.558540
9.703143,0.076876,0.358089,3.281427,3.716392,0.556325
9.714389,0.076878,0.358086,3.281427,3.716391,0.554346
9.725670,0.076880,0.358083,3.281427,3.716389,0.553776
9.736982,0.076882,0.358080,3.281427,3.716388,0.553340
9.748314,0.076883,0.358077,3.281426,3.716386,0.554037
9.759669,0.076885,0.358073,3.281426,3.716385,0.554707
9.771037,0.076887,0.358070,3.281426,3.716383,0.555085
9.782423,0.076888,0.358067,3.281426,3.716381,0.554148
9.793842,0.076890,0.358064,3.281425,3.716380,0.553468
9.805300,0.076892,0.358061,3.281425,3.716378,0.550825
9.816814,0.076894,0.358058,3.281424,3.716376,0.547294
9.828404,0.076896,0.358055,3.281424,3.716375,0.543481
9.840090,0.076898,0.358052,3.281423,3.716373,0.538209
9.851886,0.076900,0.358049,3.281423,3.716371,0.532192
9.863822,0.076902,0.358045,3.281422,3.716369,0.525641
9.875906,0.076904,0.358041,3.281421,3.716367,0.529409
9.888159,0.076906,0.358038,3.281420,3.716365,0.535589
9.900408,0.076909,0.358034,3.281420,3.716362,0.543566
9.912497,0.076911,0.358030,3.281419,3.716360,0.550540
9.924450,0.076914,0.358026,3.281418,3.716358,0.556333
9.936264,0.076916,0.358022,3.281417,3.716356,0.562933
9.947952,0.076919,0.358019,3.281416,3.716354,0.568906
9.959534,0.076921,0.358015,3.281416,3.716352,0.573694
9.971027,0.076924,0.358011,3.281415,3.716350,0.577931
9.982428,0.076926,0.358008,3.281414,3.716348,0.582246
9.993756,0.076928,0.358005,3.281413,3.716346,0.586050
10.000000,0.076929,0.358003,3.281412,3.716345,0.587532
