"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q","Substrate"
"368",1.27564814814815,2015-05-16 21:48:56,53.46924783,-220.659388,63.4855894,-330.3570464,-167.2658721,-268.6547473,96.7033533585236,114.818697364914,0.3644098215,0.432647499034091,58.477418615,10.01634157,-275.5082172,109.6976584,-217.9603097,101.3888752,105.761025361719,18.1153440063901,0.398528660267045,0.0682376775340909,"GGA"
"369",1.27912037037037,2015-05-16 21:53:56,53.57270991,-220.7463565,63.39904011,-330.3970316,-167.0977039,-268.6074532,96.8904726932346,114.662166145316,0.364915765022727,0.432561236965909,58.48587501,9.8263302,-275.57169405,109.6506751,-217.85257855,101.5097493,105.776319419275,17.7716934520815,0.398738500994318,0.0676454719431817,"GGA"
"370",1.28259259259259,2015-05-16 21:58:56,53.55901796,-220.855697,63.49333592,-330.4203423,-167.1957674,-268.7487653,96.8657097213816,114.832707557525,0.3652217995568,0.432587645556797,58.52617694,9.93431796,-275.63801965,109.5646453,-217.97226635,101.5529979,105.849208639453,17.9669978361431,0.398904722556799,0.0673658459999968,"GGA"
"371",1.28606481481481,2015-05-16 22:03:56,53.59283691,-220.9344571,63.44869621,-330.6421903,-167.4297044,-268.9485943,96.9268739607302,114.751973119971,0.365290414329563,0.43275692771593,58.52076656,9.8558593,-275.7883237,109.7077332,-218.18914935,101.5188899,105.839423540351,17.8250991592412,0.399023671022747,0.067466513386367,"GGA"
"372",1.28953703703704,2015-05-16 22:08:56,53.6597655,-221.139055,63.49183024,-330.748137,-167.347373,-268.9281149,97.0479195963287,114.829984416448,0.365633871852255,0.432751794715888,58.57579787,9.83206474,-275.943596,109.609082,-218.13774395,101.5807419,105.938952006389,17.7820648201196,0.399192833284072,0.0671179228636332,"GGA"
"373",1.29300925925926,2015-05-16 22:13:56,53.67760667,-221.268756,63.55633568,-330.7549248,-167.3971447,-268.9183005,97.0801867599201,114.946647594088,0.365922859670472,0.433118747454566,58.616971175,9.87872900999999,-276.0118404,109.4861688,-218.1577226,101.5211558,106.013417177004,17.8664608341682,0.399520803562519,0.0671958877840941,"GGA"
"374",1.29648148148148,2015-05-16 22:18:56,53.71234898,-221.4393302,63.55029093,-330.7924926,-167.6448647,-268.9256002,97.1430209686807,114.93571518679,0.366102121534109,0.433318045261385,58.631319955,9.83794195,-276.1159114,109.3531624,-218.28523245,101.2807355,106.039368077735,17.7926942181093,0.399710083397747,0.067215923727276,"GGA"
"375",1.2999537037037,2015-05-16 22:23:56,53.78064419,-221.53678,63.55113214,-330.8786594,-167.7546168,-269.056206,97.2665382443739,114.937236581445,0.3664533858068,0.433300305920434,58.665888165,9.77048795,-276.2077197,109.3418794,-218.4054114,101.3015892,106.10188741291,17.6706983370716,0.399876845863617,0.0668469201136331,"GGA"
"376",1.30342592592593,2015-05-16 22:28:56,53.84578448,-221.6611581,63.63356231,-330.876861,-167.837842,-269.031022,97.3843495983278,115.08631804753,0.366908279556818,0.433584185625,58.739673395,9.78777783,-276.26900955,109.2157029,-218.434432,101.19318,106.235333822929,17.7019684492018,0.400246232590909,0.0666759060681818,"GGA"
"377",1.30689814814815,2015-05-16 22:33:56,53.8466982,-221.7526384,63.61738859,-330.8958271,-167.8184771,-269.1558901,97.3860021330391,115.057066598823,0.367133463681818,0.433810059886364,58.732043395,9.77069039,-276.32423275,109.1431887,-218.4871836,101.337413,106.221534365931,17.6710644657838,0.400471761784091,0.0666765962045454,"GGA"
"378",1.31037037037037,2015-05-16 22:38:56,53.93045001,-221.8930849,63.67815411,-331.0328794,-167.977006,-269.231878,97.5374738893391,115.166965836068,0.367422096170455,0.433962077386364,58.80430206,9.7477041,-276.46298215,109.1397945,-218.604442,101.254872,106.352219862703,17.6294919467288,0.400692086778409,0.0665399812159091,"GGA"
"379",1.31384259259259,2015-05-16 22:43:56,54.01980827,-222.0683018,63.68753964,-331.0629116,-167.994748,-269.1856977,97.699085352806,115.18394030758,0.368012244136346,0.434201228693161,58.853673955,9.66773137,-276.5656067,108.9946098,-218.59022285,101.1909497,106.441512830193,17.4848549547736,0.401106736414753,0.066188984556815,"GGA"
"380",1.31731481481481,2015-05-16 22:48:56,54.08803323,-222.1259152,63.69930852,-331.0896521,-168.011094,-269.1865238,97.8224755758315,115.20522525561,0.368549459659109,0.434273346000021,58.893670875,9.61127529,-276.60778365,108.9637369,-218.5988089,101.1754298,106.513850415721,17.3827496797783,0.401411402829565,0.0657238863409123,"GGA"
"381",1.32078703703704,2015-05-16 22:53:56,54.12177209,-222.2501361,63.73456701,-331.0558037,-167.9490514,-269.2193869,97.8834949660961,115.268993016626,0.368897063590891,0.434433666579524,58.92816955,9.61279492,-276.6529699,108.8056676,-218.58421915,101.2703355,106.576243991361,17.3854980505302,0.401665365085208,0.0655366029886332,"GGA"
"382",1.32425925925926,2015-05-16 22:58:56,54.08588409,-222.2719986,63.74724718,-331.127765,-168.0994612,-269.2355444,97.818588686577,115.291926104521,0.368889736977291,0.434597093829567,58.916565635,9.66136309,-276.6998818,108.8557664,-218.6675028,101.1360832,106.555257395549,17.4733374179441,0.401743415403429,0.0657073568522759,"GGA"
"383",1.32773148148148,2015-05-16 23:03:56,54.1413751,-222.3156476,63.77572629,-331.205409,-168.0975745,-269.1360241,97.9189485563345,115.343432821923,0.368956565420472,0.434737409556839,58.958550695,9.63435119,-276.7605283,108.8897614,-218.6167993,101.0384496,106.631190689129,17.4244842655884,0.401846987488656,0.0657808441363668,"GGA"
"384",1.3312037037037,2015-05-16 23:08:56,54.23777819,-222.5171537,63.81309156,-331.2320405,-168.0503389,-269.2109585,98.0933011506849,115.411010860792,0.369474386215891,0.43496187903407,59.025434875,9.57531337,-276.8745971,108.7148868,-218.6306487,101.1606196,106.752156005738,17.3177097101069,0.402218132624981,0.0654874928181786,"GGA"
"385",1.33467592592593,2015-05-16 23:13:56,54.32136102,-222.5627402,63.78172089,-331.2193232,-168.1476455,-269.1478776,98.2444672933225,115.35427452899,0.370087974579546,0.434982315170455,59.051540955,9.46035987,-276.8910317,108.656583,-218.64776155,101.0002321,106.799370911156,17.109807235667,0.402535144875,0.064894340590909,"GGA"
"386",1.33814814814815,2015-05-16 23:18:56,54.28937729,-222.6557125,63.89632949,-331.2923863,-168.3595168,-269.2119993,98.1866221941405,115.561553224567,0.370263880602273,0.435266080840909,59.09285339,9.6069522,-276.9740494,108.6366738,-218.78575805,100.8524825,106.874087709354,17.3749310304268,0.402764980721591,0.0650022002386364,"GGA"
"387",1.34162037037037,2015-05-16 23:23:56,54.36145708,-222.6640689,63.89106669,-331.2526609,-168.2474334,-269.1339538,98.3169841813624,115.552035035539,0.370400571715909,0.435638850613636,59.126261885,9.52960961,-276.9583649,108.588592,-218.6906936,100.8865204,106.934509608451,17.2350508541764,0.403019711164773,0.0652382788977273,"GGA"
"388",1.34509259259259,2015-05-16 23:28:56,54.40455964,-222.9025239,63.89742467,-331.2895598,-168.282951,-269.2849861,98.3949385618614,115.563533944006,0.370793238818164,0.435642584181797,59.150992155,9.49286503,-277.09604185,108.3870359,-218.78396855,101.0020351,106.979236252934,17.1685953821442,0.40321791149998,0.0648493453636332,"GGA"
"389",1.34856481481481,2015-05-16 23:33:56,54.42100074,-222.9154771,63.92487282,-331.3083419,-168.512977,-269.2703052,98.424673588394,115.613176088906,0.3709962285682,0.435757832352294,59.17293678,9.50387208,-277.1119095,108.3928648,-218.8916411,100.7573282,107.01892483865,17.1885025005119,0.403377030460247,0.064761603784094,"GGA"
"390",1.35203703703704,2015-05-16 23:38:56,54.5253147,-222.9999901,63.89433119,-331.3815924,-168.4861135,-269.2850473,98.6133336152973,115.557939141354,0.371407893545436,0.435747286397706,59.209822945,9.36901649,-277.19079125,108.3816023,-218.8855804,100.7989338,107.085636378326,16.9446055260565,0.403577589971571,0.0643393928522696,"GGA"
"391",1.35550925925926,2015-05-16 23:43:56,54.49290744,-223.0659605,63.91750857,-331.4427462,-168.3173728,-269.3132134,98.5547225286943,115.599857261751,0.371653030022745,0.435722181000021,59.205208005,9.42460113,-277.25435335,108.3767857,-218.8152931,100.9958406,107.077289895223,17.0451347330563,0.403687605511383,0.0640691509772758,"GGA"
"392",1.35898148148148,2015-05-16 23:48:56,54.6113906,-223.1978098,63.92334664,-331.4732651,-168.5500204,-269.3818758,98.7690086717301,115.610415871962,0.371946470590927,0.435821097306839,59.26736862,9.31195604,-277.33553745,108.2754553,-218.9659481,100.8318554,107.189712271846,16.8414072002321,0.403883783948883,0.0638746267159122,"GGA"
"393",1.3624537037037,2015-05-16 23:53:56,54.61849103,-223.2594357,63.94527146,-331.5527698,-168.4262967,-269.3416309,98.7818503596003,115.650068638774,0.372374596465891,0.435915743522706,59.281881245,9.32678043,-277.40610275,108.2933341,-218.8839638,100.9153342,107.215959499187,16.8682182791733,0.404145169994299,0.0635411470568151,"GGA"
"394",1.36592592592593,2015-05-16 23:58:56,54.66306726,-223.3891007,63.99923565,-331.4487669,-168.6730897,-269.3919433,98.8624699885651,115.747667134097,0.372550766897727,0.436174456056818,59.331151455,9.33616839,-277.4189338,108.0596662,-219.0325165,100.7188536,107.305068561331,16.8851971455318,0.404362611477273,0.063623689159091,"GGA"
"395",1.36939814814815,2015-05-17 00:03:56,54.67678002,-223.3181669,64.03939729,-331.5640456,-168.6447946,-269.3793199,98.887270596945,115.820302628741,0.372749479363636,0.436495339568182,59.358088655,9.36261726999999,-277.44110625,108.2458787,-219.01205725,100.7345253,107.353786612843,16.9330320317959,0.404622409465909,0.0637458602045455,"GGA"
"396",1.37287037037037,2015-05-17 00:08:56,54.70571645,-223.4077508,63.98663075,-331.5402205,-168.554917,-269.4521417,98.9396044136488,115.724870177936,0.372894874329545,0.436452368318182,59.3461736,9.28091430000001,-277.47398565,108.1324697,-219.00352935,100.8972247,107.332237295792,16.785265764287,0.404673621323864,0.0635574939886365,"GGA"
"397",1.37634259259259,2015-05-17 00:13:56,54.80549371,-223.4631795,64.02481534,-331.6865014,-168.7428884,-269.4545688,99.120059460662,115.793930021668,0.373333670999982,0.436402657124979,59.415154525,9.21932163,-277.57484045,108.2233219,-219.0987286,100.7116804,107.456994741165,16.673870561006,0.40486816406248,0.0630689861249971,"GGA"
"398",1.37981481481481,2015-05-17 00:18:56,54.8434605,-223.6260961,64.05848259,-331.633947,-168.8312308,-269.4592122,99.1887253959101,115.854819899598,0.373803252988654,0.436647606579567,59.450971545,9.21502209,-277.63002155,108.0078509,-219.1452215,100.6279814,107.521772647754,16.6660945036876,0.405225429784111,0.0628443535909122,"GGA"
"399",1.38328703703704,2015-05-17 00:23:56,54.86068678,-223.630794,64.09162283,-331.7038208,-168.6153686,-269.4032493,99.2198804824224,115.914756638362,0.3739914111818,0.436875359386342,59.476154805,9.23093605,-277.6673074,108.0730268,-219.00930895,100.7878807,107.567318560392,16.6948761559395,0.405433385284071,0.0628839482045425,"GGA"
"400",1.38675925925926,2015-05-17 00:28:56,54.94263325,-223.7154564,64.05597736,-331.739286,-168.746134,-269.3892351,99.3680871388933,115.850288993483,0.374329500102291,0.436866818829567,59.499305305,9.11334411,-277.7273712,108.0238296,-219.06768455,100.6431011,107.609188066188,16.4822018545898,0.405598159465929,0.0625373187272757,"GGA"
"401",1.39023148148148,2015-05-17 00:33:56,54.9648671,-223.7708386,64.12645898,-331.7628713,-168.796272,-269.513684,99.4082988108417,115.977760564166,0.374684660284109,0.436985578431839,59.54566304,9.16159188,-277.76685495,107.9920327,-219.154978,100.717412,107.693029687504,16.5694617533246,0.405835119357974,0.0623009181477303,"GGA"
"402",1.3937037037037,2015-05-17 00:38:56,54.97655675,-223.7986006,64.18626972,-331.8218175,-168.7264073,-269.5524693,99.4294404651657,116.08593300645,0.374800308579527,0.437429756931797,59.581413235,9.20971297,-277.81020905,108.0232169,-219.1394383,100.826062,107.757686735808,16.6564925412845,0.406115032755662,0.0626294483522696,"GGA"
"403",1.39717592592593,2015-05-17 00:43:56,54.98904635,-223.798875,64.13590828,-331.8936343,-168.7568888,-269.5261296,99.4520288921798,115.994850368754,0.374882737840909,0.437461970454545,59.562477315,9.14686192999999,-277.84625465,108.0947593,-219.1415092,100.7692408,107.723439630467,16.5428214765746,0.406172354147727,0.0625792326136363,"GGA"
"404",1.40064814814815,2015-05-17 00:48:56,55.04613488,-223.7178668,64.21151466,-331.9097891,-168.7267452,-269.5740568,99.5552780028997,116.131590472235,0.375119936011364,0.43754803275,59.62882477,9.16537978000001,-277.81382795,108.1919223,-219.150401,100.8473116,107.843434237567,16.5763124693353,0.406333984380682,0.0624280967386364,"GGA"
"405",1.40412037037037,2015-05-17 00:53:56,55.08694609,-223.6904617,64.1903889,-331.9766337,-168.5990254,-269.5260116,99.629088296139,116.093382868478,0.375453685125,0.437733762136364,59.638667495,9.10344281,-277.8335477,108.286172,-219.0625185,100.9269862,107.861235582309,16.4642945723394,0.406593723630682,0.0622800770113637,"GGA"
"406",1.40759259259259,2015-05-17 00:58:56,55.05502813,-223.6372731,64.19612058,-331.997658,-168.6055063,-269.5943601,99.5713621471912,116.103749063981,0.375484003022709,0.437681282318161,59.625574355,9.14109245,-277.81746555,108.3603849,-219.0999332,100.9888538,107.837555605586,16.5323869167898,0.406582642670435,0.0621972792954516,"GGA"
"407",1.41106481481481,2015-05-17 01:03:56,55.06444409,-223.5795286,64.1978607,-331.9981767,-168.4449862,-269.4408083,99.5883916537589,116.106896208294,0.375407291659109,0.437706754363658,59.631152395,9.13341661,-277.78885265,108.4186481,-218.94289725,100.9958221,107.847643931027,16.5185045545354,0.406557023011383,0.0622994627045485,"GGA"
"408",1.41453703703704,2015-05-17 01:08:56,55.01807247,-223.5435813,64.25778142,-332.0127089,-168.5443718,-269.5775886,99.5045249203251,116.215267558086,0.375281306454527,0.437916961772706,59.637926945,9.23970895,-277.7781451,108.4691276,-219.0609802,101.0332168,107.859896239205,16.7107426377605,0.406599134113617,0.0626356553181788,"GGA"
"409",1.41800925925926,2015-05-17 01:13:56,54.95775927,-223.3999981,64.26351861,-331.9786585,-168.3265263,-269.4748252,99.3954437394876,116.225643718858,0.374917608204564,0.438140795556839,59.61063894,9.30575934000001,-277.6893283,108.5786604,-218.90067575,101.1482989,107.810543729173,16.8301999793701,0.406529201880702,0.0632231873522758,"GGA"
"410",1.42148148148148,2015-05-17 01:18:56,54.96329044,-223.2971254,64.26425139,-332.0654651,-168.2352534,-269.6489658,99.4054472968352,116.226969009303,0.374730851284109,0.438162852272748,59.613770915,9.30096095,-277.68129525,108.7683397,-218.9421096,101.4137124,107.816208153069,16.821521712468,0.406446851778429,0.0634320009886394,"GGA"
"411",1.4249537037037,2015-05-17 01:23:56,54.90076821,-223.0132938,64.36205772,-332.0784782,-168.0358416,-269.536295,99.292370910953,116.403859473907,0.374536563579527,0.438498781056797,59.631412965,9.46128950999999,-277.545886,109.0651844,-218.7860683,101.5004534,107.84811519243,17.1114885629544,0.406517672318162,0.0639622174772695,"GGA"
"412",1.42842592592593,2015-05-17 01:28:56,54.85718758,-222.7611582,64.26763102,-332.0721483,-167.9375832,-269.5896549,99.2135519031399,116.233081336807,0.374174849284091,0.438510302522727,59.5624093,9.41044343999999,-277.41665325,109.3109901,-218.76361905,101.6520717,107.723316619973,17.019529433667,0.406342575903409,0.0643354532386363,"GGA"
"413",1.43189814814815,2015-05-17 01:33:56,54.78121899,-222.5152711,64.32675238,-332.1192869,-167.5694108,-269.5343182,99.0761567142964,116.34000698097,0.373767295125,0.438389943409091,59.553985685,9.54553339,-277.317279,109.6040158,-218.5518645,101.9649074,107.708081847633,17.2638502666731,0.406078619267045,0.0646226482840909,"GGA"
"414",1.43537037037037,2015-05-17 01:38:56,54.72957193,-222.1579233,64.38717813,-332.1737093,-167.4672492,-269.7086378,98.9827489313968,116.449291717362,0.373332241772727,0.438797490375,59.55837503,9.6576062,-277.1658163,110.015786,-218.5879435,102.2413886,107.716020324379,17.4665427859651,0.406064866073864,0.0654652486022728,"GGA"
"415",1.43884259259259,2015-05-17 01:43:56,54.74057263,-222.0100986,64.38024023,-332.2055102,-167.1888614,-269.619651,99.0026445652886,116.43674397782,0.373193674636345,0.438979835318161,59.56040643,9.6396676,-277.1078044,110.1954116,-218.4042562,102.4307896,107.719694271554,17.4340994125316,0.406086754977253,0.0657861606818151,"GGA"
"416",1.44231481481481,2015-05-17 01:48:56,54.65360917,-221.8717597,64.30822726,-332.2352227,-167.0608833,-269.6192985,98.8453642865684,116.30650283984,0.372934710681836,0.438710684625021,59.480918215,9.65461808999999,-277.0534912,110.363463,-218.3400909,102.5584152,107.575933563204,17.4611385532719,0.405822697653429,0.065775973943185,"GGA"
"417",1.44578703703704,2015-05-17 01:53:56,54.6529012,-221.6790972,64.38166441,-332.2626619,-166.9629709,-269.7697516,98.8440838669655,116.439319719716,0.3726358308068,0.43871553978407,59.517282805,9.72876321,-276.97087955,110.5835647,-218.36636125,102.8067807,107.641701793341,17.5952358527508,0.405675685295435,0.0660797089772695,"GGA"
"418",1.44925925925926,2015-05-17 01:58:56,54.54920619,-221.4772239,64.40668686,-332.24032,-166.6816497,-269.6227246,98.6565432599715,116.484574794782,0.372279911556836,0.439051197511385,59.477946525,9.85748066999999,-276.85877195,110.7630961,-218.15218715,102.9410749,107.570559027377,17.8280315348103,0.405665554534111,0.0667712859545487,"GGA"
"419",1.45273148148148,2015-05-17 02:03:56,54.57534549,-221.2412992,64.44528708,-332.1667862,-166.5133387,-269.4054915,98.7038182463802,116.554386338162,0.372015517090927,0.439268092977294,59.510316285,9.86994159,-276.7040427,110.925487,-217.9594151,102.8921528,107.629102292271,17.8505680917816,0.405641805034111,0.0672525758863669,"GGA"
"420",1.4562037037037,2015-05-17 02:08:56,54.46013375,-220.9435695,64.42318041,-332.1795732,-166.4589597,-269.4434217,98.4954487245254,116.514404681278,0.371711861045436,0.439324320988615,59.44165708,9.96304666,-276.56157135,111.2360037,-217.9511907,102.984462,107.504926702902,18.0189559567522,0.405518091017026,0.0676124599431786,"GGA"
"421",1.45967592592593,2015-05-17 02:13:56,54.34460234,-220.5455128,64.45624982,-332.1108908,-166.1623929,-269.4624884,98.2865010542541,116.574213318398,0.370925236670454,0.439361693965909,59.40042608,10.11164748,-276.3282018,111.565378,-217.81244065,103.3000955,107.430357186326,18.2877122641444,0.405143465318182,0.0684364572954546,"GGA"
"422",1.46314814814815,2015-05-17 02:18:56,54.21808675,-220.1873939,64.4350499,-332.0158217,-165.852101,-269.4601475,98.0576876278145,116.535871590431,0.370100076443182,0.439402158136364,59.326568325,10.21696315,-276.1016078,111.8284278,-217.65612425,103.6080465,107.296779609123,18.4781839626163,0.404751117289773,0.0693020816931819,"GGA"
"423",1.46662037037037,2015-05-17 02:23:56,54.07393596,-219.6262677,64.4309095,-332.0199353,-165.3889841,-269.4358861,97.7969795507792,116.528383350358,0.369177350147727,0.439315770681818,59.25242273,10.35697354,-275.8231015,112.3936676,-217.4124351,104.046902,107.162681450569,18.7314037995791,0.404246560414773,0.070138420534091,"GGA"
"424",1.47009259259259,2015-05-17 02:28:56,53.82309426,-218.9542806,64.35598874,-332.0453654,-165.0384432,-269.4968521,97.3433125452273,116.392883244742,0.367830784840891,0.439046243999979,59.0895415,10.53289448,-275.499823,113.0910848,-217.26764765,104.4584089,106.868097894985,19.0495706995152,0.403438514420435,0.0712154591590875,"GGA"
"425",1.47356481481481,2015-05-17 02:33:56,53.58291618,-218.1595888,64.41446387,-332.0130678,-164.5243582,-269.5016351,96.9089315377918,116.498640130963,0.366156853772745,0.438990179352294,58.998690025,10.83154769,-275.0863283,113.853479,-217.01299665,104.9772769,106.703785834378,19.5897085931716,0.402573516562519,0.072833325579549,"GGA"
"426",1.47703703703704,2015-05-17 02:38:56,53.40815983,-217.3309094,64.40902535,-332.0769393,-164.0185648,-269.3820057,96.5928708907555,116.488804138451,0.364742304579528,0.439170985977251,58.90859259,11.00086552,-274.70392435,114.7460299,-216.70028525,105.3634409,106.540837514603,19.8959332476953,0.40195664527839,0.0744286813977236,"GGA"
"427",1.48050925925926,2015-05-17 02:43:56,53.20967717,-216.5910883,64.41682784,-332.0001976,-163.4540978,-269.4069906,96.2338993401074,116.502915557223,0.363469898863654,0.43917904496593,58.813252505,11.20715067,-274.29564295,115.4091093,-216.4305442,105.9528928,106.368407448665,20.2690162171153,0.401324471914792,0.0757091461022764,"GGA"
"428",1.48398148148148,2015-05-17 02:48:56,52.88234258,-215.8742763,64.36825784,-331.9725272,-162.8461079,-269.3866406,95.6418889077954,116.415072880109,0.361677340056836,0.439040064818203,58.62530021,11.48591526,-273.92340175,116.0982509,-216.11637425,106.5405327,106.028480893952,20.7731839723139,0.400358702437519,0.0773627247613673,"GGA"
"429",1.4874537037037,2015-05-17 02:53:56,52.68167396,-215.0170185,64.39661356,-332.0141781,-162.2508188,-269.4287026,95.2789638760178,116.466356436961,0.359877329113619,0.438971152499979,58.53914376,11.7149396,-273.5155983,116.9971596,-215.8397607,107.1778838,105.872660156489,21.1873925609431,0.399424240806799,0.0790938233863598,"GGA"
"430",1.49092592592593,2015-05-17 02:58:56,52.4617332,-214.2898558,64.38142007,-332.1623368,-161.7727111,-269.2626712,94.881183658502,116.438877811548,0.3584434335,0.439016023738636,58.421576635,11.91968687,-273.2260963,117.872481,-215.51769115,107.4899601,105.660030735025,21.5576941530461,0.398729728619318,0.0805725902386364,"GGA"
"431",1.49439814814815,2015-05-17 03:03:56,52.30448056,-213.843071,64.36286415,-332.0168508,-161.3857102,-269.3734437,94.5967798520219,116.405317966189,0.357157546909091,0.438900968931818,58.333672355,12.05838359,-272.9299609,118.1737798,-215.37957695,107.9877335,105.501048909105,21.8085381141669,0.398029257920455,0.0817434220227273,"GGA"
"432",1.49787037037037,2015-05-17 03:08:56,52.14970882,-213.399546,64.39422564,-331.9633741,-161.0438898,-269.3820546,94.3168629489317,116.462037695237,0.356093827431818,0.438944624284091,58.27196723,12.24451682,-272.68146005,118.5638281,-215.2129722,108.3381648,105.389450322084,22.1451747463051,0.397519225857955,0.0828507968522728,"GGA"
"433",1.50134259259259,2015-05-17 03:13:56,52.09290511,-213.2791748,64.42235467,-332.1101154,-160.9138562,-269.3305844,94.2141289576538,116.512911265338,0.355372547488619,0.439147432874979,58.25762989,12.32944956,-272.6946451,118.8309406,-215.1222203,108.4167282,105.363520111496,22.298782307684,0.397259990181799,0.0837748853863596,"GGA"
"434",1.50481481481481,2015-05-17 03:18:56,52.27631273,-213.0878743,64.42937984,-332.0694614,-160.6807165,-269.3741434,94.5458361090597,116.52561683956,0.35580415172729,0.439267276738658,58.352846285,12.15306711,-272.57866785,118.9815871,-215.02742995,108.6934269,105.53572647431,21.9797807305003,0.397535714232974,0.0834631250113677,"GGA"
"435",1.50828703703704,2015-05-17 03:23:56,51.99265858,-212.7527886,64.3629407,-332.0941103,-160.4242732,-269.4217896,94.0328251988207,116.405456412904,0.355462402193165,0.439064729113615,58.17779964,12.37028212,-272.42344945,119.3413217,-214.9230314,108.9975164,105.219140805862,22.3726312140828,0.39726356565339,0.0836023269204505,"GGA"
"436",1.51175925925926,2015-05-17 03:28:56,51.79072017,-211.9973821,64.47329201,-332.1455075,-160.1269724,-269.4845874,93.6676036516433,116.605035463621,0.353806973011381,0.439214429693203,58.13200609,12.68257184,-272.0714448,120.1481254,-214.8057799,109.357615,105.136319557632,22.937431811978,0.396510701352292,0.0854074566818224,"GGA"
"437",1.51523148148148,2015-05-17 03:33:56,51.49494065,-210.9296372,64.4617007,-332.1003836,-159.1278387,-269.4829333,93.1326630530825,116.584071664946,0.352110207340926,0.439551111511385,57.978320675,12.96676005,-271.5150104,121.1707464,-214.305386,110.3550946,104.858367359014,23.4514086118637,0.395830659426156,0.0874409041704587,"GGA"
"438",1.5187037037037,2015-05-17 03:38:56,51.23104622,-210.1307066,64.4237745,-332.1798433,-158.6719278,-269.4358405,92.6553891554812,116.515479139916,0.350202227965892,0.439382301818161,57.82741036,13.19272828,-271.15527495,122.0491367,-214.05388415,110.7639127,104.585434147698,23.8600899844345,0.394792264892026,0.0891800738522684,"GGA"
"439",1.52217592592593,2015-05-17 03:43:56,51.07332209,-209.2435166,64.46413616,-332.2257405,-157.9648495,-269.5584571,92.3701326221361,116.588476386511,0.348764891965909,0.439390604522727,57.768729125,13.39081407,-270.73462855,122.9822239,-213.7616533,111.5936076,104.479304504324,24.218343764375,0.394077748244318,0.0906257125568181,"GGA"
"440",1.52564814814815,2015-05-17 03:48:56,50.70175127,-208.3345869,64.47645258,-332.2516747,-157.3978661,-269.4821777,91.6981174776848,116.610751603831,0.346960477363636,0.439570188886364,57.589101925,13.77470131,-270.2931308,123.9170878,-213.4400219,112.0843116,104.154434540758,24.9126341261466,0.393265333125,0.0926097115227273,"GGA"
"441",1.52912037037037,2015-05-17 03:53:56,50.38092739,-207.4085378,64.5062871,-332.1736816,-156.900136,-269.5040283,91.1178821780948,116.664709687158,0.344600040886364,0.439713885272727,57.443607245,14.12535971,-269.7911097,124.7651438,-213.20208215,112.6038923,103.891295932627,25.5468275090636,0.392156963079545,0.0951138443863636,"GGA"
"442",1.53259259259259,2015-05-17 03:58:56,50.18516856,-206.7499679,64.50017988,-332.1969398,-156.2561364,-269.5092349,90.7638368889086,116.653664297936,0.342838963465909,0.439794773795455,57.34267422,14.31501132,-269.47345385,125.4469719,-212.88268565,113.2530985,103.708750593422,25.8898274090276,0.391316868630682,0.0969558103295454,"GGA"
"443",1.53606481481481,2015-05-17 04:03:56,49.97926249,-205.9763376,64.48543041,-332.2557377,-155.6398351,-269.4700643,90.3914395155776,116.626988717726,0.341469651306818,0.439723671443182,57.23234645,14.50616792,-269.11603765,126.2794001,-212.5549497,113.8302292,103.509214116652,26.2355492021486,0.390596661375,0.0982540201363636,"GGA"
"444",1.53953703703704,2015-05-17 04:08:56,49.72303164,-205.0361088,64.53402868,-332.2657495,-155.2303515,-269.539303,89.9280258070533,116.714882523365,0.339894184534091,0.439839065079546,57.12853016,14.81099704,-268.65092915,127.2296407,-212.38482725,114.3089515,103.321454165209,26.7868567163116,0.389866624806818,0.0999448805454546,"GGA"
"445",1.54300925925926,2015-05-17 04:13:56,49.50789683,-204.2075855,64.47641167,-332.335142,-154.6239073,-269.4816534,89.5389375292961,116.610677614869,0.338287256147727,0.439808319375,56.99215425,14.96851484,-268.27136375,128.1275565,-212.05278035,114.8577461,103.074807572082,27.0717400855726,0.389047787761364,0.101521063227273,"GGA"
"446",1.54648148148148,2015-05-17 04:18:56,49.22923982,-203.4243079,64.51908735,-332.2502163,-153.9824955,-269.4851539,89.0349643410154,116.687859949207,0.336603874943182,0.439757383022727,56.874163585,15.28984753,-267.8372621,128.8259084,-211.7338247,115.5026584,102.861412145111,27.6528956081921,0.388180628982955,0.103153508079545,"GGA"
"447",1.5499537037037,2015-05-17 04:23:56,49.02625045,-202.5779978,64.54039912,-332.2022465,-153.4420301,-269.4702624,88.6678420497584,116.726403966725,0.334961898647727,0.439975522056818,56.783324785,15.51414867,-267.39012215,129.6242487,-211.45614625,116.0282323,102.697123008242,28.0585619169665,0.387468710352273,0.105013623409091,"GGA"
"448",1.55342592592593,2015-05-17 04:28:56,48.78054536,-201.8012448,64.48243589,-332.3051568,-152.8274136,-269.4109528,88.2234650086637,116.621572892042,0.333432258443182,0.439850573897727,56.631490625,15.70189053,-267.0532008,130.503912,-211.1191832,116.5835392,102.422518950353,28.3981078833786,0.386641416170455,0.106418315454546,"GGA"
