Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;R_squared_error_radius;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;R_squared_error_thickness;Total_pixel_intensity_PBP2B;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Power_laser_illuminating_PBP2B_uW;Power_laser_illuminating_FtsZ_uW;Condensed_or_not;Empty;Fitted_center_position_maximal_radius_pix;R_squared_maximal_radius
200319;2;3;29;17,61465975;3,642199728;0,913614176;NaN;6,317757103;3,888315132;0,975624732;527,9604894;2;549,4321381;560;360;1;0;16,3578865;0,958478378
200319;2;3;30;18,92637421;6,792757908;0,857940833;NaN;7,344369915;7,98708549;0,991283087;77,99790143;1;1296,26615;560;360;NaN;0;16,12125313;0,792462829
200319;2;3;31;20,4902735;5,333393133;0,928128994;1;7,562531625;5,229117783;0,985818613;828,2629668;2;2185,836078;560;360;1;0;18,25040024;0,934809317
200319;2;3;32;14,14056271;5,59410311;0,932240444;1;6,679360214;5,527488963;0,993770741;403,4336;2;1746,063544;560;360;1;0;16,74934075;0,911490605
200319;2;3;33;18,80299684;3,412700025;0,948678564;NaN;6,684582497;6,288624361;0,990119992;866,8383929;2;1315,206062;560;360;1;0;16,95971309;0,87003863
200319;2;3;34;17,14495205;6,683338046;0,866492192;0;7,02633841;9,448252355;0,992111872;58,53747568;0;974,5652342;560;360;0;0;18,10765259;0,890186284
200319;2;3;35;18,8609106;5,105321304;0,969899692;1;6,783015233;5,086725372;0,995784926;599,0087246;2;1728,796988;560;360;1;0;14,15734611;0,9632538
200319;2;3;36;19,34154229;6,074357187;0,899197994;0;6,797201719;10,10434129;0,994530989;55,27400952;0;818,2339128;560;360;0;0;18,65750361;0,951689505
200319;2;3;37;19,17653142;6,797068037;0,949891307;1;7,126018945;6,577086832;0,96464889;371,2570733;1;1033,560906;560;360;1;0;18,10911911;0,967787601
200319;2;3;38;17,89858783;6,132144894;0,929181226;1;6,539239377;5,191111518;0,990668545;320,2741099;1;884,2558668;560;360;1;0;19,60490952;0,910106561
200319;2;3;39;18,15902007;6,080719274;0,906988103;1;7,421152064;6,18357011;0,997407182;371,3769812;2;1148,960016;560;360;1;0;18,00073812;0,95239917
200319;2;3;40;18,21435092;6,351919082;0,911210415;1;6,973532506;6,126771957;0,984959097;945,0853821;2;1472,717659;560;360;1;0;19,56498369;0,941909981
200319;2;3;41;17,93294009;6,591658415;0,906256547;0;6,50370228;8,799098576;0,97171333;37,92068314;0;1251,372001;560;360;0;0;19,32984942;0,91255345
200319;2;3;42;19,44479441;3,773463105;0,93316542;1;7,048860736;5,311926546;0,998148814;896,0077693;2;1619,915747;560;360;1;0;15,73034591;0,970636706
200319;2;3;43;19,34625558;6,08234741;0,882130536;0;5,986164564;6,095824994;0,917298314;92,82052585;0;1148,859097;560;360;0;0;18,74110852;0,883463372
200319;2;3;44;14,94494331;5,567841634;0,959927806;1;7,261124485;5,400140598;0,997292932;632,2771661;2;2335,401571;560;360;1;0;14,56112449;0,921631113
200319;2;3;45;15,24773953;6,56425651;0,924796072;0;7,037594621;6,734753388;0,978681861;129,4910769;1;1000,823238;560;360;NaN;0;14,19341791;0,887669239
200319;2;3;46;13,85226884;3,588244561;0,959219678;1;6,38284554;5,246226888;0,992072862;635,5636924;2;1040,146936;560;360;1;0;13,95592083;0,942445781
200319;2;3;47;15,93420185;7,596264517;0,960037087;1;7,780060551;6,375027945;0,991930711;331,3956481;1;1507,468117;560;360;1;0;14,14674459;0,971173481
200319;2;3;48;17,89641872;6,836559958;0,893599748;NaN;7,667764933;9,079746859;0,933771005;181,6601445;1;765,3325797;560;360;0;0;15,12028901;0,9587069
200319;2;3;49;19,79536071;6,727884035;0,913146034;0;7,425677234;10,17288778;0,895883619;336,3178126;1;1450,963883;560;360;0;0;19,60154652;0,924166458
200319;2;3;50;16,38686814;6,113131858;0,922585257;0;6,114467863;6,410121194;0,973638914;166,4815582;0;768,8799008;560;360;0;0;16,78553213;0,913640208
200319;2;3;51;20,23466025;5,66533974;0,902688961;1;6,487112268;5,459875028;0,977684768;343,0720327;1;1453,665631;560;360;1;0;19,23730973;0,905836035
200319;2;3;52;15,04610116;6,374848784;0,919983228;1;7,422052903;6,147079606;0,986524069;243,5509852;1;1920,604575;560;360;1;0;13,9976194;0,942381185
200319;2;3;53;17,61447797;6,423406385;0,933876844;1;6,642136479;6,740585759;0,995590399;583,2522171;1;1885,885697;560;360;1;0;17,408537;0,94385031
200319;2;3;54;19,37881304;6,005710442;0,941342764;1;6,893316208;6,044805376;0,989339163;448,7432908;1;1382,807777;560;360;1;0;19,37476903;0,960706096
200319;2;3;55;17,9607254;6,678604583;0,882220835;0;6,714175447;8,205942128;0,989262374;82,29533842;0;729,980981;560;360;0;0;17,20837127;0,873763288
200319;2;3;56;17,83451641;6,879577236;0,897697032;0;6,838130626;14,79473387;0,754906273;65,29469726;0;632,6837369;560;360;0;0;18,59204095;0,890344802
200319;2;3;57;18,86514964;5,479261234;0,942865919;0;5,283385479;7,409198281;0,90314513;93,62104438;0;958,4467857;560;360;0;0;17,63166312;0,938647967
200319;2;3;58;19,34680153;5,068301392;0,895538125;0;4,927462502;4,767339756;0,96283071;57,17834118;0;661,4128442;560;360;0;0;18,60043289;0,915041238
200319;2;3;59;18,20895791;5,92009657;0,927186335;0;6,071194138;7,976608116;0,993209843;102,1025513;0;1118,821742;560;360;0;0;17,44117111;0,929533715
200319;2;3;60;18,33211935;6,10452147;0,884609971;0;5,928355601;7,999464575;0,956988747;225,6154483;0;1050,357483;560;360;0;0;19,2954559;0,885967703
200319;2;3;61;14,95359685;4,083468663;0,923156317;1;5,621244641;5,669773266;0,982099403;318,7638155;2;915,5967871;560;360;1;0;15,50052674;0,914020383
200319;2;3;62;17,93754914;5,287771004;0,899212786;NaN;5,909131459;7,898586414;0,959877612;614,2194752;1;981,228793;560;360;NaN;0;18,29862057;0,941298928
200319;2;3;63;15,92947863;7,376435235;0,854211505;0;7,686572452;13,7389191;0,881708978;13,5113181;0;812,3859014;560;360;0;0;16,44045553;0,892133074
200319;2;3;64;17,86452698;5,692410776;0,889450453;0;5,879963776;6,533677393;0,970065842;121,8761034;0;828,5149576;560;360;0;0;16,5571198;0,897606545
200319;2;3;65;18,68454776;6,942350983;0,841119834;0;6,955816127;5,548487272;0,989668899;64,539311;0;755,499651;560;360;0;0;18,69998381;0,8634645
200319;2;3;66;15,85134058;5,985834965;0,883930177;0;6,08111699;7,199482835;0,945222902;34,55357524;0;1001,763858;560;360;0;0;13,63560645;0,909800649
200319;2;3;67;13,30435571;5,539611253;0,932012406;0;5,483923972;6,406543797;0,977803661;103,0565589;0;836,484581;560;360;NaN;0;13,54447667;0,924292087
200319;2;3;68;18,95078106;5,580202338;0,894022005;0;6,836017006;6,968104933;0,993097369;104,2670383;0;957,9523162;560;360;0;0;18,39010026;0,928138075
200319;2;3;69;18,80149853;6,529728301;0,903661625;0;6,498890484;9,885482467;0,940351984;40,38014129;0;679,827732;560;360;0;0;19,64882035;0,922157645
200319;2;3;70;17,05407559;5,889323785;0,927676745;0;6,073771522;11,03202284;0,974884801;118,8091977;0;921,1582472;560;360;0;0;15,15390819;0,923446613
200319;2;3;71;14,50120268;6,036089613;0,890303752;0;6,271212374;7,511684652;0,921206459;55,13291713;0;708,6516473;560;360;0;0;13,55372917;0,890534909
200319;2;3;72;19,09449283;5,731803672;0,931895065;0;5,582534994;14,43329955;0,63644235;179,0278487;0;732,1334097;560;360;0;0;18,84362614;0,92914663
200319;2;3;73;18,62703152;5,299423572;0,86613145;0;5,120253511;7,15681704;0,972945213;149,2097184;0;651,4949671;560;360;0;0;18,11211514;0,862131567
200319;2;4;1;17,81550602;6,234949039;0,920128015;0;6,280045596;5,84154827;0,955326387;106,5736137;1;986,6290051;560;360;0;0;15,25716318;0,9155941
200319;2;4;2;18,8883516;6,333124086;0,916798457;1;6,285355791;6,775493191;0,963513985;277,753793;1;1029,751624;560;360;1;0;19,27321335;0,926180451
200319;2;4;3;19,2130959;3,524952566;0,91729378;1;6,332510686;7,173866733;0,990404928;794,7622112;2;618,8813568;560;360;1;0;13,91323278;0,940296925
200319;2;4;4;16,00433287;6,346590569;0,966378001;0;7,163231053;6,344512455;0,987875488;197,9931786;1;2148,17553;560;360;1;0;14,74024869;0,938427679
200319;2;4;5;15,07740294;3,365243422;0,94550543;1;6,398649483;6,830057443;0,937779092;612,7332788;2;1164,010692;560;360;1;0;17,54860423;0,948509993
200319;2;4;6;17,49940147;6,526346188;0,920454151;1;7,529813277;5,363491893;0,985387166;471,6597171;1;2338,88994;560;360;1;0;16,50542905;0,955375908
200319;2;4;7;18,3328825;3,791349626;0,922036344;1;7,081813104;3,82975348;0,948426552;1020,554177;2;951,5564497;560;360;1;0;17,64250695;0,915056869
200319;2;4;8;18,93872464;6,085746965;0,900818429;NaN;6,131730951;6,634732888;0,969434394;169,9440829;1;1466,564463;560;360;0;0;19,00891416;0,901881099
200319;2;4;9;15,98403878;6,327312285;0,91414983;1;6,281673464;6,192048552;0,953182171;511,9856105;1;2286,517284;560;360;1;0;15,44630892;0,918261519
200319;2;4;10;19,29381353;7,306186472;0,862174339;1;7,162456797;5,798543037;0,975814635;481,6119865;1;2210,85261;560;360;1;0;19,3375432;0,8598706
200319;2;4;11;14,28956099;4,02875611;0,937424766;1;5,134676617;6,411235408;0,986614237;805,667632;2;1374,614304;560;360;1;0;16,32109989;0,943523142
200319;2;4;12;17,78790059;5,23894298;0,886219638;1;6,271568592;6,187273224;0,997064849;737,0509335;2;2796,591337;560;360;1;0;14,84644917;0,924749456
200319;2;4;13;13,85278552;5,084422156;0,972379097;1;7,39499665;5,929438059;0,994499734;773,0473883;2;2627,243445;560;360;1;0;14,17800285;0,963164897
200319;2;4;14;14,51107951;4,229451029;0,95340031;1;6,787310882;5,9528026;0,98618094;418,1795665;2;1891,319059;560;360;1;0;13,8318972;0,959577234
200319;2;4;15;13,66661029;6,371696313;0,922380183;1;5,881125365;6,108581667;0,996520265;574,9453082;1;2061,797497;560;360;1;0;13,95128217;0,922915768
200319;2;4;16;13,90072615;5,428576929;0,92644821;1;6,428770423;5,550349563;0,994847166;1006,654166;2;3068,81159;560;360;1;0;15,19168082;0,936662508
200319;2;4;17;19,70503697;6,043051167;0,909860166;NaN;6,751194687;5,513058718;0,996076514;367,0012497;1;1584,964306;560;360;1;0;18,7064435;0,928846326
200319;2;4;18;19,02305784;5,654201744;0,871308082;1;6,635528202;6,263412254;0,98868805;240,2956033;NaN;1093,905899;560;360;1;0;18,40881805;0,929329122
200319;2;4;19;19,7920515;4,926019393;0,896775832;1;7,451553655;5,744497631;0,997068127;624,3605415;2;1384,27854;560;360;1;0;18,94844634;0,802286026
200319;2;4;20;19,15625484;5,469721007;0,917275877;1;5,439076969;5,015882677;0,989184997;680,8818632;1;1544,805229;560;360;1;0;20,30779486;0,930126722
200319;2;4;21;19,15346593;3,87509177;0,923415756;NaN;6,38649567;6,634640361;0,949399575;718,9897967;2;699,6856493;560;360;NaN;0;19,34935504;0,953465758
200319;2;4;22;19,02634013;5,639218083;0,933473623;NaN;5,979501448;5,293000662;0,98938264;269,9843413;1;1519,447072;560;360;1;0;17,55514965;0,925606311
200319;2;4;23;14,60551313;3,319891918;0,946434643;NaN;5,733457449;6,057939265;0,861606129;591,7832402;2;434,2970123;560;360;NaN;0;14,67799895;0,934990467
200319;2;4;24;13,95484081;6,178428033;0,899295301;0;6,273468041;5,348982558;0,980943518;243,7836075;1;1151,506608;560;360;0;0;14,05460347;0,924141046
200319;2;4;25;19,00109211;5,821905373;0,928512936;0;6,602364797;11,36661516;0,906098322;350,7920591;NaN;1668,541454;560;360;0;0;14,363693;0,922648173
200319;2;4;26;16,68680018;6,249681216;0,92893867;0;6,922458706;5,660739862;0,996348469;460,5500942;1;1651,753416;560;360;0;0;14,40343491;0,967348636
200319;2;4;27;15,57676007;4,395639139;0,923607861;1;4,301202029;5,723879129;0,970969578;679,1030437;2;1609,978299;560;360;1;0;14,97032605;0,925607901
200319;2;4;28;13,11119239;4,311192387;0,878858993;NaN;6,132528993;10,49433846;0,932876469;329,3496661;NaN;966,3488857;560;360;NaN;0;14,3192214;0,953246969
200319;2;4;29;17,80941853;4,830899497;0,890101924;NaN;4,934561651;9,74592924;0,948018329;440,7055909;0;898,8852617;560;360;0;0;19,68828092;0,89636353
200319;2;4;30;19,4947482;4,631048414;0,925047499;1;7,078542406;5,702995161;0,990847687;678,6367007;1;1603,607326;560;360;1;0;19,94831509;0,941706419
200319;2;4;31;17,26152975;3,982018748;0,927051207;1;6,12735595;5,415398113;0,991642005;989,5567162;2;1084,941157;560;360;1;0;15,80095896;0,925206437
200319;2;4;32;14,56032772;3,482051932;0,921988343;NaN;5,529633442;6,452668903;0,963796041;618,3771402;2;787,878677;560;360;NaN;0;15,69107223;0,940749065
200319;2;4;33;20,10024484;4,628735626;0,878393197;0;5,329495231;4,853985273;0,974378124;153,2539591;1;732,1928572;560;360;NaN;0;19,40678293;0,870961057
200319;2;4;34;19,59708872;5,630740597;0,854282287;NaN;7,081976589;10,35698314;0,955897089;154,6413962;NaN;1485,46385;560;360;1;0;18,94026163;0,920119458
200319;2;4;35;18,24982898;4,080256488;0,915370231;NaN;5,12856993;6,19200577;0,991081036;980,5826009;2;980,6256017;560;360;NaN;0;18,49066356;0,951015154
200319;2;4;36;17,75624573;6,576457618;0,925780454;NaN;6,564829111;7,923894508;0,966919101;192,5933258;1;1530,309713;560;360;1;0;15,96225789;0,904081095
200319;2;4;37;18,44746288;6,484343523;0,909327516;NaN;6,436471921;8,662529951;0,977691877;426,7317429;NaN;1867,464493;560;360;1;0;17,90425593;0,902790401
200319;2;4;38;14,40027175;5,619911549;0,874636809;1;5,866817855;12,17165837;0,99298677;73,31066568;1;810,7412273;560;360;NaN;0;16,251768;0,865370708
200319;2;4;39;18,25329575;6,072159032;0,913533467;1;6,073643571;5,61837017;0,990505937;304,0229133;1;1585,84624;560;360;1;0;18,25261846;0,914029126
200319;2;4;40;20,42645492;4,753652811;0,904684143;NaN;4,776343747;5,182946817;0,984526583;128,2190688;1;1107,428762;560;360;1;0;19,44641583;0,912950049
200319;2;4;41;19,14865761;4,380612064;0,939169793;1;5,78316578;5,553843594;0,993085653;803,6860263;2;1665,81303;560;360;1;0;19,46328413;0,901238198
200319;2;4;42;13,9703458;5,395342688;0,876738557;0;4,942463044;7,173042211;0,989456425;146,862881;NaN;1088,399509;560;360;0;0;14,70919501;0,889475095
200319;2;4;43;15,03399098;4,36168789;0,914450426;NaN;5,988436655;7,339783637;0,945343505;424,7286635;NaN;353,2129733;560;360;NaN;0;19,96691363;0,921869802
200319;2;4;44;18,03599179;6,305753827;0,947392587;1;6,392709059;5,725746526;0,991393088;332,8692537;1;1366,374626;560;360;1;0;19,83989746;0,947156784
200319;2;4;45;16,07136655;4,588830761;0,925952205;1;4,36156864;8,674193832;0,980147701;497,4365861;NaN;864,2041154;560;360;NaN;0;15,78176028;0,924956088
200319;2;4;46;15,7396516;4,186399698;0,899231434;NaN;5,531721217;7,013034905;0,976205329;612,885901;2;1106,454128;560;360;1;0;13,20706606;0,88078729
200319;2;4;47;13,05903879;4,481214979;0,933909795;NaN;5,944113624;7,442945313;0,994966158;445,7288437;2;722,4638694;560;360;1;0;13,4703181;0,841649166
200319;2;4;48;15,93484365;5,090236761;0,889041491;NaN;4,67751857;6,228475258;0,994949781;555,5413147;2;896,3639114;560;360;NaN;0;14,34688595;0,901298358
200319;2;4;49;17,89970585;5,42644986;0,897128598;NaN;5,945039133;6,278529097;0,993826254;251,785375;1;1022,258477;560;360;1;0;14,8839397;0,90466111
200319;2;4;50;15,09813985;3,73703706;0,915442803;1;6,316513957;7,164925833;0,991630702;439,9867169;2;1164,252317;560;360;1;0;17,89384733;0,9254921
200319;2;4;51;14,61530785;4,129034408;0,924320436;NaN;5,772916131;6,394900612;0,983921321;394,930846;2;828,6282419;560;360;1;0;17,74231597;0,967091481
200319;2;4;52;15,01420112;3,422274887;0,934320802;NaN;5,947584328;5,757794803;0,970672873;609,9588247;2;636,2245952;560;360;1;0;15,49231253;0,942671947
200319;2;4;53;19,0210161;3,727310348;0,945866702;1;6,590393077;5,525868432;0,990245718;896,9569251;2;1143,578257;560;360;1;0;16,23872799;0,964549939
200319;2;4;54;19,28837737;4,639628356;0,870697418;NaN;6,477061623;6,451963017;0,996591045;302,9812777;NaN;831,8198952;560;360;NaN;0;19,25969621;0,894558847
200319;2;4;55;18,44250467;5,776254147;0,960557465;1;6,568448106;5,157105378;0,991058865;501,7310149;1;1041,43688;560;360;1;0;17,55405471;0,944291904
200319;2;4;56;18,7866427;4,634973192;0,942828377;1;5,295741748;5,435923909;0,995314901;328,9748535;2;862,8156;560;360;1;0;18,94951999;0,900381329
200319;2;4;57;13,01004665;5,323525084;0,921599044;1;6,632503897;6,013733883;0,988418223;534,5461115;1;1181,392699;560;360;1;0;14,81659542;0,918284275
200319;2;4;58;14,66168153;5,986283208;0,921103681;NaN;5,69539814;5,251959636;0,99028912;413,8479836;1;823,4694038;560;360;1;0;13,14559108;0,881202312
200319;2;4;59;20,84240946;4,773677091;0,870422323;0;4,585001841;5,687984107;0,943669896;39,94778501;NaN;641,4211941;560;360;0;0;21,33789622;0,882003368
200319;2;4;60;17,75760005;6,083081475;0,877267531;NaN;6,317632442;9,459619517;0,917678242;308,5097632;0;761,5383423;560;360;NaN;0;15,60141023;0,893681946
200319;2;4;61;15,59757728;5,917066066;0,95221592;1;6,333607595;6,46318499;0,981364987;261,8185662;1;881,4134684;560;360;1;0;15,08091008;0,954441891
200319;2;4;62;15,05107463;5,875078826;0,924703293;0;5,680740595;6,03473377;0,890372436;77,28035518;0;982,463683;560;360;0;0;16,33851979;0,91646606
200319;2;4;63;15,16943284;4,456956821;0,894333843;NaN;4,956260638;6,120474909;0,994388997;75,99343981;0;730,4895772;560;360;1;0;14,90821458;0,937861856
200319;2;4;64;17,703444;5,926125434;0,906027319;0;6,080222761;12,10663599;0,956310488;153,697728;0;1137,876721;560;360;0;0;18,13048666;0,899780707
200319;2;4;65;13,31555015;4,830775266;0,897758384;0;4,944625686;6,085370205;0,982014742;273,9623947;0;688,0256762;560;360;0;0;14,70283986;0,908092059
200319;2;4;66;17,54062603;5,287704851;0,899486308;0;5,231500991;11,04980441;0,935680973;56,96489924;0;580,8696309;560;360;0;0;17,7069665;0,911272124
200319;2;4;67;14,03618583;5,79261803;0,878778192;NaN;5,727304418;9,513923102;0,988478981;116,4021923;0;544,6679262;560;360;0;0;14,70116771;0,794704511
200319;2;4;68;17,54674988;4,091234487;0,90102638;0;3,919597879;9,343465386;0,974828084;82,84532707;0;565,1820275;560;360;0;0;17,70736658;0,895408687
200319;2;4;69;18,75347153;5,675328242;0,739096873;0;5,832876992;10,91489334;0,910906042;48,14276677;0;560,2728901;560;360;0;0;15,30434824;0,893199437
200319;2;5;1;17,56519227;4,880558468;0,940790329;1;4,923241312;7,605427383;0,977131289;327,8879823;1;595,5713526;560;360;NaN;0;17,41123377;0,933435049
200319;2;5;2;19,00564576;5,329505163;0,913592027;NaN;5,848041594;8,772570095;0,99309991;106,1094717;1;1275,614272;560;360;NaN;0;18,89437813;0,939449855
200319;2;5;3;18,35232322;4,183489937;0,857689559;NaN;4,337393447;5,883101843;0,989495142;194,9653616;0;1004,871239;560;360;0;0;17,78737962;0,850620141
200319;2;5;4;19,99512383;5,529714511;0,869965785;NaN;5,584018902;12,26700718;0,984556384;370,8049693;NaN;946,88018;560;360;NaN;0;18,96126119;0,896541479
200319;2;5;5;18,04567164;5,573372693;0,831442275;0;6,425726496;9,686551811;0,96120124;106,2911111;1;877,4860196;560;360;0;0;16,89967885;0,836691448
200319;2;5;6;15,1050623;5,328913969;0,891546024;0;5,730339199;6,532640971;0,983735867;118,7754132;NaN;1029,741975;560;360;0;0;15,19341622;0,900992775
200319;2;5;7;19,2110426;5,727212507;0,904607923;0;5,788611485;7,247174599;0,980482431;208,4189316;1;1161,907289;560;360;NaN;0;18,33385304;0,913094605
200319;2;5;8;15,03218829;4,776125501;0,943032552;NaN;6,072337506;8,1493926;0,967872311;363,0244499;2;1018,472431;560;360;1;0;14,15551839;0,923928748
200319;2;5;9;17,11197512;5,42331981;0,858300708;0;5,424961466;6,043040147;0,972703427;65,07606652;NaN;963,1740011;560;360;0;0;19,60694673;0,882344826
200319;2;5;10;19,90140226;4,241885497;0,926629962;1;5,538855302;7,293664941;0,990400606;668,4287483;2;1285,162613;560;360;1;0;18,69276399;0,917387312
200319;2;5;11;20,49428915;4,830638139;0,851035778;0;4,931090986;8,728462049;0,98172616;88,8441082;NaN;980,2931263;560;360;0;0;19,71090134;0,848625536
200319;2;5;12;18,55103159;5,185521385;0,896255301;0;5,277886706;8,820940204;0,961279568;54,17543775;1;707,3459641;560;360;NaN;0;18,24721619;0,895615955
200319;2;5;13;18,97945625;5,552392681;0,795236251;NaN;5,133736976;9,430754702;0,951496681;446,580352;NaN;633,810057;560;360;0;0;18,50456447;0,84927761
200319;2;5;14;19,89565207;4,836103648;0,874341582;0;6,226730122;6,642332609;0,997579051;160,9732336;NaN;879,3943222;560;360;1;0;19,30414939;0,894612667
200319;2;5;15;15,06273154;6,480597815;0,862753427;NaN;6,787865827;8,122110631;0,99519888;135,2017699;1;921,5564026;560;360;1;0;16,03037972;0,941220597
200319;2;5;16;15,89519589;3,620204553;0,928916732;NaN;5,844024566;5,504647924;0,904501933;701,8196496;2;607,3620889;560;360;NaN;0;14,60952273;0,90765536
200319;2;5;17;16,30205049;6,029768936;0,897009634;NaN;5,885475997;6,880586558;0,982468594;89,65549158;1;704,4088094;560;360;1;0;16,14215008;0,912479761
200319;2;5;18;14,61090543;4,010905433;0,92199489;NaN;5,629666659;13,21693833;0,975014448;505,4842747;2;591,004291;560;360;0;0;18,2899424;0,919889239
200319;2;5;19;16,90611709;5,728309421;0,836837747;0;5,82431014;5,442343706;0,9584524;91,88087954;1;706,2230525;560;360;0;0;14,70960143;0,909644452
200319;2;5;20;18,84786373;6,380319159;0,926378495;1;6,373503221;5,183022989;0,982305324;514,0266112;1;1450,823531;560;360;1;0;17,7505025;0,921156071
200319;2;5;21;18,76928277;4,187119699;0,939451689;1;6,050241651;5,717291878;0,99807081;1295,76339;2;1702,517945;560;360;1;0;17,20935795;0,936945672
200319;2;5;22;15,49674409;5,328086295;0,855206313;0;5,229301945;6,165168195;0,946145124;162,744462;0;859,5772596;560;360;0;0;14,20268694;0,847882167
200319;2;5;23;15,44848189;3,590059679;0,903791593;1;5,833476;7,519801401;0,95098396;1407,667711;2;1222,597797;560;360;NaN;0;19,41034244;0,882580424
200319;2;5;24;15,99726399;5,129197845;0,868705044;0;5,224333551;5,162434337;0,981287058;151,0074489;0;808,3448746;560;360;0;0;15,59235227;0,863808469
200319;2;5;25;19,95361131;5,465866065;0,880819968;0;7,187569134;5,353855567;0,99032886;77,54840306;1;1512,66833;560;360;NaN;0;18,73362999;0,944720141
200319;2;5;26;19,90051035;5,132599076;0,924715184;1;6,286503715;6,414977098;0,987815772;628,9175054;2;2223,532753;560;360;1;0;19,14035119;0,899267042
200319;2;5;27;18,7048998;6,220537714;0,932723663;1;7,075342514;5,202538665;0,992522263;635,0499954;1;2618,381293;560;360;1;0;19,04276931;0,940670765
200319;2;5;28;19,76199514;6,08628179;0,857581014;1;6,674290801;6,302074145;0,991237492;442,6625509;1;1852,172396;560;360;1;0;19,55287487;0,88091058
200319;2;5;29;19,29952518;6,530181224;0,93169889;0;6,880567254;6,496818908;0,988576296;354,0582794;1;1752,310535;560;360;0;0;18,74176838;0,883889386
200319;2;5;30;18,96686185;6,741097352;0,912642134;NaN;7,670896434;6,194441461;0,988808685;387,3743364;1;1991,689955;560;360;1;0;19,43698562;0,907203479
200319;2;5;31;17,8882572;5,230275081;0,871656956;1;5,187487597;6,653813061;0,99094992;258,6705869;1;1458,154717;560;360;1;0;17,4559358;0,867328809
200319;2;5;32;17,99544276;5,226804471;0,892273209;NaN;5,218940513;15,15709829;0,464851003;705,7843784;2;750,361682;560;360;NaN;0;19,14296721;0,91654491
200319;2;5;33;17,44066765;4,97704981;0,894475214;NaN;6,918990564;5,498526367;0,9853727;283,3080983;1;1793,908346;560;360;1;0;16,9061262;0,930864203
200319;2;5;34;19,55056216;5,572172825;0,927242055;1;5,789299855;5,977044165;0,988930037;896,2868666;2;1355,697543;560;360;1;0;18,16043756;0,88358727
200319;2;5;35;17,57863746;4,146947017;0,846733557;NaN;4,107891185;16,22953336;0,844245435;1165,487723;NaN;675,1610601;560;360;NaN;0;14,12441304;0,848561393
200319;2;5;36;16,95144021;4,178061016;0,898463602;1;6,041682791;7,113168792;0,982234052;1150,236975;2;1321,710795;560;360;NaN;0;13,60720066;0,955769361
200319;2;5;37;19,13319332;5,583390232;0,914909415;NaN;6,231645336;6,866188902;0,988802075;268,3561183;NaN;635,9665785;560;360;NaN;0;19,29741177;0,934275726
200319;2;5;38;15,40812973;5,331513865;0,915175134;NaN;5,3807779;9,800729825;0,986202683;165,459728;NaN;581,2254724;560;360;NaN;0;16,95372688;0,919293785
200319;2;5;39;14,2080497;4,728406722;0,90109588;0;6,877835834;9,169469852;0,917669464;277,8384781;1;962,7248383;560;360;0;0;16,06671333;0,950279753
200319;2;5;40;14,38964269;4,230469285;0,926970808;1;5,788985836;6,95695727;0,984005631;601,6204398;2;445,4415316;560;360;NaN;0;19,05372077;0,918704096
200319;2;5;41;15,39980619;5,132170716;0,867764166;0;4,982769741;8,261295913;0,970581515;125,4901793;NaN;553,3711542;560;360;0;0;15,15134648;0,872976255
200319;2;5;42;15,90717528;5,824348968;0,899991801;1;5,934159386;6,600646796;0,992227471;243,3508709;1;845,1172642;560;360;1;0;15,99787588;0,941382048
200319;2;5;43;14,89596532;5,131202922;0,865416081;NaN;5,486529631;5,951218962;0,982487367;258,8710769;1;845,6466225;560;360;1;0;13,97345857;0,926536705
200319;2;5;44;15,53903174;5,184888052;0,945237341;1;5,539681589;6,168782289;0,996973195;500,1338794;2;943,5239432;560;360;1;0;13,90167239;0,90775556
200319;2;5;45;16,53026764;5,498886575;0,942971363;1;7,043765169;5,569959862;0,984891904;762,5866683;2;1057,331824;560;360;1;0;16,01036935;0,947480097
200319;2;5;46;15,35652232;5,583004541;0,915227745;1;6,388076393;5,611489992;0,996443427;619,812679;2;1345,514315;560;360;1;0;18,5695447;0,896628286
200319;2;5;47;14,3950765;5,123042581;0,921854659;1;6,291094992;6,711024961;0,983221673;272,6888559;NaN;815,1975055;560;360;1;0;15,05185735;0,901367592
200319;2;5;48;14,09894752;6,923556731;0,907920875;1;6,593790235;6,88537341;0,982880311;284,6727661;1;1382,062452;560;360;1;0;14,65710597;0,906734045
200319;2;5;49;19,60239442;4,6318523;0,907098817;NaN;4,617357233;8,162996085;0,997211695;45,91400955;NaN;529,1292691;560;360;NaN;0;19,30137446;0,905060241
200319;2;5;50;19,55502965;5,578548795;0,888235739;NaN;5,343819046;15,04041477;0,978889953;219,5512263;NaN;404,8092932;560;360;NaN;0;15,69209604;0,910431156
200319;2;5;51;18,54044297;3,989588146;0,772867425;NaN;4,986311172;10,45898874;0,951775341;41,22522728;NaN;468,1885127;560;360;0;0;19,14119826;0,852460758
200319;2;5;52;18,35385834;5,773823988;0,892318201;NaN;6,688206457;7,358532356;0,99427404;218,1946879;1;1215,984761;560;360;0;0;19,32919504;0,914845545
200319;2;5;53;14,71378843;7,130226468;0,944443065;NaN;7,224462016;5,724035535;0,995046984;536,6652867;1;1627,070721;560;360;1;0;14,59265715;0,943447252
