,,,,"Figure 5b: Densities  for a spectrum of \epsilon_{dd} with v=0,\theta=\pi/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,-3.45,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.0022,1.0022,1.0024,1.0026,1.0026,1.0028,1.0032,1.0034,1.0038,1.0042,1.0048,1.0056,1.0066,1.0078,1.0094,1.0112,1.0132,1.0159,1.0189,1.0223,1.0264,1.0308,1.0357,1.041,1.0465,1.0519,1.0566,1.0607,1.0632,1.0632,1.0603,1.0529,1.04,1.0205,0.99325,0.95703,0.91122,0.8555,0.79013,0.71594,0.6344,0.54761,0.45815,0.36898,0.28325,0.20414,0.13467,0.077557,0.035055,0.0088518,1.5032E-11,0.0088531,0.035055,0.077562,0.13467,0.20415,0.28326,0.369,0.45817,0.54761,0.63441,0.71594,0.79013,0.85551,0.91122,0.95703,0.99325,1.0205,1.04,1.0529,1.0603,1.0632,1.0632,1.0607,1.0566,1.0519,1.0465,1.041,1.0357,1.0308,1.0264,1.0223,1.0189,1.0159,1.0132,1.0112,1.0094,1.0078,1.0066,1.0056,1.0048,1.0042,1.0038,1.0034,1.0032,1.0028,1.0026,1.0026,1.0024,1.0022,1.0022,1.002,1.002
,-3.4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.0022,1.0022,1.0024,1.0024,1.0026,1.0028,1.003,1.0034,1.0036,1.0042,1.0048,1.0056,1.0064,1.0076,1.0092,1.011,1.0132,1.0159,1.0189,1.0225,1.0266,1.0312,1.0361,1.0416,1.0473,1.0529,1.058,1.0621,1.065,1.0654,1.0625,1.0556,1.0428,1.0233,0.99602,0.95966,0.91359,0.85755,0.7918,0.71719,0.63526,0.5481,0.45837,0.369,0.28314,0.20399,0.13453,0.077456,0.034999,0.0088375,1.7197E-13,0.0088377,0.034999,0.077456,0.13453,0.20399,0.28314,0.369,0.45837,0.54812,0.63526,0.71719,0.7918,0.85755,0.91359,0.95966,0.99602,1.0233,1.0428,1.0556,1.0625,1.0654,1.065,1.0621,1.058,1.0529,1.0473,1.0416,1.0361,1.0312,1.0266,1.0225,1.0189,1.0159,1.0132,1.011,1.0092,1.0076,1.0064,1.0056,1.0048,1.0042,1.0036,1.0034,1.003,1.0028,1.0026,1.0024,1.0024,1.0022,1.0022,1.002,1.002
,-3.35,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.0022,1.0022,1.0024,1.0024,1.0026,1.0028,1.003,1.0032,1.0036,1.004,1.0046,1.0054,1.0064,1.0076,1.009,1.0108,1.013,1.0157,1.0189,1.0225,1.0268,1.0314,1.0367,1.0422,1.0482,1.0539,1.0593,1.064,1.0669,1.0677,1.0652,1.0582,1.0457,1.0264,0.99898,0.96246,0.91614,0.85974,0.79356,0.71851,0.63615,0.54864,0.45859,0.369,0.28302,0.20382,0.13437,0.077345,0.034943,0.0088221,1.8127E-13,0.0088219,0.034943,0.077345,0.13437,0.20382,0.28302,0.369,0.45859,0.54864,0.63615,0.71851,0.79356,0.85974,0.91614,0.96246,0.99898,1.0264,1.0457,1.0582,1.0652,1.0677,1.0669,1.064,1.0593,1.0539,1.0482,1.0422,1.0367,1.0314,1.0268,1.0225,1.0189,1.0157,1.013,1.0108,1.009,1.0076,1.0064,1.0054,1.0046,1.004,1.0036,1.0032,1.003,1.0028,1.0026,1.0024,1.0024,1.0022,1.0022,1.002,1.002
,-3.3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.0022,1.0022,1.0024,1.0024,1.0026,1.0026,1.0028,1.0032,1.0034,1.004,1.0044,1.0052,1.0062,1.0074,1.0088,1.0106,1.0128,1.0157,1.0187,1.0225,1.0268,1.0316,1.0371,1.0428,1.049,1.0551,1.0609,1.0656,1.0692,1.0702,1.0679,1.0613,1.049,1.0296,1.0022,0.96546,0.91886,0.86208,0.79545,0.71994,0.63711,0.54918,0.45882,0.369,0.2829,0.20364,0.1342,0.077223,0.034883,0.0088054,3.4354E-13,0.0088058,0.034883,0.077223,0.1342,0.20364,0.2829,0.369,0.45882,0.54918,0.63712,0.71994,0.79545,0.86208,0.91886,0.96546,1.0022,1.0296,1.049,1.0613,1.0679,1.0702,1.0692,1.0656,1.0609,1.0551,1.049,1.0428,1.0371,1.0316,1.0268,1.0225,1.0187,1.0157,1.0128,1.0106,1.0088,1.0074,1.0062,1.0052,1.0044,1.004,1.0034,1.0032,1.0028,1.0026,1.0026,1.0024,1.0024,1.0022,1.0022,1.002,1.002
,-3.25,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,0.99998,1,0.99998,1,0.99998,1,0.99998,1,0.99998,1,0.99998,1,0.99998,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0024,1.0024,1.0026,1.0028,1.003,1.0032,1.0038,1.0042,1.005,1.0058,1.007,1.0086,1.0104,1.0126,1.0155,1.0187,1.0225,1.0268,1.0318,1.0375,1.0435,1.0498,1.0562,1.0623,1.0675,1.0712,1.0727,1.0708,1.0644,1.0523,1.0331,1.0054,0.96861,0.9217,0.86451,0.7974,0.72138,0.63807,0.54973,0.45902,0.36897,0.28273,0.20343,0.13401,0.077095,0.034816,0.0087874,2.5884E-13,0.0087872,0.034816,0.077095,0.13401,0.20343,0.28273,0.36897,0.45902,0.54973,0.63807,0.72138,0.7974,0.86451,0.9217,0.96861,1.0054,1.0331,1.0523,1.0644,1.0708,1.0727,1.0712,1.0675,1.0623,1.0562,1.0498,1.0435,1.0375,1.0318,1.0268,1.0225,1.0187,1.0155,1.0126,1.0104,1.0086,1.007,1.0058,1.005,1.0042,1.0038,1.0032,1.003,1.0028,1.0026,1.0024,1.0024,1.0022,1.0022,1.002,1.002,1.002
,-3.2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0024,1.0026,1.0026,1.0028,1.0032,1.0036,1.004,1.0048,1.0056,1.0068,1.0084,1.0102,1.0124,1.0153,1.0185,1.0225,1.027,1.0321,1.038,1.0443,1.0508,1.0576,1.064,1.0696,1.0737,1.0756,1.0739,1.0679,1.056,1.0367,1.0092,0.97214,0.92487,0.86723,0.79961,0.72303,0.6392,0.55039,0.45932,0.369,0.28261,0.20325,0.13385,0.076973,0.034756,0.0087733,5.0306E-10,0.0087649,0.034738,0.076951,0.13382,0.20321,0.28257,0.36896,0.45926,0.55034,0.63917,0.72299,0.79958,0.86721,0.92485,0.97212,1.0092,1.0367,1.056,1.0679,1.0739,1.0756,1.0737,1.0696,1.064,1.0576,1.0508,1.0443,1.038,1.0323,1.027,1.0225,1.0185,1.0153,1.0124,1.0102,1.0084,1.0068,1.0056,1.0048,1.004,1.0036,1.0032,1.0028,1.0026,1.0026,1.0024,1.0022,1.0022,1.0022,1.0022,1.002,1.002
,-3.15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0024,1.0024,1.0026,1.0028,1.003,1.0034,1.004,1.0046,1.0054,1.0066,1.008,1.0098,1.0122,1.0151,1.0185,1.0223,1.027,1.0325,1.0384,1.0449,1.0519,1.0588,1.0658,1.0718,1.0764,1.0787,1.0774,1.0716,1.0599,1.0408,1.0132,0.97593,0.92829,0.87015,0.80196,0.72478,0.64038,0.55107,0.45959,0.369,0.28244,0.20303,0.13364,0.076823,0.034678,0.0087503,1.8168E-12,0.0087497,0.034678,0.076823,0.13364,0.20302,0.28244,0.369,0.45959,0.55107,0.64038,0.72478,0.80196,0.87015,0.92829,0.97593,1.0132,1.0408,1.0599,1.0716,1.0774,1.0787,1.0764,1.0718,1.0658,1.0588,1.0519,1.0449,1.0384,1.0325,1.027,1.0223,1.0185,1.0151,1.0122,1.0098,1.008,1.0066,1.0054,1.0046,1.004,1.0034,1.003,1.0028,1.0026,1.0024,1.0024,1.0022,1.0022,1.0022,1.0022,1.002,1.002
,-3.1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0022,1.0024,1.0024,1.0026,1.0028,1.0032,1.0036,1.0044,1.0052,1.0062,1.0078,1.0096,1.0118,1.0147,1.0181,1.0223,1.027,1.0327,1.0388,1.0457,1.0529,1.0603,1.0677,1.0741,1.0791,1.0818,1.0812,1.0758,1.0642,1.0453,1.0175,0.97998,0.93196,0.87329,0.80447,0.72664,0.64163,0.55177,0.45987,0.36898,0.28226,0.20279,0.13342,0.076668,0.034596,0.0087275,8.2229E-11,0.0087308,0.034603,0.076679,0.13343,0.20281,0.28228,0.36901,0.45989,0.5518,0.64165,0.72665,0.80448,0.87329,0.93196,0.98,1.0175,1.0453,1.0642,1.0758,1.0812,1.0818,1.0791,1.0741,1.0677,1.0603,1.0529,1.0457,1.0388,1.0327,1.027,1.0223,1.0181,1.0147,1.0118,1.0096,1.0078,1.0062,1.0052,1.0044,1.0036,1.0032,1.0028,1.0026,1.0024,1.0024,1.0022,1.0022,1.0022,1.0022,1.0022,1.002,1.002
,-3.05,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.0024,1.0024,1.0026,1.003,1.0034,1.004,1.0048,1.0058,1.0074,1.0092,1.0114,1.0145,1.0179,1.0221,1.027,1.0327,1.0392,1.0463,1.0539,1.0619,1.0696,1.0766,1.0822,1.0853,1.0851,1.0801,1.0689,1.05,1.0223,0.98442,0.93594,0.87668,0.80718,0.72867,0.64298,0.55254,0.46019,0.36898,0.28208,0.20255,0.1332,0.076513,0.034518,0.0087066,3.3852E-12,0.0087073,0.034518,0.076513,0.1332,0.20255,0.28209,0.36898,0.46019,0.55254,0.64298,0.72867,0.80719,0.87668,0.93594,0.98442,1.0223,1.05,1.0689,1.0801,1.0851,1.0853,1.0822,1.0766,1.0696,1.0619,1.0539,1.0463,1.0392,1.0327,1.027,1.0221,1.0179,1.0145,1.0114,1.0092,1.0074,1.0058,1.0048,1.004,1.0034,1.003,1.0026,1.0024,1.0024,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.002,1.002
,-3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.0024,1.0024,1.0028,1.003,1.0036,1.0044,1.0054,1.0068,1.0086,1.011,1.0138,1.0175,1.0219,1.027,1.0329,1.0396,1.0471,1.0551,1.0634,1.0716,1.0793,1.0856,1.0893,1.0895,1.0849,1.0739,1.0553,1.0274,0.98925,0.94028,0.88037,0.81013,0.73084,0.64442,0.55336,0.46051,0.36897,0.28188,0.20228,0.13296,0.076342,0.034429,0.0086831,2.3916E-13,0.0086833,0.034429,0.076342,0.13296,0.20228,0.28188,0.36897,0.46051,0.55336,0.64442,0.73084,0.81013,0.88037,0.94028,0.98925,1.0274,1.0553,1.0739,1.0849,1.0895,1.0893,1.0856,1.0793,1.0716,1.0634,1.0551,1.0471,1.0396,1.0329,1.027,1.0219,1.0175,1.0138,1.011,1.0086,1.0068,1.0054,1.0044,1.0036,1.003,1.0028,1.0024,1.0024,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.0022,1.002
,-2.95,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0022,1.002,1.002,1.002,1.0022,1.0022,1.0024,1.0028,1.0032,1.004,1.005,1.0064,1.0082,1.0104,1.0134,1.0171,1.0215,1.0268,1.0329,1.04,1.0478,1.0564,1.0652,1.0739,1.0822,1.0891,1.0935,1.0943,1.0901,1.0795,1.0609,1.0329,0.99441,0.94484,0.88418,0.81308,0.73291,0.64568,0.55392,0.46054,0.36864,0.28138,0.20173,0.13247,0.075988,0.034221,0.0085992,9.9951E-08,0.0087163,0.034451,0.076325,0.1329,0.20224,0.28194,0.36925,0.46116,0.55455,0.64629,0.73347,0.81359,0.88463,0.94521,0.99471,1.0331,1.0611,1.0797,1.0901,1.0943,1.0935,1.0891,1.0822,1.0739,1.065,1.0562,1.0478,1.04,1.0329,1.0268,1.0215,1.0171,1.0134,1.0104,1.0082,1.0064,1.005,1.004,1.0032,1.0028,1.0024,1.0022,1.0022,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0022,1.002
,-2.9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0018,1.0018,1.0018,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0022,1.002,1.002,1.002,1.002,1.002,1.002,1.0022,1.0024,1.0028,1.0034,1.0044,1.0058,1.0074,1.0098,1.0128,1.0165,1.0211,1.0266,1.0329,1.0402,1.0484,1.0574,1.0669,1.0764,1.0853,1.0929,1.0981,1.0996,1.096,1.0858,1.0673,1.0392,1.0004,0.95027,0.88883,0.81685,0.73577,0.64767,0.55517,0.46122,0.36892,0.28142,0.20167,0.1324,0.075955,0.034232,0.0086304,3.232E-13,0.0086302,0.034232,0.075955,0.1324,0.20167,0.28142,0.36892,0.46122,0.55517,0.64767,0.73577,0.81685,0.88883,0.95025,1.0004,1.0392,1.0673,1.0858,1.096,1.0996,1.0981,1.0929,1.0853,1.0764,1.0669,1.0574,1.0484,1.0402,1.0329,1.0266,1.0211,1.0165,1.0128,1.0098,1.0074,1.0058,1.0044,1.0034,1.0028,1.0024,1.0022,1.002,1.002,1.002,1.002,1.002,1.002,1.0022,1.0022,1.0022,1.0022,1.0022
