Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,10,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
354.55285,9.9964327,37.84164,6.7443726,0,0,,,,,,,
354.88645,9.9993513,37.80989,6.7376853,0,0,,,,,,,
355.22005,10.0012,37.82042,6.7318104,0,0,,,,,,,
355.55363,10.01144,37.67419,6.7362674,0,0,,,,,,,
355.88723,9.9995952,37.76515,6.7416348,0,0,,,,,,,
356.22083,9.9949451,37.93531,6.7257505,0,0,,,,,,,
356.55442,9.9944261,37.98264,6.7360513,0,0,,,,,,,
356.88802,9.9956475,37.8668,6.7320439,0,0,,,,,,,
357.2216,10.00014,37.75276,6.728955,0,0,,,,,,,
357.5552,9.9969763,37.83969,6.7316284,0,0,,,,,,,
357.8888,9.9979401,37.86451,6.7239116,0,0,,,,,,,
358.22238,9.9938042,37.90712,6.7336318,0,0,,,,,,,
358.55598,9.9971515,37.8368,6.7169177,0,0,,,,,,,
358.88958,10.0021,37.74044,6.7146477,0,0,,,,,,,
359.22317,10.00574,37.65258,6.7338606,0,0,,,,,,,
359.55677,10.00071,37.82396,6.7340591,0,0,,,,,,,
359.89035,9.9939095,37.92804,6.7383714,0,0,,,,,,,
360.22395,9.9894353,38.06425,6.7210998,0,0,,,,,,,
360.55755,9.9934261,38.00137,6.7316541,0,0,,,,,,,
360.89113,10.00682,37.81101,6.7248328,0,0,,,,,,,
361.22473,10.00928,37.74882,6.7142659,0,0,,,,,,,
361.55833,10.00339,37.66339,6.723565,0,0,,,,,,,
361.89192,10.01107,37.66742,6.7173411,0,0,,,,,,,
362.22552,10.0043,37.73233,6.7218238,0,0,,,,,,,
362.5591,10.00637,37.71698,6.719373,0,0,,,,,,,
362.8927,10.00321,37.87918,6.7219507,0,0,,,,,,,
363.2263,9.9962274,37.82133,6.7258961,0,0,,,,,,,
363.55988,10.00033,37.8404,6.7244805,0,0,,,,,,,
363.89348,9.9952269,37.90327,6.709271,0,0,,,,,,,
364.22708,10.00842,37.70161,6.7257105,0,0,,,,,,,
364.56067,10.002,37.793,6.721044,0,0,,,,,,,
364.89427,10.00722,37.70229,6.723294,0,0,,,,,,,
365.22785,9.9954882,37.83334,6.7276068,0,0,,,,,,,
365.56145,10.00234,37.75461,6.7186352,0,0,,,,,,,
365.89505,9.9947568,37.85599,6.7069802,0,0,,,,,,,
366.22863,9.9959867,37.90335,6.7125146,0,0,,,,,,,
366.56223,10.00672,37.7851,6.7116473,0,0,,,,,,,
366.89583,10.00889,37.62815,6.7130587,0,0,,,,,,,
367.22942,10.00078,37.78049,6.7227907,0,0,,,,,,,
367.56302,9.9998877,37.74257,6.7035725,0,0,,,,,,,
367.8966,9.9991703,37.78431,6.7209428,0,0,,,,,,,
368.2302,9.995985,37.91174,6.7101104,0,0,,,,,,,
368.5638,9.998946,37.82353,6.7137507,0,0,,,,,,,
368.89738,10.00506,37.81468,6.7001768,0,0,,,,,,,
369.23098,10.00356,37.78588,6.7042312,0,0,,,,,,,
369.56458,10.00042,37.78064,6.7137909,0,0,,,,,,,
369.89817,9.9985316,37.82357,6.7103309,0,0,,,,,,,
370.23177,9.9917832,38.01268,6.7006912,0,0,,,,,,,
370.56535,9.9952437,37.98473,6.7087593,0,0,,,,,,,
370.89895,10.00031,37.80647,6.7024714,0,0,,,,,,,
371.23255,9.9948108,37.94348,6.7058661,0,0,,,,,,,
371.56613,10.00261,37.83857,6.7070345,0,0,,,,,,,
371.89973,10.00546,37.90227,6.7037596,0,0,,,,,,,
372.23333,9.9997719,37.91149,6.701329,0,0,,,,,,,
372.56692,10.00124,37.91544,6.7042939,0,0,,,,,,,
372.90052,10.00258,37.62546,6.7089418,0,0,,,,,,,
373.2341,10.00284,37.76554,6.7057342,0,0,,,,,,,
373.5677,10.00107,37.77796,6.6943845,0,0,,,,,,,
373.9013,10.00567,37.7161,6.7023651,0,0,,,,,,,
374.23488,9.998204,37.81911,6.6848757,0,0,,,,,,,
374.56848,10.00034,37.74523,6.7013951,0,0,,,,,,,
374.90208,9.9987628,37.86041,6.6971772,0,0,,,,,,,
375.23567,9.9954937,37.86946,6.7002099,0,0,,,,,,,
375.56927,9.998129,37.81735,6.6956139,0,0,,,,,,,
375.90285,9.9958196,37.8733,6.7002492,0,0,,,,,,,
376.23645,9.9972794,37.84143,6.7018681,0,0,,,,,,,
376.57005,9.9992083,37.831,6.706212,0,0,,,,,,,
376.90363,9.9976809,37.86747,6.6949856,0,0,,,,,,,
377.23723,10.00513,37.71584,6.6961551,0,0,,,,,,,
377.57083,10.00472,37.68388,6.6999661,0,0,,,,,,,
377.90442,9.9977052,37.86241,6.6900087,0,0,,,,,,,
378.23802,10.00154,37.80913,6.6821681,0,0,,,,,,,
378.5716,10.00087,37.85165,6.6794064,0,0,,,,,,,
378.9052,10.00044,37.83358,6.6833969,0,0,,,,,,,
379.2388,10.0039,37.76903,6.679831,0,0,,,,,,,
379.57238,9.9925718,37.90159,6.6940083,0,0,,,,,,,
379.90598,9.9973556,37.83793,6.6853753,0,0,,,,,,,
380.23958,9.9993851,37.85043,6.6868258,0,0,,,,,,,
380.57317,10.00127,37.83633,6.6884817,0,0,,,,,,,
380.90677,10.00121,37.85445,6.6770106,0,0,,,,,,,
381.24035,10.00223,37.74975,6.6882861,0,0,,,,,,,
381.57395,10.00002,37.782,6.6872966,0,0,,,,,,,
381.90755,10.00352,37.81775,6.6881965,0,0,,,,,,,
382.24113,10.00342,37.66463,6.683426,0,0,,,,,,,
382.57473,9.9963348,37.90183,6.6864254,0,0,,,,,,,
382.90833,9.9953778,37.85768,6.6649366,0,0,,,,,,,
383.24192,10.00342,37.74447,6.6708378,0,0,,,,,,,
383.57552,9.9999826,37.76396,6.6708965,0,0,,,,,,,
383.9091,10.00452,37.72121,6.6777908,0,0,,,,,,,
384.2427,9.9969036,37.82399,6.6748447,0,0,,,,,,,
384.5763,9.9944427,37.87218,6.6805905,0,0,,,,,,,
384.90988,10.00374,37.85709,6.6731498,0,0,,,,,,,
385.24348,9.9957747,37.78964,6.6627612,0,0,,,,,,,
385.57708,10.00345,37.69024,6.6711972,0,0,,,,,,,
385.91067,9.9988167,37.78249,6.6808668,0,0,,,,,,,
386.24427,10.00125,37.79682,6.6620423,0,0,,,,,,,
386.57785,9.9970699,37.79633,6.6633994,0,0,,,,,,,
386.91145,9.9977076,37.79319,6.6691605,0,0,,,,,,,
387.24505,9.9943503,37.93526,6.6755412,0,0,,,,,,,
387.57863,9.9962528,37.88815,6.6652761,0,0,,,,,,,
387.91223,9.9973994,37.9197,6.6687348,0,0,,,,,,,
388.24583,9.994743,37.90767,6.6690146,0,0,,,,,,,
388.57942,9.9940375,37.87164,6.677984,0,0,,,,,,,
388.91302,9.999311,37.9092,6.6721436,0,0,,,,,,,
389.2466,9.9898989,37.97698,6.6678449,0,0,,,,,,,
389.5802,9.9975056,37.89322,6.6668839,0,0,,,,,,,
389.9138,9.9918184,38.03792,6.6669326,0,0,,,,,,,
390.24738,10.00324,37.84753,6.659447,0,0,,,,,,,
390.58098,10.0006,37.91073,6.6521856,0,0,,,,,,,
390.91458,10.00706,37.92978,6.6556118,0,0,,,,,,,
391.24817,10.00959,37.71379,6.6579752,0,0,,,,,,,
391.58177,9.9987998,37.99394,6.6493835,0,0,,,,,,,
391.91535,10.00366,37.91934,6.650892,0,0,,,,,,,
392.24895,10.00515,37.89969,6.6656112,0,0,,,,,,,
392.58255,10.00287,37.80537,6.6646084,0,0,,,,,,,
392.91613,10.00558,37.72303,6.6553624,0,0,,,,,,,
393.24973,10.00623,37.746,6.6575549,0,0,,,,,,,
393.58333,9.9962106,37.9446,6.6542394,0,0,,,,,,,
393.91692,9.9951696,37.97249,6.6646945,0,0,,,,,,,
394.25052,10.00237,37.86836,6.667342,0,0,,,,,,,
394.5841,9.9963741,37.84058,6.6563541,0,0,,,,,,,
394.9177,10.00506,37.84802,6.6538948,0,0,,,,,,,
395.2513,9.9935082,38.03773,6.66329,0,0,,,,,,,
395.58488,9.9901217,38.02916,6.6496589,0,0,,,,,,,
395.91848,9.9906087,38.09762,6.6493621,0,0,,,,,,,
396.25208,9.9924952,38.0323,6.6663362,0,0,,,,,,,
396.58567,9.996797,38.01672,6.6363573,0,0,,,,,,,
396.91927,10.00055,37.87587,6.655041,0,0,,,,,,,
397.25285,9.9942813,38.03458,6.648427,0,0,,,,,,,
397.58645,9.9949134,37.9917,6.6587014,0,0,,,,,,,
397.92005,10.00757,37.88043,6.6417812,0,0,,,,,,,
398.25363,10.00412,37.83281,6.6551177,0,0,,,,,,,
398.58723,10.00724,37.73974,6.6468879,0,0,,,,,,,
398.92083,9.9991407,37.91372,6.6457261,0,0,,,,,,,
399.25442,9.9981694,37.8796,6.6514567,0,0,,,,,,,
399.58802,9.9985725,37.92484,6.6391503,0,0,,,,,,,
399.9216,10.00097,37.95257,6.6376845,0,0,,,,,,,
400.2552,10.00541,37.87795,6.6475437,0,0,,,,,,,
400.5888,10.00166,37.77022,6.6456518,0,0,,,,,,,
400.92238,10.00426,37.90493,6.6301915,0,0,,,,,,,
401.25598,10.00579,37.76341,6.6503912,0,0,,,,,,,
401.58958,9.9969059,37.89639,6.6420091,0,0,,,,,,,
401.92317,9.9979344,37.98569,6.6401854,0,0,,,,,,,
402.25677,9.9979941,37.98935,6.6407745,0,0,,,,,,,
402.59035,9.9977814,37.89034,6.6359096,0,0,,,,,,,
402.92395,10.00571,37.81213,6.6276531,0,0,,,,,,,
403.25755,9.9975521,37.78259,6.6338383,0,0,,,,,,,
403.59113,9.9986175,37.84248,6.6527378,0,0,,,,,,,
403.92473,9.999414,37.90801,6.6421467,0,0,,,,,,,
404.25833,9.9941717,37.89206,6.6234838,0,0,,,,,,,
404.59192,9.9995378,37.86127,6.6396379,0,0,,,,,,,
404.92552,10.00256,37.7738,6.6305949,0,0,,,,,,,
405.2591,9.9976223,37.90311,6.6178172,0,0,,,,,,,
405.5927,10.00705,37.82369,6.6386942,0,0,,,,,,,
405.9263,10.00439,37.70845,6.6399676,0,0,,,,,,,
406.25988,10.00088,37.85847,6.6197791,0,0,,,,,,,
406.59348,9.9937752,37.99482,6.6437199,0,0,,,,,,,
406.92708,9.9977211,37.85084,6.6292851,0,0,,,,,,,
407.26067,9.9958869,37.88249,6.620029,0,0,,,,,,,
407.59427,9.997782,37.92064,6.6293249,0,0,,,,,,,
407.92785,9.9978262,37.7776,6.6358258,0,0,,,,,,,
408.26145,9.9993905,37.90437,6.6275775,0,0,,,,,,,
408.59505,9.9995333,37.8181,6.6227368,0,0,,,,,,,
408.92863,9.9982765,37.8539,6.6222798,0,0,,,,,,,
409.26223,9.9905936,38.02834,6.6272025,0,0,,,,,,,
409.59583,9.9943871,38.04005,6.6291156,0,0,,,,,,,
409.92942,9.9983013,38.00099,6.6370074,0,0,,,,,,,
410.26302,10.00153,37.85423,6.6242615,0,0,,,,,,,
410.5966,10.0041,37.7534,6.6241204,0,0,,,,,,,
410.9302,9.9990119,37.84448,6.6183993,0,0,,,,,,,
411.2638,9.993679,37.89938,6.6215813,0,0,,,,,,,
411.59738,9.9961078,38.02858,6.6293522,0,0,,,,,,,
411.93098,10.00261,37.81163,6.6283233,0,0,,,,,,,
412.26458,10.00291,37.77631,6.607137,0,0,,,,,,,
412.59817,10.00372,37.83472,6.6314867,0,0,,,,,,,
412.93177,10.00281,37.92058,6.6271782,0,0,,,,,,,
413.26535,10.00052,37.82358,6.6094311,0,0,,,,,,,
413.59895,10.00172,37.78939,6.6147915,0,0,,,,,,,
413.93255,9.9995186,37.66341,6.6026496,0,0,,,,,,,
414.26613,9.9981341,37.81415,6.6272077,0,0,,,,,,,
414.59973,10.00171,37.83582,6.6162676,0,0,,,,,,,
414.93333,10.00534,37.86223,6.6164611,0,0,,,,,,,
415.26692,10.00211,37.81812,6.6080378,0,0,,,,,,,
415.60052,9.9977787,37.76685,6.6173488,0,0,,,,,,,
415.9341,9.9985458,37.84595,6.6045124,0,0,,,,,,,
416.2677,9.9984441,37.83894,6.6186505,0,0,,,,,,,
416.6013,10.00505,37.81541,6.6167507,0,0,,,,,,,
416.93488,10.0012,37.6894,6.6190135,0,0,,,,,,,
417.26848,10.00996,37.70071,6.6038848,0,0,,,,,,,
417.60208,10.0056,37.68636,6.6037267,0,0,,,,,,,
417.93567,9.9972575,37.83974,6.6147743,0,0,,,,,,,
418.26927,9.9953279,37.90462,6.6188939,0,0,,,,,,,
418.60285,10.00167,37.86408,6.6027578,0,0,,,,,,,
418.93645,10.00067,37.84738,6.5909196,0,0,,,,,,,
419.27005,9.9949621,37.92214,6.6118915,0,0,,,,,,,
419.60363,10.00851,37.61857,6.6124189,0,0,,,,,,,
419.93723,10.00871,37.55545,6.6022858,0,0,,,,,,,
420.27083,10.00003,37.77076,6.6067574,0,0,,,,,,,
420.60442,10.00029,37.76673,6.5944338,0,0,,,,,,,
420.93802,9.9979055,37.85439,6.607362,0,0,,,,,,,
421.2716,10.00554,37.67124,6.6100893,0,0,,,,,,,
421.6052,10.00903,37.48214,6.5970316,0,0,,,,,,,
421.9388,9.9974108,37.75747,6.595307,0,0,,,,,,,
422.27238,10.00928,37.64016,6.6098076,0,0,,,,,,,
422.60598,10.00297,37.7532,6.5909645,0,0,,,,,,,
422.93958,10.00104,37.70602,6.6061605,0,0,,,,,,,
423.27317,10.00019,37.64816,6.6032152,0,0,,,,,,,
423.60677,10.00077,37.71134,6.6057508,0,0,,,,,,,
423.94035,9.9964319,37.82265,6.6046769,0,0,,,,,,,
424.27395,9.9946189,37.81491,6.5992793,0,0,,,,,,,
424.60755,9.9989466,37.70103,6.5891757,0,0,,,,,,,
424.94113,10.00141,37.74687,6.5848601,0,0,,,,,,,
425.27473,10.00364,37.54919,6.5838365,0,0,,,,,,,
425.60833,10.00099,37.68031,6.6028162,0,0,,,,,,,
425.94192,10.00678,37.68687,6.5843112,0,0,,,,,,,
426.27552,9.9985874,37.68863,6.5945385,0,0,,,,,,,
426.6091,9.9955594,37.76331,6.596464,0,0,,,,,,,
426.9427,9.9994616,37.70594,6.6004424,0,0,,,,,,,
427.2763,9.9969377,37.70293,6.5949582,0,0,,,,,,,
427.60988,9.9928433,37.80064,6.5748373,0,0,,,,,,,
427.94348,9.9999561,37.78137,6.5783237,0,0,,,,,,,
428.27708,9.9963009,37.77404,6.5935992,0,0,,,,,,,
428.61067,10.0011,37.76379,6.5920187,0,0,,,,,,,
428.94427,9.9942107,37.74638,6.5912999,0,0,,,,,,,
429.27785,10.00836,37.68052,6.5886019,0,0,,,,,,,
429.61145,9.9966862,37.7307,6.5879064,0,0,,,,,,,
429.94505,10.00021,37.70252,6.5898236,0,0,,,,,,,
430.27863,9.9957635,37.7539,6.5885868,0,0,,,,,,,
430.61223,9.9990833,37.77802,6.5853552,0,0,,,,,,,
430.94583,9.9963781,37.74042,6.5805474,0,0,,,,,,,
431.27942,10.00561,37.69724,6.5875258,0,0,,,,,,,
431.61302,10.00325,37.75227,6.589996,0,0,,,,,,,
431.9466,9.9982411,37.85197,6.5751205,0,0,,,,,,,
432.2802,10.00037,37.79188,6.5855441,0,0,,,,,,,
432.6138,9.9911906,37.89429,6.5867234,0,0,,,,,,,
432.94738,9.996253,37.90807,6.5776602,0,0,,,,,,,
433.28098,10.00271,37.75529,6.5780274,0,0,,,,,,,
433.61458,10.0025,37.67249,6.5869713,0,0,,,,,,,
433.94817,10.00176,37.74107,6.5725804,0,0,,,,,,,
434.28177,10.00327,37.57921,6.573606,0,0,,,,,,,
434.61535,10.00568,37.57004,6.5827026,0,0,,,,,,,
434.94895,10.00141,37.60296,6.580977,0,0,,,,,,,
435.28255,10.00274,37.78251,6.5709414,0,0,,,,,,,
435.61613,10.00687,37.57264,6.56664,0,0,,,,,,,
435.94973,10.00391,37.65203,6.5682756,0,0,,,,,,,
436.28333,9.9996766,37.65411,6.5707378,0,0,,,,,,,
436.61692,9.9982793,37.60582,6.5593618,0,0,,,,,,,
436.95052,10.00369,37.53947,6.5730362,0,0,,,,,,,
437.2841,10.00424,37.58122,6.574735,0,0,,,,,,,
437.6177,10.00985,37.4831,6.5761544,0,0,,,,,,,
437.9513,10.00155,37.50634,6.5656633,0,0,,,,,,,
438.28488,10.00426,37.50178,6.5763138,0,0,,,,,,,
438.61848,10.00396,37.54084,6.5519235,0,0,,,,,,,
438.95208,9.9975825,37.53306,6.5549187,0,0,,,,,,,
439.28567,10.00322,37.53197,6.5608775,0,0,,,,,,,
439.61927,10.00708,37.52929,6.5591612,0,0,,,,,,,
439.95285,10.00376,37.47562,6.5719023,0,0,,,,,,,
440.28645,10.00136,37.6191,6.5588679,0,0,,,,,,,
440.62005,10.0004,37.52027,6.5555408,0,0,,,,,,,
440.95363,9.9977375,37.5613,6.5524062,0,0,,,,,,,
441.28723,9.9960194,37.57836,6.5744917,0,0,,,,,,,
441.62083,9.9967853,37.65852,6.5668129,0,0,,,,,,,
441.95442,9.9968256,37.67286,6.559468,0,0,,,,,,,
442.28802,9.9982196,37.60745,6.5694098,0,0,,,,,,,
442.6216,9.9958641,37.68435,6.5516926,0,0,,,,,,,
442.9552,9.9948449,37.64897,6.5653521,0,0,,,,,,,
443.2888,9.9994303,37.64525,6.5739751,0,0,,,,,,,
443.62238,9.9959329,37.70521,6.5621074,0,0,,,,,,,
443.95598,9.9940837,37.78478,6.5631966,0,0,,,,,,,
444.28958,10.00232,37.64413,6.5544141,0,0,,,,,,,
444.62317,9.9989949,37.61605,6.5539006,0,0,,,,,,,
444.95677,10.00401,37.55567,6.5616951,0,0,,,,,,,
445.29035,10.0021,37.63932,6.5578195,0,0,,,,,,,
445.62395,10.00592,37.60587,6.5596017,0,0,,,,,,,
445.95755,9.995739,37.64313,6.5515563,0,0,,,,,,,
446.29113,9.9970613,37.66573,6.5630551,0,0,,,,,,,
446.62473,10.00029,37.67671,6.5558202,0,0,,,,,,,
446.95833,9.9993945,37.564,6.5535602,0,0,,,,,,,
447.29192,10.00885,37.53899,6.5389653,0,0,,,,,,,
447.62552,10.00202,37.49119,6.543652,0,0,,,,,,,
447.9591,9.9977759,37.61533,6.5500663,0,0,,,,,,,
448.2927,9.9991592,37.64125,6.5466207,0,0,,,,,,,
448.6263,9.9942851,37.67698,6.5406336,0,0,,,,,,,
448.95988,9.997744,37.66283,6.5434188,0,0,,,,,,,
449.29348,10.00094,37.49958,6.5550924,0,0,,,,,,,
449.62708,10.00754,37.4522,6.5533665,0,0,,,,,,,
449.96067,9.9986176,37.63909,6.5433524,0,0,,,,,,,
450.29427,9.9944538,37.74104,6.5438525,0,0,,,,,,,
450.62785,9.9981289,37.68369,6.5411955,0,0,,,,,,,
450.96145,9.9987921,37.66267,6.5374154,0,0,,,,,,,
451.29505,9.999256,37.69486,6.5374305,0,0,,,,,,,
451.62863,9.9935981,37.64322,6.5352016,0,0,,,,,,,
451.96223,10.0026,37.68544,6.5557214,0,0,,,,,,,
452.29583,10.00154,37.57032,6.530152,0,0,,,,,,,
452.62942,10.00582,37.50779,6.545071,0,0,,,,,,,
452.96302,9.9986089,37.6637,6.5419697,0,0,,,,,,,
453.2966,9.9945254,37.7564,6.5385755,0,0,,,,,,,
453.6302,9.989424,37.82295,6.53738,0,0,,,,,,,
453.9638,9.9988737,37.77524,6.5380374,0,0,,,,,,,
454.29738,10.00289,37.5519,6.5538557,0,0,,,,,,,
454.63098,10.00662,37.55492,6.5410072,0,0,,,,,,,
454.96458,10.00496,37.65062,6.5384545,0,0,,,,,,,
455.29817,9.9951924,37.75111,6.5429584,0,0,,,,,,,
455.63177,9.9953676,37.73142,6.534719,0,0,,,,,,,
455.96535,9.9961906,37.73767,6.5294391,0,0,,,,,,,
456.29895,9.9995702,37.75287,6.5389091,0,0,,,,,,,
456.63255,10.00334,37.65531,6.5262806,0,0,,,,,,,
456.96613,10.00064,37.73023,6.5351131,0,0,,,,,,,
457.29973,10.00247,37.74789,6.5349667,0,0,,,,,,,
457.63333,9.9961839,37.60448,6.5376637,0,0,,,,,,,
457.96692,10.00008,37.63386,6.5291409,0,0,,,,,,,
458.30052,10.00879,37.50516,6.513618,0,0,,,,,,,
458.6341,10.00596,37.51478,6.5103602,0,0,,,,,,,
458.9677,10.00238,37.50616,6.5324579,0,0,,,,,,,
459.3013,9.9964588,37.76561,6.5233484,0,0,,,,,,,
459.63488,9.9951473,37.7025,6.5207497,0,0,,,,,,,
459.96848,9.9987578,37.68998,6.5371199,0,0,,,,,,,
460.30208,9.9980393,37.77422,6.5288671,0,0,,,,,,,
460.63567,9.9935749,37.67781,6.5080775,0,0,,,,,,,
460.96927,9.9975684,37.69424,6.5210602,0,0,,,,,,,
461.30285,9.9985269,37.7476,6.525254,0,0,,,,,,,
461.63645,9.9987627,37.76611,6.5129351,0,0,,,,,,,
461.97005,10.00544,37.65435,6.5266096,0,0,,,,,,,
462.30363,10.00031,37.68719,6.5178688,0,0,,,,,,,
462.63723,10.0073,37.55675,6.5228234,0,0,,,,,,,
462.97083,9.9984483,37.69696,6.519339,0,0,,,,,,,
463.30442,9.9935294,37.72582,6.5245262,0,0,,,,,,,
463.63802,10.00046,37.70415,6.5157385,0,0,,,,,,,
463.9716,9.9997255,37.69953,6.5240226,0,0,,,,,,,
464.3052,10.00083,37.64015,6.5140849,0,0,,,,,,,
464.6388,10.00712,37.56478,6.5170456,0,0,,,,,,,
464.97238,9.9975084,37.71308,6.5080971,0,0,,,,,,,
465.30598,9.9914487,37.75851,6.5174496,0,0,,,,,,,
465.63958,9.9958267,37.70622,6.499745,0,0,,,,,,,
465.97317,10.0013,37.82528,6.5079467,0,0,,,,,,,
466.30677,9.9972781,37.74359,6.512616,0,0,,,,,,,
466.64035,10.0028,37.66227,6.5085024,0,0,,,,,,,
466.97395,9.9981806,37.69438,6.5106418,0,0,,,,,,,
467.30755,9.9963144,37.78029,6.4946265,0,0,,,,,,,
467.64113,9.9972854,37.81165,6.492406,0,0,,,,,,,
467.97473,9.9967164,37.71011,6.5092811,0,0,,,,,,,
468.30833,10.00572,37.69146,6.5088154,0,0,,,,,,,
468.64192,10.01002,37.53898,6.498143,0,0,,,,,,,
468.97552,10.00295,37.61758,6.4996086,0,0,,,,,,,
469.3091,10.00408,37.65771,6.5156034,0,0,,,,,,,
469.6427,9.9970744,37.6863,6.5143242,0,0,,,,,,,
469.9763,10.00293,37.75287,6.5169473,0,0,,,,,,,
470.30988,10.00243,37.59155,6.5150154,0,0,,,,,,,
470.64348,10.00365,37.59939,6.4954084,0,0,,,,,,,
470.97708,9.9969197,37.75577,6.4955271,0,0,,,,,,,
471.31067,9.9949107,37.82754,6.5033921,0,0,,,,,,,
471.64427,9.9981943,37.73413,6.4938256,0,0,,,,,,,
471.97785,9.9999416,37.72939,6.5098291,0,0,,,,,,,
472.31145,10.00285,37.72495,6.5043688,0,0,,,,,,,
472.64505,9.9985987,37.79085,6.505575,0,0,,,,,,,
472.97863,10.00264,37.79214,6.5002249,0,0,,,,,,,
473.31223,9.9962276,37.74626,6.5024264,0,0,,,,,,,
473.64583,9.9970507,37.78119,6.4974127,0,0,,,,,,,
473.97942,10.00651,37.73152,6.4868528,0,0,,,,,,,
474.31302,9.9934622,37.81867,6.4834788,0,0,,,,,,,
474.6466,9.9991903,37.73759,6.4916883,0,0,,,,,,,
474.9802,10.00094,37.77445,6.4923849,0,0,,,,,,,
475.3138,10.00091,37.70286,6.4929468,0,0,,,,,,,
475.64738,10.00397,37.58731,6.4880666,0,0,,,,,,,
475.98098,10.00396,37.71505,6.4853078,0,0,,,,,,,
476.31458,9.9991624,37.75376,6.4752348,0,0,,,,,,,
476.64817,9.9998864,37.78287,6.5006107,0,0,,,,,,,
476.98177,9.9941382,37.83014,6.486005,0,0,,,,,,,
477.31535,10.00036,37.67142,6.4795782,0,0,,,,,,,
477.64895,9.999171,37.66194,6.4845689,0,0,,,,,,,
477.98255,9.9991778,37.83049,6.4903339,0,0,,,,,,,
478.31613,9.9948187,37.87813,6.4922036,0,0,,,,,,,
478.64973,9.9960139,37.86231,6.4892921,0,0,,,,,,,
478.98333,9.9974087,37.85045,6.4745004,0,0,,,,,,,
479.31692,9.9981981,37.79829,6.4890031,0,0,,,,,,,
479.65052,10.00122,37.67414,6.4886601,0,0,,,,,,,
479.9841,10.00748,37.76443,6.4906372,0,0,,,,,,,
480.3177,9.9985562,37.82041,6.4772008,0,0,,,,,,,
480.6513,10.00622,37.66625,6.4754167,0,0,,,,,,,
480.98488,10.00753,37.65965,6.4704822,0,0,,,,,,,
481.31848,10.00294,37.60796,6.4822392,0,0,,,,,,,
481.65208,10.00036,37.69431,6.4898112,0,0,,,,,,,
481.98567,9.9929409,37.82864,6.4774715,0,0,,,,,,,
482.31927,10.00232,37.7377,6.4753214,0,0,,,,,,,
482.65285,9.9987367,37.806,6.4837261,0,0,,,,,,,
482.98645,9.9953619,37.72637,6.4814548,0,0,,,,,,,
483.32005,9.9954296,37.84335,6.4766638,0,0,,,,,,,
483.65363,9.9955317,37.8048,6.4738211,0,0,,,,,,,
483.98723,10.00153,37.80725,6.4821442,0,0,,,,,,,
484.32083,10.00388,37.82722,6.4767587,0,0,,,,,,,
484.65442,10.0005,37.84564,6.4730405,0,0,,,,,,,
484.98802,10.00165,37.75975,6.4848174,0,0,,,,,,,
485.3216,10.01014,37.54906,6.466593,0,0,,,,,,,
485.6552,9.9976083,37.86766,6.4678049,0,0,,,,,,,
485.9888,9.9985261,37.72666,6.46735,0,0,,,,,,,
486.32238,10.00491,37.76727,6.4765296,0,0,,,,,,,
486.65598,10.00364,37.61031,6.4713532,0,0,,,,,,,
486.98958,10.00624,37.639,6.4648906,0,0,,,,,,,
487.32317,9.9983169,37.72073,6.4634347,0,0,,,,,,,
487.65677,9.9921166,37.88137,6.4769631,0,0,,,,,,,
487.99035,9.9963841,37.8473,6.4659858,0,0,,,,,,,
488.32395,9.9981607,37.89997,6.4615486,0,0,,,,,,,
488.65755,9.9946743,37.88161,6.4747329,0,0,,,,,,,
488.99113,9.9946551,37.91808,6.4687258,0,0,,,,,,,
489.32473,9.9949578,37.89814,6.4712554,0,0,,,,,,,
489.65833,10.00259,37.82923,6.4763906,0,0,,,,,,,
489.99192,9.9967228,37.8124,6.47204,0,0,,,,,,,
490.32552,10.00251,37.79627,6.4680208,0,0,,,,,,,
490.6591,10.00335,37.69534,6.457462,0,0,,,,,,,
490.9927,9.9934315,37.97397,6.4579829,0,0,,,,,,,
491.3263,9.9988301,37.84116,6.4586168,0,0,,,,,,,
491.65988,10.00495,37.86901,6.4627934,0,0,,,,,,,
491.99348,10.00643,37.70366,6.4667639,0,0,,,,,,,
492.32708,9.999582,37.7731,6.4444454,0,0,,,,,,,
492.66067,10.00248,37.76697,6.4558697,0,0,,,,,,,
492.99427,9.9985142,37.73174,6.4624828,0,0,,,,,,,
493.32785,10.00021,37.79868,6.4542444,0,0,,,,,,,
493.66145,10.00312,37.75489,6.4624162,0,0,,,,,,,
493.99505,9.9934141,37.93571,6.4414818,0,0,,,,,,,
494.32863,10.00342,37.69734,6.4688566,0,0,,,,,,,
494.66223,9.9988441,37.80984,6.4537194,0,0,,,,,,,
494.99583,10.00625,37.70874,6.4435075,0,0,,,,,,,
495.32942,9.9923552,37.87129,6.4563929,0,0,,,,,,,
495.66302,9.9962043,37.82269,6.4561986,0,0,,,,,,,
